createdAt,value
2023-01-07T00:01:43.803Z,5.30
2023-01-07T00:04:16.396Z,5.18
2023-01-07T00:06:45.384Z,5.28
2023-01-07T00:09:18.590Z,5.04
2023-01-07T00:11:45.953Z,5.05
2023-01-07T00:14:14.357Z,5.23
2023-01-07T00:16:43.069Z,5.05
2023-01-07T00:19:15.658Z,5.04
2023-01-07T00:21:43.283Z,5.08
2023-01-07T00:24:12.070Z,5.19
2023-01-07T00:26:40.868Z,5.38
2023-01-07T00:29:08.294Z,5.35
2023-01-07T00:31:39.688Z,5.19
2023-01-07T00:34:10.909Z,5.28
2023-01-07T00:36:45.693Z,5.31
2023-01-07T00:39:20.677Z,5.20
2023-01-07T00:42:07.254Z,5.27
2023-01-07T00:44:34.814Z,5.16
2023-01-07T00:47:02.037Z,4.98
2023-01-07T00:49:29.651Z,4.98
2023-01-07T00:51:56.795Z,4.83
2023-01-07T00:54:24.344Z,4.80
2023-01-07T00:56:51.514Z,4.78
2023-01-07T00:59:18.680Z,4.87
2023-01-07T01:01:45.979Z,4.92
2023-01-07T01:04:13.194Z,4.97
2023-01-07T01:06:40.223Z,5.04
2023-01-07T01:09:07.503Z,5.14
2023-01-07T01:11:34.730Z,5.23
2023-01-07T01:14:01.763Z,5.31
2023-01-07T01:16:28.884Z,5.39
2023-01-07T01:18:56.034Z,5.27
2023-01-07T01:21:23.018Z,5.33
2023-01-07T01:23:50.169Z,5.42
2023-01-07T01:26:17.785Z,5.50
2023-01-07T01:28:45.834Z,5.58
2023-01-07T01:31:13.481Z,5.55
2023-01-07T01:33:41.074Z,5.58
2023-01-07T01:36:11.976Z,5.62
2023-01-07T01:38:40.262Z,5.39
2023-01-07T01:41:08.053Z,5.48
2023-01-07T01:43:40.048Z,5.22
2023-01-07T01:46:41.663Z,4.86
2023-01-07T01:49:29.917Z,4.92
2023-01-07T01:52:17.646Z,5.19
2023-01-07T01:54:54.771Z,5.31
2023-01-07T01:57:22.957Z,5.34
2023-01-07T01:59:51.818Z,5.47
2023-01-07T02:02:30.727Z,5.51
2023-01-07T02:04:58.428Z,5.49
2023-01-07T02:07:25.882Z,5.44
2023-01-07T02:10:21.513Z,5.24
2023-01-07T02:13:06.545Z,5.28
2023-01-07T02:15:51.455Z,5.14
2023-01-07T02:19:02.800Z,4.64
2023-01-07T02:22:10.336Z,4.69
2023-01-07T02:25:27.267Z,4.76
2023-01-07T02:28:50.082Z,4.83
2023-01-07T02:32:08.640Z,4.53
2023-01-07T02:35:21.520Z,4.49
2023-01-07T02:38:05.652Z,4.28
2023-01-07T02:40:58.271Z,3.94
2023-01-07T02:43:57.543Z,3.67
2023-01-07T02:47:14.081Z,3.67
2023-01-07T02:49:41.163Z,4.12
2023-01-07T02:52:35.447Z,4.28
2023-01-07T02:55:17.882Z,4.51
2023-01-07T02:58:33.264Z,4.71
2023-01-07T03:01:56.563Z,4.94
2023-01-07T03:04:54.054Z,5.04
2023-01-07T03:07:53.293Z,5.10
2023-01-07T03:10:55.847Z,5.12
2023-01-07T03:14:05.779Z,5.34
2023-01-07T03:17:05.941Z,5.19
2023-01-07T03:19:38.553Z,4.71
2023-01-07T03:22:10.178Z,4.67
2023-01-07T03:24:40.245Z,4.78
2023-01-07T03:27:09.277Z,4.94
2023-01-07T03:29:36.480Z,5.07
2023-01-07T03:32:23.439Z,5.10
2023-01-07T03:34:50.945Z,5.01
2023-01-07T03:37:23.380Z,5.21
2023-01-07T03:39:51.295Z,5.26
2023-01-07T03:42:40.100Z,5.18
2023-01-07T03:45:22.152Z,5.04
2023-01-07T03:47:55.509Z,5.29
2023-01-07T03:50:23.527Z,5.37
2023-01-07T03:52:51.257Z,5.36
2023-01-07T03:55:19.023Z,5.39
2023-01-07T03:57:46.396Z,5.45
2023-01-07T04:00:15.362Z,5.51
2023-01-07T04:02:43.568Z,5.51
2023-01-07T04:05:11.499Z,5.49
2023-01-07T04:07:38.720Z,5.47
2023-01-07T04:10:08.717Z,5.33
2023-01-07T04:12:35.930Z,5.37
2023-01-07T04:15:04.793Z,5.49
2023-01-07T04:17:31.796Z,5.47
2023-01-07T04:19:58.795Z,5.38
2023-01-07T04:22:26.000Z,5.32
2023-01-07T04:24:53.331Z,5.32
2023-01-07T04:27:20.389Z,5.28
2023-01-07T04:29:47.487Z,5.26
2023-01-07T04:32:14.455Z,5.23
2023-01-07T04:34:41.485Z,4.61
2023-01-07T04:37:08.521Z,4.32
2023-01-07T04:39:35.592Z,4.24
2023-01-07T04:42:02.654Z,4.34
2023-01-07T04:44:29.712Z,4.45
2023-01-07T04:46:56.693Z,4.28
2023-01-07T04:49:23.711Z,4.24
2023-01-07T04:51:50.767Z,4.18
2023-01-07T04:54:17.828Z,3.94
2023-01-07T04:56:45.725Z,4.08
2023-01-07T04:59:12.731Z,4.17
2023-01-07T05:01:39.928Z,4.08
2023-01-07T05:04:07.035Z,4.37
2023-01-07T05:06:34.119Z,4.44
2023-01-07T05:09:01.215Z,4.08
2023-01-07T05:11:28.242Z,4.16
2023-01-07T05:13:55.357Z,4.16
2023-01-07T05:16:22.410Z,4.40
2023-01-07T05:18:49.474Z,4.48
2023-01-07T05:21:17.926Z,4.58
2023-01-07T05:23:44.978Z,4.73
2023-01-07T05:26:12.074Z,5.03
2023-01-07T05:28:39.048Z,5.12
2023-01-07T05:31:06.117Z,5.20
2023-01-07T05:33:33.182Z,5.21
2023-01-07T05:36:00.248Z,5.28
2023-01-07T05:38:27.315Z,5.34
2023-01-07T05:40:54.412Z,5.39
2023-01-07T05:43:21.608Z,5.40
2023-01-07T05:45:48.718Z,5.22
2023-01-07T05:48:16.324Z,5.58
2023-01-07T05:50:43.729Z,5.48
2023-01-07T05:53:10.825Z,5.70
2023-01-07T05:55:40.996Z,5.91
2023-01-07T05:58:08.493Z,5.82
2023-01-07T06:00:39.458Z,5.87
2023-01-07T06:03:07.067Z,5.92
2023-01-07T06:05:34.174Z,5.81
2023-01-07T06:08:01.284Z,5.93
2023-01-07T06:10:28.498Z,6.03
2023-01-07T06:12:55.560Z,5.90
2023-01-07T06:15:22.723Z,6.08
2023-01-07T06:17:49.869Z,6.13
2023-01-07T06:20:17.159Z,6.03
2023-01-07T06:22:44.275Z,6.24
2023-01-07T06:25:13.121Z,6.11
2023-01-07T06:27:40.883Z,6.27
2023-01-07T06:30:12.375Z,6.35
2023-01-07T06:32:44.149Z,6.37
2023-01-07T06:35:12.343Z,6.33
2023-01-07T06:37:39.619Z,6.51
2023-01-07T06:40:08.931Z,6.40
2023-01-07T06:42:36.040Z,6.43
2023-01-07T06:45:03.386Z,6.45
2023-01-07T06:47:30.530Z,6.32
2023-01-07T06:49:57.637Z,6.29
2023-01-07T06:52:24.913Z,6.17
2023-01-07T06:54:54.440Z,6.15
2023-01-07T06:57:21.622Z,6.20
2023-01-07T06:59:48.757Z,6.10
2023-01-07T07:02:26.669Z,6.28
2023-01-07T07:04:54.844Z,6.23
2023-01-07T07:07:22.582Z,6.26
2023-01-07T07:09:53.173Z,6.38
2023-01-07T07:12:20.360Z,6.45
2023-01-07T07:14:47.578Z,6.45
2023-01-07T07:17:14.767Z,6.29
2023-01-07T07:19:41.864Z,6.38
2023-01-07T07:22:09.322Z,6.31
2023-01-07T07:24:36.469Z,6.30
2023-01-07T07:27:03.864Z,6.34
2023-01-07T07:29:30.963Z,6.35
2023-01-07T07:31:58.161Z,6.28
2023-01-07T07:34:25.306Z,6.34
2023-01-07T07:36:52.355Z,6.48
2023-01-07T07:39:19.563Z,6.59
2023-01-07T07:41:46.757Z,6.63
2023-01-07T07:44:14.060Z,6.72
2023-01-07T07:46:42.123Z,6.73
2023-01-07T07:49:12.012Z,6.80
2023-01-07T07:51:39.312Z,6.82
2023-01-07T07:54:06.385Z,6.70
2023-01-07T07:56:33.512Z,6.74
2023-01-07T07:59:00.562Z,6.82
2023-01-07T08:01:27.885Z,6.94
2023-01-07T08:03:55.055Z,6.95
2023-01-07T08:06:22.188Z,7.04
2023-01-07T08:08:49.298Z,7.05
2023-01-07T08:11:16.527Z,6.98
2023-01-07T08:13:43.691Z,7.06
2023-01-07T08:16:10.900Z,7.08
2023-01-07T08:18:39.810Z,6.99
2023-01-07T08:21:07.042Z,7.07
2023-01-07T08:23:34.922Z,6.97
2023-01-07T08:26:06.063Z,7.00
2023-01-07T08:28:36.676Z,7.16
2023-01-07T08:31:06.939Z,7.17
2023-01-07T08:33:38.584Z,7.17
2023-01-07T08:36:18.104Z,7.06
2023-01-07T08:38:54.903Z,7.23
2023-01-07T08:41:24.624Z,7.19
2023-01-07T08:43:53.667Z,7.40
2023-01-07T08:46:21.012Z,7.34
2023-01-07T08:48:48.223Z,7.47
2023-01-07T08:51:15.475Z,7.48
2023-01-07T08:53:42.612Z,7.45
2023-01-07T08:56:09.769Z,7.60
2023-01-07T08:58:38.436Z,7.61
2023-01-07T09:01:07.820Z,7.68
2023-01-07T09:03:35.769Z,7.74
2023-01-07T09:06:02.989Z,7.91
2023-01-07T09:08:30.051Z,7.99
2023-01-07T09:10:57.297Z,8.05
2023-01-07T09:13:24.645Z,8.05
2023-01-07T09:15:53.034Z,8.01
2023-01-07T09:18:21.539Z,8.08
2023-01-07T09:20:48.624Z,8.09
2023-01-07T09:23:15.747Z,8.13
2023-01-07T09:25:43.097Z,8.04
2023-01-07T09:28:10.188Z,8.10
2023-01-07T09:30:37.486Z,8.13
2023-01-07T09:33:05.485Z,8.28
2023-01-07T09:35:32.667Z,8.25
2023-01-07T09:37:59.718Z,8.38
2023-01-07T09:40:38.927Z,8.33
2023-01-07T09:43:25.120Z,8.26
2023-01-07T09:46:00.749Z,8.32
2023-01-07T09:48:35.334Z,8.26
2023-01-07T09:51:24.771Z,8.22
2023-01-07T09:53:59.418Z,8.31
2023-01-07T09:56:32.612Z,8.39
2023-01-07T09:59:01.892Z,8.40
2023-01-07T10:01:55.770Z,8.35
2023-01-07T10:04:42.431Z,8.51
2023-01-07T10:08:30.533Z,8.46
2023-01-07T10:11:44.207Z,8.54
2023-01-07T10:14:59.181Z,8.64
2023-01-07T10:18:19.842Z,8.42
2023-01-07T10:21:36.330Z,8.54
2023-01-07T10:24:22.423Z,8.68
2023-01-07T10:26:56.577Z,8.72
2023-01-07T10:29:48.983Z,8.83
2023-01-07T10:32:22.345Z,8.81
2023-01-07T10:34:56.390Z,8.75
2023-01-07T10:37:42.415Z,8.90
2023-01-07T10:41:05.867Z,9.08
2023-01-07T10:44:26.145Z,9.09
2023-01-07T10:47:29.904Z,9.18
2023-01-07T10:50:52.829Z,9.19
2023-01-07T10:53:39.981Z,9.27
2023-01-07T10:56:36.885Z,9.41
2023-01-07T10:59:05.116Z,9.44
2023-01-07T11:01:39.674Z,9.39
2023-01-07T11:04:16.617Z,9.31
2023-01-07T11:06:58.553Z,9.44
2023-01-07T11:09:44.126Z,9.57
2023-01-07T11:12:43.078Z,9.38
2023-01-07T11:15:29.438Z,9.58
2023-01-07T11:18:04.833Z,9.67
2023-01-07T11:20:58.544Z,9.69
2023-01-07T11:23:38.152Z,9.56
2023-01-07T11:26:28.709Z,9.64
2023-01-07T11:29:37.351Z,9.83
2023-01-07T11:32:06.313Z,10.00
2023-01-07T11:34:51.130Z,10.14
2023-01-07T11:37:46.643Z,10.07
2023-01-07T11:40:13.794Z,10.23
2023-01-07T11:42:58.348Z,10.01
2023-01-07T11:45:30.848Z,10.08
2023-01-07T11:48:29.053Z,10.11
2023-01-07T11:51:06.715Z,10.15
2023-01-07T11:53:45.754Z,10.27
2023-01-07T11:56:19.828Z,10.44
2023-01-07T11:59:11.182Z,10.25
2023-01-07T12:01:53.958Z,10.37
2023-01-07T12:04:35.662Z,10.57
2023-01-07T12:07:16.709Z,10.56
2023-01-07T12:09:46.020Z,10.54
2023-01-07T12:12:39.399Z,10.53
2023-01-07T12:15:37.645Z,10.84
2023-01-07T12:18:07.665Z,10.85
2023-01-07T12:21:22.596Z,10.85
2023-01-07T12:25:07.744Z,10.88
2023-01-07T12:28:16.652Z,10.90
2023-01-07T12:31:02.718Z,10.78
2023-01-07T12:33:43.569Z,10.83
2023-01-07T12:36:54.354Z,10.83
2023-01-07T12:39:41.039Z,10.81
2023-01-07T12:42:24.844Z,10.85
2023-01-07T12:45:04.034Z,10.79
2023-01-07T12:47:41.952Z,10.76
2023-01-07T12:50:37.241Z,10.76
2023-01-07T12:53:45.685Z,10.70
2023-01-07T12:56:29.016Z,10.69
2023-01-07T12:59:45.737Z,10.89
2023-01-07T13:02:39.138Z,10.86
2023-01-07T13:05:36.311Z,10.99
2023-01-07T13:08:57.315Z,10.92
2023-01-07T13:11:58.283Z,10.83
2023-01-07T13:14:52.181Z,10.81
2023-01-07T13:17:31.411Z,10.83
2023-01-07T13:19:58.979Z,10.85
2023-01-07T13:22:55.431Z,10.75
2023-01-07T13:25:54.722Z,10.72
2023-01-07T13:28:56.931Z,10.65
2023-01-07T13:32:17.457Z,10.51
2023-01-07T13:35:27.197Z,10.57
2023-01-07T13:38:10.659Z,10.57
2023-01-07T13:40:52.423Z,10.55
2023-01-07T13:44:18.253Z,10.59
2023-01-07T13:46:46.652Z,10.40
2023-01-07T13:49:32.822Z,10.51
2023-01-07T13:52:21.910Z,10.48
2023-01-07T13:54:48.974Z,10.48
2023-01-07T13:57:31.116Z,10.43
2023-01-07T14:00:02.008Z,10.47
2023-01-07T14:02:57.844Z,10.51
2023-01-07T14:05:30.265Z,10.34
2023-01-07T14:08:03.450Z,10.35
2023-01-07T14:10:36.755Z,10.44
2023-01-07T14:13:41.680Z,10.32
2023-01-07T14:16:19.333Z,10.39
2023-01-07T14:19:31.728Z,10.35
2023-01-07T14:22:31.379Z,10.41
2023-01-07T14:25:42.517Z,10.37
2023-01-07T14:28:58.410Z,10.36
2023-01-07T14:31:29.918Z,10.25
2023-01-07T14:34:07.076Z,10.20
2023-01-07T14:37:02.030Z,10.08
2023-01-07T14:39:46.694Z,9.98
2023-01-07T14:42:19.676Z,9.92
2023-01-07T14:44:51.296Z,9.70
2023-01-07T14:47:46.038Z,9.54
2023-01-07T14:50:32.847Z,9.46
2023-01-07T14:53:59.917Z,9.40
2023-01-07T14:57:06.115Z,9.29
2023-01-07T14:59:49.538Z,9.14
2023-01-07T15:03:19.183Z,8.87
2023-01-07T15:06:28.800Z,8.43
2023-01-07T15:09:50.587Z,8.26
2023-01-07T15:12:46.093Z,8.36
2023-01-07T15:15:44.390Z,8.22
2023-01-07T15:18:13.266Z,8.17
2023-01-07T15:21:26.228Z,8.19
2023-01-07T15:24:48.251Z,8.13
2023-01-07T15:27:29.799Z,8.26
2023-01-07T15:30:46.204Z,8.31
2023-01-07T15:33:50.562Z,8.31
2023-01-07T15:36:20.933Z,8.28
2023-01-07T15:38:59.081Z,8.11
2023-01-07T15:41:39.944Z,7.95
2023-01-07T15:44:29.076Z,7.73
2023-01-07T15:46:56.796Z,7.54
2023-01-07T15:49:27.806Z,7.22
2023-01-07T15:51:59.109Z,7.14
2023-01-07T15:54:31.155Z,7.16
2023-01-07T15:57:07.581Z,7.30
2023-01-07T15:59:58.383Z,7.20
2023-01-07T16:02:51.945Z,7.32
2023-01-07T16:05:19.995Z,7.35
2023-01-07T16:07:59.555Z,7.49
2023-01-07T16:10:35.106Z,7.52
2023-01-07T16:13:15.480Z,7.69
2023-01-07T16:15:42.627Z,7.70
2023-01-07T16:18:09.476Z,7.83
2023-01-07T16:20:50.714Z,8.03
2023-01-07T16:23:26.659Z,8.14
2023-01-07T16:26:12.381Z,8.19
2023-01-07T16:28:56.721Z,8.38
2023-01-07T16:31:27.884Z,8.44
2023-01-07T16:33:59.063Z,8.42
2023-01-07T16:36:37.059Z,8.39
2023-01-07T16:39:24.002Z,8.33
2023-01-07T16:42:16.439Z,8.36
2023-01-07T16:44:44.344Z,8.34
2023-01-07T16:47:34.586Z,8.20
2023-01-07T16:50:19.998Z,8.21
2023-01-07T16:52:56.393Z,8.20
2023-01-07T16:55:54.589Z,8.23
2023-01-07T16:58:27.097Z,8.35
2023-01-07T17:00:59.751Z,8.33
2023-01-07T17:03:28.217Z,8.25
2023-01-07T17:06:07.818Z,8.45
2023-01-07T17:08:36.319Z,8.38
2023-01-07T17:11:21.407Z,8.43
2023-01-07T17:13:51.368Z,8.42
2023-01-07T17:16:38.508Z,8.52
2023-01-07T17:19:33.361Z,8.46
2023-01-07T17:22:00.778Z,8.47
2023-01-07T17:24:30.806Z,8.41
2023-01-07T17:27:04.818Z,8.44
2023-01-07T17:29:39.343Z,8.51
2023-01-07T17:32:06.858Z,8.62
2023-01-07T17:34:33.946Z,8.67
2023-01-07T17:37:01.001Z,8.78
2023-01-07T17:39:28.038Z,8.79
2023-01-07T17:42:14.966Z,8.86
2023-01-07T17:44:42.202Z,8.86
2023-01-07T17:47:12.821Z,8.70
2023-01-07T17:49:39.920Z,8.71
2023-01-07T17:52:09.254Z,8.74
2023-01-07T17:54:36.966Z,8.62
2023-01-07T17:57:04.081Z,8.62
2023-01-07T17:59:31.488Z,8.65
2023-01-07T18:02:00.490Z,8.78
2023-01-07T18:04:27.735Z,8.69
2023-01-07T18:06:54.765Z,8.49
2023-01-07T18:09:21.860Z,8.57
2023-01-07T18:12:10.815Z,8.56
2023-01-07T18:14:37.911Z,8.54
2023-01-07T18:17:07.291Z,8.60
2023-01-07T18:19:34.401Z,8.55
2023-01-07T18:22:01.543Z,8.65
2023-01-07T18:24:28.637Z,8.61
2023-01-07T18:26:56.652Z,8.54
2023-01-07T18:29:23.937Z,8.61
2023-01-07T18:31:51.119Z,8.64
2023-01-07T18:34:18.524Z,8.66
2023-01-07T18:36:45.818Z,8.75
2023-01-07T18:39:20.348Z,8.77
2023-01-07T18:41:50.942Z,8.70
2023-01-07T18:44:20.667Z,8.67
2023-01-07T18:46:47.769Z,8.72
2023-01-07T18:49:15.290Z,8.67
2023-01-07T18:51:42.432Z,8.68
2023-01-07T18:54:09.578Z,8.75
2023-01-07T18:56:36.727Z,8.73
2023-01-07T18:59:03.880Z,8.73
2023-01-07T19:01:31.153Z,8.83
2023-01-07T19:03:58.391Z,8.87
2023-01-07T19:06:25.518Z,8.89
2023-01-07T19:08:52.639Z,8.80
2023-01-07T19:11:19.742Z,8.61
2023-01-07T19:13:46.860Z,8.55
2023-01-07T19:16:14.130Z,8.33
2023-01-07T19:18:41.542Z,7.99
2023-01-07T19:21:12.644Z,7.91
2023-01-07T19:23:39.846Z,7.68
2023-01-07T19:26:10.918Z,7.60
2023-01-07T19:28:40.002Z,7.57
2023-01-07T19:31:09.290Z,7.60
2023-01-07T19:33:36.851Z,7.60
2023-01-07T19:36:11.855Z,7.71
2023-01-07T19:38:45.062Z,7.77
2023-01-07T19:41:19.444Z,7.82
2023-01-07T19:43:47.835Z,7.91
2023-01-07T19:46:16.979Z,7.95
2023-01-07T19:48:47.232Z,8.07
2023-01-07T19:51:15.907Z,7.89
2023-01-07T19:53:43.059Z,7.84
2023-01-07T19:56:12.588Z,7.86
2023-01-07T19:58:41.713Z,7.99
2023-01-07T20:01:18.352Z,8.06
2023-01-07T20:03:46.044Z,8.13
2023-01-07T20:06:19.466Z,8.17
2023-01-07T20:08:47.396Z,8.11
2023-01-07T20:11:15.502Z,8.19
2023-01-07T20:13:46.738Z,8.23
2023-01-07T20:16:22.257Z,8.17
2023-01-07T20:18:53.573Z,8.13
2023-01-07T20:21:27.603Z,8.23
2023-01-07T20:23:55.197Z,8.29
2023-01-07T20:26:29.637Z,8.28
2023-01-07T20:28:58.899Z,8.18
2023-01-07T20:31:29.107Z,8.18
2023-01-07T20:33:57.388Z,8.09
2023-01-07T20:36:30.086Z,8.12
2023-01-07T20:38:57.456Z,8.20
2023-01-07T20:41:27.443Z,8.22
2023-01-07T20:44:00.989Z,8.27
2023-01-07T20:46:30.406Z,8.15
2023-01-07T20:48:57.989Z,8.18
2023-01-07T20:51:25.603Z,8.05
2023-01-07T20:53:52.991Z,8.23
2023-01-07T20:56:26.238Z,8.19
2023-01-07T20:58:53.302Z,8.19
2023-01-07T21:01:21.945Z,8.16
2023-01-07T21:03:49.959Z,8.11
2023-01-07T21:06:20.152Z,8.25
2023-01-07T21:08:49.107Z,8.30
2023-01-07T21:11:25.532Z,8.08
2023-01-07T21:13:55.884Z,8.31
2023-01-07T21:16:25.900Z,8.36
2023-01-07T21:18:53.022Z,8.43
2023-01-07T21:21:26.714Z,8.51
2023-01-07T21:23:54.606Z,8.60
2023-01-07T21:26:23.038Z,8.62
2023-01-07T21:28:55.877Z,8.58
2023-01-07T21:31:25.405Z,8.51
2023-01-07T21:33:57.626Z,8.56
2023-01-07T21:36:27.300Z,8.65
2023-01-07T21:38:58.479Z,8.57
2023-01-07T21:41:28.391Z,8.46
2023-01-07T21:43:56.278Z,8.60
2023-01-07T21:46:23.839Z,8.61
2023-01-07T21:48:51.982Z,8.56
2023-01-07T21:51:26.592Z,8.55
2023-01-07T21:53:56.972Z,8.36
2023-01-07T21:56:28.708Z,8.39
2023-01-07T21:58:55.764Z,8.48
2023-01-07T22:01:28.521Z,8.54
2023-01-07T22:03:58.847Z,8.42
2023-01-07T22:06:31.825Z,8.58
2023-01-07T22:09:06.636Z,8.65
2023-01-07T22:11:38.559Z,8.63
2023-01-07T22:14:05.732Z,8.63
2023-01-07T22:16:33.167Z,8.68
2023-01-07T22:19:01.359Z,8.74
2023-01-07T22:21:29.052Z,8.72
2023-01-07T22:23:56.195Z,8.70
2023-01-07T22:26:24.069Z,8.62
2023-01-07T22:29:03.329Z,8.50
2023-01-07T22:31:36.635Z,8.53
2023-01-07T22:34:06.890Z,8.52
2023-01-07T22:37:14.159Z,8.58
2023-01-07T22:39:57.564Z,8.52
2023-01-07T22:43:02.428Z,8.47
2023-01-07T22:45:55.304Z,8.43
2023-01-07T22:48:27.302Z,8.46
2023-01-07T22:51:06.570Z,8.49
2023-01-07T22:53:33.888Z,8.41
2023-01-07T22:56:02.637Z,8.30
2023-01-07T22:58:29.920Z,8.51
2023-01-07T23:00:59.945Z,8.46
2023-01-07T23:03:27.161Z,8.49
2023-01-07T23:05:54.256Z,8.55
2023-01-07T23:08:21.361Z,8.53
2023-01-07T23:10:48.754Z,8.54
2023-01-07T23:13:15.914Z,8.55
2023-01-07T23:15:42.999Z,8.45
2023-01-07T23:18:11.530Z,8.45
2023-01-07T23:20:41.345Z,8.40
2023-01-07T23:23:10.651Z,8.15
2023-01-07T23:25:45.271Z,8.42
2023-01-07T23:28:20.234Z,8.46
2023-01-07T23:30:48.198Z,8.40
2023-01-07T23:33:17.590Z,8.50
2023-01-07T23:35:44.741Z,8.34
2023-01-07T23:38:11.815Z,8.51
2023-01-07T23:40:40.943Z,8.44
2023-01-07T23:43:08.224Z,8.48
2023-01-07T23:45:35.338Z,8.37
2023-01-07T23:48:02.518Z,8.43
2023-01-07T23:50:29.599Z,8.45
2023-01-07T23:52:56.723Z,8.49
2023-01-07T23:55:23.880Z,8.43
2023-01-07T23:57:51.058Z,8.35
