createdAt,value
2017-12-02T09:50:13.757Z,391
2017-12-02T09:52:30.679Z,327
2017-12-02T10:53:28.358Z,832
2017-12-02T10:55:33.680Z,802
2017-12-02T10:57:39.958Z,802
2017-12-02T11:01:58.370Z,804
2017-12-02T11:04:04.618Z,803
2017-12-02T11:06:12.320Z,803
2017-12-02T11:08:19.156Z,803
2017-12-02T11:10:25.421Z,803
2017-12-02T11:12:31.380Z,803
2017-12-02T11:14:36.539Z,803
2017-12-02T11:16:42.178Z,803
2017-12-02T11:18:48.138Z,802
2017-12-02T11:20:54.380Z,803
2017-12-02T11:23:00.582Z,803
2017-12-02T11:25:16.376Z,803
2017-12-02T11:27:22.264Z,803
2017-12-02T11:29:29.461Z,803
2017-12-02T11:31:35.338Z,803
2017-12-02T11:33:40.919Z,803
2017-12-02T11:35:45.561Z,803
2017-12-02T11:37:51.075Z,803
2017-12-02T11:39:56.999Z,803
2017-12-02T11:42:02.599Z,803
2017-12-02T11:44:08.060Z,803
2017-12-02T11:46:13.215Z,802
2017-12-02T11:48:18.702Z,802
2017-12-02T11:50:25.943Z,802
2017-12-02T11:52:31.198Z,802
2017-12-02T11:54:38.058Z,802
2017-12-02T11:56:43.840Z,802
2017-12-02T11:58:50.264Z,802
2017-12-02T12:00:57.558Z,802
2017-12-02T12:03:16.796Z,802
2017-12-02T12:05:25.182Z,801
2017-12-02T12:07:31.882Z,801
2017-12-02T12:09:48.767Z,801
2017-12-02T12:11:55.319Z,801
2017-12-02T12:14:02.600Z,801
2017-12-02T12:16:08.775Z,799
2017-12-02T12:18:22.885Z,801
2017-12-02T12:20:30.333Z,800
2017-12-02T12:22:35.801Z,800
2017-12-02T12:24:42.182Z,800
2017-12-02T12:26:51.184Z,800
2017-12-02T12:28:59.199Z,800
2017-12-02T12:31:04.901Z,800
2017-12-02T12:33:11.603Z,800
2017-12-02T12:35:18.805Z,800
2017-12-02T12:37:24.498Z,800
2017-12-02T12:39:31.600Z,799
2017-12-02T12:41:38.216Z,800
2017-12-02T12:43:44.861Z,799
2017-12-02T12:45:51.362Z,799
2017-12-02T12:47:56.966Z,799
2017-12-02T12:50:02.679Z,799
2017-12-02T12:52:09.060Z,799
2017-12-02T12:54:15.702Z,799
2017-12-02T12:56:20.906Z,799
2017-12-02T12:58:27.021Z,799
2017-12-02T13:00:32.798Z,799
2017-12-02T13:02:39.680Z,799
2017-12-02T13:04:45.157Z,799
2017-12-02T13:06:51.059Z,799
2017-12-02T13:08:56.137Z,799
2017-12-02T13:11:01.256Z,799
2017-12-02T13:13:07.164Z,799
2017-12-02T13:15:13.189Z,799
2017-12-02T13:17:20.651Z,798
2017-12-02T13:19:26.805Z,798
2017-12-02T13:21:31.513Z,798
2017-12-02T13:23:39.397Z,798
2017-12-02T13:25:53.679Z,800
2017-12-02T13:30:16.762Z,798
2017-12-02T13:32:23.575Z,798
2017-12-02T13:34:29.579Z,798
2017-12-02T13:36:35.482Z,798
2017-12-02T13:38:41.649Z,798
2017-12-02T13:40:47.444Z,798
2017-12-02T13:42:53.059Z,799
2017-12-02T13:45:00.458Z,798
2017-12-02T13:47:06.182Z,798
2017-12-02T13:49:12.985Z,798
2017-12-02T13:51:20.163Z,798
2017-12-02T13:53:26.480Z,798
2017-12-02T13:55:34.776Z,798
2017-12-02T13:57:41.005Z,798
2017-12-02T13:59:47.414Z,798
2017-12-02T14:01:54.136Z,798
2017-12-02T14:04:00.617Z,798
2017-12-02T14:06:08.982Z,798
2017-12-02T14:08:17.962Z,798
2017-12-02T14:10:25.757Z,798
2017-12-02T14:12:31.081Z,798
2017-12-02T14:14:36.965Z,798
2017-12-02T14:16:41.786Z,798
2017-12-02T14:18:49.206Z,800
2017-12-02T14:20:54.900Z,798
2017-12-02T14:23:00.819Z,798
2017-12-02T14:25:07.160Z,798
2017-12-02T14:27:15.323Z,798
2017-12-02T14:29:21.278Z,798
2017-12-02T14:31:33.339Z,798
2017-12-02T14:33:42.442Z,798
2017-12-02T14:35:51.543Z,795
2017-12-02T14:37:58.378Z,798
2017-12-02T14:40:03.798Z,798
2017-12-02T14:42:10.482Z,798
2017-12-02T14:44:16.847Z,798
2017-12-02T14:46:24.102Z,798
2017-12-02T14:48:30.579Z,798
2017-12-02T14:50:36.239Z,800
2017-12-02T14:52:43.064Z,798
2017-12-02T14:54:51.102Z,798
2017-12-02T14:57:00.055Z,798
2017-12-02T14:59:11.659Z,798
2017-12-02T15:01:17.216Z,798
2017-12-02T15:03:23.883Z,798
2017-12-02T15:05:31.641Z,798
2017-12-02T15:07:37.946Z,798
2017-12-02T15:09:47.679Z,798
2017-12-02T15:11:57.615Z,798
2017-12-02T15:14:06.061Z,798
2017-12-02T15:16:17.105Z,798
2017-12-02T15:18:25.064Z,798
2017-12-02T15:20:32.736Z,798
2017-12-02T15:22:41.390Z,798
2017-12-02T15:24:48.178Z,798
2017-12-02T15:26:54.299Z,798
2017-12-02T15:29:00.398Z,798
2017-12-02T15:31:07.464Z,798
2017-12-02T15:33:14.501Z,798
2017-12-02T15:35:21.231Z,798
2017-12-02T15:37:27.478Z,798
2017-12-02T15:39:36.458Z,798
2017-12-02T15:41:42.483Z,798
2017-12-02T15:43:47.941Z,798
2017-12-02T15:45:53.207Z,798
2017-12-02T15:47:59.222Z,798
2017-12-02T15:50:05.955Z,798
2017-12-02T15:52:13.742Z,798
2017-12-02T15:54:20.263Z,791
2017-12-02T15:56:26.640Z,798
2017-12-02T15:58:32.459Z,798
2017-12-02T16:00:42.140Z,798
2017-12-02T16:02:49.201Z,798
2017-12-02T16:04:55.463Z,798
2017-12-02T16:07:03.256Z,798
2017-12-02T16:09:11.802Z,798
2017-12-02T16:13:30.243Z,798
2017-12-02T16:15:36.125Z,798
2017-12-02T16:17:41.465Z,798
2017-12-02T16:19:46.877Z,798
2017-12-02T16:21:52.333Z,798
2017-12-02T16:23:58.264Z,798
2017-12-02T16:26:07.403Z,798
2017-12-02T16:28:17.111Z,787
2017-12-02T16:30:24.461Z,798
2017-12-02T16:32:31.455Z,798
