createdAt,value
2023-04-09T00:00:45.076Z,4.80
2023-04-09T00:03:13.019Z,5.13
2023-04-09T00:05:41.757Z,5.40
2023-04-09T00:08:09.706Z,6.07
2023-04-09T00:10:37.687Z,6.03
2023-04-09T00:13:06.888Z,6.10
2023-04-09T00:15:34.649Z,5.70
2023-04-09T00:18:02.495Z,4.70
2023-04-09T00:20:30.476Z,6.10
2023-04-09T00:22:58.306Z,6.90
2023-04-09T00:25:26.027Z,6.37
2023-04-09T00:27:54.011Z,6.70
2023-04-09T00:30:23.292Z,7.07
2023-04-09T00:32:51.174Z,6.83
2023-04-09T00:35:19.118Z,7.03
2023-04-09T00:37:46.921Z,6.73
2023-04-09T00:40:15.079Z,6.00
2023-04-09T00:42:42.892Z,6.80
2023-04-09T00:45:11.422Z,6.43
2023-04-09T00:47:40.634Z,7.37
2023-04-09T00:50:09.300Z,7.13
2023-04-09T00:52:37.433Z,7.13
2023-04-09T00:55:06.472Z,6.67
2023-04-09T00:57:34.375Z,6.83
2023-04-09T01:00:02.578Z,7.00
2023-04-09T01:02:31.029Z,6.80
2023-04-09T01:05:04.891Z,6.73
2023-04-09T01:07:41.537Z,7.17
2023-04-09T01:10:15.554Z,5.97
2023-04-09T01:12:49.814Z,7.17
2023-04-09T01:15:23.618Z,5.93
2023-04-09T01:17:54.557Z,7.23
2023-04-09T01:20:30.446Z,5.60
2023-04-09T01:23:02.945Z,5.50
2023-04-09T01:25:45.494Z,5.63
2023-04-09T01:28:19.001Z,7.10
2023-04-09T01:30:50.518Z,6.57
2023-04-09T01:33:19.965Z,9.53
2023-04-09T01:35:48.764Z,7.67
2023-04-09T01:38:19.733Z,8.10
2023-04-09T01:40:47.610Z,8.27
2023-04-09T01:43:16.955Z,7.90
2023-04-09T01:45:46.635Z,7.90
2023-04-09T01:48:14.945Z,7.10
2023-04-09T01:50:43.030Z,7.60
2023-04-09T01:53:11.104Z,8.37
2023-04-09T01:55:39.022Z,9.63
2023-04-09T01:58:06.795Z,8.63
2023-04-09T02:00:37.865Z,8.17
2023-04-09T02:03:08.265Z,8.30
2023-04-09T02:05:39.157Z,7.87
2023-04-09T02:08:09.507Z,8.77
2023-04-09T02:10:38.400Z,8.97
2023-04-09T02:13:07.253Z,8.30
2023-04-09T02:15:37.919Z,7.97
2023-04-09T02:18:05.784Z,8.50
2023-04-09T02:20:33.536Z,11.37
2023-04-09T02:23:01.264Z,9.97
2023-04-09T02:25:29.071Z,10.27
2023-04-09T02:27:56.777Z,10.60
2023-04-09T02:30:24.800Z,12.97
2023-04-09T02:32:53.945Z,12.63
2023-04-09T02:35:21.783Z,11.93
2023-04-09T02:37:49.531Z,10.40
2023-04-09T02:40:17.326Z,10.43
2023-04-09T02:42:45.095Z,11.63
2023-04-09T02:45:12.821Z,10.83
2023-04-09T02:47:40.634Z,10.30
2023-04-09T02:50:10.324Z,9.47
2023-04-09T02:52:38.181Z,11.33
2023-04-09T02:55:06.685Z,10.23
2023-04-09T02:57:34.581Z,10.23
2023-04-09T03:00:02.351Z,12.20
2023-04-09T03:02:30.230Z,10.93
2023-04-09T03:04:58.045Z,11.13
2023-04-09T03:07:27.168Z,13.27
2023-04-09T03:09:54.949Z,10.23
2023-04-09T03:12:22.717Z,10.97
2023-04-09T03:14:50.559Z,10.73
2023-04-09T03:17:18.304Z,11.23
2023-04-09T03:19:46.176Z,11.87
2023-04-09T03:22:13.879Z,10.80
2023-04-09T03:24:43.060Z,13.77
2023-04-09T03:27:10.843Z,12.27
2023-04-09T03:29:38.614Z,12.33
2023-04-09T03:32:06.652Z,13.10
2023-04-09T03:34:34.477Z,13.67
2023-04-09T03:37:02.472Z,12.47
2023-04-09T03:39:31.024Z,13.70
2023-04-09T03:42:00.210Z,14.43
2023-04-09T03:44:28.004Z,13.07
2023-04-09T03:46:55.858Z,13.93
2023-04-09T03:49:23.771Z,15.77
2023-04-09T03:51:51.640Z,13.60
2023-04-09T03:54:19.387Z,14.97
2023-04-09T03:56:47.199Z,15.87
2023-04-09T03:59:16.334Z,15.23
2023-04-09T04:01:44.208Z,14.87
2023-04-09T04:04:12.117Z,17.60
2023-04-09T04:06:39.942Z,17.40
2023-04-09T04:09:07.724Z,17.67
2023-04-09T04:11:35.572Z,18.00
2023-04-09T04:14:03.338Z,18.10
2023-04-09T04:16:32.586Z,18.07
2023-04-09T04:19:00.425Z,16.97
2023-04-09T04:21:28.267Z,16.67
2023-04-09T04:23:56.029Z,18.40
2023-04-09T04:26:23.808Z,19.33
2023-04-09T04:28:51.750Z,19.33
2023-04-09T04:31:19.720Z,19.10
2023-04-09T04:33:48.869Z,19.97
2023-04-09T04:36:16.637Z,20.63
2023-04-09T04:38:44.402Z,21.60
2023-04-09T04:41:12.523Z,22.80
2023-04-09T04:43:41.470Z,24.50
2023-04-09T04:46:09.413Z,21.03
2023-04-09T04:48:37.177Z,23.07
2023-04-09T04:51:06.473Z,22.50
2023-04-09T04:53:34.260Z,20.43
2023-04-09T04:56:02.063Z,23.37
2023-04-09T04:58:30.862Z,23.43
2023-04-09T05:00:58.765Z,24.70
2023-04-09T05:03:27.671Z,25.47
2023-04-09T05:05:55.617Z,25.10
2023-04-09T05:08:24.760Z,26.30
2023-04-09T05:10:55.995Z,22.37
2023-04-09T05:13:24.025Z,27.07
2023-04-09T05:15:51.815Z,24.43
2023-04-09T05:18:19.574Z,24.63
2023-04-09T05:20:47.384Z,24.73
2023-04-09T05:23:15.100Z,23.67
2023-04-09T05:25:44.259Z,26.10
2023-04-09T05:28:12.301Z,25.73
2023-04-09T05:30:40.106Z,26.93
2023-04-09T05:33:07.859Z,27.67
2023-04-09T05:35:39.820Z,27.20
2023-04-09T05:38:07.752Z,25.97
2023-04-09T05:40:35.565Z,25.40
2023-04-09T05:43:04.709Z,27.27
2023-04-09T05:45:32.454Z,22.90
2023-04-09T05:48:00.277Z,24.40
2023-04-09T05:50:28.066Z,23.70
2023-04-09T05:52:55.883Z,26.10
2023-04-09T05:55:24.330Z,27.57
2023-04-09T05:57:53.950Z,25.80
2023-04-09T06:00:23.625Z,29.67
2023-04-09T06:02:52.027Z,24.50
2023-04-09T06:05:19.809Z,24.60
2023-04-09T06:07:48.194Z,25.43
2023-04-09T06:10:16.143Z,26.27
2023-04-09T06:12:43.923Z,26.13
2023-04-09T06:15:12.618Z,24.63
2023-04-09T06:17:42.000Z,23.10
2023-04-09T06:20:10.996Z,25.53
2023-04-09T06:22:38.908Z,24.53
2023-04-09T06:25:08.010Z,26.97
2023-04-09T06:27:36.382Z,24.87
2023-04-09T06:30:04.178Z,23.73
2023-04-09T06:32:35.531Z,26.10
2023-04-09T06:35:11.073Z,24.03
2023-04-09T06:37:39.155Z,27.23
2023-04-09T06:40:08.468Z,23.10
2023-04-09T06:42:36.555Z,24.70
2023-04-09T06:45:08.560Z,35.40
2023-04-09T06:47:36.854Z,25.23
2023-04-09T06:50:05.754Z,25.33
2023-04-09T06:52:35.417Z,27.47
2023-04-09T06:55:03.198Z,25.63
2023-04-09T06:57:31.224Z,24.43
2023-04-09T06:59:59.464Z,24.30
2023-04-09T07:02:28.185Z,29.20
2023-04-09T07:04:56.177Z,26.67
2023-04-09T07:07:25.858Z,29.90
2023-04-09T07:09:55.619Z,24.87
2023-04-09T07:12:30.028Z,26.00
2023-04-09T07:14:59.356Z,23.63
2023-04-09T07:17:27.209Z,23.10
2023-04-09T07:19:56.037Z,25.57
2023-04-09T07:22:24.154Z,22.97
2023-04-09T07:24:54.469Z,24.00
2023-04-09T07:27:24.684Z,24.23
2023-04-09T07:29:52.561Z,24.23
2023-04-09T07:32:20.535Z,23.63
2023-04-09T07:34:48.600Z,23.70
2023-04-09T07:37:17.086Z,26.43
2023-04-09T07:39:45.188Z,21.83
2023-04-09T07:42:12.912Z,22.27
2023-04-09T07:44:42.179Z,24.13
2023-04-09T07:47:10.616Z,25.17
2023-04-09T07:49:39.174Z,25.03
2023-04-09T07:52:07.758Z,22.83
2023-04-09T07:54:35.929Z,23.60
2023-04-09T07:57:04.706Z,22.33
2023-04-09T07:59:32.889Z,21.63
2023-04-09T08:02:02.169Z,22.30
2023-04-09T08:04:30.723Z,23.13
2023-04-09T08:06:58.558Z,22.17
2023-04-09T08:09:26.305Z,22.03
2023-04-09T08:11:54.143Z,22.30
2023-04-09T08:14:22.002Z,24.30
2023-04-09T08:16:50.633Z,21.87
2023-04-09T08:19:20.430Z,22.80
2023-04-09T08:21:49.652Z,26.30
2023-04-09T08:24:18.339Z,22.67
2023-04-09T08:26:46.366Z,21.47
2023-04-09T08:29:16.451Z,22.33
2023-04-09T08:31:44.390Z,21.87
2023-04-09T08:34:13.086Z,22.80
2023-04-09T08:36:42.251Z,21.37
2023-04-09T08:39:10.032Z,21.77
2023-04-09T08:41:41.879Z,21.97
2023-04-09T08:44:09.817Z,22.13
2023-04-09T08:46:37.819Z,20.27
2023-04-09T08:49:05.682Z,21.93
2023-04-09T08:51:33.426Z,22.73
2023-04-09T08:54:04.752Z,19.90
2023-04-09T08:56:33.632Z,18.90
2023-04-09T08:59:01.376Z,21.20
2023-04-09T09:01:31.470Z,22.17
2023-04-09T09:04:00.919Z,25.60
2023-04-09T09:06:32.020Z,21.87
2023-04-09T09:09:08.371Z,22.00
2023-04-09T09:11:37.244Z,21.17
2023-04-09T09:14:06.087Z,20.43
2023-04-09T09:16:35.913Z,19.23
2023-04-09T09:19:04.160Z,17.03
2023-04-09T09:21:31.955Z,18.30
2023-04-09T09:23:59.742Z,16.00
2023-04-09T09:26:30.116Z,19.23
2023-04-09T09:28:59.454Z,17.80
2023-04-09T09:31:27.631Z,18.03
2023-04-09T09:33:55.749Z,17.73
2023-04-09T09:36:34.068Z,19.37
2023-04-09T09:39:05.368Z,16.27
2023-04-09T09:41:34.466Z,17.50
2023-04-09T09:44:03.511Z,18.33
2023-04-09T09:46:33.747Z,17.20
2023-04-09T09:49:01.717Z,17.33
2023-04-09T09:51:30.041Z,17.27
2023-04-09T09:53:58.420Z,17.87
2023-04-09T09:56:32.383Z,17.20
2023-04-09T09:59:08.518Z,16.67
2023-04-09T10:01:36.910Z,17.50
2023-04-09T10:04:07.423Z,16.37
2023-04-09T10:06:35.691Z,15.83
2023-04-09T10:09:06.436Z,17.07
2023-04-09T10:11:34.913Z,17.97
2023-04-09T10:14:05.268Z,17.97
2023-04-09T10:16:34.789Z,16.07
2023-04-09T10:19:03.419Z,15.67
2023-04-09T10:21:37.801Z,16.60
2023-04-09T10:24:07.995Z,17.80
2023-04-09T10:26:37.002Z,14.77
2023-04-09T10:29:13.961Z,13.97
2023-04-09T10:31:55.984Z,12.70
2023-04-09T10:34:24.891Z,12.97
2023-04-09T10:36:54.641Z,14.23
2023-04-09T10:39:22.594Z,13.57
2023-04-09T10:41:51.042Z,13.30
2023-04-09T10:44:23.354Z,12.83
2023-04-09T10:46:51.523Z,16.83
2023-04-09T10:49:20.986Z,12.13
2023-04-09T10:51:56.126Z,12.87
2023-04-09T10:54:47.197Z,12.33
2023-04-09T10:57:20.081Z,9.60
2023-04-09T10:59:50.882Z,8.50
2023-04-09T11:02:39.210Z,8.83
2023-04-09T11:05:13.315Z,8.33
2023-04-09T11:07:42.519Z,9.43
2023-04-09T11:10:10.716Z,9.07
2023-04-09T11:12:38.442Z,10.60
2023-04-09T11:15:17.023Z,11.23
2023-04-09T11:17:45.022Z,13.37
2023-04-09T11:20:12.858Z,13.07
2023-04-09T11:22:40.618Z,8.53
2023-04-09T11:25:09.072Z,7.30
2023-04-09T11:27:38.950Z,8.47
2023-04-09T11:30:09.596Z,6.90
2023-04-09T11:32:37.449Z,7.03
2023-04-09T11:35:05.790Z,7.07
2023-04-09T11:37:33.587Z,7.67
2023-04-09T11:40:01.348Z,8.27
2023-04-09T11:42:32.158Z,8.97
2023-04-09T11:45:00.943Z,6.90
2023-04-09T11:47:30.361Z,7.77
2023-04-09T11:49:58.189Z,8.03
2023-04-09T11:52:27.954Z,8.77
2023-04-09T11:54:55.713Z,6.50
2023-04-09T11:57:23.554Z,6.83
2023-04-09T11:59:51.432Z,6.93
2023-04-09T12:02:19.760Z,8.57
2023-04-09T12:04:52.414Z,9.27
2023-04-09T12:07:20.274Z,7.13
2023-04-09T12:09:49.880Z,8.57
2023-04-09T12:12:21.318Z,8.13
2023-04-09T12:14:51.917Z,8.20
2023-04-09T12:17:22.100Z,8.20
2023-04-09T12:19:50.080Z,8.60
2023-04-09T12:22:19.176Z,6.07
2023-04-09T12:24:46.996Z,5.43
2023-04-09T12:27:14.728Z,5.87
2023-04-09T12:29:42.531Z,6.27
2023-04-09T12:32:10.412Z,7.80
2023-04-09T12:34:38.312Z,5.83
2023-04-09T12:37:06.026Z,7.03
2023-04-09T12:39:35.128Z,7.87
2023-04-09T12:42:03.030Z,6.90
2023-04-09T12:44:33.112Z,8.53
2023-04-09T12:47:01.105Z,7.80
2023-04-09T12:49:29.479Z,8.87
2023-04-09T12:51:57.242Z,7.73
2023-04-09T12:54:25.055Z,11.40
2023-04-09T12:56:54.193Z,8.47
2023-04-09T12:59:21.933Z,13.73
2023-04-09T13:01:49.755Z,9.73
2023-04-09T13:04:17.686Z,7.70
2023-04-09T13:06:45.547Z,8.33
2023-04-09T13:09:13.301Z,9.93
2023-04-09T13:11:41.336Z,9.97
2023-04-09T13:14:14.463Z,8.30
2023-04-09T13:16:42.739Z,8.43
2023-04-09T13:19:11.225Z,8.33
2023-04-09T13:21:38.969Z,7.77
2023-04-09T13:24:07.060Z,8.87
2023-04-09T13:26:34.799Z,8.03
2023-04-09T13:29:02.908Z,8.27
2023-04-09T13:31:32.193Z,9.77
2023-04-09T13:34:00.072Z,8.17
2023-04-09T13:36:27.989Z,7.27
2023-04-09T13:38:56.336Z,9.23
2023-04-09T13:41:27.820Z,10.07
2023-04-09T13:43:56.108Z,7.20
2023-04-09T13:46:23.950Z,7.70
2023-04-09T13:48:54.881Z,6.97
2023-04-09T13:51:23.049Z,7.33
2023-04-09T13:53:50.895Z,8.73
2023-04-09T13:56:18.702Z,7.20
2023-04-09T13:58:46.837Z,8.80
2023-04-09T14:01:14.971Z,7.60
2023-04-09T14:03:43.231Z,7.77
2023-04-09T14:06:13.545Z,7.07
2023-04-09T14:08:41.324Z,7.30
2023-04-09T14:11:10.999Z,8.07
2023-04-09T14:13:38.741Z,6.63
2023-04-09T14:16:07.891Z,7.07
2023-04-09T14:18:35.767Z,8.03
2023-04-09T14:21:03.587Z,6.67
2023-04-09T14:23:32.767Z,6.43
2023-04-09T14:26:00.538Z,8.10
2023-04-09T14:28:28.361Z,7.20
2023-04-09T14:30:56.567Z,6.67
2023-04-09T14:33:24.399Z,6.80
2023-04-09T14:35:52.306Z,7.20
2023-04-09T14:38:20.148Z,7.70
2023-04-09T14:40:49.252Z,7.37
2023-04-09T14:43:16.997Z,7.60
2023-04-09T14:45:44.832Z,7.20
2023-04-09T14:48:12.662Z,6.80
2023-04-09T14:50:41.233Z,6.97
2023-04-09T14:53:09.011Z,6.70
2023-04-09T14:55:37.002Z,7.30
2023-04-09T14:58:08.125Z,6.90
2023-04-09T15:00:36.193Z,7.20
2023-04-09T15:03:04.180Z,6.70
2023-04-09T15:05:32.176Z,6.70
2023-04-09T15:07:59.973Z,7.07
2023-04-09T15:10:27.783Z,8.13
2023-04-09T15:12:55.565Z,5.90
2023-04-09T15:15:24.843Z,7.10
2023-04-09T15:17:52.638Z,6.53
2023-04-09T15:20:20.462Z,7.20
2023-04-09T15:22:48.318Z,6.77
2023-04-09T15:25:16.350Z,7.07
2023-04-09T15:27:46.512Z,6.03
2023-04-09T15:30:14.284Z,7.10
2023-04-09T15:32:43.420Z,7.93
2023-04-09T15:35:11.416Z,6.20
2023-04-09T15:37:39.150Z,6.70
2023-04-09T15:40:08.065Z,8.20
2023-04-09T15:42:35.857Z,7.70
2023-04-09T15:45:03.771Z,6.00
2023-04-09T15:47:33.258Z,6.57
2023-04-09T15:50:02.664Z,6.23
2023-04-09T15:52:30.483Z,5.73
2023-04-09T15:54:58.230Z,6.90
2023-04-09T15:57:25.977Z,8.83
2023-04-09T15:59:53.821Z,6.80
2023-04-09T16:02:22.688Z,7.17
2023-04-09T16:04:51.285Z,7.63
2023-04-09T16:07:20.528Z,8.40
2023-04-09T16:09:48.317Z,7.57
2023-04-09T16:12:16.117Z,9.27
2023-04-09T16:14:44.607Z,7.00
2023-04-09T16:17:12.362Z,10.13
2023-04-09T16:19:40.137Z,6.80
2023-04-09T16:22:08.558Z,6.27
2023-04-09T16:24:37.655Z,7.47
2023-04-09T16:27:05.457Z,7.17
2023-04-09T16:29:33.288Z,6.47
2023-04-09T16:32:01.179Z,6.57
2023-04-09T16:34:31.449Z,6.57
2023-04-09T16:36:59.302Z,5.87
2023-04-09T16:39:27.033Z,6.00
2023-04-09T16:41:56.662Z,7.70
2023-04-09T16:44:24.544Z,6.57
2023-04-09T16:46:52.360Z,6.93
2023-04-09T16:49:20.142Z,6.83
2023-04-09T16:51:47.967Z,6.20
2023-04-09T16:54:15.819Z,7.73
2023-04-09T16:56:43.619Z,7.07
2023-04-09T16:59:13.526Z,6.33
2023-04-09T17:01:41.369Z,7.13
2023-04-09T17:04:09.292Z,5.93
2023-04-09T17:06:37.100Z,6.30
2023-04-09T17:09:06.656Z,5.60
2023-04-09T17:11:34.554Z,5.63
2023-04-09T17:14:02.360Z,6.47
2023-04-09T17:16:31.604Z,6.90
2023-04-09T17:18:59.414Z,7.83
2023-04-09T17:21:27.465Z,5.20
2023-04-09T17:23:55.313Z,6.20
2023-04-09T17:26:23.207Z,5.87
2023-04-09T17:28:51.179Z,6.30
2023-04-09T17:31:19.280Z,6.23
2023-04-09T17:33:48.745Z,5.70
2023-04-09T17:36:18.598Z,5.87
2023-04-09T17:38:46.447Z,5.70
2023-04-09T17:41:14.401Z,5.30
2023-04-09T17:43:42.172Z,6.17
2023-04-09T17:46:10.044Z,4.97
2023-04-09T17:48:38.089Z,5.73
2023-04-09T17:51:08.264Z,6.17
2023-04-09T17:53:36.094Z,6.60
2023-04-09T17:56:04.271Z,5.20
2023-04-09T17:58:32.135Z,6.07
2023-04-09T18:00:59.990Z,5.13
2023-04-09T18:03:28.051Z,5.40
2023-04-09T18:05:56.261Z,6.13
2023-04-09T18:08:25.662Z,4.70
2023-04-09T18:11:04.963Z,5.03
2023-04-09T18:13:39.020Z,6.03
2023-04-09T18:16:10.145Z,5.70
2023-04-09T18:18:37.936Z,4.70
2023-04-09T18:21:06.845Z,3.90
2023-04-09T18:23:36.168Z,5.03
2023-04-09T18:26:03.955Z,3.77
2023-04-09T18:28:31.769Z,4.47
2023-04-09T18:30:59.601Z,4.07
2023-04-09T18:33:27.564Z,4.00
2023-04-09T18:35:55.365Z,4.23
2023-04-09T18:38:23.265Z,4.57
2023-04-09T18:40:52.444Z,4.67
2023-04-09T18:43:20.353Z,5.10
2023-04-09T18:45:49.494Z,6.97
2023-04-09T18:48:17.275Z,8.00
2023-04-09T18:50:45.041Z,9.60
2023-04-09T18:53:12.974Z,8.60
2023-04-09T18:55:40.710Z,8.87
2023-04-09T18:58:12.823Z,6.67
2023-04-09T19:00:40.910Z,6.13
2023-04-09T19:03:09.284Z,9.57
2023-04-09T19:05:37.464Z,9.00
2023-04-09T19:08:05.654Z,8.30
2023-04-09T19:10:33.496Z,6.27
2023-04-09T19:13:01.257Z,5.63
2023-04-09T19:15:30.536Z,7.47
2023-04-09T19:17:58.461Z,5.83
2023-04-09T19:20:26.325Z,5.63
2023-04-09T19:22:56.583Z,4.40
2023-04-09T19:25:24.537Z,5.60
2023-04-09T19:27:54.197Z,4.47
2023-04-09T19:30:22.080Z,5.00
2023-04-09T19:32:51.442Z,5.57
2023-04-09T19:35:19.193Z,5.27
2023-04-09T19:37:47.079Z,4.57
2023-04-09T19:40:16.986Z,7.07
2023-04-09T19:42:44.939Z,6.27
2023-04-09T19:45:13.547Z,5.73
2023-04-09T19:47:41.833Z,7.03
2023-04-09T19:50:11.982Z,7.10
2023-04-09T19:52:41.442Z,6.67
2023-04-09T19:55:10.646Z,5.00
2023-04-09T19:57:38.968Z,6.20
2023-04-09T20:00:08.662Z,5.50
2023-04-09T20:02:37.691Z,6.50
2023-04-09T20:05:06.137Z,6.13
2023-04-09T20:07:35.351Z,6.97
2023-04-09T20:10:03.885Z,8.53
2023-04-09T20:12:32.032Z,6.97
2023-04-09T20:15:01.233Z,6.60
2023-04-09T20:17:29.023Z,6.73
2023-04-09T20:19:56.795Z,6.37
2023-04-09T20:22:24.677Z,7.77
2023-04-09T20:24:55.470Z,8.17
2023-04-09T20:27:23.499Z,6.27
2023-04-09T20:29:51.666Z,7.70
2023-04-09T20:32:19.885Z,7.97
2023-04-09T20:34:47.795Z,6.47
2023-04-09T20:37:15.602Z,7.53
2023-04-09T20:39:43.410Z,8.67
2023-04-09T20:42:12.554Z,7.33
2023-04-09T20:44:40.302Z,7.80
2023-04-09T20:47:08.225Z,8.50
2023-04-09T20:49:36.089Z,6.57
2023-04-09T20:52:03.902Z,6.33
2023-04-09T20:54:31.695Z,6.93
2023-04-09T20:57:00.225Z,10.63
2023-04-09T20:59:29.395Z,6.37
2023-04-09T21:01:57.324Z,6.03
2023-04-09T21:04:25.550Z,5.93
2023-04-09T21:06:53.423Z,6.30
2023-04-09T21:09:21.292Z,6.00
2023-04-09T21:11:49.077Z,10.10
2023-04-09T21:14:16.910Z,7.03
2023-04-09T21:16:46.180Z,6.53
2023-04-09T21:19:14.019Z,7.63
2023-04-09T21:21:41.781Z,7.23
2023-04-09T21:24:09.552Z,5.80
2023-04-09T21:26:50.057Z,6.20
2023-04-09T21:29:19.806Z,6.23
2023-04-09T21:31:49.044Z,6.30
2023-04-09T21:34:17.182Z,5.30
2023-04-09T21:36:46.342Z,6.47
2023-04-09T21:39:14.152Z,6.43
2023-04-09T21:41:41.888Z,6.80
2023-04-09T21:44:09.710Z,5.80
2023-04-09T21:46:38.022Z,6.03
2023-04-09T21:49:07.204Z,7.13
2023-04-09T21:51:34.969Z,7.10
2023-04-09T21:54:04.204Z,5.60
2023-04-09T21:56:32.020Z,6.40
2023-04-09T21:59:00.811Z,6.13
2023-04-09T22:01:30.434Z,6.67
2023-04-09T22:03:58.344Z,7.03
2023-04-09T22:06:28.820Z,5.63
2023-04-09T22:08:57.994Z,7.70
2023-04-09T22:11:28.277Z,5.93
2023-04-09T22:13:56.740Z,6.37
2023-04-09T22:16:25.222Z,8.40
2023-04-09T22:18:54.846Z,6.33
2023-04-09T22:21:23.079Z,5.73
2023-04-09T22:23:52.452Z,6.63
2023-04-09T22:26:21.567Z,8.43
2023-04-09T22:28:50.360Z,7.43
2023-04-09T22:31:18.472Z,7.40
2023-04-09T22:33:46.582Z,7.27
2023-04-09T22:36:14.401Z,7.80
2023-04-09T22:38:42.833Z,7.57
2023-04-09T22:41:12.443Z,7.53
2023-04-09T22:43:40.203Z,7.27
2023-04-09T22:46:08.125Z,8.23
2023-04-09T22:48:43.840Z,7.23
2023-04-09T22:51:12.839Z,7.13
2023-04-09T22:53:41.299Z,10.73
2023-04-09T22:56:09.684Z,7.33
2023-04-09T22:58:38.966Z,7.83
2023-04-09T23:01:07.545Z,6.73
2023-04-09T23:03:35.719Z,6.67
2023-04-09T23:06:03.522Z,7.33
2023-04-09T23:08:31.593Z,7.10
2023-04-09T23:10:59.695Z,7.63
2023-04-09T23:13:27.432Z,6.87
2023-04-09T23:15:56.655Z,7.67
2023-04-09T23:18:24.725Z,8.57
2023-04-09T23:20:52.517Z,7.57
2023-04-09T23:23:20.679Z,7.17
2023-04-09T23:25:48.490Z,7.43
2023-04-09T23:28:16.586Z,8.20
2023-04-09T23:30:45.512Z,8.10
2023-04-09T23:33:15.074Z,7.00
2023-04-09T23:35:42.802Z,6.50
2023-04-09T23:38:11.478Z,6.87
2023-04-09T23:40:39.653Z,6.80
2023-04-09T23:43:07.552Z,7.93
2023-04-09T23:45:35.419Z,7.37
2023-04-09T23:48:04.720Z,8.07
2023-04-09T23:50:33.902Z,7.47
2023-04-09T23:53:03.974Z,7.43
2023-04-09T23:55:33.352Z,7.43
2023-04-09T23:58:01.663Z,7.37
