createdAt,value
2022-10-29T00:00:51.019Z,99712.94
2022-10-29T00:03:19.223Z,99711.03
2022-10-29T00:05:58.013Z,99708.38
2022-10-29T00:08:26.647Z,99700.72
2022-10-29T00:10:54.635Z,99712.00
2022-10-29T00:13:23.016Z,99702.38
2022-10-29T00:15:51.961Z,99705.09
2022-10-29T00:18:19.881Z,99698.81
2022-10-29T00:20:48.497Z,99708.56
2022-10-29T00:23:17.752Z,99711.75
2022-10-29T00:25:45.754Z,99706.50
2022-10-29T00:28:13.630Z,99706.31
2022-10-29T00:30:41.531Z,99711.69
2022-10-29T00:33:09.480Z,99712.63
2022-10-29T00:35:37.407Z,99712.59
2022-10-29T00:38:08.208Z,99710.00
2022-10-29T00:40:39.344Z,99709.19
2022-10-29T00:43:14.694Z,99714.09
2022-10-29T00:45:47.555Z,99705.41
2022-10-29T00:48:15.575Z,99712.28
2022-10-29T00:50:44.369Z,99707.78
2022-10-29T00:53:12.478Z,99706.19
2022-10-29T00:55:42.124Z,99699.19
2022-10-29T00:58:11.792Z,99705.44
2022-10-29T01:00:39.959Z,99703.47
2022-10-29T01:03:08.311Z,99700.94
2022-10-29T01:05:37.000Z,99694.81
2022-10-29T01:08:05.753Z,99690.63
2022-10-29T01:10:49.836Z,99687.38
2022-10-29T01:13:34.046Z,99688.44
2022-10-29T01:16:15.215Z,99684.13
2022-10-29T01:18:51.392Z,99669.81
2022-10-29T01:21:40.604Z,99664.56
2022-10-29T01:25:02.156Z,99668.69
2022-10-29T01:27:47.301Z,99667.75
2022-10-29T01:30:22.920Z,99667.38
2022-10-29T01:33:02.885Z,99662.03
2022-10-29T01:35:41.666Z,99676.53
2022-10-29T01:38:18.439Z,99666.34
2022-10-29T01:40:56.206Z,99668.31
2022-10-29T01:43:29.507Z,99668.31
2022-10-29T01:46:05.270Z,99653.94
2022-10-29T01:48:38.876Z,99646.69
2022-10-29T01:51:13.268Z,99667.13
2022-10-29T01:53:42.231Z,99653.50
2022-10-29T01:56:10.163Z,99650.88
2022-10-29T01:58:39.795Z,99653.66
2022-10-29T02:01:16.977Z,99654.63
2022-10-29T02:03:57.644Z,99654.72
2022-10-29T02:06:34.992Z,99644.66
2022-10-29T02:09:08.760Z,99631.94
2022-10-29T02:11:45.676Z,99633.88
2022-10-29T02:14:20.330Z,99633.91
2022-10-29T02:16:49.538Z,99607.09
2022-10-29T02:19:18.837Z,99598.31
2022-10-29T02:21:48.841Z,99607.56
2022-10-29T02:24:16.767Z,99628.94
2022-10-29T02:26:46.245Z,99634.34
2022-10-29T02:29:14.147Z,99618.94
2022-10-29T02:31:42.068Z,99599.22
2022-10-29T02:34:10.096Z,99596.00
2022-10-29T02:36:39.406Z,99616.38
2022-10-29T02:39:07.299Z,99608.97
2022-10-29T02:41:35.229Z,99588.75
2022-10-29T02:44:03.139Z,99581.91
2022-10-29T02:46:31.544Z,99588.47
2022-10-29T02:48:59.523Z,99584.31
2022-10-29T02:51:27.409Z,99592.41
2022-10-29T02:53:56.797Z,99589.06
2022-10-29T02:56:24.868Z,99581.13
2022-10-29T02:58:53.154Z,99586.56
2022-10-29T03:01:21.146Z,99590.03
2022-10-29T03:03:49.245Z,99583.00
2022-10-29T03:06:18.829Z,99588.91
2022-10-29T03:08:47.256Z,99584.31
2022-10-29T03:11:16.826Z,99582.78
2022-10-29T03:13:44.849Z,99579.34
2022-10-29T03:16:12.758Z,99566.47
2022-10-29T03:18:40.702Z,99572.94
2022-10-29T03:21:08.833Z,99584.56
2022-10-29T03:23:36.737Z,99582.78
2022-10-29T03:26:05.164Z,99571.94
2022-10-29T03:28:35.058Z,99572.50
2022-10-29T03:31:03.146Z,99578.88
2022-10-29T03:33:31.048Z,99567.28
2022-10-29T03:35:59.879Z,99562.28
2022-10-29T03:38:28.431Z,99566.00
2022-10-29T03:40:56.637Z,99573.16
2022-10-29T03:43:24.927Z,99565.53
2022-10-29T03:45:55.002Z,99546.03
2022-10-29T03:48:23.431Z,99552.53
2022-10-29T03:50:57.997Z,99569.47
2022-10-29T03:53:26.903Z,99559.50
2022-10-29T03:55:55.687Z,99556.41
2022-10-29T03:58:24.284Z,99553.16
2022-10-29T04:00:57.939Z,99548.63
2022-10-29T04:03:26.683Z,99554.13
2022-10-29T04:05:54.711Z,99558.66
2022-10-29T04:08:22.938Z,99550.47
2022-10-29T04:10:52.052Z,99552.28
2022-10-29T04:13:20.706Z,99553.34
2022-10-29T04:15:49.003Z,99550.81
2022-10-29T04:18:18.406Z,99550.75
2022-10-29T04:22:03.249Z,99554.34
2022-10-29T04:29:13.089Z,99541.97
2022-10-29T04:31:41.164Z,99546.25
2022-10-29T04:34:10.443Z,99551.38
2022-10-29T04:36:38.348Z,99552.38
2022-10-29T04:39:06.395Z,99550.72
2022-10-29T04:41:34.996Z,99546.19
2022-10-29T04:44:02.963Z,99544.38
2022-10-29T04:46:30.956Z,99551.44
2022-10-29T04:48:58.941Z,99549.72
2022-10-29T04:51:28.800Z,99545.44
2022-10-29T04:53:56.724Z,99545.50
2022-10-29T04:56:24.671Z,99545.59
2022-10-29T04:58:53.634Z,99547.38
2022-10-29T05:01:21.669Z,99537.78
2022-10-29T05:03:49.616Z,99542.97
2022-10-29T05:06:17.532Z,99541.88
2022-10-29T05:08:46.803Z,99545.41
2022-10-29T05:11:14.753Z,99551.59
2022-10-29T05:13:45.235Z,99546.09
2022-10-29T05:16:13.265Z,99540.13
2022-10-29T05:18:41.151Z,99547.19
2022-10-29T05:21:09.148Z,99546.38
2022-10-29T05:23:37.151Z,99540.94
2022-10-29T05:26:06.564Z,99545.47
2022-10-29T05:28:34.466Z,99546.38
2022-10-29T05:31:03.172Z,99548.19
2022-10-29T05:33:31.176Z,99538.34
2022-10-29T05:36:00.983Z,99547.53
2022-10-29T05:38:28.870Z,99537.44
2022-10-29T05:40:59.394Z,99536.06
2022-10-29T05:43:29.082Z,99535.25
2022-10-29T05:45:57.002Z,99547.69
2022-10-29T05:48:24.962Z,99551.13
2022-10-29T05:50:52.872Z,99554.53
2022-10-29T05:53:20.781Z,99550.25
2022-10-29T05:55:48.724Z,99547.56
2022-10-29T05:58:16.709Z,99543.28
2022-10-29T06:00:46.694Z,99539.75
2022-10-29T06:03:16.329Z,99532.63
2022-10-29T06:05:44.755Z,99534.47
2022-10-29T06:08:12.689Z,99533.44
2022-10-29T06:10:40.635Z,99531.75
2022-10-29T06:13:13.049Z,99531.19
2022-10-29T06:15:41.331Z,99527.84
2022-10-29T06:18:10.993Z,99532.28
2022-10-29T06:20:43.652Z,99534.09
2022-10-29T06:23:12.441Z,99526.13
2022-10-29T06:25:40.526Z,99521.84
2022-10-29T06:28:12.074Z,99522.47
2022-10-29T06:30:40.050Z,99515.50
2022-10-29T06:33:08.301Z,99516.88
2022-10-29T06:35:37.604Z,99522.44
2022-10-29T06:38:09.304Z,99520.03
2022-10-29T06:40:40.275Z,99521.84
2022-10-29T06:43:11.558Z,99523.69
2022-10-29T06:45:39.521Z,99526.41
2022-10-29T06:48:08.192Z,99513.22
2022-10-29T06:50:37.644Z,99528.25
2022-10-29T06:53:07.146Z,99520.16
2022-10-29T06:55:35.825Z,99522.97
2022-10-29T06:58:06.636Z,99526.63
2022-10-29T07:00:35.862Z,99530.84
2022-10-29T07:03:05.033Z,99527.41
2022-10-29T07:05:33.587Z,99527.41
2022-10-29T07:08:03.330Z,99527.19
2022-10-29T07:10:33.298Z,99527.44
2022-10-29T07:13:01.526Z,99526.63
2022-10-29T07:15:31.040Z,99525.97
2022-10-29T07:18:00.329Z,99519.75
2022-10-29T07:20:31.668Z,99513.75
2022-10-29T07:23:00.412Z,99504.25
2022-10-29T07:25:30.412Z,99517.75
2022-10-29T07:28:04.249Z,99525.59
2022-10-29T07:30:32.303Z,99518.53
2022-10-29T07:33:00.175Z,99521.16
2022-10-29T07:35:28.086Z,99515.91
2022-10-29T07:38:03.791Z,99515.09
2022-10-29T07:40:39.224Z,99518.72
2022-10-29T07:43:07.397Z,99525.09
2022-10-29T07:45:35.440Z,99521.59
2022-10-29T07:48:04.695Z,99518.19
2022-10-29T07:50:33.278Z,99520.19
2022-10-29T07:53:01.637Z,99527.38
2022-10-29T07:58:06.477Z,99532.00
2022-10-29T08:00:35.673Z,99529.38
2022-10-29T08:03:03.778Z,99537.41
2022-10-29T08:05:32.496Z,99533.97
2022-10-29T08:08:00.973Z,99538.28
2022-10-29T08:10:29.438Z,99537.25
2022-10-29T08:12:59.895Z,99527.63
2022-10-29T08:15:31.211Z,99532.22
2022-10-29T08:17:59.212Z,99534.91
2022-10-29T08:20:29.337Z,99535.88
2022-10-29T08:23:00.991Z,99536.78
2022-10-29T08:25:29.552Z,99545.66
2022-10-29T08:28:02.666Z,99555.34
2022-10-29T08:30:32.998Z,99557.13
2022-10-29T08:33:01.368Z,99555.31
2022-10-29T08:35:30.741Z,99545.56
2022-10-29T08:37:59.036Z,99547.38
2022-10-29T08:40:31.716Z,99545.59
2022-10-29T08:43:40.104Z,99541.16
2022-10-29T08:46:21.997Z,99548.22
2022-10-29T08:48:54.826Z,99553.53
2022-10-29T08:51:30.017Z,99550.91
2022-10-29T08:56:51.439Z,99538.53
2022-10-29T08:59:21.903Z,99543.81
2022-10-29T09:01:52.890Z,99541.09
2022-10-29T09:04:26.437Z,99548.09
2022-10-29T09:07:15.143Z,99548.84
2022-10-29T09:09:47.512Z,99547.88
2022-10-29T09:12:34.143Z,99554.44
2022-10-29T09:15:26.358Z,99552.66
2022-10-29T09:18:13.827Z,99547.31
2022-10-29T09:20:50.381Z,99541.81
2022-10-29T09:23:28.831Z,99542.31
2022-10-29T09:26:03.198Z,99547.25
2022-10-29T09:28:44.533Z,99544.22
2022-10-29T09:31:24.911Z,99558.22
2022-10-29T09:33:59.247Z,99552.22
2022-10-29T09:36:31.152Z,99545.13
2022-10-29T09:39:02.571Z,99534.84
2022-10-29T09:41:33.638Z,99540.94
2022-10-29T09:44:07.154Z,99533.63
2022-10-29T09:46:42.134Z,99552.75
2022-10-29T09:49:27.778Z,99551.59
2022-10-29T09:52:02.236Z,99569.38
2022-10-29T09:54:31.695Z,99562.28
2022-10-29T09:57:02.144Z,99560.59
2022-10-29T09:59:33.324Z,99558.41
2022-10-29T10:02:01.632Z,99556.56
2022-10-29T10:04:35.503Z,99559.69
2022-10-29T10:07:07.241Z,99558.66
2022-10-29T10:09:53.029Z,99563.09
2022-10-29T10:12:23.572Z,99567.25
2022-10-29T10:15:03.407Z,99563.56
2022-10-29T10:18:00.725Z,99563.44
2022-10-29T10:20:36.751Z,99561.69
2022-10-29T10:23:21.886Z,99567.03
2022-10-29T10:25:50.617Z,99568.66
2022-10-29T10:28:20.476Z,99574.16
2022-10-29T10:31:15.300Z,99576.69
2022-10-29T10:33:51.222Z,99584.63
2022-10-29T10:36:23.474Z,99582.59
2022-10-29T10:38:53.999Z,99575.84
2022-10-29T10:41:29.354Z,99576.63
2022-10-29T10:44:01.487Z,99578.31
2022-10-29T10:46:33.548Z,99582.78
2022-10-29T10:49:06.350Z,99584.25
2022-10-29T10:51:38.962Z,99581.34
2022-10-29T10:54:27.942Z,99585.69
2022-10-29T10:56:59.381Z,99586.34
2022-10-29T10:59:38.537Z,99575.59
2022-10-29T11:02:16.244Z,99582.56
2022-10-29T11:04:45.376Z,99592.06
2022-10-29T11:07:16.455Z,99592.50
2022-10-29T11:09:47.902Z,99592.34
2022-10-29T11:12:26.675Z,99594.16
2022-10-29T11:15:00.220Z,99586.19
2022-10-29T11:17:32.119Z,99586.06
2022-10-29T11:20:04.454Z,99594.94
2022-10-29T11:22:40.528Z,99592.31
2022-10-29T11:25:18.839Z,99585.28
2022-10-29T11:27:52.949Z,99586.28
2022-10-29T11:30:21.756Z,99584.22
2022-10-29T11:33:03.920Z,99574.75
2022-10-29T11:35:41.719Z,99576.72
2022-10-29T11:38:17.794Z,99569.63
2022-10-29T11:40:51.932Z,99576.56
2022-10-29T11:43:21.894Z,99574.69
2022-10-29T11:46:00.560Z,99568.34
2022-10-29T11:48:41.982Z,99568.34
2022-10-29T11:51:19.890Z,99570.91
2022-10-29T11:53:57.681Z,99569.19
2022-10-29T11:56:42.557Z,99564.56
2022-10-29T11:59:18.253Z,99560.94
2022-10-29T12:01:54.356Z,99561.63
2022-10-29T12:04:28.289Z,99557.94
2022-10-29T12:07:22.978Z,99548.09
2022-10-29T12:10:09.481Z,99557.00
2022-10-29T12:12:44.557Z,99551.56
2022-10-29T12:15:23.745Z,99546.16
2022-10-29T12:18:02.520Z,99542.00
2022-10-29T12:20:40.970Z,99538.47
2022-10-29T12:23:25.131Z,99543.16
2022-10-29T12:26:04.616Z,99540.47
2022-10-29T12:28:44.784Z,99542.25
2022-10-29T12:31:24.392Z,99542.28
2022-10-29T12:34:01.732Z,99539.69
2022-10-29T12:36:37.940Z,99528.13
2022-10-29T12:39:18.703Z,99521.25
2022-10-29T12:41:52.637Z,99527.13
2022-10-29T12:44:27.671Z,99522.75
2022-10-29T12:47:03.787Z,99511.88
2022-10-29T12:49:48.008Z,99501.88
2022-10-29T12:52:24.020Z,99496.38
2022-10-29T12:54:53.823Z,99498.97
2022-10-29T12:57:31.129Z,99491.97
2022-10-29T13:00:19.346Z,99485.66
2022-10-29T13:02:47.459Z,99484.75
2022-10-29T13:05:35.991Z,99485.78
2022-10-29T13:08:28.267Z,99482.44
2022-10-29T13:10:57.509Z,99472.78
2022-10-29T13:13:42.081Z,99479.16
2022-10-29T13:16:17.071Z,99480.31
2022-10-29T13:18:53.276Z,99488.41
2022-10-29T13:21:56.337Z,99476.06
2022-10-29T13:24:24.759Z,99462.97
2022-10-29T13:27:04.514Z,99471.13
2022-10-29T13:29:49.047Z,99477.31
2022-10-29T13:32:36.884Z,99462.38
2022-10-29T13:35:26.625Z,99475.59
2022-10-29T13:37:55.422Z,99472.00
2022-10-29T13:41:02.480Z,99465.00
2022-10-29T13:43:32.776Z,99467.53
2022-10-29T13:46:45.465Z,99459.53
2022-10-29T13:49:19.018Z,99458.53
2022-10-29T13:51:54.395Z,99467.38
2022-10-29T13:54:36.734Z,99459.38
2022-10-29T13:57:09.890Z,99461.09
2022-10-29T13:59:42.354Z,99463.78
2022-10-29T14:02:36.879Z,99466.66
2022-10-29T14:05:13.831Z,99474.66
2022-10-29T14:07:49.175Z,99457.09
2022-10-29T14:10:21.325Z,99450.72
2022-10-29T14:12:55.634Z,99446.13
2022-10-29T14:15:23.928Z,99457.56
2022-10-29T14:17:53.306Z,99456.34
2022-10-29T14:20:24.418Z,99451.78
2022-10-29T14:22:52.427Z,99459.78
2022-10-29T14:25:33.303Z,99455.38
2022-10-29T14:28:17.477Z,99458.03
2022-10-29T14:30:45.839Z,99450.19
2022-10-29T14:33:24.543Z,99451.94
2022-10-29T14:35:56.292Z,99437.78
2022-10-29T14:38:33.684Z,99445.78
2022-10-29T14:41:02.082Z,99438.78
2022-10-29T14:43:30.884Z,99449.56
2022-10-29T14:46:12.027Z,99450.59
2022-10-29T14:48:54.804Z,99442.63
2022-10-29T14:51:23.796Z,99443.78
2022-10-29T14:53:59.361Z,99440.34
2022-10-29T14:56:33.427Z,99439.59
2022-10-29T14:59:05.198Z,99424.81
2022-10-29T15:01:33.347Z,99430.00
2022-10-29T15:04:02.696Z,99437.81
2022-10-29T15:06:31.629Z,99443.97
2022-10-29T15:09:01.401Z,99451.94
2022-10-29T15:11:38.092Z,99446.66
2022-10-29T15:14:25.348Z,99445.00
2022-10-29T15:16:53.285Z,99441.19
2022-10-29T15:19:22.927Z,99434.06
2022-10-29T15:21:51.295Z,99426.91
2022-10-29T15:24:22.993Z,99438.41
2022-10-29T15:26:53.838Z,99438.47
2022-10-29T15:29:33.364Z,99449.13
2022-10-29T15:32:04.209Z,99451.00
2022-10-29T15:34:36.274Z,99448.41
2022-10-29T15:37:26.142Z,99443.34
2022-10-29T15:40:03.170Z,99445.97
2022-10-29T15:42:33.246Z,99440.88
2022-10-29T15:45:14.659Z,99447.91
2022-10-29T15:47:44.739Z,99447.03
2022-10-29T15:50:16.393Z,99444.59
2022-10-29T15:52:46.574Z,99445.56
2022-10-29T15:55:22.096Z,99458.88
2022-10-29T15:57:54.179Z,99456.38
2022-10-29T16:00:24.609Z,99461.69
2022-10-29T16:02:52.860Z,99453.84
2022-10-29T16:05:22.174Z,99446.97
2022-10-29T16:07:50.140Z,99439.22
2022-10-29T16:10:20.442Z,99440.84
2022-10-29T16:12:50.215Z,99436.44
2022-10-29T16:15:20.813Z,99445.25
2022-10-29T16:17:48.912Z,99446.19
2022-10-29T16:20:19.470Z,99449.78
2022-10-29T16:22:50.359Z,99445.44
2022-10-29T16:25:23.169Z,99454.28
2022-10-29T16:27:51.519Z,99449.00
2022-10-29T16:30:20.489Z,99449.13
2022-10-29T16:32:50.295Z,99451.88
2022-10-29T16:35:21.426Z,99456.28
2022-10-29T16:37:51.925Z,99454.53
2022-10-29T16:40:21.042Z,99462.53
2022-10-29T16:42:49.944Z,99479.34
2022-10-29T16:45:20.839Z,99469.66
2022-10-29T16:47:48.877Z,99480.25
2022-10-29T16:50:18.315Z,99476.75
2022-10-29T16:52:46.255Z,99472.41
2022-10-29T16:55:16.085Z,99481.22
2022-10-29T16:57:43.983Z,99487.38
2022-10-29T17:00:14.159Z,99490.03
2022-10-29T17:02:44.691Z,99498.03
2022-10-29T17:05:12.753Z,99483.91
2022-10-29T17:07:40.853Z,99494.47
2022-10-29T17:10:10.231Z,99497.13
2022-10-29T17:12:42.812Z,99496.25
2022-10-29T17:15:11.396Z,99496.22
2022-10-29T17:17:42.381Z,99507.66
2022-10-29T17:20:13.347Z,99512.06
2022-10-29T17:22:41.239Z,99512.06
2022-10-29T17:25:10.592Z,99510.31
2022-10-29T17:27:39.603Z,99517.34
2022-10-29T17:30:10.701Z,99520.00
2022-10-29T17:32:39.146Z,99520.88
2022-10-29T17:35:07.794Z,99532.31
2022-10-29T17:37:35.727Z,99528.75
2022-10-29T17:40:07.933Z,99527.88
2022-10-29T17:42:36.665Z,99529.63
2022-10-29T17:45:05.228Z,99535.78
2022-10-29T17:47:34.551Z,99522.41
2022-10-29T17:50:02.540Z,99519.75
2022-10-29T17:52:30.498Z,99521.47
2022-10-29T17:54:58.399Z,99521.44
2022-10-29T17:57:26.301Z,99515.97
2022-10-29T17:59:54.203Z,99516.88
2022-10-29T18:02:22.270Z,99516.94
2022-10-29T18:04:51.639Z,99526.56
2022-10-29T18:07:19.525Z,99510.50
2022-10-29T18:09:47.438Z,99509.69
2022-10-29T18:12:15.390Z,99509.69
2022-10-29T18:14:43.287Z,99511.44
2022-10-29T18:17:11.188Z,99501.47
2022-10-29T18:19:39.575Z,99498.03
2022-10-29T18:22:08.925Z,99505.13
2022-10-29T18:24:36.849Z,99510.28
2022-10-29T18:27:04.895Z,99509.50
2022-10-29T18:29:32.836Z,99509.47
2022-10-29T18:32:00.770Z,99506.75
2022-10-29T18:34:28.744Z,99510.31
2022-10-29T18:36:56.672Z,99508.41
2022-10-29T18:39:25.972Z,99504.06
2022-10-29T18:41:53.910Z,99504.16
2022-10-29T18:44:21.909Z,99510.28
2022-10-29T18:46:49.976Z,99510.31
2022-10-29T18:49:17.874Z,99521.69
2022-10-29T18:51:45.784Z,99510.16
2022-10-29T18:54:14.909Z,99509.13
2022-10-29T18:56:44.268Z,99514.66
2022-10-29T18:59:12.796Z,99510.22
2022-10-29T19:01:41.159Z,99507.53
2022-10-29T19:04:12.318Z,99510.97
2022-10-29T19:06:40.215Z,99516.31
2022-10-29T19:09:10.373Z,99510.97
2022-10-29T19:11:38.301Z,99504.75
2022-10-29T19:14:10.457Z,99502.22
2022-10-29T19:16:38.387Z,99508.34
2022-10-29T19:19:08.940Z,99512.81
2022-10-29T19:21:38.458Z,99504.78
2022-10-29T19:24:07.834Z,99508.16
2022-10-29T19:26:36.867Z,99504.56
2022-10-29T19:29:07.766Z,99509.50
2022-10-29T19:31:37.098Z,99510.63
2022-10-29T19:34:07.183Z,99510.47
2022-10-29T19:36:36.705Z,99507.91
2022-10-29T19:39:05.091Z,99506.88
2022-10-29T19:41:33.474Z,99509.53
2022-10-29T19:44:02.080Z,99503.34
2022-10-29T19:46:32.093Z,99493.75
2022-10-29T19:49:00.827Z,99501.66
2022-10-29T19:51:29.067Z,99497.97
2022-10-29T19:53:58.021Z,99489.16
2022-10-29T19:56:25.991Z,99490.91
2022-10-29T19:58:53.910Z,99502.25
2022-10-29T20:01:21.893Z,99511.06
2022-10-29T20:03:51.296Z,99503.25
2022-10-29T20:06:19.197Z,99502.97
2022-10-29T20:08:47.129Z,99485.59
2022-10-29T20:11:15.078Z,99484.16
2022-10-29T20:13:43.066Z,99482.03
2022-10-29T20:16:13.238Z,99492.03
2022-10-29T20:18:41.164Z,99490.41
2022-10-29T20:21:10.660Z,99498.47
2022-10-29T20:23:38.950Z,99503.69
2022-10-29T20:26:07.724Z,99503.75
2022-10-29T20:28:35.889Z,99496.50
2022-10-29T20:31:14.923Z,99498.47
2022-10-29T20:33:42.966Z,99490.69
2022-10-29T20:36:12.286Z,99496.13
2022-10-29T20:38:40.236Z,99498.81
2022-10-29T20:41:08.435Z,99504.03
2022-10-29T20:43:36.476Z,99491.44
2022-10-29T20:46:05.205Z,99492.19
2022-10-29T20:48:36.196Z,99490.56
2022-10-29T20:51:04.615Z,99507.47
2022-10-29T20:53:33.883Z,99511.84
2022-10-29T20:56:01.877Z,99515.44
2022-10-29T20:58:29.812Z,99518.84
2022-10-29T21:01:05.692Z,99515.19
2022-10-29T21:03:33.894Z,99511.69
2022-10-29T21:06:02.883Z,99519.69
2022-10-29T21:08:31.596Z,99525.88
2022-10-29T21:11:01.722Z,99518.78
2022-10-29T21:13:29.687Z,99516.78
2022-10-29T21:16:04.623Z,99508.75
2022-10-29T21:18:32.570Z,99514.88
2022-10-29T21:21:04.199Z,99518.19
2022-10-29T21:23:32.857Z,99512.66
2022-10-29T21:26:02.156Z,99518.81
2022-10-29T21:28:30.241Z,99509.88
2022-10-29T21:30:58.143Z,99506.75
2022-10-29T21:33:26.152Z,99514.84
2022-10-29T21:35:55.090Z,99521.13
2022-10-29T21:38:23.951Z,99531.38
2022-10-29T21:40:51.972Z,99528.75
2022-10-29T21:43:22.448Z,99522.78
2022-10-29T21:45:51.673Z,99524.53
2022-10-29T21:48:19.978Z,99529.53
2022-10-29T21:50:48.318Z,99524.53
2022-10-29T21:55:49.084Z,99544.56
2022-10-29T21:58:16.995Z,99547.00
2022-10-29T22:00:46.358Z,99542.56
2022-10-29T22:03:14.259Z,99532.94
2022-10-29T22:05:42.161Z,99531.34
2022-10-29T22:08:10.310Z,99540.28
2022-10-29T22:10:38.245Z,99553.66
2022-10-29T22:13:07.979Z,99561.63
2022-10-29T22:15:38.275Z,99547.41
2022-10-29T22:18:07.595Z,99549.38
2022-10-29T22:20:35.447Z,99553.59
2022-10-29T22:23:03.345Z,99545.81
2022-10-29T22:25:31.257Z,99551.94
2022-10-29T22:27:59.171Z,99548.16
2022-10-29T22:30:27.342Z,99563.22
2022-10-29T22:32:55.279Z,99562.50
2022-10-29T22:35:24.632Z,99560.94
2022-10-29T22:37:54.500Z,99559.09
2022-10-29T22:40:22.483Z,99555.34
2022-10-29T22:42:50.392Z,99550.16
2022-10-29T22:45:21.194Z,99545.81
2022-10-29T22:47:49.087Z,99563.34
2022-10-29T22:50:16.993Z,99554.66
2022-10-29T22:52:46.260Z,99551.94
2022-10-29T22:55:15.770Z,99548.16
2022-10-29T22:57:43.691Z,99546.19
2022-10-29T23:00:12.901Z,99551.72
2022-10-29T23:02:40.834Z,99542.50
2022-10-29T23:05:09.235Z,99541.72
2022-10-29T23:07:37.138Z,99547.00
2022-10-29T23:10:07.400Z,99542.53
2022-10-29T23:12:35.549Z,99537.06
2022-10-29T23:15:03.526Z,99528.69
2022-10-29T23:17:31.462Z,99535.66
2022-10-29T23:19:59.355Z,99534.03
2022-10-29T23:22:30.028Z,99536.47
2022-10-29T23:24:57.922Z,99546.56
2022-10-29T23:27:27.187Z,99544.22
2022-10-29T23:29:55.095Z,99542.44
2022-10-29T23:32:22.968Z,99536.50
2022-10-29T23:34:51.071Z,99527.16
2022-10-29T23:37:19.458Z,99540.44
2022-10-29T23:39:47.429Z,99543.44
2022-10-29T23:42:15.381Z,99537.81
2022-10-29T23:44:44.696Z,99540.56
2022-10-29T23:47:12.593Z,99537.44
2022-10-29T23:49:40.542Z,99537.50
2022-10-29T23:52:08.518Z,99533.41
2022-10-29T23:54:36.559Z,99520.09
2022-10-29T23:57:04.475Z,99522.75
2022-10-29T23:59:32.389Z,99515.41
