createdAt,value
2017-11-14T00:00:03.278Z,13.90
2017-11-14T00:02:31.938Z,13.90
2017-11-14T00:05:00.186Z,13.90
2017-11-14T00:07:28.473Z,13.90
2017-11-14T00:09:56.994Z,13.80
2017-11-14T00:12:25.229Z,13.80
2017-11-14T00:14:53.476Z,13.80
2017-11-14T00:17:22.161Z,13.80
2017-11-14T00:19:50.793Z,13.80
2017-11-14T00:22:19.057Z,13.80
2017-11-14T00:24:47.285Z,13.80
2017-11-14T00:27:15.914Z,13.80
2017-11-14T00:29:44.189Z,13.80
2017-11-14T00:32:12.421Z,13.80
2017-11-14T00:34:41.053Z,13.80
2017-11-14T00:37:09.316Z,13.80
2017-11-14T00:39:37.767Z,13.70
2017-11-14T00:42:06.825Z,13.70
2017-11-14T00:44:35.077Z,13.70
2017-11-14T00:47:04.004Z,13.70
2017-11-14T00:49:33.000Z,13.70
2017-11-14T00:52:01.253Z,13.70
2017-11-14T00:54:29.490Z,13.70
2017-11-14T00:56:57.724Z,13.70
2017-11-14T00:59:25.989Z,13.70
2017-11-14T01:01:54.217Z,13.70
2017-11-14T01:04:22.444Z,13.70
2017-11-14T01:06:50.727Z,13.70
2017-11-14T01:09:18.961Z,13.60
2017-11-14T01:11:47.201Z,13.60
2017-11-14T01:14:15.833Z,13.60
2017-11-14T01:16:44.333Z,13.60
2017-11-14T01:19:12.581Z,13.60
2017-11-14T01:21:40.881Z,13.60
2017-11-14T01:24:09.109Z,13.60
2017-11-14T01:26:37.346Z,13.60
2017-11-14T01:29:06.964Z,13.60
2017-11-14T01:31:35.312Z,13.60
2017-11-14T01:34:03.553Z,13.60
2017-11-14T01:36:31.813Z,13.60
2017-11-14T01:39:00.050Z,13.60
2017-11-14T01:41:28.290Z,13.60
2017-11-14T01:43:56.641Z,13.50
2017-11-14T01:46:25.277Z,13.50
2017-11-14T01:48:53.516Z,13.60
2017-11-14T01:51:21.791Z,13.50
2017-11-14T01:53:50.026Z,13.50
2017-11-14T01:56:18.249Z,13.50
2017-11-14T01:58:46.771Z,13.50
2017-11-14T02:01:15.001Z,13.50
2017-11-14T02:03:43.231Z,13.50
2017-11-14T02:06:11.470Z,13.50
2017-11-14T02:08:39.691Z,13.50
2017-11-14T02:11:08.333Z,13.50
2017-11-14T02:13:36.583Z,13.50
2017-11-14T02:16:04.805Z,13.50
2017-11-14T02:18:33.044Z,13.50
2017-11-14T02:21:01.313Z,13.50
2017-11-14T02:23:29.553Z,13.50
2017-11-14T02:26:02.214Z,13.40
2017-11-14T02:28:30.460Z,13.50
2017-11-14T02:30:58.689Z,13.40
2017-11-14T02:33:27.344Z,13.40
2017-11-14T02:35:55.586Z,13.40
2017-11-14T02:38:23.885Z,13.40
2017-11-14T02:40:52.142Z,13.40
2017-11-14T02:43:20.365Z,13.40
2017-11-14T02:45:48.600Z,13.40
2017-11-14T02:48:16.856Z,13.40
2017-11-14T02:50:45.088Z,13.40
2017-11-14T02:53:13.302Z,13.40
2017-11-14T02:55:41.580Z,13.40
2017-11-14T02:58:10.037Z,13.40
2017-11-14T03:00:38.668Z,13.40
2017-11-14T03:03:06.945Z,13.40
2017-11-14T03:05:35.170Z,13.40
2017-11-14T03:08:03.800Z,13.40
2017-11-14T03:10:32.303Z,13.40
2017-11-14T03:13:00.530Z,13.30
2017-11-14T03:15:28.778Z,13.30
2017-11-14T03:17:57.460Z,13.30
2017-11-14T03:20:25.922Z,13.30
2017-11-14T03:22:54.152Z,13.30
2017-11-14T03:25:22.409Z,13.30
2017-11-14T03:27:50.653Z,13.30
2017-11-14T03:30:18.888Z,13.30
2017-11-14T03:32:47.154Z,13.30
2017-11-14T03:35:15.387Z,13.30
2017-11-14T03:37:43.619Z,13.30
2017-11-14T03:40:11.881Z,13.30
2017-11-14T03:42:40.121Z,13.30
2017-11-14T03:45:08.758Z,13.30
2017-11-14T03:47:37.006Z,13.30
2017-11-14T03:50:05.240Z,13.20
2017-11-14T03:52:33.474Z,13.20
2017-11-14T03:55:01.714Z,13.20
2017-11-14T03:57:30.334Z,13.20
2017-11-14T03:59:58.565Z,13.20
2017-11-14T04:02:27.532Z,13.20
2017-11-14T04:04:55.777Z,13.20
2017-11-14T04:07:24.054Z,13.20
2017-11-14T04:09:52.295Z,13.20
2017-11-14T04:12:20.920Z,13.20
2017-11-14T04:14:49.145Z,13.20
2017-11-14T04:17:17.795Z,13.20
2017-11-14T04:19:46.029Z,13.20
2017-11-14T04:22:14.259Z,13.20
2017-11-14T04:24:42.533Z,13.20
2017-11-14T04:27:10.764Z,13.20
2017-11-14T04:29:38.997Z,13.20
2017-11-14T04:32:07.270Z,13.10
2017-11-14T04:34:35.500Z,13.10
2017-11-14T04:37:03.733Z,13.10
2017-11-14T04:39:32.389Z,13.10
2017-11-14T04:42:00.616Z,13.10
2017-11-14T04:44:28.853Z,13.10
2017-11-14T04:46:57.107Z,13.10
2017-11-14T04:49:25.351Z,13.10
2017-11-14T04:51:53.595Z,13.10
2017-11-14T04:54:21.849Z,13.10
2017-11-14T04:56:50.086Z,13.10
2017-11-14T04:59:18.313Z,13.10
2017-11-14T05:01:47.290Z,13.10
2017-11-14T05:04:15.522Z,13.10
2017-11-14T05:06:43.750Z,13.10
2017-11-14T05:09:12.016Z,13.10
2017-11-14T05:11:40.252Z,13.10
2017-11-14T05:14:08.491Z,13.00
2017-11-14T05:16:37.165Z,13.00
2017-11-14T05:19:05.402Z,13.00
2017-11-14T05:21:33.790Z,13.00
2017-11-14T05:24:02.067Z,13.00
2017-11-14T05:26:30.308Z,13.00
2017-11-14T05:28:58.536Z,13.00
2017-11-14T05:31:26.781Z,13.00
2017-11-14T05:33:55.036Z,13.00
2017-11-14T05:36:23.265Z,13.00
2017-11-14T05:38:51.981Z,13.00
2017-11-14T05:41:20.287Z,13.00
2017-11-14T05:43:48.528Z,13.00
2017-11-14T05:46:17.175Z,13.00
2017-11-14T05:48:45.416Z,13.00
2017-11-14T05:51:13.648Z,13.00
2017-11-14T05:53:42.394Z,13.00
2017-11-14T05:56:11.118Z,13.00
2017-11-14T05:58:39.808Z,13.00
2017-11-14T06:01:08.189Z,13.00
2017-11-14T06:03:36.548Z,13.00
2017-11-14T06:06:04.769Z,13.00
2017-11-14T06:08:33.290Z,13.00
2017-11-14T06:11:01.538Z,13.00
2017-11-14T06:13:29.825Z,13.00
2017-11-14T06:15:58.105Z,13.00
2017-11-14T06:18:26.336Z,13.00
2017-11-14T06:20:54.968Z,12.90
2017-11-14T06:23:23.264Z,13.00
2017-11-14T06:25:51.503Z,12.90
2017-11-14T06:28:19.750Z,12.90
2017-11-14T06:30:48.024Z,12.90
2017-11-14T06:33:16.289Z,12.90
2017-11-14T06:35:44.844Z,12.90
2017-11-14T06:38:13.088Z,12.90
2017-11-14T06:40:41.605Z,12.90
2017-11-14T06:43:10.073Z,12.90
2017-11-14T06:45:38.297Z,12.90
2017-11-14T06:48:06.930Z,12.90
2017-11-14T06:50:35.541Z,12.90
2017-11-14T06:53:03.762Z,12.90
2017-11-14T06:55:32.001Z,12.90
2017-11-14T06:58:00.669Z,12.90
2017-11-14T07:00:28.929Z,12.90
2017-11-14T07:02:57.206Z,12.90
2017-11-14T07:05:25.501Z,13.00
2017-11-14T07:07:53.725Z,13.00
2017-11-14T07:10:21.966Z,13.00
2017-11-14T07:12:50.214Z,13.00
2017-11-14T07:15:18.437Z,13.00
2017-11-14T07:17:46.732Z,13.00
2017-11-14T07:20:14.961Z,13.00
2017-11-14T07:22:43.197Z,13.00
2017-11-14T07:25:11.536Z,13.00
2017-11-14T07:27:39.968Z,13.00
2017-11-14T07:30:08.201Z,13.00
2017-11-14T07:32:36.470Z,13.00
2017-11-14T07:35:04.709Z,13.00
2017-11-14T07:37:33.189Z,13.00
2017-11-14T07:40:01.449Z,13.00
2017-11-14T07:42:29.666Z,13.00
2017-11-14T07:44:58.002Z,13.00
2017-11-14T07:47:26.277Z,13.10
2017-11-14T07:49:54.514Z,13.10
2017-11-14T07:52:22.834Z,13.10
2017-11-14T07:54:51.065Z,13.10
2017-11-14T07:57:19.385Z,13.10
2017-11-14T07:59:47.619Z,13.10
2017-11-14T08:02:15.845Z,13.10
2017-11-14T08:04:44.082Z,13.10
2017-11-14T08:07:12.321Z,13.10
2017-11-14T08:09:40.953Z,13.20
2017-11-14T08:12:09.182Z,13.20
2017-11-14T08:14:37.945Z,13.20
2017-11-14T08:17:06.612Z,13.20
2017-11-14T08:19:34.844Z,13.20
2017-11-14T08:22:03.125Z,13.30
2017-11-14T08:24:32.340Z,13.30
2017-11-14T08:27:00.568Z,13.30
2017-11-14T08:29:29.541Z,13.30
2017-11-14T08:31:57.806Z,13.30
2017-11-14T08:34:26.055Z,13.40
2017-11-14T08:36:54.337Z,13.40
2017-11-14T08:39:22.571Z,13.40
2017-11-14T08:41:51.198Z,13.40
2017-11-14T08:44:19.454Z,13.40
2017-11-14T08:46:47.717Z,13.40
2017-11-14T08:49:15.975Z,13.50
2017-11-14T08:51:44.642Z,13.60
2017-11-14T08:54:13.101Z,13.60
2017-11-14T08:56:41.337Z,13.70
2017-11-14T08:59:09.598Z,13.70
2017-11-14T09:01:38.221Z,14.00
2017-11-14T09:04:06.454Z,14.00
2017-11-14T09:06:35.214Z,14.00
2017-11-14T09:09:03.457Z,14.10
2017-11-14T09:11:31.966Z,14.20
2017-11-14T09:14:00.242Z,14.30
2017-11-14T09:16:28.460Z,14.40
2017-11-14T09:18:57.159Z,14.50
2017-11-14T09:21:25.423Z,14.50
2017-11-14T09:23:54.839Z,14.60
2017-11-14T09:26:23.095Z,14.70
2017-11-14T09:28:51.725Z,14.80
2017-11-14T09:31:20.012Z,14.80
2017-11-14T09:33:48.234Z,14.80
2017-11-14T09:36:16.470Z,14.80
2017-11-14T09:38:44.746Z,14.80
2017-11-14T09:41:12.978Z,14.80
2017-11-14T09:43:41.226Z,14.80
2017-11-14T09:46:11.155Z,14.70
2017-11-14T09:48:39.484Z,14.70
2017-11-14T09:51:07.759Z,14.70
2017-11-14T09:53:36.021Z,14.70
2017-11-14T09:56:04.253Z,14.70
2017-11-14T09:58:32.893Z,14.80
2017-11-14T10:01:01.169Z,14.80
2017-11-14T10:03:29.389Z,14.80
2017-11-14T10:05:58.027Z,14.80
2017-11-14T10:08:26.619Z,14.80
2017-11-14T10:10:54.853Z,14.80
2017-11-14T10:13:23.096Z,14.80
2017-11-14T10:15:51.441Z,14.80
2017-11-14T10:18:19.931Z,14.80
2017-11-14T10:20:48.214Z,14.80
2017-11-14T10:23:16.796Z,14.80
2017-11-14T10:25:45.022Z,14.80
2017-11-14T10:28:13.276Z,14.90
2017-11-14T10:30:42.022Z,15.00
2017-11-14T10:33:10.296Z,15.00
2017-11-14T10:35:38.538Z,15.10
2017-11-14T10:38:06.774Z,15.10
2017-11-14T10:40:35.463Z,15.10
2017-11-14T10:43:04.086Z,15.10
2017-11-14T10:45:32.434Z,15.10
2017-11-14T10:48:01.077Z,15.10
2017-11-14T10:50:29.353Z,15.10
2017-11-14T10:52:57.575Z,15.00
2017-11-14T10:55:26.241Z,15.00
2017-11-14T10:57:54.872Z,15.00
2017-11-14T11:00:28.776Z,15.00
2017-11-14T11:02:57.013Z,15.00
2017-11-14T11:05:25.670Z,15.00
2017-11-14T11:07:53.912Z,15.00
2017-11-14T11:10:22.168Z,15.10
2017-11-14T11:12:50.434Z,15.10
2017-11-14T11:15:19.420Z,15.20
2017-11-14T11:17:48.126Z,15.20
2017-11-14T11:20:16.376Z,15.20
2017-11-14T11:22:45.246Z,15.30
2017-11-14T11:25:13.485Z,15.30
2017-11-14T11:27:42.004Z,15.30
2017-11-14T11:30:10.285Z,15.30
2017-11-14T11:32:38.767Z,15.30
2017-11-14T11:35:07.025Z,15.40
2017-11-14T11:37:35.305Z,15.40
2017-11-14T11:40:03.584Z,15.40
2017-11-14T11:42:31.833Z,15.40
2017-11-14T11:45:00.106Z,15.50
2017-11-14T11:47:33.158Z,15.50
2017-11-14T11:50:01.455Z,15.50
2017-11-14T11:52:30.083Z,15.50
2017-11-14T11:54:58.312Z,15.50
2017-11-14T11:57:26.553Z,15.50
2017-11-14T11:59:55.181Z,15.60
2017-11-14T12:02:23.429Z,15.60
2017-11-14T12:04:52.174Z,15.60
2017-11-14T12:07:20.394Z,15.70
2017-11-14T12:09:48.667Z,15.70
2017-11-14T12:12:17.294Z,15.80
2017-11-14T12:14:45.588Z,15.80
2017-11-14T12:17:13.822Z,15.80
2017-11-14T12:19:42.065Z,15.80
2017-11-14T12:22:10.735Z,15.80
2017-11-14T12:24:38.969Z,15.80
2017-11-14T12:27:07.204Z,15.80
2017-11-14T12:29:35.902Z,15.80
2017-11-14T12:32:04.529Z,15.80
2017-11-14T12:34:32.790Z,15.80
2017-11-14T12:37:01.057Z,15.90
2017-11-14T12:39:29.582Z,15.90
2017-11-14T12:41:57.813Z,16.00
2017-11-14T12:44:26.078Z,16.00
2017-11-14T12:46:54.318Z,16.10
2017-11-14T12:49:22.593Z,16.20
2017-11-14T12:51:50.829Z,16.30
2017-11-14T12:54:19.099Z,16.40
2017-11-14T12:56:47.354Z,16.50
2017-11-14T12:59:15.586Z,16.50
2017-11-14T13:01:44.065Z,16.60
2017-11-14T13:04:12.849Z,16.70
2017-11-14T13:06:41.716Z,16.70
2017-11-14T13:09:09.960Z,16.80
2017-11-14T13:11:38.626Z,16.90
2017-11-14T13:14:06.859Z,16.90
2017-11-14T13:16:35.093Z,17.00
2017-11-14T13:19:03.752Z,17.20
2017-11-14T13:21:31.982Z,17.20
2017-11-14T13:24:00.501Z,17.20
2017-11-14T13:26:28.754Z,17.20
2017-11-14T13:28:57.046Z,17.10
2017-11-14T13:31:25.383Z,17.10
2017-11-14T13:33:53.617Z,17.10
2017-11-14T13:36:22.186Z,17.20
2017-11-14T13:38:50.426Z,17.20
2017-11-14T13:41:18.831Z,17.20
2017-11-14T13:43:47.435Z,17.20
2017-11-14T13:46:15.751Z,17.20
2017-11-14T13:48:43.995Z,17.20
2017-11-14T13:51:12.228Z,17.20
2017-11-14T13:53:40.479Z,17.10
2017-11-14T13:56:08.705Z,17.00
2017-11-14T13:58:36.933Z,17.00
2017-11-14T14:01:05.195Z,16.90
2017-11-14T14:03:33.946Z,16.70
2017-11-14T14:06:02.182Z,16.70
2017-11-14T14:08:30.694Z,16.70
2017-11-14T14:10:58.922Z,16.60
2017-11-14T14:13:27.238Z,16.60
2017-11-14T14:15:55.516Z,16.50
2017-11-14T14:18:23.737Z,16.40
2017-11-14T14:20:52.477Z,16.30
2017-11-14T14:23:20.727Z,16.30
2017-11-14T14:25:49.028Z,16.20
2017-11-14T14:28:17.269Z,16.20
2017-11-14T14:30:45.537Z,16.10
2017-11-14T14:33:13.766Z,16.00
2017-11-14T14:35:42.031Z,16.00
2017-11-14T14:38:10.314Z,15.90
2017-11-14T14:40:38.539Z,15.90
2017-11-14T14:43:06.765Z,15.80
2017-11-14T14:45:35.345Z,15.80
2017-11-14T14:48:03.586Z,15.70
2017-11-14T14:50:31.889Z,15.70
2017-11-14T14:53:00.141Z,15.60
2017-11-14T14:55:28.387Z,15.60
2017-11-14T14:57:57.088Z,15.50
2017-11-14T15:00:25.320Z,15.50
2017-11-14T15:02:53.557Z,15.50
2017-11-14T15:05:22.174Z,15.40
2017-11-14T15:07:50.412Z,15.40
2017-11-14T15:10:18.646Z,15.40
2017-11-14T15:12:46.928Z,15.30
2017-11-14T15:15:15.577Z,15.30
2017-11-14T15:17:43.806Z,15.30
2017-11-14T15:20:12.050Z,15.30
2017-11-14T15:22:40.325Z,15.20
2017-11-14T15:25:08.583Z,15.20
2017-11-14T15:27:36.810Z,15.20
2017-11-14T15:30:05.069Z,15.20
2017-11-14T15:32:33.302Z,15.10
2017-11-14T15:35:01.539Z,15.10
2017-11-14T15:37:29.797Z,15.10
2017-11-14T15:39:58.057Z,15.10
2017-11-14T15:42:26.296Z,15.10
2017-11-14T15:44:54.582Z,15.10
2017-11-14T15:47:22.871Z,15.00
2017-11-14T15:49:51.090Z,15.00
2017-11-14T15:52:19.337Z,15.00
2017-11-14T15:54:47.984Z,15.00
2017-11-14T15:57:16.272Z,15.00
2017-11-14T15:59:44.505Z,15.00
2017-11-14T16:02:12.765Z,15.00
2017-11-14T16:04:40.997Z,15.00
2017-11-14T16:07:09.234Z,15.00
2017-11-14T16:09:37.500Z,14.90
2017-11-14T16:12:05.739Z,14.90
2017-11-14T16:14:33.969Z,14.90
2017-11-14T16:17:02.273Z,14.90
2017-11-14T16:19:30.549Z,14.90
2017-11-14T16:21:58.764Z,14.90
2017-11-14T16:24:27.453Z,14.90
2017-11-14T16:26:56.102Z,14.90
2017-11-14T16:29:24.818Z,14.90
2017-11-14T16:31:53.233Z,14.90
2017-11-14T16:34:21.534Z,14.90
2017-11-14T16:36:49.780Z,14.90
2017-11-14T16:39:18.026Z,14.80
2017-11-14T16:41:46.672Z,14.80
2017-11-14T16:44:15.071Z,14.80
2017-11-14T16:46:43.745Z,14.80
2017-11-14T16:49:12.061Z,14.80
2017-11-14T16:51:40.705Z,14.80
2017-11-14T16:54:08.993Z,14.80
2017-11-14T16:56:37.645Z,14.80
2017-11-14T16:59:06.423Z,14.80
2017-11-14T17:01:34.971Z,14.80
2017-11-14T17:04:03.304Z,14.80
2017-11-14T17:06:31.550Z,14.80
2017-11-14T17:08:59.797Z,14.80
2017-11-14T17:11:28.429Z,14.80
2017-11-14T17:14:01.528Z,14.80
2017-11-14T17:16:29.773Z,14.80
2017-11-14T17:21:32.723Z,14.80
2017-11-14T17:24:01.647Z,14.80
2017-11-14T17:26:29.897Z,14.70
2017-11-14T17:28:58.157Z,14.70
2017-11-14T17:31:26.839Z,14.70
2017-11-14T17:33:55.067Z,14.70
2017-11-14T17:36:23.560Z,14.70
2017-11-14T17:38:57.677Z,14.70
2017-11-14T17:41:25.957Z,14.70
2017-11-14T17:43:54.245Z,14.70
2017-11-14T17:46:23.319Z,14.70
2017-11-14T17:48:52.287Z,14.70
2017-11-14T17:51:21.207Z,14.70
2017-11-14T17:53:49.441Z,14.70
2017-11-14T17:56:18.010Z,14.70
2017-11-14T17:58:46.786Z,14.70
2017-11-14T18:01:15.056Z,14.70
2017-11-14T18:03:43.305Z,14.70
2017-11-14T18:06:11.619Z,14.70
2017-11-14T18:08:39.859Z,14.70
2017-11-14T18:11:08.149Z,14.70
2017-11-14T18:13:36.405Z,14.70
2017-11-14T18:16:04.654Z,14.70
2017-11-14T18:18:33.292Z,14.70
2017-11-14T18:21:01.686Z,14.70
2017-11-14T18:23:29.904Z,14.70
2017-11-14T18:25:58.441Z,14.60
2017-11-14T18:28:26.694Z,14.70
2017-11-14T18:30:54.986Z,14.60
2017-11-14T18:33:23.202Z,14.60
2017-11-14T18:35:51.865Z,14.60
2017-11-14T18:38:20.519Z,14.60
2017-11-14T18:40:48.948Z,14.70
2017-11-14T18:43:17.621Z,14.60
2017-11-14T18:45:45.864Z,14.60
2017-11-14T18:48:14.144Z,14.60
2017-11-14T18:50:42.391Z,14.60
2017-11-14T18:53:10.640Z,14.60
2017-11-14T18:55:39.304Z,14.60
2017-11-14T18:58:07.571Z,14.60
2017-11-14T19:00:35.949Z,14.60
2017-11-14T19:03:04.406Z,14.60
2017-11-14T19:05:32.902Z,14.60
2017-11-14T19:08:01.455Z,14.60
2017-11-14T19:10:30.433Z,14.60
2017-11-14T19:12:59.342Z,14.60
2017-11-14T19:15:28.210Z,14.60
2017-11-14T19:17:57.131Z,14.60
2017-11-14T19:20:25.725Z,14.60
2017-11-14T19:22:54.307Z,14.60
2017-11-14T19:25:23.322Z,14.60
2017-11-14T19:27:52.330Z,14.60
2017-11-14T19:30:21.622Z,14.60
2017-11-14T19:32:50.618Z,14.60
2017-11-14T19:35:19.152Z,14.60
2017-11-14T19:37:47.854Z,14.60
2017-11-14T19:40:16.954Z,14.60
2017-11-14T19:42:45.972Z,14.50
2017-11-14T19:45:14.636Z,14.60
2017-11-14T19:47:43.825Z,14.60
2017-11-14T19:50:12.892Z,14.50
2017-11-14T19:52:41.610Z,14.50
2017-11-14T19:55:10.804Z,14.50
2017-11-14T19:57:39.837Z,14.50
2017-11-14T20:00:09.304Z,14.50
2017-11-14T20:02:38.340Z,14.50
2017-11-14T20:05:06.971Z,14.50
2017-11-14T20:07:35.667Z,14.50
2017-11-14T20:10:08.068Z,14.50
2017-11-14T20:12:36.735Z,14.50
2017-11-14T20:15:05.418Z,14.50
2017-11-14T20:17:34.454Z,14.50
2017-11-14T20:20:03.142Z,14.50
2017-11-14T20:22:31.849Z,14.50
2017-11-14T20:25:00.820Z,14.50
2017-11-14T20:27:29.451Z,14.50
2017-11-14T20:29:59.061Z,14.50
2017-11-14T20:32:28.101Z,14.50
2017-11-14T20:34:56.841Z,14.50
2017-11-14T20:37:25.893Z,14.50
2017-11-14T20:39:54.534Z,14.50
2017-11-14T20:42:23.205Z,14.50
2017-11-14T20:44:52.944Z,14.50
2017-11-14T20:47:21.954Z,14.50
2017-11-14T20:49:50.630Z,14.50
2017-11-14T20:52:19.248Z,14.50
2017-11-14T20:54:47.926Z,14.50
2017-11-14T20:57:16.524Z,14.50
2017-11-14T20:59:44.996Z,14.50
2017-11-14T21:02:13.859Z,14.50
2017-11-14T21:04:42.361Z,14.50
2017-11-14T21:07:10.761Z,14.50
2017-11-14T21:09:39.695Z,14.50
2017-11-14T21:12:08.352Z,14.50
2017-11-14T21:14:37.057Z,14.50
2017-11-14T21:17:05.674Z,14.50
2017-11-14T21:19:34.588Z,14.50
2017-11-14T21:22:02.947Z,14.50
2017-11-14T21:24:31.178Z,14.50
2017-11-14T21:26:59.663Z,14.50
2017-11-14T21:29:28.677Z,14.50
2017-11-14T21:31:57.157Z,14.50
2017-11-14T21:34:25.512Z,14.50
2017-11-14T21:36:54.255Z,14.50
2017-11-14T21:39:23.296Z,14.50
2017-11-14T21:41:51.537Z,14.50
2017-11-14T21:44:19.795Z,14.50
2017-11-14T21:46:48.080Z,14.50
2017-11-14T21:49:16.312Z,14.40
2017-11-14T21:51:44.558Z,14.50
2017-11-14T21:54:12.810Z,14.50
2017-11-14T21:56:41.062Z,14.50
2017-11-14T21:59:09.294Z,14.50
2017-11-14T22:01:37.533Z,14.40
2017-11-14T22:04:05.822Z,14.50
2017-11-14T22:06:34.045Z,14.40
2017-11-14T22:09:02.689Z,14.40
2017-11-14T22:11:30.927Z,14.40
2017-11-14T22:13:59.154Z,14.40
2017-11-14T22:16:27.423Z,14.50
2017-11-14T22:18:55.644Z,14.40
2017-11-14T22:21:23.883Z,14.40
2017-11-14T22:23:52.465Z,14.40
2017-11-14T22:26:20.716Z,14.40
2017-11-14T22:28:48.999Z,14.40
2017-11-14T22:31:17.229Z,14.40
2017-11-14T22:33:45.601Z,14.50
2017-11-14T22:36:14.565Z,14.50
2017-11-14T22:38:42.789Z,14.50
2017-11-14T22:41:11.317Z,14.50
2017-11-14T22:43:39.582Z,14.50
2017-11-14T22:46:07.886Z,14.40
2017-11-14T22:48:36.147Z,14.40
2017-11-14T22:51:04.384Z,14.40
2017-11-14T22:53:32.631Z,14.40
2017-11-14T22:56:00.889Z,14.40
2017-11-14T22:58:29.138Z,14.40
2017-11-14T23:00:57.645Z,14.40
2017-11-14T23:03:25.982Z,14.40
2017-11-14T23:05:54.230Z,14.50
2017-11-14T23:08:22.465Z,14.40
2017-11-14T23:10:50.724Z,14.50
2017-11-14T23:13:18.999Z,14.40
2017-11-14T23:15:47.221Z,14.40
2017-11-14T23:18:15.765Z,14.40
2017-11-14T23:20:44.033Z,14.50
2017-11-14T23:23:12.258Z,14.40
2017-11-14T23:25:40.910Z,14.40
2017-11-14T23:28:09.154Z,14.40
2017-11-14T23:30:37.387Z,14.40
2017-11-14T23:33:06.045Z,14.40
2017-11-14T23:35:34.516Z,14.40
2017-11-14T23:38:02.784Z,14.40
2017-11-14T23:40:31.058Z,14.40
2017-11-14T23:42:59.285Z,14.40
2017-11-14T23:45:27.531Z,14.40
2017-11-14T23:47:55.997Z,14.40
2017-11-14T23:50:24.258Z,14.40
2017-11-14T23:52:52.510Z,14.40
2017-11-14T23:55:20.741Z,14.40
2017-11-14T23:57:48.967Z,14.40
