createdAt,value
2022-07-30T00:00:52.567Z,999.39
2022-07-30T00:01:52.439Z,999.34
2022-07-30T00:02:52.459Z,999.36
2022-07-30T00:03:52.465Z,999.31
2022-07-30T00:04:52.479Z,999.36
2022-07-30T00:05:52.378Z,999.33
2022-07-30T00:06:52.666Z,999.28
2022-07-30T00:07:52.454Z,999.31
2022-07-30T00:08:52.602Z,999.28
2022-07-30T00:09:52.460Z,999.35
2022-07-30T00:10:52.338Z,999.33
2022-07-30T00:11:53.339Z,999.29
2022-07-30T00:12:52.359Z,999.29
2022-07-30T00:13:52.334Z,999.25
2022-07-30T00:14:52.406Z,999.31
2022-07-30T00:15:52.374Z,999.36
2022-07-30T00:16:52.353Z,999.28
2022-07-30T00:17:52.306Z,999.34
2022-07-30T00:18:52.292Z,999.31
2022-07-30T00:19:52.287Z,999.33
2022-07-30T00:20:52.323Z,999.38
2022-07-30T00:21:52.302Z,999.29
2022-07-30T00:22:52.250Z,999.30
2022-07-30T00:24:01.764Z,999.27
2022-07-30T00:24:53.279Z,999.26
2022-07-30T00:25:52.276Z,999.26
2022-07-30T00:26:52.234Z,999.27
2022-07-30T00:27:52.254Z,999.29
2022-07-30T00:28:52.272Z,999.25
2022-07-30T00:29:52.224Z,999.34
2022-07-30T00:30:54.940Z,999.37
2022-07-30T00:31:52.233Z,999.30
2022-07-30T00:32:52.273Z,999.32
2022-07-30T00:33:52.199Z,999.26
2022-07-30T00:34:53.168Z,999.24
2022-07-30T00:35:52.199Z,999.24
2022-07-30T00:36:52.182Z,999.23
2022-07-30T00:37:52.166Z,999.20
2022-07-30T00:38:52.194Z,999.22
2022-07-30T00:39:52.163Z,999.18
2022-07-30T00:40:52.219Z,999.18
2022-07-30T00:41:52.147Z,999.19
2022-07-30T00:42:52.131Z,999.21
2022-07-30T00:43:52.205Z,999.27
2022-07-30T00:44:52.103Z,999.23
2022-07-30T00:45:52.197Z,999.20
2022-07-30T00:46:52.099Z,999.21
2022-07-30T00:47:52.095Z,999.23
2022-07-30T00:48:52.225Z,999.21
2022-07-30T00:49:52.119Z,999.20
2022-07-30T00:50:52.088Z,999.19
2022-07-30T00:51:52.188Z,999.22
2022-07-30T00:52:52.067Z,999.21
2022-07-30T00:53:52.083Z,999.22
2022-07-30T00:54:52.043Z,999.17
2022-07-30T00:55:52.042Z,999.13
2022-07-30T00:56:52.037Z,999.14
2022-07-30T00:57:52.042Z,999.17
2022-07-30T00:58:52.009Z,999.11
2022-07-30T00:59:52.100Z,999.13
2022-07-30T01:00:52.086Z,999.18
2022-07-30T01:01:52.073Z,999.09
2022-07-30T01:02:51.974Z,999.08
2022-07-30T01:03:51.978Z,999.09
2022-07-30T01:04:52.694Z,999.06
2022-07-30T01:05:51.970Z,998.99
2022-07-30T01:06:51.963Z,998.96
2022-07-30T01:07:51.984Z,998.96
2022-07-30T01:08:51.979Z,998.94
2022-07-30T01:09:51.946Z,998.88
2022-07-30T01:10:51.928Z,998.92
2022-07-30T01:11:51.926Z,998.92
2022-07-30T01:12:51.943Z,998.94
2022-07-30T01:13:51.905Z,998.95
2022-07-30T01:14:51.946Z,998.99
2022-07-30T01:15:51.899Z,998.99
2022-07-30T01:16:51.952Z,998.94
2022-07-30T01:17:52.987Z,999.08
2022-07-30T01:18:51.894Z,998.94
2022-07-30T01:19:51.890Z,998.95
2022-07-30T01:20:51.867Z,999.07
2022-07-30T01:21:51.906Z,999.05
2022-07-30T01:22:51.846Z,999.02
2022-07-30T01:23:51.840Z,998.96
2022-07-30T01:24:51.843Z,998.95
2022-07-30T01:25:51.843Z,998.96
2022-07-30T01:26:51.829Z,999.06
2022-07-30T01:27:51.847Z,999.01
2022-07-30T01:28:51.804Z,998.98
2022-07-30T01:29:51.821Z,999.07
2022-07-30T01:30:51.800Z,999.05
2022-07-30T01:31:51.896Z,999.04
2022-07-30T01:32:51.804Z,999.08
2022-07-30T01:33:51.771Z,999.08
2022-07-30T01:34:51.758Z,999.04
2022-07-30T01:35:51.756Z,999.05
2022-07-30T01:36:51.813Z,998.98
2022-07-30T01:37:51.779Z,998.99
2022-07-30T01:38:51.735Z,999.01
2022-07-30T01:39:51.760Z,998.99
2022-07-30T01:40:51.729Z,999.00
2022-07-30T01:41:51.757Z,998.99
2022-07-30T01:42:51.697Z,999.01
2022-07-30T01:43:51.700Z,998.99
2022-07-30T01:44:51.691Z,999.06
2022-07-30T01:45:51.733Z,999.13
2022-07-30T01:46:51.676Z,999.09
2022-07-30T01:47:51.659Z,999.09
2022-07-30T01:48:51.758Z,999.04
2022-07-30T01:49:51.676Z,999.06
2022-07-30T01:50:51.676Z,999.01
2022-07-30T01:51:51.663Z,998.93
2022-07-30T01:52:51.705Z,999.03
2022-07-30T01:53:51.657Z,999.02
2022-07-30T01:54:51.615Z,998.97
2022-07-30T01:55:51.617Z,999.04
2022-07-30T01:56:51.624Z,999.08
2022-07-30T01:57:51.595Z,999.12
2022-07-30T01:58:51.630Z,999.09
2022-07-30T01:59:51.580Z,999.11
2022-07-30T02:00:51.674Z,999.13
2022-07-30T02:01:51.596Z,999.18
2022-07-30T02:02:51.571Z,999.20
2022-07-30T02:03:51.655Z,999.19
2022-07-30T02:04:51.545Z,999.19
2022-07-30T02:05:51.567Z,999.24
2022-07-30T02:06:51.623Z,999.19
2022-07-30T02:07:51.543Z,999.19
2022-07-30T02:08:51.546Z,999.17
2022-07-30T02:09:51.552Z,999.21
2022-07-30T02:10:51.551Z,999.21
2022-07-30T02:11:51.499Z,999.22
2022-07-30T02:12:51.495Z,999.26
2022-07-30T02:13:51.513Z,999.29
2022-07-30T02:14:51.486Z,999.26
2022-07-30T02:15:51.475Z,999.23
2022-07-30T02:16:51.468Z,999.30
2022-07-30T02:17:51.461Z,999.27
2022-07-30T02:18:51.510Z,999.31
2022-07-30T02:19:51.615Z,999.27
2022-07-30T02:20:51.443Z,999.32
2022-07-30T02:21:51.479Z,999.29
2022-07-30T02:22:51.452Z,999.25
2022-07-30T02:23:51.463Z,999.30
2022-07-30T02:24:51.412Z,999.29
2022-07-30T02:25:51.438Z,999.28
2022-07-30T02:26:51.387Z,999.33
2022-07-30T02:27:51.393Z,999.31
2022-07-30T02:28:51.404Z,999.32
2022-07-30T02:29:51.386Z,999.30
2022-07-30T02:30:51.362Z,999.35
2022-07-30T02:31:52.163Z,999.33
2022-07-30T02:32:51.379Z,999.38
2022-07-30T02:33:51.387Z,999.39
2022-07-30T02:34:51.350Z,999.34
2022-07-30T02:35:51.339Z,999.38
2022-07-30T02:36:51.352Z,999.36
2022-07-30T02:37:51.319Z,999.42
2022-07-30T02:38:51.307Z,999.41
2022-07-30T02:39:51.319Z,999.40
2022-07-30T02:40:51.311Z,999.39
2022-07-30T02:41:51.284Z,999.33
2022-07-30T02:42:51.289Z,999.36
2022-07-30T02:43:51.287Z,999.39
2022-07-30T02:44:51.358Z,999.38
2022-07-30T02:45:51.260Z,999.31
2022-07-30T02:46:52.295Z,999.30
2022-07-30T02:47:51.281Z,999.38
2022-07-30T02:48:51.314Z,999.29
2022-07-30T02:49:51.279Z,999.33
2022-07-30T02:50:51.291Z,999.36
2022-07-30T02:51:51.222Z,999.29
2022-07-30T02:52:51.299Z,999.37
2022-07-30T02:53:52.012Z,999.34
2022-07-30T02:54:52.188Z,999.39
2022-07-30T02:55:51.264Z,999.43
2022-07-30T02:56:51.181Z,999.44
2022-07-30T02:57:51.211Z,999.44
2022-07-30T02:58:51.197Z,999.46
2022-07-30T02:59:51.174Z,999.46
2022-07-30T03:00:51.248Z,999.49
2022-07-30T03:01:51.237Z,999.49
2022-07-30T03:02:51.231Z,999.48
2022-07-30T03:03:52.191Z,999.46
2022-07-30T03:04:51.154Z,999.46
2022-07-30T03:05:51.147Z,999.46
2022-07-30T03:06:51.136Z,999.45
2022-07-30T03:07:51.113Z,999.48
2022-07-30T03:08:51.105Z,999.40
2022-07-30T03:09:52.346Z,999.46
2022-07-30T03:10:51.141Z,999.40
2022-07-30T03:11:51.120Z,999.41
2022-07-30T03:12:51.088Z,999.39
2022-07-30T03:13:51.073Z,999.45
2022-07-30T03:14:51.049Z,999.42
2022-07-30T03:15:52.102Z,999.47
2022-07-30T03:16:51.044Z,999.49
2022-07-30T03:17:51.062Z,999.47
2022-07-30T03:18:51.029Z,999.49
2022-07-30T03:19:51.016Z,999.48
2022-07-30T03:20:51.017Z,999.46
2022-07-30T03:21:51.014Z,999.43
2022-07-30T03:22:51.063Z,999.42
2022-07-30T03:23:51.006Z,999.44
2022-07-30T03:24:50.989Z,999.45
2022-07-30T03:25:51.034Z,999.48
2022-07-30T03:26:50.962Z,999.44
2022-07-30T03:27:50.966Z,999.49
2022-07-30T03:28:50.993Z,999.48
2022-07-30T03:29:51.009Z,999.48
2022-07-30T03:30:51.034Z,999.51
2022-07-30T03:31:51.015Z,999.54
2022-07-30T03:32:51.608Z,999.54
2022-07-30T03:33:50.915Z,999.54
2022-07-30T03:34:50.947Z,999.56
2022-07-30T03:35:50.888Z,999.56
2022-07-30T03:36:51.896Z,999.59
2022-07-30T03:37:50.890Z,999.59
2022-07-30T03:38:50.887Z,999.63
2022-07-30T03:39:50.963Z,999.64
2022-07-30T03:40:50.866Z,999.65
2022-07-30T03:41:50.867Z,999.65
2022-07-30T03:42:50.864Z,999.64
2022-07-30T03:43:50.853Z,999.59
2022-07-30T03:44:50.846Z,999.56
2022-07-30T03:45:50.956Z,999.54
2022-07-30T03:46:50.961Z,999.57
2022-07-30T03:47:50.824Z,999.57
2022-07-30T03:48:50.816Z,999.56
2022-07-30T03:49:50.825Z,999.53
2022-07-30T03:50:50.823Z,999.61
2022-07-30T03:51:50.824Z,999.62
2022-07-30T03:52:50.792Z,999.62
2022-07-30T03:53:50.868Z,999.54
2022-07-30T03:54:50.765Z,999.58
2022-07-30T03:55:50.790Z,999.62
2022-07-30T03:56:50.787Z,999.57
2022-07-30T03:57:50.749Z,999.66
2022-07-30T03:58:50.757Z,999.69
2022-07-30T03:59:50.832Z,999.64
2022-07-30T04:00:51.975Z,999.66
2022-07-30T04:01:50.787Z,999.66
2022-07-30T04:02:50.773Z,999.68
2022-07-30T04:03:50.755Z,999.70
2022-07-30T04:04:50.709Z,999.65
2022-07-30T04:05:50.704Z,999.70
2022-07-30T04:06:50.698Z,999.74
2022-07-30T04:07:50.741Z,999.72
2022-07-30T04:08:50.688Z,999.71
2022-07-30T04:09:50.671Z,999.78
2022-07-30T04:10:50.688Z,999.76
2022-07-30T04:11:50.656Z,999.73
2022-07-30T04:12:50.701Z,999.76
2022-07-30T04:13:50.683Z,999.75
2022-07-30T04:14:50.636Z,999.83
2022-07-30T04:16:05.080Z,999.81
2022-07-30T04:16:51.706Z,999.72
2022-07-30T04:17:50.603Z,999.73
2022-07-30T04:18:50.621Z,999.72
2022-07-30T04:19:50.608Z,999.74
2022-07-30T04:20:50.640Z,999.70
2022-07-30T04:21:50.574Z,999.73
2022-07-30T04:22:50.584Z,999.81
2022-07-30T04:24:03.837Z,999.77
2022-07-30T04:24:51.571Z,999.82
2022-07-30T04:25:50.554Z,999.83
2022-07-30T04:26:50.544Z,999.84
2022-07-30T04:27:58.224Z,999.86
2022-07-30T04:29:22.580Z,999.87
2022-07-30T04:29:51.521Z,999.85
2022-07-30T04:30:50.575Z,999.90
2022-07-30T04:31:50.508Z,999.90
2022-07-30T04:32:50.506Z,999.93
2022-07-30T04:33:50.503Z,999.87
2022-07-30T04:34:50.484Z,999.94
2022-07-30T04:35:52.462Z,999.97
2022-07-30T04:36:51.532Z,999.94
2022-07-30T04:37:50.468Z,999.92
2022-07-30T04:38:50.473Z,999.98
2022-07-30T04:39:50.470Z,999.97
2022-07-30T04:40:50.479Z,999.94
2022-07-30T04:41:50.435Z,999.97
2022-07-30T04:42:50.446Z,999.98
2022-07-30T04:43:50.426Z,1000.02
2022-07-30T04:44:50.428Z,1000.08
2022-07-30T04:45:50.447Z,1000.04
2022-07-30T04:46:50.481Z,1000.00
2022-07-30T04:47:50.400Z,1000.01
2022-07-30T04:48:50.482Z,1000.01
2022-07-30T04:49:50.414Z,1000.06
2022-07-30T04:50:50.376Z,1000.12
2022-07-30T04:51:50.391Z,1000.14
2022-07-30T04:52:50.405Z,1000.15
2022-07-30T04:53:50.353Z,1000.14
2022-07-30T04:54:50.409Z,1000.13
2022-07-30T04:55:50.349Z,1000.20
2022-07-30T04:56:53.567Z,1000.22
2022-07-30T04:57:50.322Z,1000.22
2022-07-30T04:58:50.325Z,1000.20
2022-07-30T04:59:50.313Z,1000.19
2022-07-30T05:00:50.337Z,1000.24
2022-07-30T05:01:50.391Z,1000.27
2022-07-30T05:02:50.333Z,1000.20
2022-07-30T05:03:50.304Z,1000.23
2022-07-30T05:04:50.290Z,1000.24
2022-07-30T05:05:54.100Z,1000.19
2022-07-30T05:06:51.278Z,1000.25
2022-07-30T05:07:50.251Z,1000.22
2022-07-30T05:08:50.283Z,1000.20
2022-07-30T05:09:50.230Z,1000.25
2022-07-30T05:10:50.247Z,1000.21
2022-07-30T05:11:50.234Z,1000.27
2022-07-30T05:12:50.250Z,1000.28
2022-07-30T05:13:50.249Z,1000.23
2022-07-30T05:14:50.211Z,1000.26
2022-07-30T05:15:50.279Z,1000.27
2022-07-30T05:16:50.221Z,1000.28
2022-07-30T05:17:50.188Z,1000.29
2022-07-30T05:18:50.206Z,1000.33
2022-07-30T05:19:50.162Z,1000.37
2022-07-30T05:20:50.201Z,1000.41
2022-07-30T05:21:50.192Z,1000.36
2022-07-30T05:22:50.845Z,1000.32
2022-07-30T05:23:50.814Z,1000.35
2022-07-30T05:24:50.122Z,1000.35
2022-07-30T05:25:50.127Z,1000.37
2022-07-30T05:26:50.159Z,1000.33
2022-07-30T05:27:50.105Z,1000.34
2022-07-30T05:28:55.059Z,1000.35
2022-07-30T05:29:52.096Z,1000.32
2022-07-30T05:30:50.163Z,1000.38
2022-07-30T05:31:50.082Z,1000.35
2022-07-30T05:32:50.092Z,1000.36
2022-07-30T05:33:50.091Z,1000.41
2022-07-30T05:34:50.272Z,1000.36
2022-07-30T05:35:50.080Z,1000.40
2022-07-30T05:36:50.063Z,1000.39
2022-07-30T05:37:50.047Z,1000.41
2022-07-30T05:38:50.037Z,1000.37
2022-07-30T05:39:57.457Z,1000.38
2022-07-30T05:40:51.044Z,1000.42
2022-07-30T05:41:50.044Z,1000.45
2022-07-30T05:42:50.035Z,1000.37
2022-07-30T05:43:55.859Z,1000.38
2022-07-30T05:44:50.991Z,1000.37
2022-07-30T05:45:50.022Z,1000.35
2022-07-30T05:46:49.980Z,1000.33
2022-07-30T05:47:50.004Z,1000.39
2022-07-30T05:48:50.021Z,1000.39
2022-07-30T05:49:49.961Z,1000.39
2022-07-30T05:50:49.968Z,1000.40
2022-07-30T05:51:49.931Z,1000.37
2022-07-30T05:52:49.941Z,1000.42
2022-07-30T05:53:49.982Z,1000.37
2022-07-30T05:54:49.908Z,1000.40
2022-07-30T05:55:50.180Z,1000.41
2022-07-30T05:56:49.922Z,1000.42
2022-07-30T05:57:49.904Z,1000.38
2022-07-30T05:58:49.900Z,1000.42
2022-07-30T05:59:49.892Z,1000.43
2022-07-30T06:00:49.883Z,1000.43
2022-07-30T06:01:50.010Z,1000.44
2022-07-30T06:02:49.859Z,1000.38
2022-07-30T06:03:49.952Z,1000.45
2022-07-30T06:04:49.903Z,1000.34
2022-07-30T06:05:49.846Z,1000.36
2022-07-30T06:06:49.844Z,1000.34
2022-07-30T06:07:49.829Z,1000.35
2022-07-30T06:08:49.904Z,1000.33
2022-07-30T06:09:49.828Z,1000.35
2022-07-30T06:10:49.818Z,1000.42
2022-07-30T06:11:49.808Z,1000.40
2022-07-30T06:12:49.819Z,1000.48
2022-07-30T06:13:49.793Z,1000.53
2022-07-30T06:14:50.804Z,1000.45
2022-07-30T06:15:49.828Z,1000.47
2022-07-30T06:16:49.792Z,1000.51
2022-07-30T06:17:57.192Z,1000.50
2022-07-30T06:18:50.756Z,1000.49
2022-07-30T06:19:49.765Z,1000.50
2022-07-30T06:20:49.744Z,1000.49
2022-07-30T06:22:06.072Z,1000.50
2022-07-30T06:22:50.721Z,1000.52
2022-07-30T06:23:49.707Z,1000.52
2022-07-30T06:24:49.747Z,1000.60
2022-07-30T06:25:49.745Z,1000.46
2022-07-30T06:26:49.695Z,1000.56
2022-07-30T06:27:49.709Z,1000.50
2022-07-30T06:28:49.728Z,1000.49
2022-07-30T06:29:49.731Z,1000.52
2022-07-30T06:30:49.700Z,1000.54
2022-07-30T06:31:49.667Z,1000.58
2022-07-30T06:32:49.646Z,1000.52
2022-07-30T06:33:49.683Z,1000.48
2022-07-30T06:34:53.367Z,1000.52
2022-07-30T06:35:51.634Z,1000.61
2022-07-30T06:36:49.629Z,1000.55
2022-07-30T06:38:06.246Z,1000.51
2022-07-30T06:38:50.607Z,1000.60
2022-07-30T06:39:56.161Z,1000.56
2022-07-30T06:40:50.620Z,1000.61
2022-07-30T06:41:49.606Z,1000.65
2022-07-30T06:42:49.583Z,1000.65
2022-07-30T06:43:49.579Z,1000.72
2022-07-30T06:44:49.596Z,1000.66
2022-07-30T06:45:49.637Z,1000.72
2022-07-30T06:46:49.574Z,1000.70
2022-07-30T06:47:49.584Z,1000.69
2022-07-30T06:48:49.615Z,1000.75
2022-07-30T06:49:49.544Z,1000.71
2022-07-30T06:50:49.549Z,1000.70
2022-07-30T06:51:49.572Z,1000.73
2022-07-30T06:52:49.521Z,1000.69
2022-07-30T06:53:49.501Z,1000.74
2022-07-30T06:54:49.501Z,1000.73
2022-07-30T06:55:49.535Z,1000.75
2022-07-30T06:56:49.488Z,1000.77
2022-07-30T06:57:49.507Z,1000.77
2022-07-30T06:58:49.474Z,1000.80
2022-07-30T06:59:57.238Z,1000.72
2022-07-30T07:00:50.480Z,1000.77
2022-07-30T07:01:49.554Z,1000.80
2022-07-30T07:02:49.544Z,1000.75
2022-07-30T07:03:49.435Z,1000.78
2022-07-30T07:04:49.458Z,1000.77
2022-07-30T07:05:49.436Z,1000.75
2022-07-30T07:06:49.512Z,1000.76
2022-07-30T07:07:58.714Z,1000.75
2022-07-30T07:08:51.404Z,1000.76
2022-07-30T07:09:49.441Z,1000.74
2022-07-30T07:10:49.420Z,1000.71
2022-07-30T07:11:49.439Z,1000.68
2022-07-30T07:12:49.390Z,1000.74
2022-07-30T07:13:49.422Z,1000.75
2022-07-30T07:14:49.384Z,1000.74
2022-07-30T07:15:49.366Z,1000.73
2022-07-30T07:16:49.477Z,1000.67
2022-07-30T07:17:49.373Z,1000.70
2022-07-30T07:18:49.354Z,1000.68
2022-07-30T07:20:01.647Z,1000.71
2022-07-30T07:20:50.336Z,1000.66
2022-07-30T07:21:49.342Z,1000.68
2022-07-30T07:22:49.349Z,1000.67
2022-07-30T07:23:49.437Z,1000.69
2022-07-30T07:24:49.390Z,1000.70
2022-07-30T07:25:49.304Z,1000.66
2022-07-30T07:26:49.299Z,1000.69
2022-07-30T07:28:12.369Z,1000.65
2022-07-30T07:28:50.289Z,1000.68
2022-07-30T07:30:04.505Z,1000.61
2022-07-30T07:30:50.368Z,1000.69
2022-07-30T07:32:05.478Z,1000.72
2022-07-30T07:32:51.201Z,1000.69
2022-07-30T07:33:49.280Z,1000.73
2022-07-30T07:34:49.295Z,1000.68
2022-07-30T07:35:50.296Z,1000.70
2022-07-30T07:36:49.229Z,1000.65
2022-07-30T07:37:49.237Z,1000.67
2022-07-30T07:38:49.216Z,1000.62
2022-07-30T07:39:49.213Z,1000.66
2022-07-30T07:40:49.290Z,1000.65
2022-07-30T07:41:49.576Z,1000.64
2022-07-30T07:42:50.198Z,1000.68
2022-07-30T07:43:49.309Z,1000.66
2022-07-30T07:44:49.200Z,1000.65
2022-07-30T07:45:49.376Z,1000.67
2022-07-30T07:46:49.166Z,1000.65
2022-07-30T07:47:53.353Z,1000.64
2022-07-30T07:48:49.218Z,1000.63
2022-07-30T07:49:49.152Z,1000.63
2022-07-30T07:50:49.191Z,1000.60
2022-07-30T07:51:49.147Z,1000.59
2022-07-30T07:52:49.168Z,1000.61
2022-07-30T07:54:05.767Z,1000.64
2022-07-30T07:54:51.115Z,1000.48
2022-07-30T07:55:49.112Z,1000.50
2022-07-30T07:56:49.123Z,1000.54
2022-07-30T07:57:49.122Z,1000.52
2022-07-30T07:58:50.413Z,1000.50
2022-07-30T07:59:49.885Z,1000.48
2022-07-30T08:00:49.131Z,1000.53
2022-07-30T08:01:49.953Z,1000.54
2022-07-30T08:02:49.190Z,1000.59
2022-07-30T08:03:49.100Z,1000.56
2022-07-30T08:04:49.062Z,1000.61
2022-07-30T08:06:00.924Z,1000.58
2022-07-30T08:06:50.092Z,1000.56
2022-07-30T08:07:49.081Z,1000.60
2022-07-30T08:08:49.718Z,1000.58
2022-07-30T08:09:49.035Z,1000.62
2022-07-30T08:10:49.013Z,1000.55
2022-07-30T08:11:49.008Z,1000.58
2022-07-30T08:12:49.042Z,1000.62
2022-07-30T08:13:52.684Z,1000.67
2022-07-30T08:14:49.089Z,1000.67
2022-07-30T08:15:50.078Z,1000.65
2022-07-30T08:16:49.751Z,1000.68
2022-07-30T08:17:48.974Z,1000.59
2022-07-30T08:18:49.025Z,1000.54
2022-07-30T08:19:48.976Z,1000.49
2022-07-30T08:20:49.031Z,1000.41
2022-07-30T08:21:49.093Z,1000.49
2022-07-30T08:22:49.673Z,1000.54
2022-07-30T08:23:48.944Z,1000.50
2022-07-30T08:24:48.945Z,1000.58
2022-07-30T08:25:48.936Z,1000.56
2022-07-30T08:26:48.916Z,1000.57
2022-07-30T08:27:48.942Z,1000.58
2022-07-30T08:28:49.764Z,1000.64
2022-07-30T08:29:48.916Z,1000.57
2022-07-30T08:30:49.199Z,1000.54
2022-07-30T08:31:48.886Z,1000.61
2022-07-30T08:32:48.883Z,1000.62
2022-07-30T08:33:48.871Z,1000.58
2022-07-30T08:34:48.899Z,1000.63
2022-07-30T08:35:59.400Z,1000.68
2022-07-30T08:36:49.859Z,1000.69
2022-07-30T08:37:48.860Z,1000.55
2022-07-30T08:38:48.845Z,1000.60
2022-07-30T08:39:48.924Z,1000.61
2022-07-30T08:40:48.854Z,1000.68
2022-07-30T08:41:48.812Z,1000.56
2022-07-30T08:42:48.939Z,1000.59
2022-07-30T08:43:49.789Z,1000.61
2022-07-30T08:44:49.793Z,1000.59
2022-07-30T08:46:48.827Z,1000.55
2022-07-30T08:47:49.963Z,1000.54
2022-07-30T08:49:48.773Z,1000.69
2022-07-30T08:50:48.764Z,1000.65
2022-07-30T08:51:48.790Z,1000.66
2022-07-30T08:52:48.989Z,1000.68
2022-07-30T08:53:48.739Z,1000.56
2022-07-30T08:54:48.744Z,1000.55
2022-07-30T08:55:48.743Z,1000.48
2022-07-30T08:56:48.755Z,1000.53
2022-07-30T08:57:48.714Z,1000.50
2022-07-30T08:58:48.720Z,1000.46
2022-07-30T08:59:59.882Z,1000.55
2022-07-30T09:00:49.738Z,1000.52
2022-07-30T09:01:48.682Z,1000.46
2022-07-30T09:02:48.681Z,1000.49
2022-07-30T09:03:48.725Z,1000.55
2022-07-30T09:04:48.722Z,1000.53
2022-07-30T09:05:48.668Z,1000.58
2022-07-30T09:06:48.656Z,1000.59
2022-07-30T09:07:48.675Z,1000.58
2022-07-30T09:08:48.670Z,1000.58
2022-07-30T09:09:48.646Z,1000.57
2022-07-30T09:10:52.787Z,1000.48
2022-07-30T09:11:48.622Z,1000.52
2022-07-30T09:12:48.638Z,1000.58
2022-07-30T09:13:48.609Z,1000.53
2022-07-30T09:14:48.615Z,1000.52
2022-07-30T09:15:48.639Z,1000.52
2022-07-30T09:16:48.593Z,1000.52
2022-07-30T09:17:48.587Z,1000.49
2022-07-30T09:18:48.579Z,1000.49
2022-07-30T09:19:48.580Z,1000.48
2022-07-30T09:20:48.615Z,1000.56
2022-07-30T09:21:48.583Z,1000.56
2022-07-30T09:22:49.243Z,1000.56
2022-07-30T09:23:51.147Z,1000.47
2022-07-30T09:24:49.573Z,1000.49
2022-07-30T09:25:48.547Z,1000.49
2022-07-30T09:26:48.541Z,1000.48
2022-07-30T09:27:48.527Z,1000.53
2022-07-30T09:28:48.509Z,1000.58
2022-07-30T09:29:48.495Z,1000.56
2022-07-30T09:30:49.263Z,1000.51
2022-07-30T09:31:48.504Z,1000.50
2022-07-30T09:32:48.497Z,1000.46
2022-07-30T09:33:48.476Z,1000.48
2022-07-30T09:34:48.489Z,1000.52
2022-07-30T09:35:48.505Z,1000.53
2022-07-30T09:36:48.463Z,1000.50
2022-07-30T09:37:48.467Z,1000.51
2022-07-30T09:38:48.464Z,1000.47
2022-07-30T09:39:59.542Z,1000.54
2022-07-30T09:40:49.444Z,1000.54
2022-07-30T09:41:48.463Z,1000.59
2022-07-30T09:42:48.418Z,1000.53
2022-07-30T09:43:48.439Z,1000.53
2022-07-30T09:44:48.493Z,1000.54
2022-07-30T09:45:56.835Z,1000.51
2022-07-30T09:46:49.458Z,1000.57
2022-07-30T09:47:48.513Z,1000.55
2022-07-30T09:48:48.434Z,1000.52
2022-07-30T09:49:48.404Z,1000.61
2022-07-30T09:50:49.997Z,1000.52
2022-07-30T09:51:54.472Z,1000.59
2022-07-30T09:52:49.382Z,1000.57
2022-07-30T09:53:48.394Z,1000.57
2022-07-30T09:54:51.400Z,1000.59
2022-07-30T09:55:48.360Z,1000.52
2022-07-30T09:56:53.854Z,1000.67
2022-07-30T09:57:50.315Z,1000.76
2022-07-30T09:58:49.328Z,1000.63
2022-07-30T09:59:48.328Z,1000.73
2022-07-30T10:00:48.376Z,1000.85
2022-07-30T10:02:01.158Z,1000.69
2022-07-30T10:02:49.308Z,1000.65
2022-07-30T10:03:48.432Z,1000.61
2022-07-30T10:04:48.345Z,1000.65
2022-07-30T10:05:48.288Z,1000.61
2022-07-30T10:06:48.312Z,1000.64
2022-07-30T10:07:48.369Z,1000.58
2022-07-30T10:08:48.304Z,1000.65
2022-07-30T10:09:48.244Z,1000.65
2022-07-30T10:10:50.801Z,1000.64
2022-07-30T10:11:48.261Z,1000.58
2022-07-30T10:12:48.311Z,1000.53
2022-07-30T10:13:48.229Z,1000.56
2022-07-30T10:14:48.232Z,1000.57
2022-07-30T10:15:48.255Z,1000.62
2022-07-30T10:16:48.211Z,1000.57
2022-07-30T10:17:48.199Z,1000.58
2022-07-30T10:18:48.289Z,1000.51
2022-07-30T10:19:48.193Z,1000.58
2022-07-30T10:20:48.187Z,1000.51
2022-07-30T10:21:48.214Z,1000.45
2022-07-30T10:22:48.166Z,1000.43
2022-07-30T10:23:50.558Z,1000.40
2022-07-30T10:24:48.169Z,1000.48
2022-07-30T10:25:48.981Z,1000.58
2022-07-30T10:26:49.144Z,1000.64
2022-07-30T10:27:48.754Z,1000.67
2022-07-30T10:28:48.156Z,1000.66
2022-07-30T10:29:48.124Z,1000.64
2022-07-30T10:30:48.142Z,1000.53
2022-07-30T10:31:54.245Z,1000.39
2022-07-30T10:32:52.431Z,1000.43
2022-07-30T10:33:48.102Z,1000.39
2022-07-30T10:34:48.147Z,1000.40
2022-07-30T10:35:49.559Z,1000.37
2022-07-30T10:36:48.098Z,1000.31
2022-07-30T10:37:48.106Z,1000.24
2022-07-30T10:38:52.853Z,1000.32
2022-07-30T10:39:48.080Z,1000.22
2022-07-30T10:40:48.066Z,1000.29
2022-07-30T10:41:48.536Z,1000.14
2022-07-30T10:42:49.071Z,1000.16
2022-07-30T10:43:48.785Z,1000.19
2022-07-30T10:44:48.037Z,1000.12
2022-07-30T10:45:48.022Z,1000.23
2022-07-30T10:46:48.086Z,1000.23
2022-07-30T10:47:48.803Z,1000.21
2022-07-30T10:48:48.075Z,1000.29
2022-07-30T10:49:48.041Z,1000.22
2022-07-30T10:50:48.004Z,1000.22
2022-07-30T10:51:47.998Z,1000.20
2022-07-30T10:52:48.040Z,1000.20
2022-07-30T10:53:48.474Z,1000.21
2022-07-30T10:54:47.979Z,1000.24
2022-07-30T10:55:47.999Z,1000.27
2022-07-30T10:56:47.970Z,1000.27
2022-07-30T10:57:47.950Z,1000.30
2022-07-30T10:58:48.874Z,1000.24
2022-07-30T10:59:47.944Z,1000.19
2022-07-30T11:00:49.006Z,1000.30
2022-07-30T11:01:51.728Z,1000.25
2022-07-30T11:02:48.916Z,1000.22
2022-07-30T11:03:48.361Z,1000.19
2022-07-30T11:04:47.906Z,1000.20
2022-07-30T11:05:47.923Z,1000.17
2022-07-30T11:06:47.910Z,1000.19
2022-07-30T11:07:47.916Z,1000.18
2022-07-30T11:08:48.913Z,1000.16
2022-07-30T11:09:49.819Z,1000.15
2022-07-30T11:10:48.880Z,1000.20
2022-07-30T11:12:02.173Z,1000.19
2022-07-30T11:12:52.876Z,1000.20
2022-07-30T11:13:48.755Z,1000.15
2022-07-30T11:14:47.864Z,1000.18
2022-07-30T11:15:47.839Z,1000.17
2022-07-30T11:16:47.850Z,1000.17
2022-07-30T11:17:47.819Z,1000.18
2022-07-30T11:18:49.165Z,1000.18
2022-07-30T11:19:55.638Z,1000.12
2022-07-30T11:20:49.097Z,1000.13
2022-07-30T11:21:47.785Z,1000.11
2022-07-30T11:22:51.055Z,1000.09
2022-07-30T11:23:47.772Z,1000.14
2022-07-30T11:24:48.834Z,1000.17
2022-07-30T11:25:50.202Z,1000.09
2022-07-30T11:26:47.778Z,1000.17
2022-07-30T11:27:48.558Z,1000.15
2022-07-30T11:28:49.313Z,1000.13
2022-07-30T11:29:50.687Z,1000.12
2022-07-30T11:30:49.434Z,1000.10
2022-07-30T11:31:56.280Z,1000.17
2022-07-30T11:32:48.922Z,1000.15
2022-07-30T11:33:48.714Z,1000.14
2022-07-30T11:34:47.733Z,1000.12
2022-07-30T11:35:47.721Z,1000.16
2022-07-30T11:36:47.709Z,1000.14
2022-07-30T11:37:52.165Z,1000.13
2022-07-30T11:38:47.707Z,1000.15
2022-07-30T11:39:47.665Z,1000.17
2022-07-30T11:40:47.688Z,1000.14
2022-07-30T11:41:47.689Z,1000.16
2022-07-30T11:42:47.683Z,1000.09
2022-07-30T11:43:47.673Z,1000.14
2022-07-30T11:44:47.661Z,1000.09
2022-07-30T11:45:47.651Z,1000.08
2022-07-30T11:46:47.644Z,1000.08
2022-07-30T11:47:47.619Z,1000.06
2022-07-30T11:48:47.650Z,1000.17
2022-07-30T11:49:47.652Z,1000.16
2022-07-30T11:50:47.644Z,1000.11
2022-07-30T11:51:47.654Z,1000.08
2022-07-30T11:52:47.585Z,1000.08
2022-07-30T11:53:47.598Z,1000.12
2022-07-30T11:54:47.578Z,1000.12
2022-07-30T11:55:47.587Z,1000.11
2022-07-30T11:56:47.635Z,1000.13
2022-07-30T11:57:47.555Z,1000.09
2022-07-30T11:58:47.565Z,1000.14
2022-07-30T11:59:47.556Z,1000.16
2022-07-30T12:00:47.596Z,1000.12
2022-07-30T12:01:47.543Z,1000.17
2022-07-30T12:02:47.626Z,1000.23
2022-07-30T12:03:47.559Z,1000.13
2022-07-30T12:04:47.538Z,1000.12
2022-07-30T12:05:52.700Z,1000.15
2022-07-30T12:06:48.521Z,1000.17
2022-07-30T12:07:47.523Z,1000.13
2022-07-30T12:08:47.571Z,1000.08
2022-07-30T12:09:47.504Z,1000.08
2022-07-30T12:10:47.501Z,1000.06
2022-07-30T12:11:47.491Z,1000.05
2022-07-30T12:12:47.523Z,1000.14
2022-07-30T12:13:47.480Z,1000.15
2022-07-30T12:14:47.458Z,1000.11
2022-07-30T12:15:47.465Z,1000.12
2022-07-30T12:16:47.534Z,1000.13