createdAt,value
2023-01-29T00:02:19.713Z,18.17
2023-01-29T00:04:48.735Z,17.92
2023-01-29T00:07:16.556Z,18.63
2023-01-29T00:09:44.238Z,17.67
2023-01-29T00:12:11.992Z,18.88
2023-01-29T00:14:39.673Z,20.83
2023-01-29T00:17:07.336Z,20.30
2023-01-29T00:19:35.043Z,20.25
2023-01-29T00:22:04.169Z,20.20
2023-01-29T00:24:31.866Z,18.75
2023-01-29T00:26:59.552Z,19.45
2023-01-29T00:29:27.270Z,20.38
2023-01-29T00:31:55.043Z,20.27
2023-01-29T00:34:23.451Z,20.95
2023-01-29T00:36:51.065Z,18.80
2023-01-29T00:39:31.444Z,17.30
2023-01-29T00:42:21.630Z,19.45
2023-01-29T00:44:58.384Z,21.33
2023-01-29T00:47:33.364Z,20.55
2023-01-29T00:50:01.728Z,20.75
2023-01-29T00:52:29.502Z,19.73
2023-01-29T00:55:00.241Z,22.38
2023-01-29T00:57:29.739Z,23.42
2023-01-29T00:59:57.452Z,20.42
2023-01-29T01:02:42.916Z,21.90
2023-01-29T01:05:14.095Z,22.08
2023-01-29T01:07:42.137Z,21.15
2023-01-29T01:10:22.447Z,22.55
2023-01-29T01:12:52.323Z,21.75
2023-01-29T01:15:20.746Z,22.13
2023-01-29T01:17:49.610Z,22.98
2023-01-29T01:20:17.786Z,20.60
2023-01-29T01:22:45.677Z,18.75
2023-01-29T01:25:14.649Z,21.45
2023-01-29T01:27:42.380Z,21.65
2023-01-29T01:30:12.316Z,20.85
2023-01-29T01:32:40.151Z,21.33
2023-01-29T01:35:09.215Z,21.75
2023-01-29T01:37:38.741Z,19.33
2023-01-29T01:40:12.660Z,19.08
2023-01-29T01:42:42.670Z,19.30
2023-01-29T01:45:19.913Z,19.92
2023-01-29T01:47:49.596Z,19.27
2023-01-29T01:50:20.133Z,19.27
2023-01-29T01:52:50.844Z,20.80
2023-01-29T01:55:21.106Z,20.10
2023-01-29T01:57:54.108Z,19.45
2023-01-29T02:00:23.357Z,18.70
2023-01-29T02:03:08.355Z,18.17
2023-01-29T02:05:54.030Z,19.52
2023-01-29T02:08:47.539Z,18.52
2023-01-29T02:11:15.225Z,19.00
2023-01-29T02:13:44.406Z,16.52
2023-01-29T02:16:11.997Z,19.17
2023-01-29T02:18:39.703Z,17.75
2023-01-29T02:21:25.296Z,17.48
2023-01-29T02:24:17.212Z,17.50
2023-01-29T02:26:51.975Z,17.35
2023-01-29T02:29:25.285Z,17.35
2023-01-29T02:31:59.738Z,17.17
2023-01-29T02:34:55.887Z,19.38
2023-01-29T02:37:27.342Z,18.85
2023-01-29T02:40:04.051Z,19.73
2023-01-29T02:42:36.756Z,18.73
2023-01-29T02:45:11.105Z,18.55
2023-01-29T02:47:43.675Z,19.73
2023-01-29T02:50:16.168Z,19.35
2023-01-29T02:52:54.193Z,19.30
2023-01-29T02:55:26.002Z,17.73
2023-01-29T02:57:57.633Z,18.20
2023-01-29T03:00:29.717Z,16.80
2023-01-29T03:05:30.181Z,17.42
2023-01-29T03:08:00.246Z,18.35
2023-01-29T03:10:36.688Z,18.13
2023-01-29T03:13:07.824Z,16.85
2023-01-29T03:15:42.479Z,12.03
2023-01-29T03:18:12.589Z,15.45
2023-01-29T03:20:48.050Z,15.95
2023-01-29T03:23:18.395Z,16.67
2023-01-29T03:26:03.745Z,16.88
2023-01-29T03:28:49.500Z,16.67
2023-01-29T03:31:37.217Z,16.75
2023-01-29T03:34:10.179Z,16.05
2023-01-29T03:36:45.585Z,18.25
2023-01-29T03:39:14.829Z,16.73
2023-01-29T03:41:47.657Z,16.33
2023-01-29T03:44:17.346Z,16.73
2023-01-29T03:46:50.203Z,18.83
2023-01-29T03:49:22.462Z,16.58
2023-01-29T03:51:54.961Z,16.85
2023-01-29T03:54:27.300Z,17.52
2023-01-29T03:57:00.407Z,18.13
2023-01-29T03:59:36.640Z,17.60
2023-01-29T04:02:07.544Z,16.65
2023-01-29T04:04:36.878Z,17.23
2023-01-29T04:07:09.663Z,17.52
2023-01-29T04:09:40.361Z,17.50
2023-01-29T04:12:10.354Z,17.98
2023-01-29T04:14:38.832Z,17.52
2023-01-29T04:17:11.315Z,16.75
2023-01-29T04:19:39.669Z,17.20
2023-01-29T04:22:12.971Z,17.30
2023-01-29T04:24:41.200Z,17.33
2023-01-29T04:27:21.675Z,15.70
2023-01-29T04:29:59.439Z,16.95
2023-01-29T04:32:33.764Z,16.33
2023-01-29T04:35:04.116Z,16.45
2023-01-29T04:37:38.512Z,16.83
2023-01-29T04:40:16.482Z,16.27
2023-01-29T04:42:50.514Z,16.55
2023-01-29T04:45:22.851Z,16.02
2023-01-29T04:47:59.428Z,15.15
2023-01-29T04:50:30.361Z,14.65
2023-01-29T04:53:03.239Z,11.73
2023-01-29T04:55:36.025Z,12.10
2023-01-29T04:58:06.645Z,13.07
2023-01-29T05:00:36.593Z,12.85
2023-01-29T05:03:08.219Z,12.23
2023-01-29T05:05:35.847Z,13.18
2023-01-29T05:08:04.474Z,13.05
2023-01-29T05:10:32.197Z,11.45
2023-01-29T05:13:02.193Z,11.35
2023-01-29T05:15:34.851Z,11.07
2023-01-29T05:18:03.149Z,12.32
2023-01-29T05:20:34.490Z,13.02
2023-01-29T05:23:02.120Z,10.82
2023-01-29T05:25:31.580Z,13.25
2023-01-29T05:28:07.312Z,14.10
2023-01-29T05:30:37.751Z,14.30
2023-01-29T05:33:06.512Z,13.63
2023-01-29T05:35:35.513Z,14.73
2023-01-29T05:38:03.113Z,14.48
2023-01-29T05:40:31.083Z,14.10
2023-01-29T05:42:58.697Z,12.63
2023-01-29T05:45:26.355Z,13.05
2023-01-29T05:47:56.853Z,13.52
2023-01-29T05:50:25.399Z,12.10
2023-01-29T05:52:58.780Z,13.30
2023-01-29T05:55:26.411Z,13.88
2023-01-29T05:57:54.039Z,12.55
2023-01-29T06:00:22.227Z,12.13
2023-01-29T06:02:50.546Z,12.93
2023-01-29T06:05:18.249Z,12.30
2023-01-29T06:07:46.943Z,11.68
2023-01-29T06:10:17.956Z,12.10
2023-01-29T06:12:45.820Z,10.85
2023-01-29T06:15:15.360Z,12.52
2023-01-29T06:17:43.180Z,11.55
2023-01-29T06:20:11.865Z,12.30
2023-01-29T06:22:39.483Z,11.98
2023-01-29T06:25:08.443Z,13.13
2023-01-29T06:27:37.470Z,12.05
2023-01-29T06:30:05.880Z,10.45
2023-01-29T06:32:33.797Z,11.23
2023-01-29T06:35:01.444Z,11.50
2023-01-29T06:37:29.087Z,12.60
2023-01-29T06:39:56.671Z,11.75
2023-01-29T06:42:27.917Z,12.52
2023-01-29T06:44:57.490Z,12.40
2023-01-29T06:47:25.834Z,13.57
2023-01-29T06:49:53.513Z,12.40
2023-01-29T06:52:32.241Z,13.43
2023-01-29T06:54:59.933Z,15.15
2023-01-29T06:57:32.757Z,15.65
2023-01-29T07:00:01.882Z,13.63
2023-01-29T07:02:29.943Z,13.25
2023-01-29T07:04:57.687Z,14.55
2023-01-29T07:07:25.357Z,13.38
2023-01-29T07:09:52.995Z,15.13
2023-01-29T07:12:23.339Z,13.25
2023-01-29T07:14:50.986Z,13.45
2023-01-29T07:17:20.603Z,13.68
2023-01-29T07:19:48.231Z,13.70
2023-01-29T07:22:16.364Z,13.40
2023-01-29T07:24:44.005Z,12.00
2023-01-29T07:27:11.652Z,11.57
2023-01-29T07:29:39.288Z,12.57
2023-01-29T07:32:07.896Z,12.77
2023-01-29T07:34:37.177Z,13.30
2023-01-29T07:37:06.185Z,13.40
2023-01-29T07:39:33.882Z,13.32
2023-01-29T07:42:02.443Z,12.48
2023-01-29T07:44:30.071Z,11.38
2023-01-29T07:46:57.810Z,13.32
2023-01-29T07:49:25.508Z,13.50
2023-01-29T07:51:54.471Z,12.85
2023-01-29T07:54:22.143Z,12.82
2023-01-29T07:56:49.908Z,11.65
2023-01-29T07:59:17.745Z,11.50
2023-01-29T08:01:45.350Z,11.15
2023-01-29T08:04:12.956Z,11.73
2023-01-29T08:06:40.599Z,10.30
2023-01-29T08:09:09.570Z,11.55
2023-01-29T08:11:37.235Z,10.90
2023-01-29T08:14:04.879Z,11.00
2023-01-29T08:16:32.517Z,12.88
2023-01-29T08:19:00.198Z,13.77
2023-01-29T08:21:27.863Z,10.80
2023-01-29T08:23:55.530Z,12.75
2023-01-29T08:26:26.247Z,11.15
2023-01-29T08:28:54.161Z,14.98
2023-01-29T08:31:21.901Z,13.00
2023-01-29T08:33:49.689Z,14.27
2023-01-29T08:36:17.552Z,12.43
2023-01-29T08:38:45.197Z,11.07
2023-01-29T08:41:12.882Z,10.27
2023-01-29T08:43:41.822Z,11.95
2023-01-29T08:46:09.819Z,9.90
2023-01-29T08:48:37.458Z,9.65
2023-01-29T08:51:05.851Z,9.10
2023-01-29T08:53:33.862Z,9.10
2023-01-29T08:56:01.584Z,11.55
2023-01-29T08:58:29.319Z,9.48
2023-01-29T09:00:58.336Z,10.07
2023-01-29T09:03:26.001Z,10.00
2023-01-29T09:05:53.635Z,9.70
2023-01-29T09:08:21.250Z,9.13
2023-01-29T09:10:48.925Z,9.00
2023-01-29T09:13:16.600Z,8.88
2023-01-29T09:15:44.314Z,9.15
2023-01-29T09:18:13.300Z,9.07
2023-01-29T09:20:40.920Z,10.02
2023-01-29T09:23:11.745Z,9.73
2023-01-29T09:25:39.619Z,11.20
2023-01-29T09:28:07.683Z,9.93
2023-01-29T09:30:37.791Z,10.43
2023-01-29T09:33:06.214Z,10.45
2023-01-29T09:35:35.560Z,10.30
2023-01-29T09:38:03.746Z,9.75
2023-01-29T09:40:36.461Z,10.50
2023-01-29T09:43:05.885Z,10.00
2023-01-29T09:45:33.906Z,11.52
2023-01-29T09:48:03.813Z,11.35
2023-01-29T09:50:36.296Z,12.02
2023-01-29T09:53:09.757Z,12.60
2023-01-29T09:55:40.972Z,10.95
2023-01-29T09:58:13.702Z,13.23
2023-01-29T10:00:48.370Z,10.80
2023-01-29T10:03:25.243Z,11.20
2023-01-29T10:06:11.238Z,10.52
2023-01-29T10:09:38.709Z,26.13
2023-01-29T10:12:15.827Z,10.52
2023-01-29T10:14:53.278Z,11.30
2023-01-29T10:17:37.997Z,11.50
2023-01-29T10:20:21.082Z,11.95
2023-01-29T10:23:06.613Z,12.75
2023-01-29T10:25:36.633Z,11.40
2023-01-29T10:28:04.300Z,11.48
2023-01-29T10:30:34.436Z,13.73
2023-01-29T10:33:04.385Z,10.68
2023-01-29T10:35:34.890Z,14.20
2023-01-29T10:38:34.011Z,11.48
2023-01-29T10:41:12.318Z,19.25
2023-01-29T10:43:47.348Z,13.52
2023-01-29T10:46:25.543Z,10.77
2023-01-29T10:48:59.287Z,11.50
2023-01-29T10:51:47.719Z,12.50
2023-01-29T10:54:30.140Z,12.73
2023-01-29T10:57:04.803Z,12.00
2023-01-29T10:59:47.024Z,14.75
2023-01-29T11:04:43.170Z,12.00
2023-01-29T11:07:20.761Z,15.68
2023-01-29T11:09:53.471Z,33.80
2023-01-29T11:12:26.616Z,26.00
2023-01-29T11:14:56.806Z,13.32
2023-01-29T11:17:26.210Z,12.48
2023-01-29T11:19:55.638Z,11.27
2023-01-29T11:22:24.901Z,11.98
2023-01-29T11:25:17.267Z,11.55
2023-01-29T11:30:21.754Z,12.43
2023-01-29T11:32:53.427Z,12.43
2023-01-29T11:35:23.090Z,13.50
2023-01-29T11:37:50.835Z,18.30
2023-01-29T11:40:39.145Z,14.07
2023-01-29T11:43:24.362Z,12.60
2023-01-29T11:45:53.803Z,11.45
2023-01-29T11:48:23.196Z,12.88
2023-01-29T11:50:55.047Z,11.93
2023-01-29T11:53:26.223Z,16.90
2023-01-29T11:55:55.945Z,13.33
2023-01-29T11:58:28.643Z,12.70
2023-01-29T12:00:56.750Z,12.18
2023-01-29T12:03:32.117Z,12.55
2023-01-29T12:06:01.741Z,13.10
2023-01-29T12:08:34.988Z,12.38
2023-01-29T12:11:11.316Z,12.20
2023-01-29T12:13:40.623Z,12.73
2023-01-29T12:16:20.716Z,12.18
2023-01-29T12:18:52.735Z,13.52
2023-01-29T12:23:55.161Z,11.98
2023-01-29T12:26:28.426Z,12.95
2023-01-29T12:29:08.369Z,12.95
2023-01-29T12:31:38.203Z,11.73
2023-01-29T12:34:11.904Z,12.02
2023-01-29T12:36:43.057Z,12.45
2023-01-29T12:39:12.049Z,7.90
2023-01-29T12:41:46.115Z,12.68
2023-01-29T12:44:17.339Z,13.35
2023-01-29T12:46:50.403Z,13.47
2023-01-29T12:49:20.010Z,11.80
2023-01-29T12:51:54.454Z,11.43
2023-01-29T12:54:23.987Z,11.07
2023-01-29T12:56:54.715Z,10.38
2023-01-29T12:59:33.066Z,10.07
2023-01-29T13:02:03.705Z,10.57
2023-01-29T13:04:38.051Z,10.63
2023-01-29T13:07:13.047Z,11.18
2023-01-29T13:09:44.245Z,12.02
2023-01-29T13:12:15.897Z,12.10
2023-01-29T13:14:47.193Z,11.60
2023-01-29T13:17:19.547Z,12.02
2023-01-29T13:19:51.079Z,12.40
2023-01-29T13:22:22.952Z,10.88
2023-01-29T13:25:03.629Z,10.45
2023-01-29T13:27:37.170Z,10.85
2023-01-29T13:30:05.606Z,10.48
2023-01-29T13:32:36.204Z,11.65
2023-01-29T13:35:05.498Z,11.10
2023-01-29T13:37:34.552Z,11.15
2023-01-29T13:40:04.236Z,12.45
2023-01-29T13:42:40.837Z,11.10
2023-01-29T13:45:10.031Z,11.70
2023-01-29T13:47:40.086Z,10.98
2023-01-29T13:50:09.717Z,11.45
2023-01-29T13:52:42.923Z,11.98
2023-01-29T13:55:23.917Z,11.15
2023-01-29T13:57:57.137Z,10.38
2023-01-29T14:01:11.889Z,10.98
2023-01-29T14:04:04.067Z,10.68
2023-01-29T14:06:40.376Z,10.25
2023-01-29T14:09:49.662Z,12.15
2023-01-29T14:12:41.592Z,14.10
2023-01-29T14:15:21.441Z,14.25
2023-01-29T14:18:13.476Z,15.95
2023-01-29T14:20:45.930Z,8.60
2023-01-29T14:23:24.110Z,12.48
2023-01-29T14:25:51.881Z,10.63
2023-01-29T14:28:23.815Z,10.05
2023-01-29T14:30:53.813Z,10.30
2023-01-29T14:33:35.722Z,10.98
2023-01-29T14:36:06.358Z,10.93
2023-01-29T14:38:34.428Z,10.73
2023-01-29T14:41:09.012Z,11.82
2023-01-29T14:43:36.818Z,11.25
2023-01-29T14:46:38.025Z,18.52
2023-01-29T14:49:08.771Z,27.80
2023-01-29T14:51:38.582Z,22.77
2023-01-29T14:54:13.060Z,13.45
2023-01-29T14:56:43.723Z,17.70
2023-01-29T14:59:18.713Z,12.05
2023-01-29T15:01:49.686Z,11.30
2023-01-29T15:04:22.418Z,11.68
2023-01-29T15:06:53.952Z,11.35
2023-01-29T15:09:36.537Z,11.30
2023-01-29T15:12:09.636Z,10.63
2023-01-29T15:14:40.717Z,11.00
2023-01-29T15:17:18.617Z,15.23
2023-01-29T15:19:49.551Z,12.05
2023-01-29T15:22:18.535Z,11.77
2023-01-29T15:24:47.436Z,13.27
2023-01-29T15:27:17.227Z,12.63
2023-01-29T15:29:48.055Z,15.55
2023-01-29T15:32:20.532Z,15.40
2023-01-29T15:34:50.258Z,14.70
2023-01-29T15:37:29.582Z,15.82
2023-01-29T15:39:58.003Z,13.63
2023-01-29T15:42:27.851Z,14.27
2023-01-29T15:44:55.777Z,14.38
2023-01-29T15:47:25.914Z,15.15
2023-01-29T15:49:57.311Z,15.32
2023-01-29T15:52:28.430Z,14.68
2023-01-29T15:54:57.715Z,14.23
2023-01-29T15:57:28.908Z,13.68
2023-01-29T15:59:58.944Z,14.38
2023-01-29T16:02:36.665Z,14.82
2023-01-29T16:05:07.201Z,13.65
2023-01-29T16:07:36.079Z,14.10
2023-01-29T16:10:04.267Z,13.77
2023-01-29T16:12:33.353Z,13.93
2023-01-29T16:15:02.309Z,14.52
2023-01-29T16:17:35.227Z,13.52
2023-01-29T16:20:06.267Z,15.10
2023-01-29T16:22:35.943Z,14.98
2023-01-29T16:25:04.886Z,14.90
2023-01-29T16:27:33.458Z,14.68
2023-01-29T16:30:02.133Z,15.82
2023-01-29T16:32:30.718Z,15.00
2023-01-29T16:34:59.861Z,15.15
2023-01-29T16:37:30.416Z,15.48
2023-01-29T16:39:58.887Z,13.73
2023-01-29T16:42:28.676Z,15.13
2023-01-29T16:45:01.322Z,15.20
2023-01-29T16:47:32.537Z,14.75
2023-01-29T16:50:01.726Z,14.90
2023-01-29T16:52:33.856Z,16.10
2023-01-29T16:55:22.796Z,15.15
2023-01-29T16:57:53.404Z,15.52
2023-01-29T17:00:24.141Z,14.90
2023-01-29T17:02:53.873Z,16.77
2023-01-29T17:05:25.010Z,23.48
2023-01-29T17:07:57.533Z,15.83
2023-01-29T17:10:26.082Z,15.00
2023-01-29T17:12:58.508Z,15.30
2023-01-29T17:15:35.966Z,17.65
2023-01-29T17:18:04.046Z,16.48
2023-01-29T17:20:32.702Z,16.30
2023-01-29T17:23:01.639Z,15.48
2023-01-29T17:25:29.984Z,15.65
2023-01-29T17:27:57.818Z,14.98
2023-01-29T17:30:28.565Z,15.32
2023-01-29T17:32:56.172Z,15.70
2023-01-29T17:35:23.808Z,16.17
2023-01-29T17:37:51.446Z,15.98
2023-01-29T17:40:28.890Z,16.02
2023-01-29T17:42:56.495Z,15.80
2023-01-29T17:45:24.338Z,14.77
2023-01-29T17:47:51.912Z,29.33
2023-01-29T17:50:23.488Z,30.17
2023-01-29T17:52:51.175Z,21.83
2023-01-29T17:55:19.014Z,20.73
2023-01-29T17:57:48.188Z,18.58
2023-01-29T18:00:18.792Z,20.27
2023-01-29T18:02:46.582Z,15.77
2023-01-29T18:05:15.759Z,22.95
2023-01-29T18:07:45.878Z,23.75
2023-01-29T18:10:15.597Z,22.55
2023-01-29T18:12:43.198Z,22.63
2023-01-29T18:15:13.161Z,20.40
2023-01-29T18:17:41.266Z,19.85
2023-01-29T18:20:17.888Z,18.67
2023-01-29T18:22:45.655Z,17.25
2023-01-29T18:25:13.330Z,16.60
2023-01-29T18:27:40.948Z,19.48
2023-01-29T18:30:12.804Z,22.27
2023-01-29T18:32:40.551Z,31.55
2023-01-29T18:35:09.278Z,22.33
2023-01-29T18:37:36.973Z,39.17
2023-01-29T18:40:05.808Z,23.45
2023-01-29T18:42:35.939Z,19.05
2023-01-29T18:45:03.721Z,18.60
2023-01-29T18:47:32.766Z,16.80
2023-01-29T18:50:00.416Z,21.00
2023-01-29T18:52:28.079Z,21.77
2023-01-29T18:54:55.724Z,29.45
2023-01-29T18:58:27.923Z,20.10
2023-01-29T19:00:12.260Z,16.75
2023-01-29T19:02:42.954Z,15.82
2023-01-29T19:05:10.977Z,18.13
2023-01-29T19:07:38.857Z,19.48
2023-01-29T19:10:09.372Z,17.05
2023-01-29T19:12:38.099Z,14.25
2023-01-29T19:15:06.793Z,16.23
2023-01-29T19:17:34.742Z,16.55
2023-01-29T19:20:04.730Z,16.38
2023-01-29T19:22:32.576Z,18.13
2023-01-29T19:25:00.313Z,16.90
2023-01-29T19:27:30.417Z,17.08
2023-01-29T19:29:58.215Z,17.67
2023-01-29T19:32:25.966Z,20.77
2023-01-29T19:34:53.615Z,20.48
2023-01-29T19:37:22.701Z,21.15
2023-01-29T19:39:50.340Z,20.17
2023-01-29T19:42:19.362Z,21.17
2023-01-29T19:44:47.068Z,22.45
2023-01-29T19:47:15.052Z,21.38
2023-01-29T19:49:42.828Z,20.45
2023-01-29T19:52:14.880Z,18.92
2023-01-29T19:54:46.237Z,20.65
2023-01-29T19:57:13.931Z,18.38
2023-01-29T19:59:45.623Z,19.52
2023-01-29T20:02:13.516Z,19.00
2023-01-29T20:04:41.555Z,17.85
2023-01-29T20:07:11.294Z,19.67
2023-01-29T20:09:38.954Z,20.40
2023-01-29T20:12:08.796Z,21.60
2023-01-29T20:14:36.483Z,19.85
2023-01-29T20:17:05.954Z,18.42
2023-01-29T20:19:35.893Z,18.93
2023-01-29T20:22:03.930Z,18.40
2023-01-29T20:24:32.154Z,20.50
2023-01-29T20:26:59.988Z,19.88
2023-01-29T20:29:29.061Z,19.98
2023-01-29T20:31:57.307Z,20.05
2023-01-29T20:34:25.171Z,20.05
2023-01-29T20:36:52.884Z,20.25
2023-01-29T20:39:20.498Z,25.20
2023-01-29T20:41:48.149Z,22.40
2023-01-29T20:44:15.910Z,22.88
2023-01-29T20:46:45.286Z,20.88
2023-01-29T20:49:12.947Z,21.40
2023-01-29T20:51:40.744Z,21.35
2023-01-29T20:54:08.656Z,22.00
2023-01-29T20:56:46.248Z,22.50
2023-01-29T20:59:15.494Z,21.00
2023-01-29T21:01:45.519Z,20.52
2023-01-29T21:04:13.308Z,20.85
2023-01-29T21:06:41.143Z,21.50
2023-01-29T21:09:12.026Z,24.23
2023-01-29T21:11:39.724Z,21.63
2023-01-29T21:14:07.980Z,21.48
2023-01-29T21:16:35.769Z,22.35
2023-01-29T21:19:04.902Z,22.02
2023-01-29T21:21:32.495Z,23.23
2023-01-29T21:24:00.105Z,26.65
2023-01-29T21:26:27.810Z,23.33
2023-01-29T21:28:55.491Z,24.90
2023-01-29T21:31:23.252Z,28.90
2023-01-29T21:33:50.917Z,23.48
2023-01-29T21:36:19.946Z,24.20
2023-01-29T21:38:47.632Z,22.02
2023-01-29T21:41:15.358Z,22.70
2023-01-29T21:43:42.064Z,38.13
2023-01-29T21:46:12.468Z,26.45
2023-01-29T21:48:41.085Z,26.00
2023-01-29T21:51:09.234Z,23.05
2023-01-29T21:53:38.205Z,22.25
2023-01-29T21:56:07.041Z,22.13
2023-01-29T21:58:34.715Z,23.33
2023-01-29T22:01:23.030Z,24.25
2023-01-29T22:03:50.148Z,22.00
2023-01-29T22:06:17.952Z,22.10
2023-01-29T22:08:47.140Z,24.67
2023-01-29T22:11:14.861Z,23.73
2023-01-29T22:13:42.603Z,22.05
2023-01-29T22:16:10.257Z,21.10
2023-01-29T22:18:37.850Z,22.33
2023-01-29T22:21:08.500Z,22.33
2023-01-29T22:23:36.194Z,22.05
2023-01-29T22:26:05.827Z,21.15
2023-01-29T22:28:33.466Z,22.08
2023-01-29T22:31:04.982Z,22.40
2023-01-29T22:33:33.234Z,23.20
2023-01-29T22:36:01.098Z,21.88
2023-01-29T22:38:28.927Z,20.92
2023-01-29T22:40:57.893Z,22.02
2023-01-29T22:43:27.002Z,21.98
2023-01-29T22:45:55.047Z,21.55
2023-01-29T22:48:23.677Z,22.83
2023-01-29T22:51:09.314Z,21.67
2023-01-29T22:53:37.747Z,22.73
2023-01-29T22:56:06.047Z,22.25
2023-01-29T22:58:35.203Z,22.25
2023-01-29T23:01:03.093Z,21.83
2023-01-29T23:03:30.906Z,26.33
2023-01-29T23:05:58.632Z,24.88
2023-01-29T23:08:26.220Z,22.40
2023-01-29T23:10:53.880Z,22.25
2023-01-29T23:13:21.489Z,23.98
2023-01-29T23:16:00.159Z,21.35
2023-01-29T23:18:27.931Z,22.58
2023-01-29T23:20:58.340Z,20.63
2023-01-29T23:23:26.103Z,23.73
2023-01-29T23:26:15.478Z,21.35
2023-01-29T23:28:43.493Z,23.52
2023-01-29T23:31:12.730Z,21.35
2023-01-29T23:33:40.498Z,23.63
2023-01-29T23:36:08.970Z,22.20
2023-01-29T23:38:36.613Z,22.73
2023-01-29T23:41:04.216Z,22.92
2023-01-29T23:43:31.902Z,22.27
2023-01-29T23:45:59.637Z,23.48
2023-01-29T23:48:28.773Z,21.20
2023-01-29T23:50:56.412Z,20.85
2023-01-29T23:53:24.107Z,21.33
2023-01-29T23:55:58.414Z,21.00
2023-01-29T23:58:26.239Z,21.42
