createdAt,value
2022-09-25T00:00:31.475Z,101567.81
2022-09-25T00:03:18.712Z,101571.38
2022-09-25T00:06:06.729Z,101563.28
2022-09-25T00:08:55.184Z,101554.31
2022-09-25T00:11:45.841Z,101564.91
2022-09-25T00:14:32.741Z,101566.66
2022-09-25T00:17:19.674Z,101550.63
2022-09-25T00:20:12.320Z,101562.06
2022-09-25T00:22:59.184Z,101537.91
2022-09-25T00:25:46.221Z,101555.72
2022-09-25T00:28:33.008Z,101561.91
2022-09-25T00:31:20.129Z,101560.13
2022-09-25T00:34:07.034Z,101568.13
2022-09-25T00:36:54.802Z,101560.91
2022-09-25T00:39:41.760Z,101565.31
2022-09-25T00:42:33.019Z,101563.50
2022-09-25T00:45:22.311Z,101560.84
2022-09-25T00:48:20.924Z,101562.56
2022-09-25T00:51:16.449Z,101562.47
2022-09-25T00:54:03.895Z,101569.63
2022-09-25T00:56:57.938Z,101562.38
2022-09-25T00:59:51.402Z,101560.66
2022-09-25T01:02:49.049Z,101536.13
2022-09-25T01:05:39.629Z,101557.84
2022-09-25T01:08:29.568Z,101563.97
2022-09-25T01:11:16.863Z,101560.44
2022-09-25T01:14:03.899Z,101544.16
2022-09-25T01:17:08.981Z,101562.13
2022-09-25T01:20:15.732Z,101566.56
2022-09-25T01:23:15.118Z,101557.59
2022-09-25T01:26:36.006Z,101554.03
2022-09-25T01:29:36.865Z,101552.25
2022-09-25T01:32:43.372Z,101552.25
2022-09-25T01:35:40.935Z,101556.63
2022-09-25T01:38:43.673Z,101560.19
2022-09-25T01:41:40.410Z,101557.50
2022-09-25T01:44:33.463Z,101552.16
2022-09-25T01:47:29.401Z,101553.88
2022-09-25T01:50:20.919Z,101549.47
2022-09-25T01:53:11.802Z,101543.25
2022-09-25T01:56:14.592Z,101550.44
2022-09-25T01:59:06.481Z,101544.22
2022-09-25T02:01:57.211Z,101538.94
2022-09-25T02:04:50.459Z,101542.50
2022-09-25T02:07:43.067Z,101522.59
2022-09-25T02:10:37.059Z,101538.94
2022-09-25T02:13:34.431Z,101530.03
2022-09-25T02:16:28.407Z,101531.88
2022-09-25T02:19:14.185Z,101533.59
2022-09-25T02:22:22.340Z,101527.47
2022-09-25T02:25:33.175Z,101527.47
2022-09-25T02:28:20.245Z,101529.22
2022-09-25T02:31:08.588Z,101521.19
2022-09-25T02:33:56.096Z,101505.50
2022-09-25T02:36:43.171Z,101522.03
2022-09-25T02:39:33.841Z,101523.78
2022-09-25T02:42:30.021Z,101527.28
2022-09-25T02:45:25.723Z,101524.63
2022-09-25T02:48:34.615Z,101513.91
2022-09-25T02:51:39.682Z,101513.91
2022-09-25T02:54:42.809Z,101515.84
2022-09-25T02:57:34.240Z,101508.56
2022-09-25T03:00:27.057Z,101503.56
2022-09-25T03:03:18.776Z,101513.06
2022-09-25T03:06:08.582Z,101485.41
2022-09-25T03:08:59.258Z,101506.78
2022-09-25T03:11:49.432Z,101494.53
2022-09-25T03:14:36.407Z,101504.97
2022-09-25T03:17:26.195Z,101501.50
2022-09-25T03:20:13.149Z,101494.28
2022-09-25T03:23:00.153Z,101495.13
2022-09-25T03:25:50.175Z,101503.13
2022-09-25T03:28:38.113Z,101496.06
2022-09-25T03:31:31.255Z,101488.91
2022-09-25T03:34:18.753Z,101487.19
2022-09-25T03:37:06.341Z,101482.69
2022-09-25T03:39:53.196Z,101481.75
2022-09-25T03:42:40.138Z,101478.22
2022-09-25T03:45:27.245Z,101470.19
2022-09-25T03:48:14.219Z,101474.69
2022-09-25T03:51:01.238Z,101473.81
2022-09-25T03:53:49.396Z,101465.84
2022-09-25T03:56:39.423Z,101471.22
2022-09-25T03:59:26.554Z,101467.84
2022-09-25T04:02:14.386Z,101465.94
2022-09-25T04:05:01.494Z,101463.34
2022-09-25T04:07:48.601Z,101462.50
2022-09-25T04:10:15.844Z,101453.63
2022-09-25T04:12:43.629Z,101460.75
2022-09-25T04:15:10.690Z,101458.16
2022-09-25T04:18:00.121Z,101461.72
2022-09-25T04:20:49.224Z,101464.41
2022-09-25T04:23:36.178Z,101461.81
2022-09-25T04:26:23.799Z,101455.59
2022-09-25T04:29:10.808Z,101465.41
2022-09-25T04:31:57.924Z,101454.78
2022-09-25T04:34:44.783Z,101461.97
2022-09-25T04:37:31.725Z,101462.91
2022-09-25T04:40:18.812Z,101460.22
2022-09-25T04:43:06.084Z,101458.50
2022-09-25T04:45:56.631Z,101453.16
2022-09-25T04:48:43.630Z,101451.44
2022-09-25T04:51:30.721Z,101440.22
2022-09-25T04:54:17.658Z,101448.94
2022-09-25T04:57:04.499Z,101453.31
2022-09-25T04:59:51.477Z,101446.25
2022-09-25T05:02:38.599Z,101448.94
2022-09-25T05:05:25.839Z,101435.91
2022-09-25T05:08:18.245Z,101450.75
2022-09-25T05:11:05.260Z,101447.19
2022-09-25T05:13:52.258Z,101445.38
2022-09-25T05:16:40.169Z,101427.19
2022-09-25T05:19:27.310Z,101437.38
2022-09-25T05:22:14.217Z,101439.09
2022-09-25T05:25:01.253Z,101436.41
2022-09-25T05:27:48.065Z,101437.38
2022-09-25T05:30:35.143Z,101420.94
2022-09-25T05:33:22.077Z,101439.97
2022-09-25T05:36:09.147Z,101439.97
2022-09-25T05:39:00.028Z,101432.03
2022-09-25T05:41:47.125Z,101439.00
2022-09-25T05:44:33.976Z,101432.72
2022-09-25T05:47:20.970Z,101426.50
2022-09-25T05:50:07.748Z,101417.53
2022-09-25T05:52:55.352Z,101422.78
2022-09-25T05:55:42.269Z,101420.03
2022-09-25T05:58:29.413Z,101422.69
2022-09-25T06:01:20.807Z,101419.94
2022-09-25T06:04:07.976Z,101412.09
2022-09-25T06:06:54.844Z,101414.50
2022-09-25T06:09:41.859Z,101410.03
2022-09-25T06:12:29.084Z,101409.94
2022-09-25T06:15:16.396Z,101408.06
2022-09-25T06:18:03.185Z,101407.97
2022-09-25T06:20:50.300Z,101410.56
2022-09-25T06:23:38.448Z,101402.53
2022-09-25T06:26:26.904Z,101397.13
2022-09-25T06:29:13.796Z,101405.06
2022-09-25T06:32:00.765Z,101404.09
2022-09-25T06:34:47.762Z,101409.44
2022-09-25T06:37:34.879Z,101402.28
2022-09-25T06:40:21.980Z,101395.06
2022-09-25T06:43:14.887Z,101395.91
2022-09-25T06:46:02.644Z,101392.28
2022-09-25T06:48:49.921Z,101397.56
2022-09-25T06:51:36.790Z,101390.28
2022-09-25T06:54:23.814Z,101392.97
2022-09-25T06:57:10.671Z,101384.09
2022-09-25T06:59:57.741Z,101383.13
2022-09-25T07:02:43.074Z,101386.44
2022-09-25T07:05:30.009Z,101394.38
2022-09-25T07:08:16.878Z,101402.31
2022-09-25T07:11:11.052Z,101404.00
2022-09-25T07:13:57.935Z,101408.31
2022-09-25T07:16:47.173Z,101382.25
2022-09-25T07:19:34.077Z,101405.66
2022-09-25T07:22:20.927Z,101402.88
2022-09-25T07:25:07.801Z,101401.94
2022-09-25T07:27:54.697Z,101402.47
2022-09-25T07:30:41.531Z,101401.44
2022-09-25T07:33:29.567Z,101399.72
2022-09-25T07:36:16.333Z,101388.22
2022-09-25T07:39:03.437Z,101404.19
2022-09-25T07:41:50.315Z,101396.25
2022-09-25T07:44:38.520Z,101396.16
2022-09-25T07:47:25.844Z,101396.16
2022-09-25T07:50:15.540Z,101402.38
2022-09-25T07:53:02.768Z,101397.97
2022-09-25T07:55:49.860Z,101394.44
2022-09-25T07:58:36.706Z,101389.09
2022-09-25T08:01:26.128Z,101384.50
2022-09-25T08:04:13.089Z,101384.41
2022-09-25T08:07:00.287Z,101387.09
2022-09-25T08:09:47.311Z,101386.06
2022-09-25T08:12:34.506Z,101389.59
2022-09-25T08:15:21.364Z,101386.81
2022-09-25T08:18:08.377Z,101355.50
2022-09-25T08:20:55.174Z,101386.72
2022-09-25T08:23:46.909Z,101372.50
2022-09-25T08:26:35.977Z,101365.41
2022-09-25T08:29:24.648Z,101364.66
2022-09-25T08:32:11.466Z,101373.28
2022-09-25T08:34:58.494Z,101367.84
2022-09-25T08:37:45.345Z,101339.19
2022-09-25T08:40:44.466Z,101354.47
2022-09-25T08:43:18.209Z,101359.72
2022-09-25T08:46:05.923Z,101355.25
2022-09-25T08:48:59.155Z,101357.06
2022-09-25T08:51:48.678Z,101356.22
2022-09-25T08:54:47.323Z,101351.78
2022-09-25T08:57:37.350Z,101353.72
2022-09-25T09:00:09.151Z,101352.91
2022-09-25T09:02:44.045Z,101355.66
2022-09-25T09:05:35.765Z,101348.69
2022-09-25T09:08:12.584Z,101360.31
2022-09-25T09:11:08.896Z,101334.09
2022-09-25T09:14:12.456Z,101344.28
2022-09-25T09:17:05.497Z,101332.91
2022-09-25T09:19:52.439Z,101346.09
2022-09-25T09:23:02.446Z,101330.06
2022-09-25T09:26:01.497Z,101321.94
2022-09-25T09:28:28.457Z,101332.53
2022-09-25T09:31:40.565Z,101323.56
2022-09-25T09:35:10.619Z,101327.00
2022-09-25T09:38:24.081Z,101328.66
2022-09-25T09:41:09.211Z,101331.25
2022-09-25T09:44:01.902Z,101319.59
2022-09-25T09:47:06.905Z,101321.25
2022-09-25T09:50:11.768Z,101306.44
2022-09-25T09:53:02.770Z,101316.56
2022-09-25T09:55:58.916Z,101317.34
2022-09-25T09:59:12.319Z,101309.13
2022-09-25T10:02:02.201Z,101302.66
2022-09-25T10:04:58.422Z,101298.91
2022-09-25T10:07:48.552Z,101285.25
2022-09-25T10:10:37.393Z,101291.09
2022-09-25T10:13:33.473Z,101289.94
2022-09-25T10:16:30.796Z,101284.41
2022-09-25T10:19:35.006Z,101286.13
2022-09-25T10:22:30.441Z,101286.03
2022-09-25T10:25:24.606Z,101284.13
2022-09-25T10:28:11.553Z,101266.63
2022-09-25T10:31:06.584Z,101269.22
2022-09-25T10:33:53.661Z,101274.19
2022-09-25T10:36:42.696Z,101266.25
2022-09-25T10:39:43.586Z,101254.38
2022-09-25T10:42:51.953Z,101248.72
2022-09-25T10:45:57.390Z,101266.16
2022-09-25T10:48:53.142Z,101257.16
2022-09-25T10:51:40.940Z,101249.91
2022-09-25T10:54:33.614Z,101244.53
2022-09-25T10:57:21.111Z,101254.28
2022-09-25T11:00:12.270Z,101239.00
2022-09-25T11:03:03.009Z,101237.19
2022-09-25T11:05:53.438Z,101236.31
2022-09-25T11:08:45.123Z,101233.72
2022-09-25T11:11:14.263Z,101232.88
2022-09-25T11:13:51.112Z,101227.59
2022-09-25T11:16:19.856Z,101224.16
2022-09-25T11:18:50.388Z,101221.47
2022-09-25T11:21:21.400Z,101216.13
2022-09-25T11:23:57.412Z,101212.59
2022-09-25T11:26:34.316Z,101207.16
2022-09-25T11:29:11.952Z,101207.81
2022-09-25T11:31:59.800Z,101202.47
2022-09-25T11:35:01.750Z,101205.88
2022-09-25T11:38:20.539Z,101201.41
2022-09-25T11:41:40.330Z,101192.41
2022-09-25T11:44:32.996Z,101195.06
2022-09-25T11:47:22.653Z,101148.41
2022-09-25T11:50:11.992Z,101193.94
2022-09-25T11:53:15.743Z,101186.75
2022-09-25T11:56:32.793Z,101187.63
2022-09-25T11:59:38.649Z,101186.66
2022-09-25T12:02:44.326Z,101178.72
2022-09-25T12:05:46.728Z,101179.59
2022-09-25T12:09:11.031Z,101178.72
2022-09-25T12:12:23.592Z,101170.56
2022-09-25T12:15:18.890Z,101177.69
2022-09-25T12:18:21.145Z,101167.81
2022-09-25T12:21:27.218Z,101163.31
2022-09-25T12:24:27.077Z,101158.72
2022-09-25T12:27:37.642Z,101150.69
2022-09-25T12:30:33.162Z,101147.03
2022-09-25T12:33:39.002Z,101141.69
2022-09-25T12:36:28.927Z,101132.34
2022-09-25T12:39:23.005Z,101145.97
2022-09-25T12:42:19.969Z,101137.94
2022-09-25T12:45:36.186Z,101137.09
2022-09-25T12:48:59.970Z,101135.25
2022-09-25T12:51:59.000Z,101128.97
2022-09-25T12:54:56.798Z,101129.81
2022-09-25T12:57:52.543Z,101126.28
2022-09-25T13:00:51.106Z,101122.84
2022-09-25T13:03:56.251Z,101114.03
2022-09-25T13:06:55.366Z,101120.25
2022-09-25T13:09:47.174Z,101114.13
2022-09-25T13:12:54.710Z,101108.97
2022-09-25T13:15:55.094Z,101114.22
2022-09-25T13:18:44.218Z,101103.50
2022-09-25T13:21:51.359Z,101116.28
2022-09-25T13:24:38.527Z,101098.56
2022-09-25T13:27:25.673Z,101095.34
2022-09-25T13:30:19.139Z,101090.81
2022-09-25T13:33:13.007Z,101095.78
2022-09-25T13:35:59.852Z,101093.09
2022-09-25T13:38:45.481Z,101080.78
2022-09-25T13:41:34.314Z,101085.25
2022-09-25T13:45:02.532Z,101078.19
2022-09-25T13:48:27.856Z,101072.84
2022-09-25T13:51:40.605Z,101069.19
2022-09-25T13:54:30.172Z,101070.94
2022-09-25T13:57:17.188Z,101066.31
2022-09-25T14:00:03.984Z,101062.78
2022-09-25T14:03:05.324Z,101052.09
2022-09-25T14:05:57.597Z,101059.81
2022-09-25T14:08:46.903Z,101058.84
2022-09-25T14:11:39.193Z,101050.91
2022-09-25T14:14:29.786Z,101059.81
2022-09-25T14:17:20.907Z,101048.22
2022-09-25T14:20:11.384Z,101048.22
2022-09-25T14:23:13.693Z,101034.16
2022-09-25T14:26:01.422Z,101042.00
2022-09-25T14:28:54.147Z,101034.75
2022-09-25T14:31:49.936Z,101023.16
2022-09-25T14:35:21.400Z,101015.88
2022-09-25T14:38:45.753Z,101015.78
2022-09-25T14:41:43.413Z,101020.28
2022-09-25T14:44:39.305Z,101022.94
2022-09-25T14:47:11.776Z,101003.19
2022-09-25T14:49:45.598Z,101021.34
2022-09-25T14:52:21.866Z,101018.56
2022-09-25T14:54:51.580Z,101015.00
2022-09-25T14:57:30.023Z,101016.84
2022-09-25T15:00:01.625Z,101020.38
2022-09-25T15:02:41.460Z,101013.31
2022-09-25T15:05:24.302Z,101008.06
2022-09-25T15:08:11.288Z,101016.97
2022-09-25T15:10:59.147Z,100996.44
2022-09-25T15:13:46.063Z,101008.34
2022-09-25T15:16:40.720Z,101013.72
2022-09-25T15:19:36.985Z,101012.09
2022-09-25T15:22:30.097Z,100995.66
2022-09-25T15:25:20.659Z,101005.97
2022-09-25T15:28:07.740Z,100997.28
2022-09-25T15:30:57.539Z,100986.88
2022-09-25T15:33:50.788Z,100993.94
2022-09-25T15:36:42.517Z,100986.88
2022-09-25T15:39:35.633Z,100988.78
2022-09-25T15:42:25.763Z,100990.63
2022-09-25T15:45:12.624Z,100996.09
2022-09-25T15:48:10.713Z,100990.94
2022-09-25T15:51:02.533Z,100993.69
2022-09-25T15:53:53.169Z,100993.91
2022-09-25T15:56:39.971Z,100999.34
2022-09-25T15:59:35.846Z,100993.22
2022-09-25T16:02:38.982Z,100992.47
2022-09-25T16:05:30.091Z,100996.13
2022-09-25T16:08:45.208Z,100986.56
2022-09-25T16:11:43.795Z,100977.78
2022-09-25T16:14:50.980Z,100972.81
2022-09-25T16:17:53.238Z,100967.00
2022-09-25T16:20:59.407Z,100979.09
2022-09-25T16:23:55.596Z,100974.81
2022-09-25T16:26:46.392Z,100959.81
2022-09-25T16:29:33.371Z,100974.34
2022-09-25T16:32:27.195Z,100969.97
2022-09-25T16:35:23.756Z,100970.06
2022-09-25T16:38:11.958Z,100970.16
2022-09-25T16:40:58.941Z,100955.16
2022-09-25T16:43:46.444Z,100960.59
2022-09-25T16:46:40.002Z,100956.28
2022-09-25T16:49:27.311Z,100959.91
2022-09-25T16:52:15.909Z,100960.13
2022-09-25T16:54:42.838Z,100958.41
2022-09-25T16:57:30.464Z,100950.59
2022-09-25T17:00:17.340Z,100949.72
2022-09-25T17:03:06.417Z,100945.41
2022-09-25T17:05:53.412Z,100948.16
2022-09-25T17:08:42.257Z,100941.97
2022-09-25T17:11:10.855Z,100939.41
2022-09-25T17:13:38.397Z,100944.75
2022-09-25T17:16:06.412Z,100941.31
2022-09-25T17:18:33.301Z,100941.31
2022-09-25T17:21:23.087Z,100927.75
2022-09-25T17:24:10.019Z,100945.88
2022-09-25T17:26:56.974Z,100948.66
2022-09-25T17:29:48.218Z,100938.94
2022-09-25T17:32:36.061Z,100935.47
2022-09-25T17:35:23.089Z,100938.16
2022-09-25T17:38:10.072Z,100919.63
2022-09-25T17:41:00.401Z,100929.41
2022-09-25T17:43:48.897Z,100930.31
2022-09-25T17:46:35.828Z,100927.75
2022-09-25T17:49:23.326Z,100919.81
2022-09-25T17:52:10.697Z,100930.53
2022-09-25T17:54:57.747Z,100934.16
2022-09-25T17:57:44.668Z,100930.81
2022-09-25T18:00:32.638Z,100928.03
2022-09-25T18:03:19.612Z,100900.09
2022-09-25T18:06:07.535Z,100917.44
2022-09-25T18:08:54.400Z,100923.84
2022-09-25T18:11:42.673Z,100911.47
2022-09-25T18:14:34.592Z,100913.34
2022-09-25T18:17:21.569Z,100907.13
2022-09-25T18:20:06.769Z,100908.09
2022-09-25T18:22:53.815Z,100897.50
2022-09-25T18:25:40.594Z,100895.78
2022-09-25T18:28:28.649Z,100881.75
2022-09-25T18:31:16.367Z,100894.16
2022-09-25T18:34:03.416Z,100893.28
2022-09-25T18:36:50.263Z,100899.50
2022-09-25T18:39:37.203Z,100883.56
2022-09-25T18:42:24.649Z,100888.03
2022-09-25T18:45:11.610Z,100882.88
2022-09-25T18:48:00.315Z,100880.22
2022-09-25T18:50:47.394Z,100871.34
2022-09-25T18:53:35.433Z,100870.59
2022-09-25T18:56:22.417Z,100871.56
2022-09-25T18:59:09.329Z,100868.88
2022-09-25T19:01:37.966Z,100861.78
2022-09-25T19:04:06.676Z,100870.69
2022-09-25T19:06:34.356Z,100859.13
2022-09-25T19:09:01.510Z,100859.13
2022-09-25T19:11:28.711Z,100847.88
2022-09-25T19:13:56.337Z,100863.53
2022-09-25T19:16:23.727Z,100865.34
2022-09-25T19:19:10.646Z,100850.16
2022-09-25T19:21:57.725Z,100857.31
2022-09-25T19:24:44.526Z,100853.78
2022-09-25T19:27:32.874Z,100851.09
2022-09-25T19:30:19.659Z,100848.53
2022-09-25T19:33:06.871Z,100841.38
2022-09-25T19:35:53.670Z,100848.44
2022-09-25T19:38:40.707Z,100851.09
2022-09-25T19:41:35.024Z,100845.84
2022-09-25T19:44:25.363Z,100845.84
2022-09-25T19:47:12.135Z,100840.41
2022-09-25T19:49:59.828Z,100840.41
2022-09-25T19:52:50.870Z,100844.91
2022-09-25T19:55:38.303Z,100837.72
2022-09-25T19:58:25.074Z,100831.56
2022-09-25T20:00:53.545Z,100828.00
2022-09-25T20:03:20.647Z,100829.72
2022-09-25T20:05:48.924Z,100836.91
2022-09-25T20:08:15.961Z,100805.63
2022-09-25T20:11:02.821Z,100829.72
2022-09-25T20:13:49.885Z,100826.22
2022-09-25T20:16:39.995Z,100830.69
2022-09-25T20:19:28.242Z,100827.13
2022-09-25T20:22:15.280Z,100825.44
2022-09-25T20:25:02.312Z,100827.25
2022-09-25T20:27:49.337Z,100821.91
2022-09-25T20:30:36.534Z,100820.19
2022-09-25T20:33:23.404Z,100815.81
2022-09-25T20:36:10.408Z,100815.03
2022-09-25T20:38:57.356Z,100807.88
2022-09-25T20:41:46.112Z,100812.28
2022-09-25T20:44:32.906Z,100811.41
2022-09-25T20:47:19.829Z,100801.69
2022-09-25T20:50:06.634Z,100799.88
2022-09-25T20:52:53.613Z,100802.44
2022-09-25T20:55:40.478Z,100799.00
2022-09-25T20:58:27.634Z,100801.56
2022-09-25T21:01:19.873Z,100792.78
2022-09-25T21:04:08.659Z,100803.28
2022-09-25T21:06:58.403Z,100792.59
2022-09-25T21:09:46.531Z,100798.81
2022-09-25T21:12:33.388Z,100790.88
2022-09-25T21:15:20.509Z,100792.59
2022-09-25T21:17:47.342Z,100790.78
2022-09-25T21:20:34.267Z,100790.88
2022-09-25T21:23:21.099Z,100782.75
2022-09-25T21:26:08.061Z,100784.47
2022-09-25T21:28:54.920Z,100780.09
2022-09-25T21:31:48.417Z,100775.63
2022-09-25T21:34:37.533Z,100769.41
2022-09-25T21:37:24.531Z,100767.69
2022-09-25T21:40:11.372Z,100772.06
2022-09-25T21:42:58.531Z,100765.88
2022-09-25T21:45:45.455Z,100767.69
2022-09-25T21:48:32.513Z,100764.16
2022-09-25T21:51:19.432Z,100757.94
2022-09-25T21:54:06.948Z,100765.97
2022-09-25T21:56:53.782Z,100762.56
2022-09-25T21:59:40.781Z,100763.38
2022-09-25T22:02:27.606Z,100757.31
2022-09-25T22:05:14.697Z,100754.72
2022-09-25T22:08:01.563Z,100750.31
2022-09-25T22:10:48.520Z,100754.94
2022-09-25T22:13:35.439Z,100752.34
2022-09-25T22:16:25.303Z,100745.38
2022-09-25T22:19:14.373Z,100752.63
2022-09-25T22:22:03.171Z,100753.50
2022-09-25T22:24:50.350Z,100750.06
2022-09-25T22:27:37.628Z,100741.19
2022-09-25T22:30:26.613Z,100740.44
2022-09-25T22:33:13.725Z,100738.72
2022-09-25T22:36:00.771Z,100740.53
2022-09-25T22:38:48.781Z,100731.66
2022-09-25T22:41:35.762Z,100731.75
2022-09-25T22:44:22.955Z,100727.38
2022-09-25T22:47:10.239Z,100732.72
2022-09-25T22:49:57.132Z,100727.47
2022-09-25T22:52:44.149Z,100727.47
2022-09-25T22:55:31.231Z,100725.84
2022-09-25T22:58:18.193Z,100719.66
2022-09-25T23:01:08.533Z,100715.28
2022-09-25T23:03:55.640Z,100710.03
2022-09-25T23:06:43.247Z,100714.50
2022-09-25T23:09:37.088Z,100710.97
2022-09-25T23:12:29.074Z,100705.72
2022-09-25T23:15:17.538Z,100707.56
2022-09-25T23:18:04.529Z,100697.69
2022-09-25T23:20:51.706Z,100699.53
2022-09-25T23:23:38.839Z,100696.88
2022-09-25T23:26:27.628Z,100696.00
2022-09-25T23:29:14.807Z,100693.31
2022-09-25T23:32:02.445Z,100693.44
2022-09-25T23:34:49.469Z,100692.56
2022-09-25T23:37:36.861Z,100693.44
2022-09-25T23:40:24.160Z,100695.22
2022-09-25T23:43:11.157Z,100693.44
2022-09-25T23:45:58.272Z,100686.47
2022-09-25T23:48:45.519Z,100690.84
2022-09-25T23:51:34.388Z,100689.16
2022-09-25T23:54:21.863Z,100686.47
2022-09-25T23:57:08.993Z,100683.03
2022-09-25T23:59:55.970Z,100677.69
