createdAt,value
2018-06-15T00:02:39.525Z,17.30
2018-06-15T00:05:08.183Z,17.40
2018-06-15T00:07:36.830Z,17.40
2018-06-15T00:10:05.518Z,17.40
2018-06-15T00:12:33.978Z,17.40
2018-06-15T00:15:02.518Z,17.50
2018-06-15T00:17:31.112Z,17.50
2018-06-15T00:19:59.665Z,17.50
2018-06-15T00:22:28.301Z,17.50
2018-06-15T00:27:25.121Z,17.40
2018-06-15T00:29:53.695Z,17.40
2018-06-15T00:32:22.135Z,17.40
2018-06-15T00:34:50.659Z,17.40
2018-06-15T00:37:19.164Z,17.40
2018-06-15T00:39:47.677Z,17.40
2018-06-15T00:44:44.533Z,17.40
2018-06-15T00:47:13.183Z,17.30
2018-06-15T00:49:41.802Z,17.30
2018-06-15T00:52:11.352Z,17.30
2018-06-15T00:54:39.840Z,17.30
2018-06-15T00:57:19.734Z,17.30
2018-06-15T01:02:16.398Z,17.30
2018-06-15T01:04:44.817Z,17.30
2018-06-15T01:07:13.346Z,17.20
2018-06-15T01:09:41.799Z,17.20
2018-06-15T01:12:10.260Z,17.20
2018-06-15T01:14:38.757Z,17.20
2018-06-15T01:17:07.253Z,17.20
2018-06-15T01:19:35.746Z,17.10
2018-06-15T01:22:04.215Z,17.10
2018-06-15T01:24:32.741Z,17.10
2018-06-15T01:27:01.250Z,17.10
2018-06-15T01:29:29.706Z,17.10
2018-06-15T01:31:58.143Z,17.10
2018-06-15T01:34:26.599Z,17.00
2018-06-15T01:36:55.129Z,17.00
2018-06-15T01:39:23.655Z,16.80
2018-06-15T01:41:52.200Z,16.70
2018-06-15T01:46:48.917Z,16.70
2018-06-15T01:49:17.353Z,16.80
2018-06-15T01:51:45.885Z,16.70
2018-06-15T01:54:14.432Z,16.70
2018-06-15T01:56:42.953Z,16.70
2018-06-15T01:59:11.423Z,16.70
2018-06-15T02:01:39.928Z,16.60
2018-06-15T02:04:08.408Z,16.60
2018-06-15T02:06:36.908Z,16.60
2018-06-15T02:09:08.037Z,16.60
2018-06-15T02:11:36.496Z,16.50
2018-06-15T02:14:05.048Z,16.50
2018-06-15T02:16:33.636Z,16.40
2018-06-15T02:19:02.248Z,16.40
2018-06-15T02:21:30.739Z,16.40
2018-06-15T02:23:59.290Z,16.30
2018-06-15T02:26:27.873Z,16.20
2018-06-15T02:28:56.481Z,16.30
2018-06-15T02:31:25.092Z,16.30
2018-06-15T02:33:53.577Z,16.30
2018-06-15T02:36:22.195Z,16.20
2018-06-15T02:38:50.799Z,16.20
2018-06-15T02:41:19.266Z,16.20
2018-06-15T02:43:47.832Z,16.20
2018-06-15T02:46:16.350Z,16.20
2018-06-15T02:48:44.948Z,16.20
2018-06-15T02:51:13.517Z,16.20
2018-06-15T02:53:42.147Z,16.10
2018-06-15T02:58:38.900Z,16.10
2018-06-15T03:03:35.601Z,16.10
2018-06-15T03:06:04.129Z,16.00
2018-06-15T03:08:32.652Z,16.10
2018-06-15T03:11:01.338Z,16.10
2018-06-15T03:13:29.885Z,16.00
2018-06-15T03:15:58.477Z,16.00
2018-06-15T03:18:27.104Z,16.00
2018-06-15T03:20:55.625Z,16.00
2018-06-15T03:23:24.085Z,16.00
2018-06-15T03:25:52.545Z,16.00
2018-06-15T03:28:21.012Z,15.90
2018-06-15T03:30:49.592Z,15.90
2018-06-15T03:33:18.151Z,15.90
2018-06-15T03:35:46.628Z,15.90
2018-06-15T03:38:15.138Z,15.80
2018-06-15T03:40:43.615Z,15.80
2018-06-15T03:43:12.110Z,15.80
2018-06-15T03:45:40.738Z,15.80
2018-06-15T03:48:09.236Z,15.80
2018-06-15T03:50:37.763Z,15.90
2018-06-15T03:53:06.429Z,15.90
2018-06-15T03:55:35.029Z,15.90
2018-06-15T03:58:03.527Z,15.90
2018-06-15T04:00:32.047Z,15.90
2018-06-15T04:03:00.558Z,15.90
2018-06-15T04:05:28.988Z,16.00
2018-06-15T04:07:57.558Z,16.00
2018-06-15T04:10:26.014Z,16.00
2018-06-15T04:12:54.518Z,16.00
2018-06-15T04:15:23.012Z,16.10
2018-06-15T04:17:57.707Z,16.10
2018-06-15T04:20:26.269Z,16.20
2018-06-15T04:22:54.791Z,16.30
2018-06-15T04:25:23.297Z,16.40
2018-06-15T04:27:51.818Z,16.50
2018-06-15T04:30:20.295Z,16.50
2018-06-15T04:35:17.090Z,16.60
2018-06-15T04:37:45.715Z,16.70
2018-06-15T04:42:42.551Z,16.70
2018-06-15T04:45:11.213Z,16.80
2018-06-15T04:47:39.860Z,16.90
2018-06-15T04:50:09.215Z,16.90
2018-06-15T04:52:37.869Z,17.00
2018-06-15T04:55:06.873Z,17.10
2018-06-15T04:57:35.639Z,17.10
2018-06-15T05:00:04.469Z,17.10
2018-06-15T05:02:32.992Z,17.20
2018-06-15T05:05:01.651Z,17.20
2018-06-15T05:07:30.240Z,17.20
2018-06-15T05:09:58.801Z,17.40
2018-06-15T05:12:27.524Z,17.30
2018-06-15T05:14:55.929Z,17.40
2018-06-15T05:17:24.502Z,17.30
2018-06-15T05:22:23.136Z,17.40
2018-06-15T05:24:51.623Z,17.50
2018-06-15T05:27:20.035Z,17.70
2018-06-15T05:29:48.473Z,17.70
2018-06-15T05:32:16.916Z,17.70
2018-06-15T05:37:13.485Z,17.50
2018-06-15T05:39:41.837Z,17.40
2018-06-15T05:42:10.284Z,17.50
2018-06-15T05:44:38.765Z,17.60
2018-06-15T05:47:07.240Z,17.50
2018-06-15T05:49:35.677Z,17.60
2018-06-15T05:54:32.175Z,17.80
2018-06-15T05:57:00.568Z,17.80
2018-06-15T05:59:28.946Z,17.70
2018-06-15T06:01:57.353Z,17.80
2018-06-15T06:04:25.736Z,17.80
2018-06-15T06:06:54.155Z,17.90
2018-06-15T06:09:22.605Z,18.10
2018-06-15T06:11:51.010Z,18.10
2018-06-15T06:14:19.421Z,18.20
2018-06-15T06:16:47.855Z,18.20
2018-06-15T06:19:16.195Z,18.30
2018-06-15T06:21:44.601Z,18.40
2018-06-15T06:24:12.937Z,18.60
2018-06-15T06:26:41.618Z,18.60
2018-06-15T06:29:09.959Z,18.80
2018-06-15T06:31:38.284Z,18.80
2018-06-15T06:34:07.453Z,18.90
2018-06-15T06:36:36.302Z,19.10
2018-06-15T06:39:07.575Z,19.10
2018-06-15T06:41:36.204Z,19.30
2018-06-15T06:44:04.645Z,19.20
2018-06-15T06:46:33.033Z,19.20
2018-06-15T06:49:01.442Z,19.50
2018-06-15T06:51:29.905Z,19.30
2018-06-15T06:53:58.312Z,19.30
2018-06-15T06:56:27.316Z,19.60
2018-06-15T06:58:55.761Z,19.80
2018-06-15T07:01:24.153Z,19.90
2018-06-15T07:03:52.552Z,20.00
2018-06-15T07:06:21.052Z,19.80
2018-06-15T07:08:49.422Z,20.00
2018-06-15T07:11:17.788Z,20.30
2018-06-15T07:13:46.319Z,20.50
2018-06-15T07:16:14.768Z,20.50
2018-06-15T07:18:43.345Z,20.60
2018-06-15T07:21:11.836Z,20.70
2018-06-15T07:23:40.330Z,20.80
2018-06-15T07:26:08.762Z,20.80
2018-06-15T07:28:37.301Z,20.50
2018-06-15T07:33:34.495Z,20.90
2018-06-15T07:36:02.893Z,20.50
2018-06-15T07:38:31.352Z,20.80
2018-06-15T07:40:59.746Z,21.00
2018-06-15T07:43:28.154Z,21.40
2018-06-15T07:45:56.661Z,21.60
2018-06-15T07:48:25.140Z,21.40
2018-06-15T07:50:53.681Z,21.10
2018-06-15T07:53:22.238Z,21.00
2018-06-15T07:55:50.843Z,20.90
2018-06-15T07:58:19.530Z,20.90
2018-06-15T08:00:48.158Z,21.00
2018-06-15T08:03:16.777Z,21.00
2018-06-15T08:05:45.509Z,21.40
2018-06-15T08:08:14.291Z,21.10
2018-06-15T08:10:42.914Z,21.20
2018-06-15T08:13:11.716Z,20.90
2018-06-15T08:15:40.339Z,21.10
2018-06-15T08:18:09.103Z,21.50
2018-06-15T08:20:37.823Z,21.90
2018-06-15T08:23:06.253Z,21.90
2018-06-15T08:25:34.758Z,22.00
2018-06-15T08:28:03.262Z,22.10
2018-06-15T08:30:31.881Z,22.30
2018-06-15T08:33:00.526Z,21.80
2018-06-15T08:35:29.217Z,21.90
2018-06-15T08:37:57.911Z,22.00
2018-06-15T08:40:26.521Z,22.10
2018-06-15T08:42:55.218Z,22.00
2018-06-15T08:45:23.773Z,22.10
2018-06-15T08:50:20.921Z,22.40
2018-06-15T08:52:49.556Z,22.60
2018-06-15T08:55:18.108Z,22.70
2018-06-15T08:57:46.785Z,22.40
2018-06-15T09:00:15.161Z,22.10
2018-06-15T09:02:43.553Z,22.10
2018-06-15T09:05:11.956Z,22.00
2018-06-15T09:07:40.304Z,21.80
2018-06-15T09:10:08.788Z,21.70
2018-06-15T09:12:37.220Z,21.90
2018-06-15T09:15:05.597Z,21.90
2018-06-15T09:17:33.997Z,21.50
2018-06-15T09:20:02.343Z,21.70
2018-06-15T09:22:30.756Z,21.60
2018-06-15T09:24:59.156Z,21.80
2018-06-15T09:27:27.534Z,21.90
2018-06-15T09:29:55.897Z,22.00
2018-06-15T09:32:24.272Z,21.70
2018-06-15T09:34:52.631Z,21.80
2018-06-15T09:37:20.988Z,21.50
2018-06-15T09:39:49.349Z,21.60
2018-06-15T09:42:17.734Z,21.40
2018-06-15T09:44:46.160Z,21.30
2018-06-15T09:47:14.567Z,21.20
2018-06-15T09:52:11.085Z,21.20
2018-06-15T09:54:39.593Z,21.60
2018-06-15T09:57:08.050Z,21.60
2018-06-15T09:59:36.453Z,21.70
2018-06-15T10:02:04.908Z,21.60
2018-06-15T10:04:33.333Z,21.30
2018-06-15T10:07:01.741Z,21.30
2018-06-15T10:09:30.172Z,21.40
2018-06-15T10:11:58.665Z,21.30
2018-06-15T10:14:27.313Z,21.50
2018-06-15T10:16:55.769Z,22.20
2018-06-15T10:19:24.173Z,22.60
2018-06-15T10:21:52.555Z,23.00
2018-06-15T10:24:20.949Z,23.20
2018-06-15T10:26:49.373Z,24.20
2018-06-15T10:29:17.799Z,23.80
2018-06-15T10:31:46.233Z,23.60
2018-06-15T10:34:14.655Z,23.30
2018-06-15T10:36:43.103Z,23.50
2018-06-15T10:39:11.969Z,23.90
2018-06-15T10:41:41.043Z,23.60
2018-06-15T10:44:09.585Z,23.40
2018-06-15T10:46:38.073Z,23.00
2018-06-15T10:49:06.513Z,23.50
2018-06-15T10:51:34.893Z,23.60
2018-06-15T10:54:03.345Z,24.10
2018-06-15T10:56:31.744Z,24.60
2018-06-15T10:59:00.132Z,25.20
2018-06-15T11:01:28.592Z,25.70
2018-06-15T11:03:57.038Z,26.50
2018-06-15T11:06:25.449Z,26.90
2018-06-15T11:11:21.920Z,26.50
2018-06-15T11:13:50.366Z,27.00
2018-06-15T11:16:18.805Z,27.40
2018-06-15T11:18:48.060Z,26.10
2018-06-15T11:21:16.445Z,25.90
2018-06-15T11:23:44.941Z,25.30
2018-06-15T11:26:13.397Z,24.40
2018-06-15T11:28:41.836Z,24.00
2018-06-15T11:31:10.258Z,24.50
2018-06-15T11:33:38.633Z,24.90
2018-06-15T11:36:07.040Z,25.00
2018-06-15T11:38:35.417Z,24.90
2018-06-15T11:41:03.966Z,24.40
2018-06-15T11:43:32.356Z,24.30
2018-06-15T11:46:00.783Z,24.70
2018-06-15T11:48:29.168Z,25.40
2018-06-15T11:50:57.582Z,26.10
2018-06-15T11:53:25.974Z,26.60
2018-06-15T11:55:54.347Z,26.80
2018-06-15T11:58:22.707Z,26.80
2018-06-15T12:00:51.225Z,25.90
2018-06-15T12:03:19.653Z,25.90
2018-06-15T12:05:48.054Z,25.60
2018-06-15T12:08:16.596Z,26.00
2018-06-15T12:10:45.120Z,26.00
2018-06-15T12:13:13.522Z,26.10
2018-06-15T12:15:41.926Z,26.30
2018-06-15T12:18:10.400Z,25.40
2018-06-15T12:20:38.869Z,25.50
2018-06-15T12:23:07.388Z,25.80
2018-06-15T12:25:35.843Z,25.80
2018-06-15T12:28:04.383Z,25.20
2018-06-15T12:30:32.880Z,25.70
2018-06-15T12:33:01.342Z,26.80
2018-06-15T12:35:29.747Z,27.40
2018-06-15T12:37:58.199Z,27.20
2018-06-15T12:40:26.613Z,26.20
2018-06-15T12:42:55.026Z,25.40
2018-06-15T12:45:23.416Z,24.70
2018-06-15T12:47:51.836Z,24.30
2018-06-15T12:50:20.301Z,24.10
2018-06-15T12:52:48.762Z,24.00
2018-06-15T12:55:17.169Z,24.10
2018-06-15T12:57:45.678Z,24.40
2018-06-15T13:00:14.135Z,24.30
2018-06-15T13:02:42.542Z,24.20
2018-06-15T13:05:11.124Z,24.20
2018-06-15T13:10:08.183Z,24.20
2018-06-15T13:12:36.602Z,24.30
2018-06-15T13:15:05.224Z,24.30
2018-06-15T13:17:33.615Z,24.80
2018-06-15T13:20:02.017Z,25.10
2018-06-15T13:22:30.738Z,24.90
2018-06-15T13:24:59.112Z,24.70
2018-06-15T13:27:27.556Z,24.70
2018-06-15T13:32:24.045Z,24.70
2018-06-15T13:34:52.497Z,25.00
2018-06-15T13:37:20.940Z,24.60
2018-06-15T13:39:49.485Z,24.30
2018-06-15T13:42:18.072Z,24.90
2018-06-15T13:44:46.502Z,25.30
2018-06-15T13:47:14.955Z,25.20
2018-06-15T13:49:43.382Z,25.30
2018-06-15T13:52:11.884Z,25.50
2018-06-15T13:54:40.278Z,25.10
2018-06-15T13:57:08.712Z,25.10
2018-06-15T13:59:37.137Z,25.00
2018-06-15T14:02:05.681Z,25.10
2018-06-15T14:04:34.327Z,24.70
2018-06-15T14:07:02.730Z,24.80
2018-06-15T14:09:31.123Z,25.20
2018-06-15T14:11:59.653Z,25.70
2018-06-15T14:14:28.032Z,26.30
2018-06-15T14:16:56.455Z,26.90
2018-06-15T14:19:24.862Z,26.00
2018-06-15T14:21:53.375Z,25.80
2018-06-15T14:24:21.865Z,26.70
2018-06-15T14:26:50.415Z,26.80
2018-06-15T14:29:18.860Z,26.50
2018-06-15T14:31:47.274Z,25.70
2018-06-15T14:34:15.665Z,25.50
2018-06-15T14:36:44.078Z,26.10
2018-06-15T14:39:12.480Z,26.60
2018-06-15T14:41:40.919Z,26.90
2018-06-15T14:44:09.340Z,25.40
2018-06-15T14:46:37.824Z,24.90
2018-06-15T14:51:34.434Z,25.40
2018-06-15T14:54:02.856Z,25.90
2018-06-15T14:56:31.285Z,26.20
2018-06-15T14:58:59.665Z,27.10
2018-06-15T15:01:28.082Z,27.90
2018-06-15T15:03:56.852Z,29.00
2018-06-15T15:06:25.295Z,28.70
2018-06-15T15:08:53.716Z,28.70
2018-06-15T15:11:22.172Z,28.50
2018-06-15T15:13:50.763Z,28.30
2018-06-15T15:16:19.221Z,29.10
2018-06-15T15:18:47.715Z,29.00
2018-06-15T15:21:16.161Z,29.40
2018-06-15T15:23:44.653Z,27.80
2018-06-15T15:26:13.081Z,27.60
2018-06-15T15:28:41.488Z,28.80
2018-06-15T15:31:10.022Z,29.50
2018-06-15T15:33:38.571Z,29.60
2018-06-15T15:36:07.084Z,28.60
2018-06-15T15:38:35.476Z,29.00
2018-06-15T15:41:03.976Z,29.10
2018-06-15T15:43:32.446Z,29.10
2018-06-15T15:46:00.959Z,29.10
2018-06-15T15:48:29.344Z,29.60
2018-06-15T15:50:57.775Z,30.20
2018-06-15T15:53:26.337Z,30.50
2018-06-15T15:55:54.837Z,30.70
2018-06-15T15:58:23.894Z,30.20
2018-06-15T16:00:52.451Z,29.70
2018-06-15T16:03:20.913Z,28.30
2018-06-15T16:05:49.416Z,28.50
2018-06-15T16:08:17.800Z,28.80
2018-06-15T16:10:46.293Z,28.20
2018-06-15T16:13:14.796Z,28.70
2018-06-15T16:15:43.340Z,28.50
2018-06-15T16:18:50.803Z,28.70
2018-06-15T16:21:19.367Z,28.10
2018-06-15T16:23:48.150Z,28.20
2018-06-15T16:26:16.556Z,28.20
2018-06-15T16:28:45.037Z,27.90
2018-06-15T16:31:13.525Z,28.10
2018-06-15T16:33:41.991Z,27.60
2018-06-15T16:36:10.397Z,27.80
2018-06-15T16:38:38.810Z,27.80
2018-06-15T16:41:07.357Z,27.90
2018-06-15T16:43:35.797Z,28.30
2018-06-15T16:46:04.339Z,28.30
2018-06-15T16:48:32.805Z,28.30
2018-06-15T16:51:01.237Z,28.90
2018-06-15T16:53:29.677Z,29.20
2018-06-15T16:55:58.264Z,29.80
2018-06-15T16:58:26.741Z,29.20
2018-06-15T17:00:55.231Z,28.20
2018-06-15T17:03:23.816Z,28.30
2018-06-15T17:05:52.290Z,28.50
2018-06-15T17:08:21.016Z,28.60
2018-06-15T17:10:49.545Z,29.20
2018-06-15T17:13:18.046Z,29.00
2018-06-15T17:15:46.626Z,29.00
2018-06-15T17:18:15.100Z,29.40
2018-06-15T17:20:43.803Z,29.50
2018-06-15T17:23:12.334Z,28.90
2018-06-15T17:25:40.756Z,28.10
2018-06-15T17:28:09.332Z,28.70
2018-06-15T17:33:06.011Z,29.00
2018-06-15T17:35:34.450Z,28.70
2018-06-15T17:38:02.917Z,28.70
2018-06-15T17:40:31.341Z,28.20
2018-06-15T17:42:59.877Z,27.50
2018-06-15T17:45:28.424Z,27.40
2018-06-15T17:47:56.842Z,27.60
2018-06-15T17:50:25.408Z,27.20
2018-06-15T17:52:53.917Z,26.50
2018-06-15T17:55:22.542Z,26.40
2018-06-15T17:57:51.011Z,26.10
2018-06-15T18:00:19.494Z,25.80
2018-06-15T18:02:47.905Z,25.50
2018-06-15T18:05:16.364Z,25.20
2018-06-15T18:07:44.796Z,25.00
2018-06-15T18:10:13.318Z,24.70
2018-06-15T18:12:41.858Z,24.80
2018-06-15T18:15:10.467Z,24.70
2018-06-15T18:17:39.088Z,24.50
2018-06-15T18:20:07.484Z,24.60
2018-06-15T18:22:35.976Z,24.50
2018-06-15T18:25:05.034Z,24.50
2018-06-15T18:27:33.628Z,24.40
2018-06-15T18:30:02.302Z,24.40
2018-06-15T18:32:31.054Z,24.40
2018-06-15T18:35:01.576Z,24.30
2018-06-15T18:37:30.344Z,24.10
2018-06-15T18:39:59.187Z,23.90
2018-06-15T18:44:56.133Z,23.60
2018-06-15T18:47:24.695Z,23.50
2018-06-15T18:49:53.469Z,23.60
2018-06-15T18:52:22.096Z,23.40
2018-06-15T18:54:50.969Z,23.40
2018-06-15T18:57:19.653Z,23.30
2018-06-15T18:59:48.385Z,23.10
2018-06-15T19:02:17.202Z,23.00
2018-06-15T19:04:45.819Z,23.00
2018-06-15T19:07:14.805Z,22.90
2018-06-15T19:09:43.425Z,22.90
2018-06-15T19:12:12.099Z,22.90
2018-06-15T19:14:40.777Z,22.90
2018-06-15T19:17:09.621Z,22.90
2018-06-15T19:19:38.685Z,22.90
2018-06-15T19:24:36.218Z,22.90
2018-06-15T19:27:05.107Z,22.80
2018-06-15T19:29:34.243Z,22.80
2018-06-15T19:32:03.015Z,22.70
2018-06-15T19:34:31.778Z,22.70
2018-06-15T19:37:00.473Z,22.70
2018-06-15T19:39:29.431Z,22.60
2018-06-15T19:41:58.598Z,22.40
2018-06-15T19:46:56.196Z,22.30
2018-06-15T19:49:25.454Z,22.30
2018-06-15T19:51:55.009Z,22.10
2018-06-15T19:54:23.791Z,22.10
2018-06-15T19:56:52.813Z,22.10
2018-06-15T19:59:21.781Z,22.00
2018-06-15T20:01:50.791Z,22.00
2018-06-15T20:04:19.816Z,21.90
2018-06-15T20:06:48.634Z,21.80
2018-06-15T20:09:17.616Z,21.80
2018-06-15T20:11:46.078Z,21.70
2018-06-15T20:14:14.658Z,21.60
2018-06-15T20:16:43.450Z,21.50
2018-06-15T20:19:12.816Z,21.50
2018-06-15T20:21:41.726Z,21.40
2018-06-15T20:24:11.139Z,21.30
2018-06-15T20:26:40.806Z,21.30
2018-06-15T20:31:39.248Z,21.10
2018-06-15T20:34:08.254Z,20.90
2018-06-15T20:36:36.714Z,20.80
2018-06-15T20:39:06.957Z,20.70
2018-06-15T20:41:35.542Z,20.70
2018-06-15T20:44:04.544Z,20.70
2018-06-15T20:46:33.680Z,20.60
2018-06-15T20:49:03.225Z,20.60
2018-06-15T20:51:32.418Z,20.50
2018-06-15T20:54:02.436Z,20.40
2018-06-15T20:56:32.907Z,20.30
2018-06-15T20:59:02.397Z,20.20
2018-06-15T21:01:31.848Z,20.10
2018-06-15T21:04:02.171Z,20.10
2018-06-15T21:06:32.049Z,20.00
2018-06-15T21:11:30.484Z,19.90
2018-06-15T21:13:59.533Z,19.90
2018-06-15T21:16:28.458Z,19.90
2018-06-15T21:18:56.919Z,19.80
2018-06-15T21:23:53.680Z,19.60
2018-06-15T21:26:22.833Z,19.60
2018-06-15T21:28:52.467Z,19.40
2018-06-15T21:33:51.733Z,19.20
2018-06-15T21:36:21.785Z,19.10
2018-06-15T21:38:51.859Z,19.00
2018-06-15T21:41:21.685Z,18.90
2018-06-15T21:43:51.687Z,18.90
2018-06-15T21:46:21.619Z,18.80
2018-06-15T21:48:51.508Z,18.80
2018-06-15T21:53:49.795Z,18.70
2018-06-15T21:56:18.469Z,18.70
2018-06-15T21:58:46.943Z,18.70
2018-06-15T22:01:15.370Z,18.60
2018-06-15T22:03:44.297Z,18.60
2018-06-15T22:06:13.366Z,18.50
2018-06-15T22:08:41.908Z,18.50
2018-06-15T22:11:10.437Z,18.30
2018-06-15T22:13:38.861Z,18.40
2018-06-15T22:16:07.423Z,18.30
2018-06-15T22:18:35.988Z,18.30
2018-06-15T22:21:04.445Z,18.20
2018-06-15T22:23:32.934Z,18.20
2018-06-15T22:26:01.515Z,18.20
2018-06-15T22:28:29.872Z,18.20
2018-06-15T22:30:58.273Z,18.10
2018-06-15T22:33:26.729Z,18.10
2018-06-15T22:35:55.229Z,17.90
2018-06-15T22:38:23.716Z,17.90
2018-06-15T22:40:52.281Z,17.80
2018-06-15T22:43:21.139Z,17.70
2018-06-15T22:45:49.635Z,17.70
2018-06-15T22:48:18.077Z,17.70
2018-06-15T22:50:46.493Z,17.70
2018-06-15T22:53:14.982Z,17.60
2018-06-15T22:55:43.389Z,17.60
2018-06-15T22:58:11.801Z,17.60
2018-06-15T23:00:40.295Z,17.50
2018-06-15T23:03:08.727Z,17.50
2018-06-15T23:05:37.176Z,17.50
2018-06-15T23:08:05.601Z,17.50
2018-06-15T23:10:34.017Z,17.50
2018-06-15T23:13:02.421Z,17.50
2018-06-15T23:15:30.780Z,17.40
2018-06-15T23:17:59.241Z,17.40
2018-06-15T23:20:27.648Z,17.40
2018-06-15T23:22:56.136Z,17.40
2018-06-15T23:25:24.597Z,17.30
2018-06-15T23:27:53.013Z,17.30
2018-06-15T23:30:21.388Z,17.20
2018-06-15T23:32:49.776Z,17.20
2018-06-15T23:35:18.264Z,17.10
2018-06-15T23:37:46.749Z,17.10
2018-06-15T23:40:15.253Z,17.10
2018-06-15T23:42:43.873Z,17.00
2018-06-15T23:45:12.344Z,16.90
2018-06-15T23:47:40.810Z,16.90
2018-06-15T23:50:09.268Z,16.90
2018-06-15T23:52:37.784Z,16.80
2018-06-15T23:55:06.416Z,16.90
2018-06-15T23:57:34.833Z,16.80
