createdAt,value
2023-02-26T00:03:20.867Z,505.00
2023-02-26T00:07:20.770Z,506.00
2023-02-26T00:11:20.773Z,506.00
2023-02-26T00:15:20.789Z,508.00
2023-02-26T00:19:20.784Z,509.00
2023-02-26T00:23:20.812Z,506.00
2023-02-26T00:27:20.793Z,508.00
2023-02-26T00:31:20.967Z,509.00
2023-02-26T00:35:20.841Z,506.00
2023-02-26T00:39:20.844Z,506.00
2023-02-26T00:43:20.870Z,508.00
2023-02-26T00:47:20.853Z,508.00
2023-02-26T00:51:20.884Z,506.00
2023-02-26T00:55:20.852Z,510.00
2023-02-26T00:59:20.850Z,507.00
2023-02-26T01:03:20.881Z,501.00
2023-02-26T01:07:20.898Z,504.00
2023-02-26T01:11:20.884Z,506.00
2023-02-26T01:15:20.917Z,503.00
2023-02-26T01:19:20.941Z,507.00
2023-02-26T01:23:20.954Z,501.00
2023-02-26T01:27:21.001Z,506.00
2023-02-26T01:31:21.173Z,508.00
2023-02-26T01:35:21.069Z,502.00
2023-02-26T01:39:21.109Z,507.00
2023-02-26T01:43:21.117Z,507.00
2023-02-26T01:47:21.192Z,502.00
2023-02-26T01:51:21.203Z,507.00
2023-02-26T01:55:21.204Z,507.00
2023-02-26T01:59:21.229Z,504.00
2023-02-26T02:03:21.409Z,504.00
2023-02-26T02:07:21.306Z,509.00
2023-02-26T02:11:21.323Z,503.00
2023-02-26T02:15:21.348Z,509.00
2023-02-26T02:19:21.381Z,503.00
2023-02-26T02:23:21.436Z,510.00
2023-02-26T02:27:21.418Z,508.00
2023-02-26T02:31:21.533Z,506.00
2023-02-26T02:35:21.457Z,504.00
2023-02-26T02:39:21.452Z,506.00
2023-02-26T02:43:21.514Z,506.00
2023-02-26T02:47:21.536Z,509.00
2023-02-26T02:51:21.603Z,503.00
2023-02-26T02:55:21.632Z,503.00
2023-02-26T02:59:22.209Z,503.00
2023-02-26T03:03:21.724Z,506.00
2023-02-26T03:07:21.875Z,507.00
2023-02-26T03:11:21.970Z,513.00
2023-02-26T03:15:21.941Z,506.00
2023-02-26T03:19:22.017Z,506.00
2023-02-26T03:23:22.042Z,510.00
2023-02-26T03:27:22.126Z,504.00
2023-02-26T03:31:22.396Z,508.00
2023-02-26T03:35:22.252Z,509.00
2023-02-26T03:39:22.357Z,502.00
2023-02-26T03:43:22.415Z,508.00
2023-02-26T03:47:22.450Z,509.00
2023-02-26T03:51:22.529Z,506.00
2023-02-26T03:55:22.593Z,510.00
2023-02-26T03:59:22.650Z,508.00
2023-02-26T04:03:22.715Z,505.00
2023-02-26T04:07:22.783Z,510.00
2023-02-26T04:11:22.867Z,508.00
2023-02-26T04:15:22.901Z,509.00
2023-02-26T04:19:22.986Z,509.00
2023-02-26T04:23:23.034Z,511.00
2023-02-26T04:27:23.106Z,510.00
2023-02-26T04:31:23.438Z,511.00
2023-02-26T04:35:23.241Z,512.00
2023-02-26T04:39:23.347Z,506.00
2023-02-26T04:43:23.415Z,503.00
2023-02-26T04:47:23.480Z,513.00
2023-02-26T04:51:23.631Z,509.00
2023-02-26T04:55:23.679Z,514.00
2023-02-26T04:59:23.786Z,505.00
2023-02-26T05:03:23.866Z,502.00
2023-02-26T05:07:23.978Z,505.00
2023-02-26T05:11:24.061Z,507.00
2023-02-26T05:15:24.139Z,505.00
2023-02-26T05:19:24.245Z,502.00
2023-02-26T05:23:24.319Z,504.00
2023-02-26T05:27:24.419Z,505.00
2023-02-26T05:31:24.510Z,505.00
2023-02-26T05:35:24.610Z,502.00
2023-02-26T05:39:24.719Z,505.00
2023-02-26T05:43:24.846Z,503.00
2023-02-26T05:47:24.943Z,511.00
2023-02-26T05:51:25.051Z,512.00
2023-02-26T05:55:25.150Z,504.00
2023-02-26T05:59:25.209Z,505.00
2023-02-26T06:03:25.330Z,507.00
2023-02-26T06:07:25.422Z,505.00
2023-02-26T06:11:25.492Z,510.00
2023-02-26T06:15:25.582Z,505.00
2023-02-26T06:19:25.689Z,506.00
2023-02-26T06:23:25.822Z,508.00
2023-02-26T06:27:25.915Z,509.00
2023-02-26T06:31:26.052Z,508.00
2023-02-26T06:35:26.126Z,512.00
2023-02-26T06:39:26.220Z,508.00
2023-02-26T06:43:26.357Z,510.00
2023-02-26T06:47:26.452Z,503.00
2023-02-26T06:51:26.578Z,508.00
2023-02-26T06:55:26.698Z,507.00
2023-02-26T06:59:26.797Z,508.00
2023-02-26T07:03:26.890Z,501.00
2023-02-26T07:07:26.996Z,512.00
2023-02-26T07:11:27.112Z,515.00
2023-02-26T07:15:27.219Z,505.00
2023-02-26T07:19:27.315Z,514.00
2023-02-26T07:23:27.365Z,511.00
2023-02-26T07:27:27.452Z,508.00
2023-02-26T07:31:27.617Z,510.00
2023-02-26T07:35:27.598Z,506.00
2023-02-26T07:39:27.660Z,505.00
2023-02-26T07:43:27.743Z,503.00
2023-02-26T07:47:27.778Z,504.00
2023-02-26T07:51:28.064Z,509.00
2023-02-26T07:55:27.876Z,506.00
2023-02-26T07:59:27.910Z,507.00
2023-02-26T08:03:27.938Z,512.00
2023-02-26T08:07:27.961Z,512.00
2023-02-26T08:11:27.988Z,506.00
2023-02-26T08:15:27.974Z,511.00
2023-02-26T08:19:28.061Z,504.00
2023-02-26T08:23:28.035Z,509.00
2023-02-26T08:27:28.106Z,510.00
2023-02-26T08:31:28.180Z,508.00
2023-02-26T08:35:28.067Z,513.00
2023-02-26T08:39:28.074Z,509.00
2023-02-26T08:43:28.058Z,510.00
2023-02-26T08:47:29.197Z,509.00
2023-02-26T08:51:28.436Z,506.00
2023-02-26T08:55:28.135Z,512.00
2023-02-26T08:59:28.221Z,510.00
2023-02-26T09:03:28.408Z,508.00
2023-02-26T09:07:28.616Z,508.00
2023-02-26T09:11:28.587Z,508.00
2023-02-26T09:15:28.548Z,508.00
2023-02-26T09:19:28.536Z,511.00
2023-02-26T09:23:28.481Z,512.00
2023-02-26T09:27:28.422Z,511.00
2023-02-26T09:31:28.500Z,510.00
2023-02-26T09:35:28.397Z,505.00
2023-02-26T09:39:28.316Z,514.00
2023-02-26T09:43:28.304Z,513.00
2023-02-26T09:47:28.237Z,509.00
2023-02-26T09:51:28.345Z,507.00
2023-02-26T09:55:28.310Z,508.00
2023-02-26T09:59:28.272Z,513.00
2023-02-26T10:03:28.261Z,507.00
2023-02-26T10:07:28.220Z,513.00
2023-02-26T10:11:28.175Z,508.00
2023-02-26T10:15:28.141Z,504.00
2023-02-26T10:19:28.136Z,503.00
2023-02-26T10:23:28.084Z,502.00
2023-02-26T10:27:28.050Z,503.00
2023-02-26T10:31:28.540Z,504.00
2023-02-26T10:35:28.034Z,504.00
2023-02-26T10:39:27.977Z,504.00
2023-02-26T10:43:27.938Z,503.00
2023-02-26T10:47:27.914Z,503.00
2023-02-26T10:51:28.136Z,507.00
2023-02-26T10:55:27.860Z,505.00
2023-02-26T10:59:27.789Z,505.00
2023-02-26T11:03:27.755Z,507.00
2023-02-26T11:07:27.746Z,508.00
2023-02-26T11:11:27.910Z,502.00
2023-02-26T11:15:27.704Z,506.00
2023-02-26T11:19:27.670Z,504.00
2023-02-26T11:23:27.641Z,509.00
2023-02-26T11:27:27.592Z,508.00
2023-02-26T11:31:27.977Z,507.00
2023-02-26T11:35:27.560Z,505.00
2023-02-26T11:39:27.480Z,502.00
2023-02-26T11:43:27.454Z,507.00
2023-02-26T11:47:27.407Z,505.00
2023-02-26T11:51:27.707Z,513.00
2023-02-26T11:55:27.366Z,514.00
2023-02-26T11:59:27.625Z,516.00
2023-02-26T12:03:27.825Z,509.00
2023-02-26T12:07:28.032Z,521.00
2023-02-26T12:11:28.646Z,519.00
2023-02-26T12:15:28.445Z,518.00
2023-02-26T12:19:28.615Z,520.00
2023-02-26T12:23:28.776Z,514.00
2023-02-26T12:27:28.946Z,515.00
2023-02-26T12:31:29.651Z,517.00
2023-02-26T12:35:29.236Z,520.00
2023-02-26T12:39:29.400Z,516.00
2023-02-26T12:43:29.576Z,520.00
2023-02-26T12:47:29.732Z,519.00
2023-02-26T12:51:29.953Z,525.00
2023-02-26T12:55:30.045Z,524.00
2023-02-26T12:59:30.166Z,528.00
2023-02-26T13:03:30.360Z,533.00
2023-02-26T13:07:30.357Z,533.00
2023-02-26T13:11:30.409Z,530.00
2023-02-26T13:15:30.464Z,518.00
2023-02-26T13:19:30.497Z,522.00
2023-02-26T13:23:30.502Z,521.00
2023-02-26T13:27:30.520Z,523.00
2023-02-26T13:31:30.990Z,522.00
2023-02-26T13:35:30.490Z,526.00
2023-02-26T13:39:30.528Z,523.00
2023-02-26T13:43:30.516Z,515.00
2023-02-26T13:47:30.528Z,518.00
2023-02-26T13:51:30.502Z,520.00
2023-02-26T13:55:30.590Z,518.00
2023-02-26T13:59:30.567Z,518.00
2023-02-26T14:03:30.741Z,522.00
2023-02-26T14:07:30.921Z,520.00
2023-02-26T14:11:31.139Z,523.00
2023-02-26T14:16:46.786Z,500.00
2023-02-26T14:20:46.717Z,503.00
2023-02-26T14:24:46.675Z,504.00
2023-02-26T14:28:46.654Z,503.00
2023-02-26T14:32:46.668Z,504.00
2023-02-26T14:36:46.597Z,505.00
2023-02-26T14:40:46.604Z,507.00
2023-02-26T14:44:46.596Z,501.00
2023-02-26T14:48:46.562Z,504.00
2023-02-26T14:52:46.995Z,504.00
2023-02-26T14:56:46.500Z,500.00
2023-02-26T15:00:46.461Z,504.00
2023-02-26T15:04:46.413Z,503.00
2023-02-26T15:08:46.351Z,503.00
2023-02-26T15:12:46.375Z,506.00
2023-02-26T15:16:46.317Z,509.00
2023-02-26T15:20:46.267Z,504.00
2023-02-26T15:24:46.250Z,504.00
2023-02-26T15:28:46.259Z,500.00
2023-02-26T15:32:46.215Z,504.00
2023-02-26T15:36:46.129Z,508.00
2023-02-26T15:40:46.091Z,504.00
2023-02-26T15:44:56.559Z,506.00
2023-02-26T15:48:46.995Z,505.00
2023-02-26T15:52:45.950Z,506.00
2023-02-26T15:56:45.913Z,504.00
2023-02-26T16:00:45.874Z,510.00
2023-02-26T16:04:46.006Z,505.00
2023-02-26T16:08:46.099Z,502.00
2023-02-26T16:12:46.228Z,502.00
2023-02-26T16:16:46.401Z,510.00
2023-02-26T16:20:46.525Z,503.00
2023-02-26T16:24:46.666Z,508.00
2023-02-26T16:28:46.760Z,506.00
2023-02-26T16:32:47.036Z,506.00
2023-02-26T16:36:47.106Z,508.00
2023-02-26T16:40:47.332Z,506.00
2023-02-26T16:44:47.596Z,501.00
2023-02-26T16:48:47.715Z,508.00
2023-02-26T16:52:47.905Z,500.00
2023-02-26T16:56:48.117Z,503.00
2023-02-26T17:00:48.137Z,508.00
2023-02-26T17:04:48.042Z,507.00
2023-02-26T17:08:48.023Z,508.00
2023-02-26T17:12:47.945Z,505.00
2023-02-26T17:16:48.009Z,504.00
2023-02-26T17:20:48.026Z,510.00
2023-02-26T17:24:47.865Z,504.00
2023-02-26T17:28:47.831Z,506.00
2023-02-26T17:32:47.771Z,514.00
2023-02-26T17:36:47.880Z,506.00
2023-02-26T17:40:48.073Z,503.00
2023-02-26T17:44:48.226Z,505.00
2023-02-26T17:48:48.379Z,511.00
2023-02-26T17:52:48.501Z,509.00
2023-02-26T17:56:48.657Z,504.00
2023-02-26T18:00:48.908Z,509.00
2023-02-26T18:04:49.064Z,509.00
2023-02-26T18:08:49.113Z,508.00
2023-02-26T18:12:49.189Z,510.00
2023-02-26T18:16:49.230Z,508.00
2023-02-26T18:20:49.166Z,505.00
2023-02-26T18:24:49.273Z,506.00
2023-02-26T18:28:49.229Z,505.00
2023-02-26T18:32:49.236Z,505.00
2023-02-26T18:36:49.209Z,506.00
2023-02-26T18:40:49.226Z,510.00
2023-02-26T18:44:49.208Z,510.00
2023-02-26T18:48:49.220Z,509.00
2023-02-26T18:52:49.177Z,513.00
2023-02-26T18:56:49.210Z,508.00
2023-02-26T19:00:49.166Z,509.00
2023-02-26T19:04:49.201Z,507.00
2023-02-26T19:08:49.172Z,504.00
2023-02-26T19:12:49.182Z,506.00
2023-02-26T19:16:49.216Z,503.00
2023-02-26T19:20:49.217Z,510.00
2023-02-26T19:24:49.271Z,507.00
2023-02-26T19:28:49.279Z,508.00
2023-02-26T19:32:49.355Z,505.00
2023-02-26T19:36:49.379Z,509.00
2023-02-26T19:40:49.462Z,509.00
2023-02-26T19:44:49.522Z,506.00
2023-02-26T19:48:49.540Z,510.00
2023-02-26T19:52:49.618Z,511.00
2023-02-26T19:56:49.654Z,505.00
2023-02-26T20:00:49.729Z,504.00
2023-02-26T20:04:49.767Z,508.00
2023-02-26T20:08:49.824Z,508.00
2023-02-26T20:12:49.912Z,506.00
2023-02-26T20:16:50.027Z,505.00
2023-02-26T20:20:50.072Z,502.00
2023-02-26T20:24:50.134Z,502.00
2023-02-26T20:28:50.214Z,513.00
2023-02-26T20:32:50.563Z,520.00
2023-02-26T20:36:50.338Z,505.00
2023-02-26T20:40:50.414Z,504.00
2023-02-26T20:44:50.486Z,504.00
2023-02-26T20:48:50.557Z,508.00
2023-02-26T20:52:50.649Z,508.00
2023-02-26T20:56:50.798Z,507.00
2023-02-26T21:00:50.809Z,513.00
2023-02-26T21:04:50.859Z,507.00
2023-02-26T21:08:50.930Z,501.00
2023-02-26T21:12:51.036Z,508.00
2023-02-26T21:16:51.081Z,509.00
2023-02-26T21:20:51.185Z,512.00
2023-02-26T21:24:51.282Z,510.00
2023-02-26T21:28:51.377Z,513.00
2023-02-26T21:32:51.473Z,508.00
2023-02-26T21:36:51.567Z,506.00
2023-02-26T21:40:51.636Z,514.00
2023-02-26T21:44:51.767Z,508.00
2023-02-26T21:48:51.853Z,507.00
2023-02-26T21:52:51.959Z,509.00
2023-02-26T21:56:52.064Z,512.00
2023-02-26T22:00:52.230Z,506.00
2023-02-26T22:04:52.333Z,509.00
2023-02-26T22:08:52.456Z,513.00
2023-02-26T22:12:52.620Z,512.00
2023-02-26T22:16:52.796Z,516.00
2023-02-26T22:20:52.838Z,511.00
2023-02-26T22:24:52.961Z,519.00
2023-02-26T22:28:53.089Z,507.00
2023-02-26T22:32:53.270Z,511.00
2023-02-26T22:36:53.409Z,512.00
2023-02-26T22:40:53.545Z,511.00
2023-02-26T22:44:53.699Z,502.00
2023-02-26T22:48:53.845Z,510.00
2023-02-26T22:52:53.918Z,511.00
2023-02-26T22:56:54.048Z,507.00
2023-02-26T23:00:54.178Z,510.00
2023-02-26T23:04:54.277Z,513.00
2023-02-26T23:08:54.450Z,516.00
2023-02-26T23:12:54.582Z,515.00
2023-02-26T23:16:54.730Z,514.00
2023-02-26T23:20:54.914Z,514.00
2023-02-26T23:24:55.035Z,519.00
2023-02-26T23:28:55.233Z,510.00
2023-02-26T23:32:55.367Z,511.00
2023-02-26T23:36:55.533Z,504.00
2023-02-26T23:40:55.723Z,512.00
2023-02-26T23:44:55.894Z,510.00
2023-02-26T23:48:55.994Z,511.00
2023-02-26T23:52:56.210Z,503.00
2023-02-26T23:56:56.340Z,506.00
