createdAt,value
2018-04-14T00:00:04.345Z,5.80
2018-04-14T00:01:09.553Z,4.93
2018-04-14T00:02:13.645Z,5.72
2018-04-14T00:03:18.354Z,5.70
2018-04-14T00:04:23.378Z,5.72
2018-04-14T00:05:27.524Z,6.03
2018-04-14T00:06:32.522Z,6.15
2018-04-14T00:07:39.652Z,5.47
2018-04-14T00:08:44.769Z,5.90
2018-04-14T00:09:51.424Z,5.57
2018-04-14T00:10:57.410Z,5.95
2018-04-14T00:12:02.880Z,5.57
2018-04-14T00:13:07.955Z,5.65
2018-04-14T00:14:11.915Z,5.70
2018-04-14T00:15:16.422Z,5.47
2018-04-14T00:16:20.827Z,4.85
2018-04-14T00:17:25.297Z,4.93
2018-04-14T00:18:29.304Z,4.95
2018-04-14T00:19:33.239Z,5.32
2018-04-14T00:20:37.197Z,4.53
2018-04-14T00:21:41.154Z,4.72
2018-04-14T00:22:46.851Z,5.43
2018-04-14T00:23:50.938Z,6.10
2018-04-14T00:24:55.599Z,5.10
2018-04-14T00:26:01.261Z,5.47
2018-04-14T00:27:06.290Z,4.95
2018-04-14T00:28:10.646Z,5.05
2018-04-14T00:29:17.892Z,5.12
2018-04-14T00:30:22.096Z,5.70
2018-04-14T00:31:26.038Z,5.30
2018-04-14T00:32:31.270Z,5.43
2018-04-14T00:33:35.808Z,5.60
2018-04-14T00:34:41.020Z,5.47
2018-04-14T00:35:45.178Z,5.62
2018-04-14T00:36:49.229Z,4.82
2018-04-14T00:37:54.781Z,4.70
2018-04-14T00:39:04.110Z,6.20
2018-04-14T00:40:08.881Z,6.55
2018-04-14T00:41:12.908Z,5.18
2018-04-14T00:42:18.619Z,5.55
2018-04-14T00:43:25.330Z,5.05
2018-04-14T00:44:30.095Z,5.62
2018-04-14T00:45:34.080Z,5.55
2018-04-14T00:46:38.121Z,5.35
2018-04-14T00:47:42.310Z,6.20
2018-04-14T00:48:46.281Z,5.43
2018-04-14T00:49:52.005Z,5.45
2018-04-14T00:50:56.159Z,5.45
2018-04-14T00:52:01.255Z,5.05
2018-04-14T00:53:14.152Z,5.72
2018-04-14T00:54:18.162Z,5.30
2018-04-14T00:55:22.436Z,4.62
2018-04-14T00:56:27.346Z,4.97
2018-04-14T00:57:32.079Z,4.87
2018-04-14T00:58:36.112Z,5.45
2018-04-14T00:59:40.126Z,6.12
2018-04-14T01:00:44.858Z,5.12
2018-04-14T01:01:48.835Z,5.18
2018-04-14T01:02:52.842Z,5.75
2018-04-14T01:03:56.931Z,5.65
2018-04-14T01:05:02.166Z,5.47
2018-04-14T01:06:06.746Z,4.65
2018-04-14T01:07:10.737Z,5.28
2018-04-14T01:08:15.789Z,5.40
2018-04-14T01:09:20.769Z,5.18
2018-04-14T01:10:25.487Z,5.20
2018-04-14T01:11:30.533Z,5.20
2018-04-14T01:12:34.510Z,4.80
2018-04-14T01:13:39.249Z,6.05
2018-04-14T01:14:43.307Z,5.75
2018-04-14T01:15:47.887Z,5.97
2018-04-14T01:16:52.772Z,5.70
2018-04-14T01:17:57.514Z,5.35
2018-04-14T01:19:02.670Z,5.10
2018-04-14T01:20:06.621Z,5.50
2018-04-14T01:21:11.354Z,5.50
2018-04-14T01:22:15.680Z,6.00
2018-04-14T01:23:19.666Z,4.50
2018-04-14T01:24:23.770Z,6.45
2018-04-14T01:25:27.850Z,4.87
2018-04-14T01:26:32.705Z,5.50
2018-04-14T01:27:36.680Z,5.25
2018-04-14T01:28:40.662Z,5.10
2018-04-14T01:29:45.405Z,5.72
2018-04-14T01:30:49.394Z,5.32
2018-04-14T01:31:53.489Z,5.37
2018-04-14T01:32:58.646Z,5.47
2018-04-14T01:34:04.057Z,4.65
2018-04-14T01:35:08.051Z,5.20
2018-04-14T01:36:12.036Z,5.72
2018-04-14T01:37:16.794Z,5.47
2018-04-14T01:38:21.191Z,6.62
2018-04-14T01:39:25.197Z,5.60
2018-04-14T01:40:29.255Z,4.97
2018-04-14T01:41:33.339Z,5.55
2018-04-14T01:42:37.430Z,5.62
2018-04-14T01:43:41.399Z,5.85
2018-04-14T01:44:45.518Z,5.15
2018-04-14T01:45:49.503Z,5.40
2018-04-14T01:46:53.469Z,5.50
2018-04-14T01:47:58.250Z,5.65
2018-04-14T01:49:03.344Z,4.90
2018-04-14T01:50:07.347Z,4.55
2018-04-14T01:51:11.296Z,4.80
2018-04-14T01:52:16.218Z,5.35
2018-04-14T01:53:21.045Z,4.82
2018-04-14T01:54:25.051Z,5.00
2018-04-14T01:55:30.118Z,4.50
2018-04-14T01:56:34.081Z,4.78
2018-04-14T01:57:38.999Z,5.00
2018-04-14T01:58:43.794Z,4.72
2018-04-14T01:59:47.829Z,4.40
2018-04-14T02:00:52.581Z,6.03
2018-04-14T02:01:56.774Z,5.00
2018-04-14T02:03:01.525Z,4.53
2018-04-14T02:04:05.533Z,5.47
2018-04-14T02:05:09.591Z,5.18
2018-04-14T02:06:13.591Z,5.20
2018-04-14T02:07:17.599Z,5.57
2018-04-14T02:08:21.686Z,4.85
2018-04-14T02:09:26.410Z,5.35
2018-04-14T02:10:30.389Z,5.40
2018-04-14T02:11:35.486Z,5.35
2018-04-14T02:12:39.709Z,5.32
2018-04-14T02:13:44.635Z,5.03
2018-04-14T02:14:49.384Z,5.30
2018-04-14T02:15:53.360Z,5.03
2018-04-14T02:16:57.337Z,4.35
2018-04-14T02:18:02.740Z,5.22
2018-04-14T02:19:06.854Z,4.97
2018-04-14T02:20:10.832Z,5.37
2018-04-14T02:21:14.813Z,4.97
2018-04-14T02:22:18.817Z,6.18
2018-04-14T02:23:22.781Z,5.30
2018-04-14T02:24:27.640Z,4.87
2018-04-14T02:25:31.738Z,4.95
2018-04-14T02:26:35.768Z,5.15
2018-04-14T02:27:39.759Z,5.30
2018-04-14T02:28:44.020Z,4.43
2018-04-14T02:29:48.880Z,4.85
2018-04-14T02:30:52.841Z,4.65
2018-04-14T02:31:56.811Z,4.85
2018-04-14T02:33:01.315Z,5.10
2018-04-14T02:34:05.719Z,4.90
2018-04-14T02:35:09.698Z,5.22
2018-04-14T02:36:13.677Z,5.30
2018-04-14T02:37:17.714Z,4.95
2018-04-14T02:38:21.791Z,4.37
2018-04-14T02:39:26.053Z,4.15
2018-04-14T02:40:30.985Z,5.60
2018-04-14T02:41:35.952Z,5.25
2018-04-14T02:42:40.054Z,5.35
2018-04-14T02:43:44.197Z,4.95
2018-04-14T02:44:48.614Z,5.00
2018-04-14T02:45:52.930Z,5.25
2018-04-14T02:46:59.135Z,5.35
2018-04-14T02:48:03.974Z,5.40
2018-04-14T02:49:07.982Z,6.05
2018-04-14T02:50:12.029Z,5.25
2018-04-14T02:51:16.141Z,4.60
2018-04-14T02:52:20.440Z,5.95
2018-04-14T02:53:25.282Z,5.20
2018-04-14T02:54:29.326Z,5.03
2018-04-14T02:55:34.086Z,5.05
2018-04-14T02:56:38.122Z,4.68
2018-04-14T02:57:42.880Z,4.87
2018-04-14T02:58:46.859Z,4.75
2018-04-14T02:59:52.202Z,4.85
2018-04-14T03:00:57.419Z,4.85
2018-04-14T03:02:03.900Z,5.70
2018-04-14T03:03:08.162Z,4.45
2018-04-14T03:04:13.110Z,5.22
2018-04-14T03:05:17.850Z,5.03
2018-04-14T03:06:21.836Z,4.20
2018-04-14T03:07:25.800Z,4.93
2018-04-14T03:08:29.801Z,5.55
2018-04-14T03:09:34.569Z,4.65
2018-04-14T03:10:38.610Z,5.00
2018-04-14T03:11:43.030Z,5.30
2018-04-14T03:12:46.996Z,5.05
2018-04-14T03:13:51.275Z,4.82
2018-04-14T03:14:55.309Z,4.85
2018-04-14T03:15:59.285Z,4.45
2018-04-14T03:17:03.904Z,5.05
2018-04-14T03:18:08.091Z,4.72
2018-04-14T03:19:12.383Z,4.62
2018-04-14T03:20:17.155Z,4.75
2018-04-14T03:21:21.335Z,5.72
2018-04-14T03:22:25.330Z,4.95
2018-04-14T03:23:29.407Z,4.55
2018-04-14T03:24:34.893Z,5.62
2018-04-14T03:25:38.885Z,4.65
2018-04-14T03:26:42.888Z,4.78
2018-04-14T03:27:46.980Z,5.15
2018-04-14T03:28:51.058Z,4.97
2018-04-14T03:29:56.135Z,5.60
2018-04-14T03:31:39.490Z,5.37
2018-04-14T03:32:44.249Z,5.22
2018-04-14T03:33:48.189Z,4.78
2018-04-14T03:34:52.334Z,5.65
2018-04-14T03:35:56.297Z,4.82
2018-04-14T03:37:00.906Z,5.10
2018-04-14T03:38:04.882Z,4.57
2018-04-14T03:39:09.169Z,5.35
2018-04-14T03:40:14.200Z,5.10
2018-04-14T03:41:18.177Z,5.40
2018-04-14T03:42:22.186Z,4.68
2018-04-14T03:43:26.463Z,5.30
2018-04-14T03:44:31.229Z,5.25
2018-04-14T03:45:35.229Z,4.78
2018-04-14T03:46:39.810Z,5.12
2018-04-14T03:47:43.977Z,5.20
2018-04-14T03:48:48.286Z,5.07
2018-04-14T03:49:52.373Z,5.07
2018-04-14T03:50:56.438Z,4.75
2018-04-14T03:52:01.413Z,5.00
2018-04-14T03:54:08.017Z,4.80
2018-04-14T03:55:11.981Z,4.68
2018-04-14T03:56:15.905Z,4.50
2018-04-14T03:57:19.874Z,5.05
2018-04-14T03:58:24.217Z,4.82
2018-04-14T03:59:28.236Z,5.12
2018-04-14T04:00:32.485Z,4.80
2018-04-14T04:01:36.445Z,5.28
2018-04-14T04:02:40.969Z,4.70
2018-04-14T04:03:45.929Z,4.60
2018-04-14T04:04:50.159Z,5.05
2018-04-14T04:05:54.129Z,4.55
2018-04-14T04:06:58.092Z,4.60
2018-04-14T04:08:03.622Z,5.32
2018-04-14T04:09:07.579Z,4.75
2018-04-14T04:10:12.337Z,5.03
2018-04-14T04:11:16.954Z,4.75
2018-04-14T04:12:22.612Z,5.50
2018-04-14T04:13:27.483Z,3.97
2018-04-14T04:14:31.475Z,4.07
2018-04-14T04:15:36.192Z,4.60
2018-04-14T04:16:41.606Z,4.32
2018-04-14T04:17:46.007Z,4.70
2018-04-14T04:23:10.933Z,4.05
2018-04-14T04:25:25.133Z,5.00
2018-04-14T04:26:29.125Z,4.68
2018-04-14T04:27:33.117Z,4.15
2018-04-14T04:28:37.537Z,4.20
2018-04-14T04:29:41.502Z,4.62
2018-04-14T04:30:46.254Z,4.87
2018-04-14T04:31:51.052Z,4.53
2018-04-14T04:32:57.589Z,4.87
2018-04-14T04:34:03.300Z,4.50
2018-04-14T04:35:07.285Z,4.35
2018-04-14T04:36:12.034Z,4.65
2018-04-14T04:37:16.976Z,4.60
2018-04-14T04:38:22.376Z,4.68
2018-04-14T04:39:26.577Z,4.10
2018-04-14T04:40:31.291Z,4.80
2018-04-14T04:41:36.058Z,4.70
2018-04-14T04:42:40.174Z,4.62
2018-04-14T04:43:44.649Z,4.37
2018-04-14T04:44:50.469Z,4.50
2018-04-14T04:45:54.405Z,3.97
2018-04-14T04:47:00.106Z,4.12
2018-04-14T04:48:08.522Z,3.25
2018-04-14T04:49:14.062Z,4.40
2018-04-14T04:50:18.098Z,3.25
2018-04-14T04:51:22.061Z,4.45
2018-04-14T04:52:29.959Z,4.85
2018-04-14T04:53:34.184Z,3.75
2018-04-14T04:54:38.133Z,4.15
2018-04-14T04:55:43.129Z,4.30
2018-04-14T04:56:47.905Z,4.10
2018-04-14T04:57:53.052Z,3.85
2018-04-14T04:59:00.317Z,3.85
2018-04-14T05:00:04.897Z,4.70
2018-04-14T05:01:11.825Z,3.92
2018-04-14T05:02:16.627Z,3.35
2018-04-14T05:03:22.238Z,4.32
2018-04-14T05:04:26.231Z,4.12
2018-04-14T05:05:30.769Z,4.68
2018-04-14T05:06:38.249Z,5.10
2018-04-14T05:07:44.285Z,3.70
2018-04-14T05:08:49.607Z,3.55
2018-04-14T05:09:54.825Z,4.40
2018-04-14T05:10:58.794Z,4.37
2018-04-14T05:12:04.477Z,4.47
2018-04-14T05:13:10.608Z,4.25
2018-04-14T05:14:14.681Z,3.90
2018-04-14T05:15:18.619Z,4.12
2018-04-14T05:16:25.287Z,3.95
2018-04-14T05:17:30.340Z,4.05
2018-04-14T05:18:34.641Z,3.60
2018-04-14T05:19:39.545Z,4.18
2018-04-14T05:20:44.057Z,4.25
2018-04-14T05:21:48.673Z,3.95
2018-04-14T05:22:53.398Z,4.37
2018-04-14T05:23:58.149Z,4.15
2018-04-14T05:25:02.759Z,3.90
2018-04-14T05:26:06.751Z,4.37
2018-04-14T05:27:11.859Z,3.85
2018-04-14T05:28:17.259Z,4.05
2018-04-14T05:29:21.779Z,3.60
2018-04-14T05:30:26.384Z,4.07
2018-04-14T05:31:30.369Z,4.07
2018-04-14T05:32:34.577Z,3.60
2018-04-14T05:33:39.460Z,4.15
2018-04-14T05:34:43.733Z,3.78
2018-04-14T05:35:47.701Z,4.10
2018-04-14T05:36:53.765Z,4.05
2018-04-14T05:37:58.430Z,3.83
2018-04-14T05:39:06.720Z,4.53
2018-04-14T05:40:10.858Z,4.37
2018-04-14T05:41:14.842Z,3.78
2018-04-14T05:42:20.092Z,4.10
2018-04-14T05:43:24.083Z,4.00
2018-04-14T05:44:29.062Z,3.60
2018-04-14T05:45:33.983Z,3.85
2018-04-14T05:46:39.230Z,4.75
2018-04-14T05:47:45.236Z,3.83
2018-04-14T05:48:51.650Z,3.95
2018-04-14T05:49:56.444Z,3.87
2018-04-14T05:51:01.987Z,4.53
2018-04-14T05:52:06.769Z,4.50
2018-04-14T05:53:10.724Z,4.15
2018-04-14T05:54:14.703Z,4.07
2018-04-14T05:55:19.521Z,4.95
2018-04-14T05:56:24.321Z,4.60
2018-04-14T05:57:28.841Z,4.95
2018-04-14T05:58:33.650Z,4.80
2018-04-14T05:59:38.569Z,4.20
2018-04-14T06:00:43.050Z,5.80
2018-04-14T06:01:47.048Z,4.85
2018-04-14T06:02:51.325Z,4.97
2018-04-14T06:03:55.285Z,4.40
2018-04-14T06:04:59.335Z,5.00
2018-04-14T06:06:04.208Z,4.85
2018-04-14T06:07:10.172Z,4.65
2018-04-14T06:08:15.002Z,4.45
2018-04-14T06:09:19.009Z,5.25
2018-04-14T06:10:22.986Z,5.37
2018-04-14T06:11:27.773Z,4.87
2018-04-14T06:12:32.225Z,4.60
2018-04-14T06:13:37.560Z,5.68
2018-04-14T06:14:42.363Z,5.18
2018-04-14T06:15:46.529Z,4.60
2018-04-14T06:16:50.706Z,4.25
2018-04-14T06:17:55.661Z,4.65
2018-04-14T06:19:00.282Z,4.70
2018-04-14T06:20:04.592Z,3.83
2018-04-14T06:21:09.356Z,4.72
2018-04-14T06:22:13.955Z,5.10
2018-04-14T06:23:20.585Z,5.07
2018-04-14T06:24:24.618Z,4.57
2018-04-14T06:25:30.315Z,4.90
2018-04-14T06:26:34.469Z,4.50
2018-04-14T06:27:38.581Z,4.60
2018-04-14T06:28:44.573Z,4.40
2018-04-14T06:29:48.830Z,4.97
2018-04-14T06:30:52.939Z,4.78
2018-04-14T06:31:57.299Z,3.87
2018-04-14T06:33:02.489Z,4.87
2018-04-14T06:34:06.776Z,3.90
2018-04-14T06:35:11.345Z,4.50
2018-04-14T06:36:15.371Z,4.50
2018-04-14T06:37:21.182Z,4.20
2018-04-14T06:38:26.290Z,4.50
2018-04-14T06:39:30.491Z,4.65
2018-04-14T06:40:35.532Z,5.53
2018-04-14T06:41:41.888Z,5.32
2018-04-14T06:42:47.127Z,4.75
2018-04-14T06:43:51.448Z,4.40
2018-04-14T06:44:55.913Z,5.00
2018-04-14T06:45:59.964Z,4.40
2018-04-14T06:47:06.583Z,5.78
2018-04-14T06:48:10.569Z,5.00
2018-04-14T06:49:14.557Z,5.50
2018-04-14T06:50:21.023Z,4.45
2018-04-14T06:51:25.177Z,4.12
2018-04-14T06:52:30.665Z,4.45
2018-04-14T06:53:34.631Z,5.30
2018-04-14T06:54:39.638Z,4.37
2018-04-14T06:55:43.791Z,5.53
2018-04-14T06:56:47.734Z,4.30
2018-04-14T06:57:52.700Z,3.90
2018-04-14T06:58:57.440Z,4.55
2018-04-14T07:00:02.155Z,3.92
2018-04-14T07:01:06.195Z,4.18
2018-04-14T07:02:11.978Z,4.62
2018-04-14T07:03:16.643Z,4.25
2018-04-14T07:04:21.194Z,4.50
2018-04-14T07:05:27.478Z,4.22
2018-04-14T07:06:32.286Z,3.85
2018-04-14T07:07:38.973Z,5.03
2018-04-14T07:08:43.842Z,4.55
2018-04-14T07:09:49.312Z,4.72
2018-04-14T07:10:54.109Z,4.30
2018-04-14T07:11:58.455Z,4.68
2018-04-14T07:13:03.319Z,5.32
2018-04-14T07:14:08.939Z,4.47
2018-04-14T07:15:14.189Z,5.30
2018-04-14T07:16:21.093Z,4.75
2018-04-14T07:17:25.591Z,4.68
2018-04-14T07:18:30.301Z,3.83
2018-04-14T07:19:35.258Z,5.15
2018-04-14T07:20:39.286Z,4.75
2018-04-14T07:21:43.313Z,4.43
2018-04-14T07:22:48.896Z,4.72
2018-04-14T07:23:53.233Z,4.25
2018-04-14T07:24:57.270Z,4.95
2018-04-14T07:26:01.795Z,3.87
2018-04-14T07:27:06.813Z,4.50
2018-04-14T07:28:12.083Z,4.62
2018-04-14T07:29:16.336Z,4.45
2018-04-14T07:30:20.609Z,4.45
2018-04-14T07:31:26.017Z,5.25
2018-04-14T07:32:31.043Z,5.53
2018-04-14T07:33:36.371Z,4.40
2018-04-14T07:34:42.318Z,4.70
2018-04-14T07:35:46.575Z,4.32
2018-04-14T07:36:52.248Z,4.93
2018-04-14T07:37:57.191Z,4.78
2018-04-14T07:39:01.953Z,5.40
2018-04-14T07:40:06.773Z,4.78
2018-04-14T07:41:11.506Z,5.10
2018-04-14T07:42:16.305Z,5.05
2018-04-14T07:43:21.029Z,4.07
2018-04-14T07:44:25.255Z,4.65
2018-04-14T07:45:29.211Z,5.53
2018-04-14T07:46:35.106Z,5.60
2018-04-14T07:47:39.162Z,5.05
2018-04-14T07:48:44.716Z,5.68
2018-04-14T07:49:48.947Z,5.72
2018-04-14T07:50:52.898Z,6.15
2018-04-14T07:51:56.866Z,5.80
2018-04-14T07:53:00.945Z,6.80
2018-04-14T07:54:05.025Z,6.72
2018-04-14T07:55:08.992Z,7.05
2018-04-14T07:56:13.017Z,6.80
2018-04-14T07:57:18.072Z,7.00
2018-04-14T07:58:23.755Z,7.80
2018-04-14T07:59:46.973Z,6.50
2018-04-14T08:00:51.285Z,7.18
2018-04-14T08:01:56.005Z,8.23
2018-04-14T08:03:00.208Z,8.10
2018-04-14T08:04:05.086Z,7.60
2018-04-14T08:05:09.970Z,7.50
2018-04-14T08:06:14.659Z,8.00
2018-04-14T08:07:18.927Z,8.18
2018-04-14T08:08:24.559Z,8.73
2018-04-14T08:09:29.282Z,8.43
2018-04-14T08:10:34.770Z,8.60
2018-04-14T08:11:39.793Z,9.25
2018-04-14T08:12:44.326Z,8.75
2018-04-14T08:13:48.344Z,8.48
2018-04-14T08:14:53.725Z,9.23
2018-04-14T08:15:58.294Z,8.82
2018-04-14T08:17:04.632Z,9.07
2018-04-14T08:18:09.139Z,9.35
2018-04-14T08:19:14.618Z,9.23
2018-04-14T08:20:18.893Z,9.18
2018-04-14T08:21:25.506Z,10.13
2018-04-14T08:22:29.483Z,10.95
2018-04-14T08:23:34.481Z,8.75
2018-04-14T08:24:41.311Z,9.32
2018-04-14T08:25:47.038Z,10.02
2018-04-14T08:26:51.375Z,8.52
2018-04-14T08:27:56.381Z,10.05
2018-04-14T08:29:01.354Z,10.75
2018-04-14T08:30:05.395Z,11.23
2018-04-14T08:31:09.436Z,10.27
2018-04-14T08:32:14.200Z,11.48
2018-04-14T08:33:18.467Z,9.45
2018-04-14T08:34:24.874Z,10.30
2018-04-14T08:35:31.737Z,11.20
2018-04-14T08:36:35.747Z,12.50
2018-04-14T08:37:40.553Z,11.02
2018-04-14T08:38:44.717Z,11.02
2018-04-14T08:39:49.581Z,11.43
2018-04-14T08:40:57.327Z,11.23
2018-04-14T08:42:02.414Z,12.32
2018-04-14T08:43:06.467Z,10.98
2018-04-14T08:44:11.498Z,10.45
2018-04-14T08:45:18.867Z,12.27
2018-04-14T08:46:22.948Z,10.70
2018-04-14T08:47:29.372Z,12.68
2018-04-14T08:48:35.163Z,11.80
2018-04-14T08:49:39.261Z,12.32
2018-04-14T08:50:44.636Z,12.80
2018-04-14T08:51:49.769Z,12.45
2018-04-14T08:52:54.199Z,13.00
2018-04-14T08:54:04.481Z,12.37
2018-04-14T08:55:10.367Z,12.90
2018-04-14T08:56:15.979Z,12.57
2018-04-14T08:57:20.525Z,13.32
2018-04-14T08:58:26.252Z,13.43
2018-04-14T08:59:30.329Z,11.70
2018-04-14T09:00:37.065Z,13.93
2018-04-14T09:01:41.826Z,13.77
2018-04-14T09:02:46.105Z,13.00
2018-04-14T09:03:50.873Z,12.60
2018-04-14T09:04:54.977Z,12.75
2018-04-14T09:05:58.944Z,12.48
2018-04-14T09:07:03.592Z,13.60
2018-04-14T09:08:09.607Z,13.62
2018-04-14T09:09:14.834Z,12.15
2018-04-14T09:10:20.401Z,13.73
2018-04-14T09:11:27.379Z,13.18
2018-04-14T09:12:31.443Z,14.50
2018-04-14T09:13:35.926Z,12.85
2018-04-14T09:14:40.767Z,13.10
2018-04-14T09:15:47.086Z,13.45
2018-04-14T09:16:51.061Z,14.25
2018-04-14T09:17:55.711Z,12.90
2018-04-14T09:19:01.290Z,12.65
2018-04-14T09:20:06.485Z,12.05
2018-04-14T09:21:11.246Z,14.80
2018-04-14T09:22:15.532Z,13.90
2018-04-14T09:23:19.491Z,13.50
2018-04-14T09:24:24.800Z,13.40
2018-04-14T09:25:29.596Z,15.10
2018-04-14T09:26:35.435Z,15.13
2018-04-14T09:27:39.413Z,15.38
2018-04-14T09:28:44.530Z,14.05
2018-04-14T09:29:49.824Z,15.15
2018-04-14T09:30:54.605Z,15.85
2018-04-14T09:31:58.748Z,16.55
2018-04-14T09:33:03.766Z,15.65
2018-04-14T09:34:08.983Z,17.10
2018-04-14T09:35:14.467Z,16.00
2018-04-14T09:36:19.944Z,16.75
2018-04-14T09:37:25.668Z,16.62
2018-04-14T09:38:30.920Z,16.45
2018-04-14T09:39:34.959Z,16.83
2018-04-14T09:40:40.681Z,16.25
2018-04-14T09:41:45.690Z,16.80
2018-04-14T09:42:50.560Z,17.05
2018-04-14T09:43:55.418Z,17.05
2018-04-14T09:45:00.473Z,17.45
2018-04-14T09:46:06.713Z,19.10
2018-04-14T09:47:11.709Z,17.98
2018-04-14T09:48:17.830Z,20.25
2018-04-14T09:49:22.190Z,17.77
2018-04-14T09:50:28.409Z,18.23
2018-04-14T09:51:33.294Z,17.90
2018-04-14T09:52:38.450Z,18.85
2018-04-14T09:53:42.403Z,19.17
2018-04-14T09:54:48.045Z,20.05
2018-04-14T09:55:54.867Z,19.95
2018-04-14T09:57:00.505Z,19.40
2018-04-14T09:58:06.461Z,20.60
2018-04-14T09:59:10.657Z,19.42
2018-04-14T10:00:19.200Z,18.15
2018-04-14T10:01:27.906Z,18.40
2018-04-14T10:02:34.337Z,19.80
2018-04-14T10:03:44.378Z,18.60
2018-04-14T10:04:51.153Z,20.00
2018-04-14T10:05:56.708Z,20.55
2018-04-14T10:07:03.386Z,20.30
2018-04-14T10:08:09.458Z,18.65
2018-04-14T10:09:15.071Z,19.55
2018-04-14T10:10:19.700Z,19.33
2018-04-14T10:11:25.810Z,21.33
2018-04-14T10:12:31.549Z,19.77
2018-04-14T10:13:36.629Z,19.85
2018-04-14T10:14:41.638Z,21.00
2018-04-14T10:15:48.482Z,21.15
2018-04-14T10:16:54.355Z,21.60
2018-04-14T10:17:58.434Z,21.75
2018-04-14T10:19:04.302Z,20.48
2018-04-14T10:20:10.266Z,20.17
2018-04-14T10:21:14.542Z,20.08
2018-04-14T10:22:19.991Z,22.80
2018-04-14T10:23:24.814Z,22.25
2018-04-14T10:24:30.421Z,20.75
2018-04-14T10:25:35.285Z,20.80
2018-04-14T10:26:43.229Z,22.58
2018-04-14T10:27:48.221Z,22.67
2018-04-14T10:28:52.928Z,23.52
2018-04-14T10:29:57.205Z,21.70
2018-04-14T10:31:03.074Z,23.05
2018-04-14T10:32:07.970Z,21.65
2018-04-14T10:33:11.937Z,23.80
2018-04-14T10:34:16.622Z,23.42
2018-04-14T10:35:20.757Z,24.50
2018-04-14T10:36:26.425Z,23.05
2018-04-14T10:37:31.853Z,25.75
2018-04-14T10:38:37.482Z,24.83
2018-04-14T10:39:42.277Z,22.95
2018-04-14T10:40:47.975Z,26.35
2018-04-14T10:41:55.396Z,23.90
2018-04-14T10:42:59.498Z,25.25
2018-04-14T10:44:05.166Z,24.27
2018-04-14T10:45:10.113Z,24.48
2018-04-14T10:46:14.458Z,24.85
2018-04-14T10:47:20.922Z,23.67
2018-04-14T10:48:26.134Z,23.80
2018-04-14T10:49:31.065Z,24.92
2018-04-14T10:50:35.854Z,25.20
2018-04-14T10:51:41.267Z,25.73
2018-04-14T10:52:45.595Z,23.02
2018-04-14T10:53:50.792Z,26.15
2018-04-14T10:54:59.071Z,25.88
2018-04-14T10:56:03.112Z,25.08
2018-04-14T10:57:07.080Z,25.23
2018-04-14T10:58:11.990Z,27.15
2018-04-14T10:59:16.810Z,25.37
2018-04-14T11:00:21.925Z,26.60
2018-04-14T11:01:25.928Z,22.83
2018-04-14T11:02:32.712Z,24.85
2018-04-14T11:03:38.477Z,25.25
2018-04-14T11:04:42.505Z,25.98
2018-04-14T11:05:48.535Z,26.95
2018-04-14T11:06:53.882Z,26.10
2018-04-14T11:07:58.336Z,25.60
2018-04-14T11:09:03.766Z,26.27
2018-04-14T11:10:11.685Z,25.80
2018-04-14T11:11:19.657Z,27.70
2018-04-14T11:12:25.778Z,27.73
2018-04-14T11:13:31.425Z,25.50
2018-04-14T11:14:38.073Z,26.77
2018-04-14T11:15:43.703Z,25.98
2018-04-14T11:16:49.975Z,25.98
2018-04-14T11:17:56.428Z,26.10
2018-04-14T11:19:02.007Z,27.17
2018-04-14T11:20:07.473Z,26.75
2018-04-14T11:21:15.175Z,27.15
2018-04-14T11:22:20.584Z,27.70
2018-04-14T11:23:27.753Z,27.10
2018-04-14T11:24:31.871Z,27.00
2018-04-14T11:25:36.419Z,27.83
2018-04-14T11:26:40.452Z,27.60
2018-04-14T11:27:45.988Z,28.70
2018-04-14T11:28:54.512Z,26.95
2018-04-14T11:30:00.103Z,26.87
2018-04-14T11:31:05.677Z,28.75
2018-04-14T11:32:10.072Z,28.12
2018-04-14T11:33:15.712Z,27.37
2018-04-14T11:36:28.340Z,29.05
2018-04-14T11:37:33.757Z,29.83
2018-04-14T11:38:38.509Z,29.50
2018-04-14T11:39:44.666Z,28.67
2018-04-14T11:40:49.773Z,29.10
2018-04-14T11:41:57.555Z,29.95
2018-04-14T11:43:04.872Z,27.62
2018-04-14T11:44:09.970Z,29.45
2018-04-14T11:45:17.265Z,28.80
2018-04-14T11:46:21.777Z,30.05
2018-04-14T11:47:26.908Z,30.30
2018-04-14T11:48:31.893Z,29.30
2018-04-14T11:49:37.192Z,30.45
2018-04-14T11:50:42.970Z,29.37
2018-04-14T11:51:48.416Z,30.67
2018-04-14T11:52:55.194Z,28.58
2018-04-14T11:54:00.272Z,30.62
2018-04-14T11:55:05.221Z,30.90
2018-04-14T11:56:09.512Z,30.35
2018-04-14T11:57:14.813Z,31.15
2018-04-14T11:58:21.276Z,29.37
2018-04-14T11:59:26.798Z,30.80
2018-04-14T12:00:32.477Z,28.25
2018-04-14T12:01:39.732Z,29.63
2018-04-14T12:02:47.016Z,31.48
2018-04-14T12:03:51.690Z,31.20
2018-04-14T12:04:56.317Z,32.55
2018-04-14T12:06:01.306Z,30.98
2018-04-14T12:07:05.315Z,31.10
2018-04-14T12:08:11.257Z,28.95
2018-04-14T12:09:15.689Z,30.30
2018-04-14T12:10:19.793Z,31.30
2018-04-14T12:11:25.301Z,32.25
2018-04-14T12:12:29.598Z,31.05
2018-04-14T12:13:34.148Z,30.73
2018-04-14T12:14:38.325Z,31.33
2018-04-14T12:15:42.358Z,32.33
2018-04-14T12:16:47.486Z,31.33
2018-04-14T12:17:51.842Z,34.05
2018-04-14T12:18:58.808Z,30.80
2018-04-14T12:20:04.782Z,30.80
2018-04-14T12:21:09.437Z,32.13
2018-04-14T12:22:15.160Z,30.85
2018-04-14T12:23:20.078Z,34.22
2018-04-14T12:24:24.094Z,32.53
2018-04-14T12:25:29.678Z,33.88
2018-04-14T12:26:34.524Z,31.83
2018-04-14T12:27:38.769Z,34.80
2018-04-14T12:28:43.141Z,32.47
2018-04-14T12:29:48.752Z,34.95
2018-04-14T12:30:52.940Z,33.50
2018-04-14T12:31:57.729Z,32.38
2018-04-14T12:33:02.568Z,32.38
2018-04-14T12:34:07.796Z,31.85
2018-04-14T12:35:14.862Z,33.30
2018-04-14T12:36:20.030Z,33.38
2018-04-14T12:37:24.239Z,32.38
2018-04-14T12:38:28.952Z,34.72
2018-04-14T12:39:33.705Z,33.50
2018-04-14T12:40:37.758Z,33.85
2018-04-14T12:41:43.601Z,35.60
2018-04-14T12:42:48.427Z,32.38
2018-04-14T12:43:54.241Z,33.72
2018-04-14T12:44:59.020Z,32.13
2018-04-14T12:46:09.789Z,32.78
2018-04-14T12:47:14.491Z,36.03
2018-04-14T12:48:18.545Z,34.33
2018-04-14T12:49:23.355Z,34.65
2018-04-14T12:50:28.184Z,34.60
2018-04-14T12:51:34.337Z,35.63
2018-04-14T12:52:41.416Z,32.80
2018-04-14T12:53:47.593Z,34.35
2018-04-14T12:54:51.857Z,34.28
2018-04-14T12:55:56.469Z,35.78
2018-04-14T12:57:01.223Z,34.78
2018-04-14T12:58:09.232Z,33.72
2018-04-14T12:59:16.258Z,32.30
2018-04-14T13:00:21.789Z,34.08
2018-04-14T13:01:26.733Z,34.85
2018-04-14T13:02:34.567Z,32.38
2018-04-14T13:03:40.211Z,33.30
2018-04-14T13:07:50.703Z,32.10
2018-04-14T13:08:56.121Z,35.85
2018-04-14T13:10:01.352Z,40.72
2018-04-14T13:11:05.357Z,41.65
2018-04-14T13:12:11.300Z,42.67
2018-04-14T13:13:16.496Z,41.33
2018-04-14T13:14:20.626Z,45.20
2018-04-14T13:15:25.174Z,42.10
2018-04-14T13:16:31.650Z,45.40
2018-04-14T13:17:40.917Z,41.75
2018-04-14T13:18:45.663Z,44.38
2018-04-14T13:19:50.201Z,42.90
2018-04-14T13:20:54.654Z,41.33
2018-04-14T13:21:58.681Z,43.90
2018-04-14T13:23:03.319Z,43.15
2018-04-14T13:24:09.367Z,41.83
2018-04-14T13:25:14.016Z,45.20
2018-04-14T13:26:19.896Z,43.38
2018-04-14T13:27:24.606Z,44.35
2018-04-14T13:28:28.619Z,45.83
2018-04-14T13:29:35.309Z,48.80
2018-04-14T13:30:41.421Z,46.50
2018-04-14T13:31:47.781Z,45.88
2018-04-14T13:32:53.406Z,45.17
2018-04-14T13:33:57.994Z,45.20
2018-04-14T13:35:03.091Z,46.85
2018-04-14T13:36:08.165Z,46.90
2018-04-14T13:37:13.320Z,48.92
2018-04-14T13:38:19.235Z,47.08
2018-04-14T13:39:24.819Z,51.33
2018-04-14T13:40:32.059Z,51.83
2018-04-14T13:41:40.119Z,48.83
2018-04-14T13:42:44.892Z,53.47
2018-04-14T13:43:49.427Z,57.28
2018-04-14T13:44:54.978Z,61.75
2018-04-14T13:46:00.978Z,59.80
2018-04-14T13:47:05.012Z,61.70
2018-04-14T13:48:09.824Z,61.17
2018-04-14T13:49:16.055Z,59.05
2018-04-14T13:50:22.198Z,58.08
2018-04-14T13:51:29.480Z,58.60
2018-04-14T13:52:38.256Z,58.03
2018-04-14T13:53:43.387Z,56.28
2018-04-14T13:54:48.829Z,59.80
2018-04-14T13:55:54.094Z,57.35
2018-04-14T13:57:00.815Z,55.75
2018-04-14T13:58:06.842Z,59.80
2018-04-14T13:59:13.925Z,58.33
2018-04-14T14:00:22.080Z,57.15
2018-04-14T14:01:28.062Z,57.72
2018-04-14T14:02:33.955Z,58.78
2018-04-14T14:03:38.986Z,57.58
2018-04-14T14:04:43.392Z,59.13
2018-04-14T14:05:47.474Z,57.20
2018-04-14T14:06:51.859Z,57.50
2018-04-14T14:07:57.987Z,57.65
2018-04-14T14:09:02.954Z,57.05
2018-04-14T14:10:07.642Z,57.30
2018-04-14T14:11:14.666Z,57.88
2018-04-14T14:12:23.255Z,58.67
2018-04-14T14:13:29.621Z,54.00
2018-04-14T14:14:34.516Z,57.47
2018-04-14T14:15:41.335Z,61.65
2018-04-14T14:16:45.758Z,57.75
2018-04-14T14:17:55.560Z,63.03
2018-04-14T14:19:00.864Z,60.63
2018-04-14T14:20:06.203Z,62.45
2018-04-14T14:21:11.634Z,63.85
2018-04-14T14:22:16.115Z,64.72
2018-04-14T14:23:20.797Z,64.60
2018-04-14T14:24:27.417Z,62.70
2018-04-14T14:25:33.405Z,65.40