createdAt,value
2019-04-22T00:01:45.659Z,11.20
2019-04-22T00:05:04.768Z,11.18
2019-04-22T00:08:24.275Z,11.03
2019-04-22T00:11:31.857Z,11.14
2019-04-22T00:14:33.961Z,11.03
2019-04-22T00:17:55.146Z,10.97
2019-04-22T00:20:54.558Z,10.49
2019-04-22T00:24:01.246Z,10.22
2019-04-22T00:27:03.856Z,10.20
2019-04-22T00:30:16.527Z,10.01
2019-04-22T00:33:26.822Z,10.15
2019-04-22T00:36:30.163Z,10.39
2019-04-22T00:39:44.125Z,10.51
2019-04-22T00:42:47.736Z,10.35
2019-04-22T00:45:55.452Z,9.98
2019-04-22T00:49:44.112Z,9.91
2019-04-22T00:52:09.347Z,9.79
2019-04-22T00:55:23.061Z,9.81
2019-04-22T00:58:25.686Z,10.15
2019-04-22T01:01:32.193Z,10.34
2019-04-22T01:04:40.688Z,10.36
2019-04-22T01:07:43.171Z,10.56
2019-04-22T01:10:55.425Z,10.66
2019-04-22T01:14:04.861Z,10.70
2019-04-22T01:17:06.385Z,10.46
2019-04-22T01:20:38.487Z,10.39
2019-04-22T01:23:24.036Z,10.29
2019-04-22T01:26:27.121Z,10.83
2019-04-22T01:29:30.391Z,10.83
2019-04-22T01:32:31.083Z,10.80
2019-04-22T01:35:48.959Z,10.69
2019-04-22T01:39:07.234Z,10.62
2019-04-22T01:45:22.730Z,10.96
2019-04-22T01:48:26.119Z,10.84
2019-04-22T01:51:50.017Z,10.83
2019-04-22T01:54:52.698Z,10.68
2019-04-22T01:57:47.637Z,10.58
2019-04-22T02:00:59.722Z,10.44
2019-04-22T02:04:01.357Z,10.35
2019-04-22T02:07:16.750Z,10.35
2019-04-22T02:10:25.885Z,10.58
2019-04-22T02:13:33.517Z,11.19
2019-04-22T02:16:34.263Z,11.70
2019-04-22T02:26:40.487Z,12.00
2019-04-22T02:33:21.963Z,11.00
2019-04-22T02:42:14.135Z,10.56
2019-04-22T02:45:26.357Z,9.98
2019-04-22T02:54:49.088Z,9.16
2019-04-22T02:57:49.111Z,8.81
2019-04-22T03:01:05.431Z,8.43
2019-04-22T03:07:09.049Z,9.20
2019-04-22T03:10:29.525Z,8.96
2019-04-22T03:13:40.555Z,9.23
2019-04-22T03:16:40.635Z,8.98
2019-04-22T03:19:50.413Z,8.81
2019-04-22T03:22:55.743Z,8.60
2019-04-22T03:29:18.026Z,8.47
2019-04-22T03:32:40.571Z,8.34
2019-04-22T03:38:43.912Z,8.45
2019-04-22T03:44:51.457Z,8.41
2019-04-22T03:47:56.154Z,8.33
2019-04-22T03:50:55.141Z,8.29
2019-04-22T03:54:10.991Z,8.44
2019-04-22T04:00:26.613Z,8.73
2019-04-22T04:03:53.509Z,9.15
2019-04-22T04:06:52.557Z,8.77
2019-04-22T04:16:10.703Z,8.20
2019-04-22T04:19:13.821Z,8.12
2019-04-22T04:22:26.745Z,7.99
2019-04-22T04:28:50.982Z,8.20
2019-04-22T04:31:51.152Z,8.78
2019-04-22T04:37:51.895Z,10.09
2019-04-22T04:41:03.707Z,10.67
2019-04-22T04:44:31.744Z,11.03
2019-04-22T04:47:28.798Z,11.36
2019-04-22T04:50:18.329Z,11.58
2019-04-22T04:53:33.665Z,12.31
2019-04-22T04:56:36.109Z,12.29
2019-04-22T04:59:57.750Z,12.58
2019-04-22T05:02:55.878Z,13.04
2019-04-22T05:05:54.663Z,13.19
2019-04-22T05:09:13.535Z,13.89
2019-04-22T05:12:12.366Z,13.83
2019-04-22T05:15:18.501Z,13.85
2019-04-22T05:18:24.038Z,14.06
2019-04-22T05:21:22.335Z,14.35
2019-04-22T05:30:41.971Z,15.25
2019-04-22T05:33:47.753Z,14.63
2019-04-22T05:37:01.181Z,15.48
2019-04-22T05:40:10.319Z,16.24
2019-04-22T05:43:15.908Z,16.24
2019-04-22T05:46:17.267Z,16.33
2019-04-22T05:49:23.781Z,16.67
2019-04-22T05:52:31.634Z,16.58
2019-04-22T05:55:42.007Z,16.96
2019-04-22T05:58:54.739Z,17.14
2019-04-22T06:01:59.800Z,17.30
2019-04-22T06:05:04.841Z,17.11
2019-04-22T06:08:10.238Z,16.79
2019-04-22T06:11:24.107Z,17.76
2019-04-22T06:14:23.010Z,18.15
2019-04-22T06:20:45.508Z,18.24
2019-04-22T06:23:58.879Z,17.64
2019-04-22T06:27:01.544Z,17.02
2019-04-22T06:30:05.640Z,17.25
2019-04-22T06:33:15.188Z,18.04
2019-04-22T06:36:15.678Z,18.04
2019-04-22T06:39:28.105Z,18.19
2019-04-22T06:42:36.539Z,18.65
2019-04-22T06:45:51.736Z,17.50
2019-04-22T06:48:48.537Z,16.94
2019-04-22T06:52:00.170Z,16.37
2019-04-22T06:55:11.731Z,16.61
2019-04-22T06:58:10.415Z,16.20
2019-04-22T07:04:22.232Z,15.91
2019-04-22T07:07:31.157Z,16.13
2019-04-22T07:10:42.031Z,16.08
2019-04-22T07:14:01.327Z,15.65
2019-04-22T07:16:54.496Z,15.97
2019-04-22T07:19:58.344Z,16.27
2019-04-22T07:23:10.698Z,16.41
2019-04-22T07:26:24.771Z,16.82
2019-04-22T07:29:21.771Z,16.52
2019-04-22T07:35:51.583Z,16.86
2019-04-22T07:38:38.502Z,16.80
2019-04-22T07:41:51.453Z,16.77
2019-04-22T07:45:08.642Z,16.88
2019-04-22T07:48:18.850Z,17.21
2019-04-22T07:51:13.506Z,17.56
2019-04-22T07:54:20.811Z,17.22
2019-04-22T08:00:39.098Z,17.78
2019-04-22T08:03:53.387Z,17.63
2019-04-22T08:06:51.984Z,17.28
2019-04-22T08:13:03.704Z,17.66
2019-04-22T08:16:10.383Z,17.87
2019-04-22T08:19:23.587Z,17.76
2019-04-22T08:22:25.973Z,17.73
2019-04-22T08:25:40.141Z,17.68
2019-04-22T08:28:53.295Z,17.74
2019-04-22T08:35:06.800Z,17.96
2019-04-22T08:38:11.506Z,18.08
2019-04-22T08:41:28.931Z,17.93
2019-04-22T08:44:39.091Z,18.26
2019-04-22T08:47:38.467Z,18.22
2019-04-22T08:50:44.262Z,18.50
2019-04-22T08:53:56.219Z,18.73
2019-04-22T08:56:56.960Z,18.76
2019-04-22T09:00:02.861Z,18.88
2019-04-22T09:03:10.353Z,18.81
2019-04-22T09:06:29.990Z,19.06
2019-04-22T09:09:27.176Z,18.97
2019-04-22T09:12:53.350Z,18.99
2019-04-22T09:15:47.423Z,19.03
2019-04-22T09:18:56.089Z,18.88
2019-04-22T09:22:00.576Z,18.99
2019-04-22T09:25:03.237Z,19.01
2019-04-22T09:28:30.585Z,19.06
2019-04-22T09:31:19.282Z,19.13
2019-04-22T09:34:32.092Z,18.88
2019-04-22T09:37:34.520Z,19.08
2019-04-22T09:40:43.145Z,19.11
2019-04-22T09:43:53.710Z,19.32
2019-04-22T09:46:51.982Z,19.21
2019-04-22T09:53:17.138Z,19.38
2019-04-22T09:56:24.094Z,19.45
2019-04-22T09:59:28.563Z,19.53
2019-04-22T10:02:42.659Z,19.41
2019-04-22T10:06:09.946Z,19.46
2019-04-22T10:09:02.260Z,19.45
2019-04-22T10:11:56.320Z,19.46
2019-04-22T10:14:59.935Z,19.69
2019-04-22T10:18:10.481Z,19.67
2019-04-22T10:21:24.299Z,19.72
2019-04-22T10:24:21.573Z,19.59
2019-04-22T10:27:32.435Z,19.37
2019-04-22T10:30:47.326Z,19.58
2019-04-22T10:33:42.252Z,19.44
2019-04-22T10:36:28.777Z,19.52
2019-04-22T10:39:46.092Z,19.70
2019-04-22T10:42:47.242Z,19.57
2019-04-22T10:45:54.557Z,19.69
2019-04-22T10:49:00.202Z,19.71
2019-04-22T10:52:06.713Z,19.76
2019-04-22T10:55:13.830Z,19.67
2019-04-22T10:58:20.945Z,19.60
2019-04-22T11:01:27.597Z,19.73
2019-04-22T11:04:34.284Z,19.65
2019-04-22T11:07:47.582Z,19.74
2019-04-22T11:11:00.634Z,19.89
2019-04-22T11:13:53.996Z,19.85
2019-04-22T11:17:02.273Z,19.75
2019-04-22T11:20:07.937Z,19.91
2019-04-22T11:23:14.415Z,19.91
2019-04-22T11:26:21.878Z,20.05
2019-04-22T11:29:27.881Z,20.02
2019-04-22T11:32:33.447Z,19.88
2019-04-22T11:35:39.632Z,19.75
2019-04-22T11:38:52.384Z,19.89
2019-04-22T11:41:52.138Z,20.00
2019-04-22T11:44:57.472Z,19.69
2019-04-22T11:48:03.585Z,19.73
2019-04-22T11:51:09.735Z,19.90
2019-04-22T11:54:16.968Z,19.98
2019-04-22T11:57:23.633Z,19.61
2019-04-22T12:00:35.126Z,19.84
2019-04-22T12:03:41.990Z,19.81
2019-04-22T12:06:47.344Z,19.76
2019-04-22T12:09:53.387Z,19.63
2019-04-22T12:12:59.992Z,19.96
2019-04-22T12:16:05.627Z,19.99
2019-04-22T12:19:11.331Z,19.97
2019-04-22T12:22:17.338Z,19.88
2019-04-22T12:25:34.653Z,19.82
2019-04-22T12:28:32.943Z,19.84
2019-04-22T12:31:39.811Z,19.94
2019-04-22T12:34:47.066Z,19.63
2019-04-22T12:37:59.147Z,19.77
2019-04-22T12:41:04.950Z,19.76
2019-04-22T12:44:07.757Z,19.73
2019-04-22T12:47:14.909Z,19.72
2019-04-22T12:50:27.252Z,19.67
2019-04-22T12:53:28.235Z,19.79
2019-04-22T12:56:35.446Z,19.92
2019-04-22T12:59:41.842Z,19.96
2019-04-22T13:02:47.477Z,19.74
2019-04-22T13:05:53.898Z,19.81
2019-04-22T13:09:00.214Z,19.84
2019-04-22T13:12:10.981Z,19.77
2019-04-22T13:15:20.079Z,19.74
2019-04-22T13:18:35.523Z,19.59
2019-04-22T13:21:33.094Z,19.77
2019-04-22T13:24:41.630Z,19.59
2019-04-22T13:27:46.992Z,19.72
2019-04-22T13:30:54.815Z,19.63
2019-04-22T13:34:02.314Z,19.63
2019-04-22T13:37:07.491Z,19.57
2019-04-22T13:40:14.897Z,19.68
2019-04-22T13:43:20.874Z,19.72
2019-04-22T13:46:30.605Z,19.76
2019-04-22T13:50:11.650Z,19.85
2019-04-22T13:53:24.509Z,19.92
2019-04-22T13:56:15.431Z,19.79
2019-04-22T13:59:08.541Z,19.70
2019-04-22T14:02:36.945Z,19.62
2019-04-22T14:05:44.848Z,19.70
2019-04-22T14:08:51.474Z,19.61
2019-04-22T14:12:02.988Z,19.59
2019-04-22T14:15:06.299Z,19.66
2019-04-22T14:18:12.842Z,19.60
2019-04-22T14:21:18.797Z,19.61
2019-04-22T14:24:26.003Z,19.54
2019-04-22T14:27:44.391Z,19.74
2019-04-22T14:30:42.320Z,19.71
2019-04-22T14:33:53.646Z,19.80
2019-04-22T14:36:55.547Z,19.71
2019-04-22T14:40:07.086Z,19.82
2019-04-22T14:43:29.028Z,19.74
2019-04-22T14:46:38.942Z,19.74
2019-04-22T14:49:48.183Z,19.76
2019-04-22T14:52:50.681Z,19.59
2019-04-22T14:55:40.369Z,19.59
2019-04-22T14:58:46.833Z,19.58
2019-04-22T15:01:52.220Z,19.58
2019-04-22T15:04:58.392Z,19.52
2019-04-22T15:08:03.825Z,19.53
2019-04-22T15:11:09.063Z,19.54
2019-04-22T15:14:15.330Z,19.67
2019-04-22T15:17:47.119Z,19.60
2019-04-22T15:21:00.628Z,19.71
2019-04-22T15:24:25.355Z,19.60
2019-04-22T15:27:33.074Z,19.41
2019-04-22T15:30:39.402Z,19.22
2019-04-22T15:33:48.467Z,19.36
2019-04-22T15:36:51.902Z,19.14
2019-04-22T15:40:00.568Z,19.17
2019-04-22T15:43:06.591Z,19.14
2019-04-22T15:46:12.198Z,19.20
2019-04-22T15:49:18.164Z,19.15
2019-04-22T15:52:33.801Z,19.04
2019-04-22T15:55:32.621Z,19.02
2019-04-22T15:58:37.999Z,19.13
2019-04-22T16:01:44.760Z,19.13
2019-04-22T16:04:50.569Z,19.03
2019-04-22T16:07:59.158Z,18.94
2019-04-22T16:11:06.055Z,18.98
2019-04-22T16:14:15.154Z,18.89
2019-04-22T16:17:18.833Z,18.83
2019-04-22T16:20:25.590Z,18.76
2019-04-22T16:23:54.342Z,18.56
2019-04-22T16:27:04.520Z,18.53
2019-04-22T16:30:10.156Z,18.49
2019-04-22T16:33:15.618Z,18.55
2019-04-22T16:36:20.894Z,18.43
2019-04-22T16:39:26.925Z,18.30
2019-04-22T16:42:42.562Z,18.19
2019-04-22T16:45:39.998Z,18.19
2019-04-22T16:48:45.566Z,18.11
2019-04-22T16:51:52.062Z,18.12
2019-04-22T16:54:59.057Z,18.04
2019-04-22T16:58:07.027Z,18.02
2019-04-22T17:01:32.648Z,17.94
2019-04-22T17:04:57.672Z,17.81
2019-04-22T17:08:03.120Z,17.74
2019-04-22T17:11:09.750Z,17.69
2019-04-22T17:14:18.020Z,17.69
2019-04-22T17:17:22.408Z,17.65
2019-04-22T17:20:29.144Z,17.56
2019-04-22T17:23:35.845Z,17.45
2019-04-22T17:26:42.371Z,17.26
2019-04-22T17:29:48.340Z,17.32
2019-04-22T17:32:54.756Z,17.30
2019-04-22T17:36:01.090Z,17.19
2019-04-22T17:39:24.691Z,17.04
2019-04-22T17:42:39.948Z,16.92
2019-04-22T17:45:57.296Z,16.79
2019-04-22T17:49:17.014Z,16.77
2019-04-22T17:52:32.904Z,16.69
2019-04-22T17:55:37.041Z,16.71
2019-04-22T17:58:45.101Z,16.56
2019-04-22T18:01:43.379Z,16.52
2019-04-22T18:04:46.383Z,16.51
2019-04-22T18:08:05.483Z,16.40
2019-04-22T18:11:18.819Z,16.19
2019-04-22T18:17:32.404Z,16.18
2019-04-22T18:20:27.486Z,16.19
2019-04-22T18:23:24.866Z,16.04
2019-04-22T18:26:47.578Z,15.99
2019-04-22T18:29:48.443Z,15.93
2019-04-22T18:33:02.748Z,15.82
2019-04-22T18:36:06.840Z,15.83
2019-04-22T18:39:25.165Z,15.88
2019-04-22T18:42:21.224Z,15.72
2019-04-22T18:45:39.656Z,15.73
2019-04-22T18:48:37.778Z,15.72
2019-04-22T18:51:57.299Z,15.59
2019-04-22T18:55:16.637Z,15.65
2019-04-22T18:58:22.723Z,15.52
2019-04-22T19:01:17.758Z,15.44
2019-04-22T19:04:31.703Z,15.41
2019-04-22T19:08:01.314Z,15.42
2019-04-22T19:11:05.009Z,15.45
2019-04-22T19:14:05.931Z,15.39
2019-04-22T19:17:30.006Z,15.45
2019-04-22T19:20:27.171Z,15.39
2019-04-22T19:23:30.465Z,15.25
2019-04-22T19:26:44.653Z,15.09
2019-04-22T19:29:44.534Z,15.01
2019-04-22T19:32:50.810Z,15.04
2019-04-22T19:35:56.289Z,15.01
2019-04-22T19:38:59.166Z,14.94
2019-04-22T19:42:09.577Z,14.99
2019-04-22T19:45:17.281Z,14.69
2019-04-22T19:48:32.990Z,14.67
2019-04-22T19:51:36.905Z,14.49
2019-04-22T19:54:38.731Z,14.47
2019-04-22T19:57:43.175Z,14.35
2019-04-22T20:01:13.056Z,14.34
2019-04-22T20:04:41.647Z,14.43
2019-04-22T20:07:38.633Z,14.36
2019-04-22T20:10:45.940Z,14.28
2019-04-22T20:14:01.335Z,14.25
2019-04-22T20:16:59.805Z,14.18
2019-04-22T20:20:17.627Z,14.15
2019-04-22T20:23:14.510Z,14.09
2019-04-22T20:26:17.921Z,13.98
2019-04-22T20:29:37.628Z,13.94
2019-04-22T20:32:41.805Z,13.79
2019-04-22T20:35:50.565Z,13.81
2019-04-22T20:38:56.547Z,13.66
2019-04-22T20:42:21.362Z,13.55
2019-04-22T20:45:19.573Z,13.50
2019-04-22T20:48:12.984Z,13.45
2019-04-22T20:51:36.160Z,13.36
2019-04-22T20:54:40.785Z,13.29
2019-04-22T20:57:48.367Z,13.12
2019-04-22T21:00:48.881Z,12.95
2019-04-22T21:03:47.011Z,12.93
2019-04-22T21:07:05.090Z,12.93
2019-04-22T21:10:14.892Z,12.92
2019-04-22T21:13:19.798Z,12.89
2019-04-22T21:16:34.821Z,12.75
2019-04-22T21:19:56.767Z,12.67
2019-04-22T21:22:43.354Z,12.65
2019-04-22T21:25:39.565Z,12.66
2019-04-22T21:28:53.584Z,12.62
2019-04-22T21:32:10.796Z,12.47
2019-04-22T21:35:23.153Z,12.38
2019-04-22T21:38:24.210Z,12.44
2019-04-22T21:41:24.988Z,12.27
2019-04-22T21:44:33.963Z,12.21
2019-04-22T21:47:49.938Z,12.22
2019-04-22T21:50:58.038Z,12.16
2019-04-22T21:54:08.097Z,12.03
2019-04-22T21:57:35.631Z,11.88
2019-04-22T22:04:00.290Z,11.77
2019-04-22T22:06:55.658Z,11.64
2019-04-22T22:10:09.154Z,11.62
2019-04-22T22:13:19.437Z,11.53
2019-04-22T22:16:18.816Z,11.47
2019-04-22T22:19:32.741Z,11.41
2019-04-22T22:22:59.933Z,11.30
2019-04-22T22:25:43.722Z,11.18
2019-04-22T22:29:21.584Z,11.16
2019-04-22T22:32:11.654Z,11.15
2019-04-22T22:35:16.456Z,11.27
2019-04-22T22:38:19.589Z,11.18
2019-04-22T22:41:07.756Z,11.14
2019-04-22T22:44:21.184Z,10.99
2019-04-22T22:47:42.231Z,10.92
2019-04-22T22:50:48.926Z,10.90
2019-04-22T22:54:01.822Z,10.93
2019-04-22T22:57:08.771Z,10.84
2019-04-22T23:00:03.945Z,10.86
2019-04-22T23:03:36.456Z,10.78
2019-04-22T23:06:29.680Z,10.62
2019-04-22T23:09:30.873Z,10.46
2019-04-22T23:12:55.656Z,10.43
2019-04-22T23:15:41.890Z,10.22
2019-04-22T23:18:34.097Z,10.31
2019-04-22T23:21:45.732Z,10.24
2019-04-22T23:25:14.461Z,10.23
2019-04-22T23:28:30.089Z,10.22
2019-04-22T23:31:42.086Z,10.09
2019-04-22T23:34:56.051Z,9.91
2019-04-22T23:38:03.463Z,9.92
2019-04-22T23:41:38.895Z,9.92
2019-04-22T23:44:36.709Z,9.76
2019-04-22T23:47:35.623Z,9.82
2019-04-22T23:50:54.157Z,9.91
2019-04-22T23:54:15.223Z,9.80
2019-04-22T23:57:00.140Z,9.52
