createdAt,value
2017-01-09T00:00:58.947Z,2.23
2017-01-09T00:02:10.747Z,2.18
2017-01-09T00:03:22.349Z,2.2
2017-01-09T00:04:33.801Z,2.18
2017-01-09T00:05:45.201Z,2.18
2017-01-09T00:06:56.606Z,2.22
2017-01-09T00:08:08.004Z,2.24
2017-01-09T00:09:19.608Z,2.2
2017-01-09T00:10:31.065Z,2.22
2017-01-09T00:11:42.469Z,2.22
2017-01-09T00:12:53.866Z,2.3
2017-01-09T00:14:05.261Z,2.29
2017-01-09T00:15:16.660Z,2.33
2017-01-09T00:16:28.311Z,2.33
2017-01-09T00:17:39.911Z,2.36
2017-01-09T00:18:51.310Z,2.41
2017-01-09T00:20:02.923Z,2.31
2017-01-09T00:21:14.319Z,2.31
2017-01-09T00:22:25.810Z,2.36
2017-01-09T00:23:37.409Z,2.27
2017-01-09T00:24:48.811Z,2.34
2017-01-09T00:26:00.216Z,2.33
2017-01-09T00:27:11.644Z,2.31
2017-01-09T00:28:23.099Z,2.27
2017-01-09T00:29:34.501Z,2.22
2017-01-09T00:30:46.104Z,2.33
2017-01-09T00:31:57.496Z,2.33
2017-01-09T00:33:09.095Z,2.31
2017-01-09T00:34:20.542Z,2.3
2017-01-09T00:35:32.343Z,2.3
2017-01-09T00:36:43.733Z,2.3
2017-01-09T00:37:55.137Z,2.3
2017-01-09T00:39:06.546Z,2.3
2017-01-09T00:40:18.031Z,2.29
2017-01-09T00:41:29.435Z,2.36
2017-01-09T00:42:40.834Z,2.27
2017-01-09T00:43:52.223Z,2.34
2017-01-09T00:45:03.628Z,2.29
2017-01-09T00:46:15.284Z,2.24
2017-01-09T00:47:26.680Z,2.23
2017-01-09T00:48:38.084Z,2.29
2017-01-09T00:49:49.514Z,2.23
2017-01-09T00:51:00.919Z,2.3
2017-01-09T00:52:12.367Z,2.29
2017-01-09T00:53:23.772Z,2.31
2017-01-09T00:54:35.175Z,2.27
2017-01-09T00:55:46.580Z,2.44
2017-01-09T00:56:58.189Z,2.38
2017-01-09T00:58:09.634Z,2.38
2017-01-09T00:59:21.035Z,2.42
2017-01-09T01:00:32.438Z,2.31
2017-01-09T01:01:43.841Z,2.31
2017-01-09T01:02:55.270Z,2.23
2017-01-09T01:04:06.718Z,2.2
2017-01-09T01:05:18.123Z,2.22
2017-01-09T01:06:29.520Z,2.12
2017-01-09T01:07:40.924Z,2.09
2017-01-09T01:08:52.328Z,2.08
2017-01-09T01:10:03.817Z,2.06
2017-01-09T01:11:15.216Z,2.18
2017-01-09T01:12:26.616Z,2.11
2017-01-09T01:13:38.020Z,2.12
2017-01-09T01:14:49.424Z,2.22
2017-01-09T01:16:00.881Z,2.12
2017-01-09T01:17:12.285Z,2.24
2017-01-09T01:18:23.687Z,2.06
2017-01-09T01:19:35.088Z,2.09
2017-01-09T01:20:46.492Z,2.05
2017-01-09T01:21:57.941Z,2.15
2017-01-09T01:23:09.342Z,2.18
2017-01-09T01:24:20.742Z,2.22
2017-01-09T01:25:32.160Z,2.18
2017-01-09T01:26:43.564Z,2.23
2017-01-09T01:27:55.016Z,2.18
2017-01-09T01:29:06.421Z,2.2
2017-01-09T01:30:18.054Z,2.2
2017-01-09T01:31:29.457Z,2.04
2017-01-09T01:32:40.856Z,2.2
2017-01-09T01:33:52.330Z,2.15
2017-01-09T01:35:03.757Z,2.24
2017-01-09T01:36:15.158Z,2.16
2017-01-09T01:37:26.562Z,2.2
2017-01-09T01:38:37.960Z,2.23
2017-01-09T01:39:49.448Z,2.22
2017-01-09T01:41:00.844Z,2.24
2017-01-09T01:42:12.437Z,2.24
2017-01-09T01:43:24.035Z,2.3
2017-01-09T01:44:35.432Z,2.24
2017-01-09T01:45:46.881Z,2.3
2017-01-09T01:46:58.281Z,2.2
2017-01-09T01:48:09.678Z,2.15
2017-01-09T01:49:21.080Z,2.23
2017-01-09T01:50:32.479Z,2.29
2017-01-09T01:51:43.931Z,2.3
2017-01-09T01:52:55.324Z,2.27
2017-01-09T01:54:06.721Z,2.26
2017-01-09T01:55:18.123Z,2.23
2017-01-09T01:56:29.518Z,2.18
2017-01-09T01:57:40.965Z,2.18
2017-01-09T01:58:52.769Z,2.11
2017-01-09T02:00:04.169Z,2.02
2017-01-09T02:01:15.573Z,2.11
2017-01-09T02:02:27.181Z,2.15
2017-01-09T02:03:38.634Z,2.2
2017-01-09T02:04:50.030Z,2.11
2017-01-09T02:06:01.438Z,2.13
2017-01-09T02:07:12.849Z,2.11
2017-01-09T02:08:24.454Z,2.15
2017-01-09T02:09:35.911Z,2.05
2017-01-09T02:10:47.338Z,2.09
2017-01-09T02:11:58.736Z,2.11
2017-01-09T02:13:10.128Z,2.08
2017-01-09T02:14:21.528Z,2.05
2017-01-09T02:15:33.193Z,2.04
2017-01-09T02:16:44.596Z,2.05
2017-01-09T02:17:56.000Z,2.06
2017-01-09T02:19:07.406Z,2.2
2017-01-09T02:20:18.812Z,2.13
2017-01-09T02:21:30.292Z,2.22
2017-01-09T02:22:41.694Z,2.12
2017-01-09T02:23:53.093Z,2.11
2017-01-09T02:25:04.690Z,2.05
2017-01-09T02:26:16.094Z,2.04
2017-01-09T02:27:27.541Z,2.06
2017-01-09T02:28:38.934Z,2.06
2017-01-09T02:29:50.546Z,2.08
2017-01-09T02:31:01.954Z,2.08
2017-01-09T02:32:13.551Z,2.18
2017-01-09T02:33:24.994Z,2.11
2017-01-09T02:34:36.402Z,2.09
2017-01-09T02:35:47.799Z,2.13
2017-01-09T02:36:59.198Z,2.06
2017-01-09T02:38:10.609Z,2.02
2017-01-09T02:39:22.058Z,1.98
2017-01-09T02:40:33.481Z,2.05
2017-01-09T02:41:44.883Z,1.92
2017-01-09T02:42:56.484Z,1.94
2017-01-09T02:44:08.089Z,1.98
2017-01-09T02:45:19.548Z,1.97
2017-01-09T02:46:30.954Z,1.94
2017-01-09T02:47:42.758Z,1.97
2017-01-09T02:48:54.159Z,1.94
2017-01-09T02:50:05.560Z,2.01
2017-01-09T02:51:17.017Z,2.02
2017-01-09T02:52:28.437Z,1.98
2017-01-09T02:53:40.046Z,2.08
2017-01-09T02:54:51.448Z,2.08
2017-01-09T02:56:02.849Z,2.08
2017-01-09T02:57:14.313Z,2.08
2017-01-09T02:58:25.722Z,2.08
2017-01-09T02:59:37.130Z,2.11
2017-01-09T03:00:48.525Z,2.09
2017-01-09T03:01:59.955Z,2.08
2017-01-09T03:03:11.407Z,2.08
2017-01-09T03:04:22.810Z,2.09
2017-01-09T03:05:34.405Z,2.09
2017-01-09T03:06:46.014Z,1.97
2017-01-09T03:07:57.420Z,2.02
2017-01-09T03:09:08.866Z,2.06
2017-01-09T03:10:20.472Z,2.05
2017-01-09T03:11:32.075Z,2.12
2017-01-09T03:12:43.480Z,2.16
2017-01-09T03:13:54.889Z,2.16
2017-01-09T03:15:06.336Z,2.13
2017-01-09T03:16:17.738Z,2.11
2017-01-09T03:17:29.145Z,2.06
2017-01-09T03:18:40.541Z,2.11
2017-01-09T03:19:51.943Z,2.01
2017-01-09T03:21:03.625Z,1.98
2017-01-09T03:22:15.020Z,2.04
2017-01-09T03:23:26.418Z,2.01
2017-01-09T03:24:37.816Z,1.98
2017-01-09T03:25:49.421Z,1.94
2017-01-09T03:27:00.870Z,1.94
2017-01-09T03:28:12.274Z,1.89
2017-01-09T03:29:23.682Z,1.84
2017-01-09T03:30:35.081Z,1.89
2017-01-09T03:31:46.504Z,1.87
2017-01-09T03:32:57.964Z,1.84
2017-01-09T03:34:09.360Z,1.93
2017-01-09T03:35:20.754Z,1.98
2017-01-09T03:36:32.160Z,2.06
2017-01-09T03:37:43.564Z,1.97
2017-01-09T03:38:55.218Z,1.97
2017-01-09T03:40:06.622Z,2.05
2017-01-09T03:41:18.026Z,1.92
2017-01-09T03:42:29.421Z,1.94
2017-01-09T03:43:40.817Z,1.97
2017-01-09T03:44:52.269Z,1.92
2017-01-09T03:46:03.666Z,1.94
2017-01-09T03:47:15.075Z,1.98
2017-01-09T03:48:26.484Z,1.94
2017-01-09T03:49:37.887Z,2.05
2017-01-09T03:50:49.369Z,2.04
2017-01-09T03:52:01.176Z,2.04
2017-01-09T03:53:12.577Z,2.05
2017-01-09T03:54:23.988Z,2.04
2017-01-09T03:55:35.386Z,2.05
2017-01-09T03:56:46.837Z,2.06
2017-01-09T03:57:58.247Z,2.04
2017-01-09T03:59:09.645Z,2.01
2017-01-09T04:00:21.047Z,2.05
2017-01-09T04:01:32.452Z,1.97
2017-01-09T04:02:43.897Z,1.98
2017-01-09T04:03:55.305Z,2.05
2017-01-09T04:05:06.704Z,1.92
2017-01-09T04:06:18.109Z,1.92
2017-01-09T04:07:29.508Z,1.9
2017-01-09T04:08:40.957Z,2.04
2017-01-09T04:09:52.789Z,1.89
2017-01-09T04:11:04.191Z,1.94
2017-01-09T04:12:15.597Z,1.97
2017-01-09T04:13:26.992Z,1.93
2017-01-09T04:14:38.456Z,1.87
2017-01-09T04:15:49.848Z,1.86
2017-01-09T04:17:01.441Z,1.84
2017-01-09T04:18:12.842Z,1.98
2017-01-09T04:19:24.248Z,1.94
2017-01-09T04:20:35.694Z,2.01
2017-01-09T04:21:47.099Z,2.01
2017-01-09T04:22:58.703Z,1.97
2017-01-09T04:24:10.108Z,1.98
2017-01-09T04:25:21.517Z,1.94
2017-01-09T04:26:32.968Z,2.02
2017-01-09T04:27:44.373Z,2.04
2017-01-09T04:28:55.769Z,1.98
2017-01-09T04:30:07.171Z,1.94
2017-01-09T04:31:18.574Z,1.94
2017-01-09T04:32:30.026Z,1.94
2017-01-09T04:33:41.645Z,1.9
2017-01-09T04:34:53.044Z,1.97
2017-01-09T04:36:04.468Z,1.94
2017-01-09T04:37:15.871Z,1.92
2017-01-09T04:38:27.323Z,1.94
2017-01-09T04:39:38.723Z,1.89
2017-01-09T04:40:50.128Z,1.93
2017-01-09T04:42:01.527Z,1.94
2017-01-09T04:43:12.931Z,1.94
2017-01-09T04:44:24.389Z,1.94
2017-01-09T04:45:35.789Z,2.01
2017-01-09T04:46:47.188Z,2.04
2017-01-09T04:47:58.586Z,2.04
2017-01-09T04:49:09.990Z,2.02
2017-01-09T04:50:21.649Z,2.01
2017-01-09T04:51:33.052Z,1.94
2017-01-09T04:52:44.450Z,2.09
2017-01-09T04:53:56.047Z,1.98
2017-01-09T04:55:07.648Z,2.01
2017-01-09T04:56:19.092Z,1.98
2017-01-09T04:57:30.494Z,1.89
2017-01-09T04:58:41.891Z,1.98
2017-01-09T04:59:53.694Z,1.92
2017-01-09T05:01:05.089Z,1.89
2017-01-09T05:02:16.541Z,1.9
2017-01-09T05:03:27.951Z,1.84
2017-01-09T05:04:39.352Z,1.94
2017-01-09T05:05:50.752Z,1.87
2017-01-09T05:07:02.338Z,1.82
2017-01-09T05:08:13.783Z,1.78
2017-01-09T05:09:25.178Z,1.78
2017-01-09T05:10:36.580Z,1.68
2017-01-09T05:11:48.385Z,1.75
2017-01-09T05:12:59.976Z,1.75
2017-01-09T05:14:11.431Z,1.76
2017-01-09T05:15:22.860Z,1.78
2017-01-09T05:16:34.290Z,1.79
2017-01-09T05:17:45.713Z,1.75
2017-01-09T05:18:57.119Z,1.76
2017-01-09T05:20:08.775Z,1.76
2017-01-09T05:21:20.178Z,1.79
2017-01-09T05:22:31.579Z,1.69
2017-01-09T05:23:42.976Z,1.75
2017-01-09T05:24:54.401Z,1.82
2017-01-09T05:26:06.058Z,1.86
2017-01-09T05:27:17.464Z,1.84
2017-01-09T05:28:28.863Z,1.75
2017-01-09T05:29:40.263Z,1.87
2017-01-09T05:30:51.665Z,1.83
2017-01-09T05:32:03.117Z,1.86
2017-01-09T05:33:14.520Z,1.9
2017-01-09T05:34:25.919Z,1.89
2017-01-09T05:35:37.316Z,1.93
2017-01-09T05:36:48.717Z,1.82
2017-01-09T05:38:00.166Z,1.9
2017-01-09T05:39:11.602Z,1.74
2017-01-09T05:40:23.226Z,1.89
2017-01-09T05:41:34.652Z,1.76
2017-01-09T05:42:46.257Z,1.94
2017-01-09T05:43:57.707Z,1.82
2017-01-09T05:45:09.109Z,1.86
2017-01-09T05:46:20.521Z,1.79
2017-01-09T05:47:32.528Z,1.87
2017-01-09T05:48:44.132Z,1.87
2017-01-09T05:49:55.579Z,1.83
2017-01-09T05:51:06.970Z,1.97
2017-01-09T05:52:18.380Z,1.89
2017-01-09T05:53:29.782Z,1.97
2017-01-09T05:54:41.181Z,1.87
2017-01-09T05:55:52.628Z,1.86
2017-01-09T05:57:04.027Z,1.89
2017-01-09T05:58:15.432Z,1.76
2017-01-09T05:59:26.836Z,1.89
2017-01-09T06:00:38.236Z,1.84
2017-01-09T06:01:49.889Z,1.83
2017-01-09T06:03:01.290Z,1.92
2017-01-09T06:04:12.697Z,2.04
2017-01-09T06:05:24.107Z,1.92
2017-01-09T06:06:35.527Z,1.89
2017-01-09T06:07:46.978Z,1.78
2017-01-09T06:08:58.371Z,1.83
2017-01-09T06:10:09.768Z,1.83
2017-01-09T06:11:21.202Z,1.83
2017-01-09T06:12:32.598Z,1.86
2017-01-09T06:13:44.193Z,2.04
2017-01-09T06:14:55.593Z,1.9
2017-01-09T06:16:06.992Z,1.93
2017-01-09T06:17:18.391Z,1.98
2017-01-09T06:18:29.834Z,2.01
2017-01-09T06:19:41.238Z,2.04
2017-01-09T06:20:52.638Z,2.05
2017-01-09T06:22:04.034Z,2.06
2017-01-09T06:23:15.441Z,2.06
2017-01-09T06:24:26.894Z,2.06
2017-01-09T06:25:38.298Z,2.13
2017-01-09T06:26:49.697Z,2.13
2017-01-09T06:28:01.101Z,2.13
2017-01-09T06:29:12.506Z,2.15
2017-01-09T06:30:23.953Z,2.18
2017-01-09T06:31:35.548Z,2.15
2017-01-09T06:32:46.957Z,2.06
2017-01-09T06:33:58.551Z,2.06
2017-01-09T06:35:09.948Z,2.12
2017-01-09T06:36:21.401Z,2.11
2017-01-09T06:37:32.800Z,2.18
2017-01-09T06:38:44.399Z,2.02
2017-01-09T06:39:55.795Z,2.11
2017-01-09T06:41:07.205Z,2.09
2017-01-09T06:42:18.686Z,2.09
2017-01-09T06:43:30.081Z,2.06
2017-01-09T06:44:41.510Z,2.05
2017-01-09T06:45:53.105Z,2.13
2017-01-09T06:47:04.511Z,2.11
2017-01-09T06:48:15.965Z,2.09
2017-01-09T06:49:27.367Z,2.08
2017-01-09T06:50:38.762Z,2.09
2017-01-09T06:51:50.166Z,2.02
2017-01-09T06:53:01.574Z,2.09
2017-01-09T06:54:13.019Z,2.06
2017-01-09T06:55:24.423Z,2.06
2017-01-09T06:56:36.015Z,2.04
2017-01-09T06:57:47.611Z,2.06
2017-01-09T06:58:59.008Z,2.06
2017-01-09T07:00:10.459Z,2.08
2017-01-09T07:01:22.053Z,2.05
2017-01-09T07:02:33.449Z,2.08
2017-01-09T07:03:44.855Z,2.06
2017-01-09T07:04:56.260Z,1.97
2017-01-09T07:06:07.736Z,1.94
2017-01-09T07:07:19.167Z,2.04
2017-01-09T07:08:30.571Z,1.97
2017-01-09T07:09:41.968Z,2.01
2017-01-09T07:10:53.371Z,1.98
2017-01-09T07:12:04.840Z,1.97
2017-01-09T07:13:16.439Z,2.04
2017-01-09T07:14:27.838Z,1.97
2017-01-09T07:15:39.235Z,2.05
2017-01-09T07:16:50.629Z,2.01
2017-01-09T07:18:02.074Z,2.02
2017-01-09T07:19:13.467Z,2.05
2017-01-09T07:20:24.917Z,2.01
2017-01-09T07:21:36.353Z,1.98
2017-01-09T07:22:47.750Z,2.08
2017-01-09T07:23:59.392Z,2.08
2017-01-09T07:25:10.793Z,2.02
2017-01-09T07:26:22.187Z,2.05
2017-01-09T07:27:33.592Z,2.05
2017-01-09T07:28:45.199Z,2.04
2017-01-09T07:29:56.643Z,1.93
2017-01-09T07:31:08.037Z,1.94
2017-01-09T07:32:19.647Z,1.89
2017-01-09T07:33:31.243Z,2.01
2017-01-09T07:34:42.648Z,1.79
2017-01-09T07:35:54.331Z,1.98
2017-01-09T07:37:05.726Z,1.94
2017-01-09T07:38:17.129Z,2.04
2017-01-09T07:39:28.524Z,1.89
2017-01-09T07:40:39.925Z,1.97
2017-01-09T07:41:51.374Z,1.92
2017-01-09T07:43:02.772Z,2.02
2017-01-09T07:44:14.168Z,1.94
2017-01-09T07:45:25.572Z,1.97
2017-01-09T07:46:36.977Z,2.04
2017-01-09T07:47:48.627Z,1.97
2017-01-09T07:49:00.036Z,2.08
2017-01-09T07:50:11.436Z,2.08
2017-01-09T07:51:22.839Z,2.18
2017-01-09T07:52:34.242Z,2.08
2017-01-09T07:53:45.692Z,2.12
2017-01-09T07:54:57.298Z,2.05
2017-01-09T07:56:08.699Z,2.08
2017-01-09T07:57:20.092Z,2.08
2017-01-09T07:58:31.489Z,1.98
2017-01-09T07:59:42.963Z,2.06
2017-01-09T08:00:54.376Z,2.11
2017-01-09T08:02:05.775Z,2.18
2017-01-09T08:03:17.187Z,2.22
2017-01-09T08:04:28.584Z,2.2
2017-01-09T08:05:40.258Z,2.24
2017-01-09T08:06:51.655Z,2.2
2017-01-09T08:08:03.058Z,2.23
2017-01-09T08:09:14.659Z,2.2
2017-01-09T08:10:26.060Z,2.23
2017-01-09T08:11:37.964Z,2.26
2017-01-09T08:12:49.376Z,2.24
2017-01-09T08:14:00.978Z,2.13
2017-01-09T08:15:12.381Z,2.22
2017-01-09T08:16:23.775Z,2.22
2017-01-09T08:17:35.433Z,2.16
2017-01-09T08:18:46.837Z,2.23
2017-01-09T08:19:58.436Z,2.24
2017-01-09T08:21:09.856Z,2.3
2017-01-09T08:22:21.261Z,2.27
2017-01-09T08:23:32.709Z,2.29
2017-01-09T08:24:44.109Z,2.26
2017-01-09T08:25:55.499Z,2.3
2017-01-09T08:27:06.894Z,2.3
2017-01-09T08:28:18.289Z,2.3
2017-01-09T08:29:29.731Z,2.18
2017-01-09T08:30:41.124Z,2.23
2017-01-09T08:31:52.726Z,2.22
2017-01-09T08:33:04.119Z,2.18
2017-01-09T08:34:15.515Z,2.22
2017-01-09T08:35:26.971Z,2.23
2017-01-09T08:36:38.570Z,2.24
2017-01-09T08:37:49.970Z,2.24
2017-01-09T08:39:01.576Z,2.22
2017-01-09T08:40:12.972Z,2.38
2017-01-09T08:41:24.423Z,2.33
2017-01-09T08:42:35.855Z,2.36
2017-01-09T08:43:47.255Z,2.44
2017-01-09T08:44:58.648Z,2.45
2017-01-09T08:46:10.048Z,2.45
2017-01-09T08:47:21.502Z,2.44
2017-01-09T08:48:32.907Z,2.48
2017-01-09T08:49:44.312Z,2.45
2017-01-09T08:50:55.711Z,2.44
2017-01-09T08:52:07.119Z,2.41
2017-01-09T08:53:18.566Z,2.48
2017-01-09T08:54:30.165Z,2.48
2017-01-09T08:55:41.563Z,2.48
2017-01-09T08:56:52.961Z,2.49
2017-01-09T08:58:04.357Z,2.47
2017-01-09T08:59:15.804Z,2.47
2017-01-09T09:00:27.204Z,2.48
2017-01-09T09:01:38.598Z,2.48
2017-01-09T09:02:49.999Z,2.54
2017-01-09T09:04:01.410Z,2.58
2017-01-09T09:05:12.861Z,2.54
2017-01-09T09:06:24.266Z,2.62
2017-01-09T09:07:35.663Z,2.6
2017-01-09T09:08:47.102Z,2.66
2017-01-09T09:09:58.500Z,2.6
2017-01-09T09:11:09.968Z,2.65
2017-01-09T09:12:21.366Z,2.54
2017-01-09T09:13:32.770Z,2.63
2017-01-09T09:14:44.181Z,2.58
2017-01-09T09:15:55.575Z,2.66
2017-01-09T09:17:07.018Z,2.78
2017-01-09T09:18:18.416Z,2.69
2017-01-09T09:19:29.815Z,2.78
2017-01-09T09:20:41.213Z,2.87
2017-01-09T09:21:52.613Z,2.9
2017-01-09T09:23:04.050Z,2.9
2017-01-09T09:24:15.651Z,2.93
2017-01-09T09:25:27.070Z,2.88
2017-01-09T09:26:38.664Z,2.91
2017-01-09T09:27:50.064Z,2.95
2017-01-09T09:29:01.515Z,2.91
2017-01-09T09:30:12.923Z,2.98
2017-01-09T09:31:24.322Z,3.01
2017-01-09T09:32:35.723Z,2.98
2017-01-09T09:33:47.128Z,2.96
2017-01-09T09:34:58.574Z,3.06
2017-01-09T09:36:09.977Z,3.11
2017-01-09T09:37:21.391Z,3.02
2017-01-09T09:38:32.787Z,3.13
2017-01-09T09:39:44.193Z,3.05
2017-01-09T09:40:55.864Z,3.13
2017-01-09T09:42:07.264Z,3.14
2017-01-09T09:43:18.663Z,3.24
2017-01-09T09:44:30.065Z,3.32
2017-01-09T09:45:41.465Z,3.42
2017-01-09T09:46:52.915Z,3.45
2017-01-09T09:48:04.318Z,3.51
2017-01-09T09:49:15.736Z,3.48
2017-01-09T09:50:27.134Z,3.46
2017-01-09T09:51:38.531Z,3.57
2017-01-09T09:52:50.182Z,3.56
2017-01-09T09:54:01.581Z,3.56
2017-01-09T09:55:12.985Z,3.58
2017-01-09T09:56:24.385Z,3.58
2017-01-09T09:57:35.792Z,3.58
2017-01-09T09:58:47.241Z,3.61
2017-01-09T09:59:58.648Z,3.66
2017-01-09T10:01:10.045Z,3.72
2017-01-09T10:02:21.651Z,3.76
2017-01-09T10:03:33.047Z,3.72
2017-01-09T10:04:44.701Z,3.78
2017-01-09T10:05:56.098Z,3.76
2017-01-09T10:07:07.501Z,3.84
2017-01-09T10:08:18.894Z,3.89
2017-01-09T10:09:30.495Z,3.92
2017-01-09T10:10:42.152Z,3.92
2017-01-09T10:11:53.567Z,4
2017-01-09T10:13:05.168Z,4.11
2017-01-09T10:14:16.576Z,4.1
2017-01-09T10:15:27.983Z,4.08
2017-01-09T10:16:39.463Z,3.94
2017-01-09T10:17:50.872Z,4
2017-01-09T10:19:02.277Z,3.81
2017-01-09T10:20:13.678Z,3.81
2017-01-09T10:21:25.084Z,3.75
2017-01-09T10:22:36.545Z,3.74
2017-01-09T10:23:48.149Z,3.76
2017-01-09T10:24:59.553Z,3.86
2017-01-09T10:26:11.168Z,3.84
2017-01-09T10:27:22.780Z,3.96
2017-01-09T10:28:34.433Z,4
2017-01-09T10:29:45.857Z,4.02
2017-01-09T10:30:57.459Z,4.04
2017-01-09T10:32:09.068Z,4.04
2017-01-09T10:33:20.465Z,4.14
2017-01-09T10:34:31.921Z,4.12
2017-01-09T10:35:43.534Z,4.17
2017-01-09T10:36:54.945Z,4.22
2017-01-09T10:38:06.341Z,4.3
2017-01-09T10:39:17.746Z,4.46
2017-01-09T10:40:29.430Z,4.51
2017-01-09T10:41:41.037Z,4.48
2017-01-09T10:42:52.445Z,4.69
2017-01-09T10:44:03.843Z,4.74
2017-01-09T10:45:15.650Z,4.79
2017-01-09T10:46:27.096Z,4.88
2017-01-09T10:47:38.499Z,4.92
2017-01-09T10:48:50.304Z,4.94
2017-01-09T10:50:01.712Z,4.9
2017-01-09T10:51:13.129Z,4.9
2017-01-09T10:52:24.591Z,4.88
2017-01-09T10:53:35.989Z,4.79
2017-01-09T10:54:47.386Z,4.74
2017-01-09T10:55:58.782Z,4.75
2017-01-09T10:57:10.194Z,4.83
2017-01-09T10:58:21.636Z,4.76
2017-01-09T10:59:33.034Z,4.68
2017-01-09T11:00:44.432Z,4.75
2017-01-09T11:01:55.837Z,4.69
2017-01-09T11:03:07.451Z,4.76
2017-01-09T11:04:18.905Z,4.87
2017-01-09T11:05:30.312Z,4.84
2017-01-09T11:06:41.717Z,4.92
2017-01-09T11:07:53.328Z,5.05
2017-01-09T11:09:04.741Z,5.1
2017-01-09T11:10:16.191Z,5.41
2017-01-09T11:11:27.602Z,5.37
2017-01-09T11:12:39.009Z,5.55
2017-01-09T11:13:50.413Z,5.55
2017-01-09T11:15:01.819Z,5.57
2017-01-09T11:16:13.275Z,5.54
2017-01-09T11:17:24.681Z,5.55
2017-01-09T11:18:36.286Z,5.55
2017-01-09T11:19:47.685Z,5.51
2017-01-09T11:20:59.085Z,5.45
2017-01-09T11:22:10.537Z,5.46
2017-01-09T11:23:21.939Z,5.41
2017-01-09T11:24:33.546Z,5.33
2017-01-09T11:25:45.150Z,5.28
2017-01-09T11:26:56.554Z,5.3
2017-01-09T11:28:07.999Z,5.31
2017-01-09T11:29:19.402Z,5.28
2017-01-09T11:30:30.821Z,5.16
2017-01-09T11:31:42.233Z,5.15
2017-01-09T11:32:53.646Z,5.08
2017-01-09T11:34:05.106Z,5.06
2017-01-09T11:35:16.506Z,4.97
2017-01-09T11:36:27.910Z,5.02
2017-01-09T11:37:39.526Z,4.94
2017-01-09T11:38:50.926Z,4.94
2017-01-09T11:40:02.376Z,4.97
2017-01-09T11:41:13.977Z,4.83
2017-01-09T11:42:25.385Z,4.83
2017-01-09T11:43:36.825Z,4.78
2017-01-09T11:44:48.216Z,4.71
2017-01-09T11:45:59.677Z,4.71
2017-01-09T11:47:11.082Z,4.68
2017-01-09T11:48:22.683Z,4.61
2017-01-09T11:49:34.088Z,4.61
2017-01-09T11:50:45.493Z,4.61
2017-01-09T11:51:56.950Z,4.6
2017-01-09T11:53:08.351Z,4.58
2017-01-09T11:54:19.754Z,4.54
2017-01-09T11:55:31.154Z,4.58
2017-01-09T11:56:42.554Z,4.57
2017-01-09T11:57:54.013Z,4.64
2017-01-09T11:59:05.408Z,4.65
2017-01-09T12:00:16.813Z,4.66
2017-01-09T12:01:28.212Z,4.6
2017-01-09T12:02:39.609Z,4.66
2017-01-09T12:03:51.052Z,4.69
2017-01-09T12:05:02.459Z,4.68
2017-01-09T12:06:14.060Z,4.66
2017-01-09T12:07:25.664Z,4.76
2017-01-09T12:08:37.062Z,4.74
2017-01-09T12:09:48.512Z,4.79
2017-01-09T12:11:00.114Z,4.84
2017-01-09T12:12:11.541Z,4.84
2017-01-09T12:13:23.346Z,4.87
2017-01-09T12:14:34.781Z,4.92
2017-01-09T12:15:46.253Z,4.98
2017-01-09T12:16:57.650Z,4.92
2017-01-09T12:18:09.259Z,4.88
2017-01-09T12:19:20.857Z,4.92
2017-01-09T12:20:32.253Z,4.85
2017-01-09T12:21:43.909Z,4.79
2017-01-09T12:22:55.311Z,4.79
2017-01-09T12:24:06.731Z,4.88
2017-01-09T12:25:18.137Z,4.97
2017-01-09T12:26:29.542Z,4.88
2017-01-09T12:27:40.996Z,4.84
2017-01-09T12:28:52.400Z,4.91
2017-01-09T12:30:03.805Z,4.95
2017-01-09T12:31:15.206Z,4.92
2017-01-09T12:32:26.612Z,4.97
2017-01-09T12:33:38.064Z,4.85
2017-01-09T12:34:49.868Z,4.91
2017-01-09T12:36:01.675Z,4.94
2017-01-09T12:37:13.079Z,4.84
2017-01-09T12:38:24.480Z,4.92
2017-01-09T12:39:35.933Z,4.9
2017-01-09T12:40:47.332Z,4.91
2017-01-09T12:41:58.740Z,4.85
2017-01-09T12:43:10.139Z,5.02
2017-01-09T12:44:21.546Z,4.91
2017-01-09T12:45:33.026Z,4.95
2017-01-09T12:46:44.427Z,4.94
2017-01-09T12:47:56.036Z,4.91
2017-01-09T12:49:07.438Z,4.9
2017-01-09T12:50:18.845Z,4.88
2017-01-09T12:51:30.300Z,4.95
2017-01-09T12:52:41.714Z,4.9
2017-01-09T12:53:53.116Z,4.88
2017-01-09T12:55:04.525Z,4.98
2017-01-09T12:56:15.930Z,4.98
2017-01-09T12:57:27.582Z,4.98
2017-01-09T12:58:38.982Z,5.06
2017-01-09T12:59:50.381Z,5.02
2017-01-09T13:01:01.788Z,5.06
2017-01-09T13:02:13.198Z,5.08
2017-01-09T13:03:24.655Z,5.06
2017-01-09T13:04:36.054Z,5.03
2017-01-09T13:05:47.451Z,5
2017-01-09T13:06:59.046Z,5.09
2017-01-09T13:08:10.447Z,5.08
2017-01-09T13:09:21.901Z,5.05
2017-01-09T13:10:33.295Z,5.1
2017-01-09T13:11:44.705Z,5.08
2017-01-09T13:12:56.106Z,5.08
2017-01-09T13:14:07.507Z,5.1
2017-01-09T13:15:18.960Z,5.2
2017-01-09T13:16:30.362Z,5.23
2017-01-09T13:17:41.959Z,5.16
2017-01-09T13:18:53.359Z,5.12
2017-01-09T13:20:04.961Z,5.05
2017-01-09T13:21:16.415Z,5.05
2017-01-09T13:22:27.814Z,5.15
2017-01-09T13:23:39.224Z,5.12
2017-01-09T13:24:50.623Z,5.16
2017-01-09T13:26:02.240Z,5.1
2017-01-09T13:27:13.892Z,5.2
2017-01-09T13:28:25.495Z,5.1
2017-01-09T13:29:36.899Z,5.05
2017-01-09T13:30:48.302Z,5.02
2017-01-09T13:31:59.721Z,5.09
2017-01-09T13:33:11.180Z,5
2017-01-09T13:34:22.785Z,5.03
2017-01-09T13:35:34.190Z,4.97
2017-01-09T13:36:45.598Z,5.02
2017-01-09T13:37:57.041Z,4.91
2017-01-09T13:39:08.499Z,4.94
2017-01-09T13:40:19.903Z,4.95
2017-01-09T13:41:31.536Z,5.06
2017-01-09T13:42:42.938Z,5.08
2017-01-09T13:43:54.343Z,5.03
2017-01-09T13:45:05.807Z,4.97
2017-01-09T13:46:17.212Z,5.02
2017-01-09T13:47:28.815Z,5.03
2017-01-09T13:48:40.221Z,5.03
2017-01-09T13:49:51.620Z,5.02
2017-01-09T13:51:03.280Z,5.03
2017-01-09T13:52:14.677Z,5
2017-01-09T13:53:26.070Z,5.06
2017-01-09T13:54:37.476Z,4.98
2017-01-09T13:55:48.877Z,5
2017-01-09T13:57:00.323Z,5.02
2017-01-09T13:58:11.924Z,4.95
2017-01-09T13:59:23.332Z,4.94
2017-01-09T14:00:34.738Z,5
2017-01-09T14:01:46.131Z,5.03
2017-01-09T14:02:57.786Z,4.98
2017-01-09T14:04:09.186Z,5.05
2017-01-09T14:05:20.588Z,5
2017-01-09T14:06:31.989Z,4.94
2017-01-09T14:07:43.399Z,4.98
2017-01-09T14:08:54.853Z,4.95
2017-01-09T14:10:06.250Z,4.92
2017-01-09T14:11:17.660Z,4.94
2017-01-09T14:12:29.063Z,5.02
2017-01-09T14:13:40.472Z,5
2017-01-09T14:14:51.919Z,4.97
2017-01-09T14:16:03.546Z,4.92
2017-01-09T14:17:14.956Z,4.98
2017-01-09T14:18:26.360Z,4.97
2017-01-09T14:19:37.759Z,4.92
2017-01-09T14:20:49.637Z,5.06
2017-01-09T14:22:01.235Z,4.98
2017-01-09T14:23:12.643Z,5.02
2017-01-09T14:24:24.058Z,5
2017-01-09T14:25:35.665Z,5
2017-01-09T14:26:47.118Z,5
2017-01-09T14:27:58.530Z,5.03
2017-01-09T14:29:09.933Z,5.02
2017-01-09T14:30:21.331Z,5
2017-01-09T14:31:32.733Z,5
2017-01-09T14:32:44.185Z,5.06
2017-01-09T14:33:55.665Z,5
2017-01-09T14:35:07.073Z,5
2017-01-09T14:36:18.690Z,5.05
2017-01-09T14:37:30.102Z,5.02
2017-01-09T14:38:41.505Z,5.03
2017-01-09T14:39:53.932Z,5.02
2017-01-09T14:41:06.380Z,5.03
2017-01-09T14:42:17.805Z,5.06
2017-01-09T14:43:29.267Z,5.05
2017-01-09T14:44:40.682Z,4.92
2017-01-09T14:45:52.280Z,4.95
2017-01-09T14:47:03.893Z,4.95
2017-01-09T14:48:15.494Z,5
2017-01-09T14:49:26.947Z,4.88
2017-01-09T14:50:38.375Z,4.95
2017-01-09T14:51:49.772Z,5
2017-01-09T14:53:01.170Z,4.92
2017-01-09T14:54:12.571Z,4.91
2017-01-09T14:55:24.022Z,4.91
2017-01-09T14:56:35.428Z,4.97
2017-01-09T14:57:46.832Z,4.98
2017-01-09T14:58:58.232Z,5
2017-01-09T15:00:09.832Z,4.95
2017-01-09T15:01:21.491Z,4.87
2017-01-09T15:02:32.891Z,4.92
2017-01-09T15:03:44.694Z,4.9
2017-01-09T15:04:56.108Z,4.84
2017-01-09T15:06:07.516Z,4.95
2017-01-09T15:07:19.173Z,4.87
2017-01-09T15:08:30.572Z,4.91
2017-01-09T15:09:41.976Z,4.94
2017-01-09T15:10:53.385Z,4.97
2017-01-09T15:12:04.987Z,4.87
2017-01-09T15:13:16.641Z,4.91
2017-01-09T15:14:28.238Z,4.88
2017-01-09T15:15:39.647Z,4.91
2017-01-09T15:16:51.055Z,4.87
2017-01-09T15:18:02.455Z,4.94
2017-01-09T15:19:13.905Z,4.88
2017-01-09T15:20:25.506Z,4.76
2017-01-09T15:21:36.902Z,4.78
2017-01-09T15:22:48.305Z,4.79
2017-01-09T15:23:59.909Z,4.85
2017-01-09T15:25:11.373Z,4.83
2017-01-09T15:26:22.981Z,4.87
2017-01-09T15:27:34.377Z,4.87
2017-01-09T15:28:45.802Z,4.79
2017-01-09T15:29:57.200Z,4.84
2017-01-09T15:31:08.855Z,4.79
2017-01-09T15:32:20.255Z,4.79
2017-01-09T15:33:31.663Z,4.76
2017-01-09T15:34:43.065Z,4.88
2017-01-09T15:35:54.468Z,4.83
2017-01-09T15:37:06.123Z,4.78
2017-01-09T15:38:17.525Z,4.71
2017-01-09T15:39:28.928Z,4.75
2017-01-09T15:40:40.337Z,4.75
2017-01-09T15:41:51.758Z,4.78
2017-01-09T15:43:03.210Z,4.79
2017-01-09T15:44:14.613Z,4.83
2017-01-09T15:45:26.008Z,4.83
2017-01-09T15:46:37.614Z,4.72
2017-01-09T15:47:49.208Z,4.75
2017-01-09T15:49:00.664Z,4.75
2017-01-09T15:50:12.060Z,4.65
2017-01-09T15:51:23.461Z,4.69
2017-01-09T15:52:34.859Z,4.66
2017-01-09T15:53:46.262Z,4.68
2017-01-09T15:54:57.712Z,4.65
2017-01-09T15:56:09.123Z,4.58