createdAt,value
2018-02-13T00:00:13.378Z,13.40
2018-02-13T00:02:42.600Z,13.10
2018-02-13T00:05:11.890Z,16.10
2018-02-13T00:07:41.131Z,15.23
2018-02-13T00:10:10.419Z,10.07
2018-02-13T00:12:39.695Z,10.67
2018-02-13T00:15:08.904Z,12.13
2018-02-13T00:17:38.144Z,14.10
2018-02-13T00:20:08.143Z,11.40
2018-02-13T00:22:51.966Z,12.70
2018-02-13T00:25:21.190Z,11.20
2018-02-13T00:27:50.396Z,15.73
2018-02-13T00:30:20.374Z,13.10
2018-02-13T00:32:49.783Z,8.70
2018-02-13T00:35:19.025Z,12.43
2018-02-13T00:37:49.012Z,10.37
2018-02-13T00:40:18.216Z,12.00
2018-02-13T00:42:47.405Z,11.67
2018-02-13T00:45:17.426Z,9.33
2018-02-13T00:47:46.759Z,10.70
2018-02-13T00:50:16.019Z,10.63
2018-02-13T00:52:45.227Z,13.60
2018-02-13T00:55:15.242Z,17.27
2018-02-13T00:57:44.531Z,8.50
2018-02-13T01:00:13.827Z,11.13
2018-02-13T01:02:43.019Z,9.07
2018-02-13T01:05:12.254Z,12.63
2018-02-13T01:07:42.347Z,6.57
2018-02-13T01:10:11.740Z,12.63
2018-02-13T01:12:40.956Z,12.20
2018-02-13T01:15:11.946Z,8.03
2018-02-13T01:17:41.234Z,10.83
2018-02-13T01:20:10.503Z,8.53
2018-02-13T01:22:39.882Z,7.10
2018-02-13T01:25:09.121Z,9.57
2018-02-13T01:27:38.332Z,10.27
2018-02-13T01:30:07.576Z,6.43
2018-02-13T01:32:36.802Z,9.43
2018-02-13T01:35:06.795Z,8.50
2018-02-13T01:37:36.065Z,8.60
2018-02-13T01:40:05.301Z,8.77
2018-02-13T01:42:35.331Z,6.10
2018-02-13T01:45:05.334Z,8.77
2018-02-13T01:47:34.647Z,9.10
2018-02-13T01:50:22.458Z,10.80
2018-02-13T01:52:52.594Z,7.40
2018-02-13T01:55:22.238Z,6.40
2018-02-13T01:57:51.441Z,7.43
2018-02-13T02:00:20.674Z,7.93
2018-02-13T02:02:49.950Z,9.90
2018-02-13T02:05:19.217Z,8.90
2018-02-13T02:07:48.422Z,5.57
2018-02-13T02:10:17.640Z,9.40
2018-02-13T02:12:46.838Z,9.50
2018-02-13T02:15:16.074Z,10.30
2018-02-13T02:17:46.067Z,8.00
2018-02-13T02:20:15.273Z,8.40
2018-02-13T02:22:44.482Z,7.37
2018-02-13T02:25:14.446Z,10.93
2018-02-13T02:27:43.670Z,6.60
2018-02-13T02:30:12.910Z,8.33
2018-02-13T02:32:42.951Z,7.90
2018-02-13T02:35:12.322Z,8.80
2018-02-13T02:37:42.321Z,7.53
2018-02-13T02:40:11.583Z,9.87
2018-02-13T02:42:59.318Z,7.30
2018-02-13T02:45:28.755Z,9.73
2018-02-13T02:47:57.968Z,6.30
2018-02-13T02:50:27.964Z,9.17
2018-02-13T02:52:57.207Z,15.13
2018-02-13T02:55:26.518Z,10.97
2018-02-13T02:57:55.751Z,10.73
2018-02-13T03:00:24.962Z,7.13
2018-02-13T03:02:54.200Z,12.30
2018-02-13T03:05:23.458Z,7.60
2018-02-13T03:07:52.758Z,7.63
2018-02-13T03:10:21.989Z,9.73
2018-02-13T03:12:51.205Z,6.43
2018-02-13T03:15:20.407Z,7.77
2018-02-13T03:17:49.649Z,7.80
2018-02-13T03:20:18.983Z,8.30
2018-02-13T03:22:48.206Z,8.60
2018-02-13T03:25:17.430Z,7.20
2018-02-13T03:27:46.655Z,7.70
2018-02-13T03:30:16.641Z,7.10
2018-02-13T03:32:45.868Z,9.63
2018-02-13T03:35:15.109Z,5.83
2018-02-13T03:37:44.315Z,8.33
2018-02-13T03:40:13.559Z,9.73
2018-02-13T03:42:42.803Z,13.50
2018-02-13T03:45:12.230Z,8.33
2018-02-13T03:47:43.014Z,7.87
2018-02-13T03:50:12.262Z,7.70
2018-02-13T03:52:41.491Z,8.00
2018-02-13T03:55:11.505Z,6.80
2018-02-13T03:57:40.701Z,9.43
2018-02-13T04:00:10.737Z,7.80
2018-02-13T04:02:40.727Z,6.47
2018-02-13T04:05:10.183Z,7.23
2018-02-13T04:07:39.402Z,9.63
2018-02-13T04:10:08.609Z,7.00
2018-02-13T04:12:37.848Z,6.47
2018-02-13T04:15:07.096Z,10.10
2018-02-13T04:17:36.572Z,10.13
2018-02-13T04:20:05.791Z,9.43
2018-02-13T04:22:35.788Z,5.23
2018-02-13T04:25:05.006Z,14.23
2018-02-13T04:27:34.250Z,4.37
2018-02-13T04:30:04.663Z,9.33
2018-02-13T04:32:33.910Z,4.80
2018-02-13T04:35:03.118Z,7.83
2018-02-13T04:37:32.318Z,5.40
2018-02-13T04:40:01.636Z,10.07
2018-02-13T04:42:30.874Z,10.80
2018-02-13T04:45:00.935Z,6.50
2018-02-13T04:47:30.227Z,6.30
2018-02-13T04:49:59.438Z,11.90
2018-02-13T04:52:28.670Z,11.00
2018-02-13T04:54:58.803Z,7.43
2018-02-13T04:57:28.960Z,6.47
2018-02-13T04:59:58.167Z,9.67
2018-02-13T05:02:27.394Z,8.30
2018-02-13T05:04:56.814Z,14.40
2018-02-13T05:07:26.087Z,8.83
2018-02-13T05:09:55.335Z,7.43
2018-02-13T05:12:24.567Z,5.80
2018-02-13T05:14:53.806Z,11.20
2018-02-13T05:17:22.990Z,7.93
2018-02-13T05:19:52.249Z,7.10
2018-02-13T05:22:21.454Z,7.73
2018-02-13T05:24:50.702Z,6.70
2018-02-13T05:27:20.713Z,4.83
2018-02-13T05:29:51.706Z,7.50
2018-02-13T05:32:20.998Z,8.17
2018-02-13T05:34:50.214Z,10.97
2018-02-13T05:37:19.482Z,8.90
2018-02-13T05:39:48.846Z,7.20
2018-02-13T05:42:19.013Z,5.17
2018-02-13T05:44:48.267Z,8.33
2018-02-13T05:47:17.453Z,7.10
2018-02-13T05:49:46.667Z,6.50
2018-02-13T05:52:15.975Z,6.50
2018-02-13T05:54:45.229Z,7.37
2018-02-13T05:57:14.444Z,5.10
2018-02-13T05:59:43.753Z,13.27
2018-02-13T06:02:13.801Z,7.03
2018-02-13T06:04:43.082Z,7.17
2018-02-13T06:07:13.321Z,5.23
2018-02-13T06:09:42.546Z,4.57
2018-02-13T06:12:11.775Z,10.60
2018-02-13T06:14:41.056Z,8.87
2018-02-13T06:17:10.275Z,4.83
2018-02-13T06:19:39.484Z,6.93
2018-02-13T06:22:09.474Z,11.73
2018-02-13T06:24:39.470Z,6.70
2018-02-13T06:27:08.677Z,11.10
2018-02-13T06:29:37.916Z,12.37
2018-02-13T06:32:07.961Z,7.40
2018-02-13T06:34:37.913Z,7.63
2018-02-13T06:37:07.216Z,6.60
2018-02-13T06:39:36.469Z,7.73
2018-02-13T06:42:06.442Z,4.43
2018-02-13T06:44:36.598Z,11.73
2018-02-13T06:47:06.559Z,9.43
2018-02-13T06:49:35.869Z,9.13
2018-02-13T06:52:05.898Z,9.23
2018-02-13T06:54:35.259Z,10.33
2018-02-13T06:57:04.467Z,10.07
2018-02-13T06:59:33.773Z,8.03
2018-02-13T07:02:03.003Z,8.93
2018-02-13T07:04:32.978Z,8.20
2018-02-13T07:07:02.229Z,8.30
2018-02-13T07:09:31.458Z,12.70
2018-02-13T07:12:02.392Z,6.80
2018-02-13T07:14:31.607Z,7.73
2018-02-13T07:17:00.891Z,5.97
2018-02-13T07:19:30.234Z,4.53
2018-02-13T07:21:59.495Z,5.63
2018-02-13T07:24:28.746Z,6.60
2018-02-13T07:26:58.723Z,5.97
2018-02-13T07:29:27.925Z,9.13
2018-02-13T07:31:57.213Z,4.40
2018-02-13T07:34:27.392Z,5.70
2018-02-13T07:36:57.363Z,7.17
2018-02-13T07:39:26.731Z,11.30
2018-02-13T07:41:55.941Z,3.80
2018-02-13T07:44:25.154Z,7.10
2018-02-13T07:46:54.354Z,6.83
2018-02-13T07:49:23.567Z,9.47
2018-02-13T07:51:52.842Z,5.57
2018-02-13T07:54:22.065Z,5.50
2018-02-13T07:56:51.278Z,7.27
2018-02-13T07:59:21.284Z,8.40
2018-02-13T08:01:51.265Z,8.57
2018-02-13T08:04:20.493Z,6.40
2018-02-13T08:06:49.732Z,12.17
2018-02-13T08:09:19.045Z,7.40
2018-02-13T08:11:48.232Z,6.40
2018-02-13T08:14:17.458Z,8.43
2018-02-13T08:16:46.684Z,7.33
2018-02-13T08:19:16.863Z,7.67
2018-02-13T08:21:46.091Z,6.90
2018-02-13T08:24:15.440Z,5.87
2018-02-13T08:26:44.858Z,7.83
2018-02-13T08:29:14.083Z,6.00
2018-02-13T08:31:43.297Z,4.67
2018-02-13T08:34:12.523Z,7.70
2018-02-13T08:36:42.815Z,8.70
2018-02-13T08:39:12.055Z,6.70
2018-02-13T08:41:41.271Z,3.93
2018-02-13T08:44:10.494Z,5.10
2018-02-13T08:46:39.809Z,6.30
2018-02-13T08:49:10.695Z,11.40
2018-02-13T08:51:39.910Z,9.13
2018-02-13T08:54:09.176Z,6.67
2018-02-13T08:56:39.183Z,4.97
2018-02-13T08:59:09.218Z,6.70
2018-02-13T09:01:38.591Z,7.33
2018-02-13T09:04:08.679Z,10.90
2018-02-13T09:06:37.880Z,6.73
2018-02-13T09:09:07.117Z,6.87
2018-02-13T09:11:37.109Z,5.93
2018-02-13T09:14:06.464Z,8.03
2018-02-13T09:16:35.746Z,5.77
2018-02-13T09:19:04.954Z,10.10
2018-02-13T09:21:34.167Z,5.93
2018-02-13T09:24:03.479Z,7.43
2018-02-13T09:26:32.774Z,10.73
2018-02-13T09:29:01.979Z,6.17
2018-02-13T09:31:31.398Z,8.67
2018-02-13T09:34:00.584Z,8.03
2018-02-13T09:36:29.831Z,5.80
2018-02-13T09:38:59.980Z,6.13
2018-02-13T09:41:29.233Z,9.53
2018-02-13T09:43:58.590Z,8.00
2018-02-13T09:46:27.810Z,6.80
2018-02-13T09:48:57.045Z,8.47
2018-02-13T09:51:26.323Z,10.00
2018-02-13T09:53:56.275Z,5.40
2018-02-13T09:56:25.529Z,6.33
2018-02-13T09:58:54.843Z,14.07
2018-02-13T10:01:24.826Z,7.87
2018-02-13T10:03:54.023Z,9.30
2018-02-13T10:06:23.239Z,8.23
2018-02-13T10:08:52.465Z,5.73
2018-02-13T10:11:22.378Z,11.90
2018-02-13T10:13:52.362Z,7.30
2018-02-13T10:16:21.535Z,5.97
2018-02-13T10:18:50.785Z,7.53
2018-02-13T10:21:20.783Z,6.17
2018-02-13T10:23:50.843Z,5.00
2018-02-13T10:26:20.031Z,5.00
2018-02-13T10:28:49.258Z,5.87
2018-02-13T10:31:18.689Z,8.60
2018-02-13T10:33:47.908Z,7.43
2018-02-13T10:36:17.885Z,7.30
2018-02-13T10:38:47.090Z,4.13
2018-02-13T10:41:16.311Z,6.50
2018-02-13T10:43:46.277Z,8.23
2018-02-13T10:46:15.470Z,6.70
2018-02-13T10:48:44.694Z,5.70
2018-02-13T10:51:13.910Z,7.17
2018-02-13T10:53:43.280Z,6.57
2018-02-13T10:56:12.974Z,5.07
2018-02-13T10:58:42.171Z,12.57
2018-02-13T11:01:16.874Z,7.33
2018-02-13T11:03:46.428Z,6.13
2018-02-13T11:06:15.667Z,4.90
2018-02-13T11:08:45.632Z,4.97
2018-02-13T11:11:14.863Z,3.93
2018-02-13T11:13:46.284Z,5.00
2018-02-13T11:16:15.505Z,7.67
2018-02-13T11:18:45.479Z,3.03
2018-02-13T11:21:14.682Z,9.90
2018-02-13T11:23:44.142Z,13.60
2018-02-13T11:26:13.408Z,4.53
2018-02-13T11:28:42.572Z,6.50
2018-02-13T11:31:11.778Z,9.87
2018-02-13T11:33:40.990Z,4.47
2018-02-13T11:36:10.204Z,6.73
2018-02-13T11:38:39.435Z,10.10
2018-02-13T11:41:08.659Z,5.13
2018-02-13T11:43:37.883Z,6.97
2018-02-13T11:46:07.096Z,4.07
2018-02-13T11:48:36.328Z,5.77
2018-02-13T11:51:06.312Z,7.37
2018-02-13T11:53:35.534Z,8.13
2018-02-13T11:56:05.563Z,2.73
2018-02-13T11:58:34.770Z,3.67
2018-02-13T12:01:04.204Z,5.20
2018-02-13T12:03:33.396Z,3.83
2018-02-13T12:06:02.617Z,4.50
2018-02-13T12:08:31.834Z,4.63
2018-02-13T12:11:01.836Z,3.03
2018-02-13T12:13:31.090Z,4.20
2018-02-13T12:16:00.333Z,5.10
2018-02-13T12:18:30.346Z,3.20
2018-02-13T12:20:59.707Z,4.83
2018-02-13T12:23:28.922Z,4.97
2018-02-13T12:25:58.982Z,4.87
2018-02-13T12:28:28.154Z,5.13
2018-02-13T12:30:57.435Z,2.27
2018-02-13T12:33:26.668Z,6.00
2018-02-13T12:35:55.862Z,5.03
2018-02-13T12:38:25.159Z,5.90
2018-02-13T12:40:54.391Z,3.67
2018-02-13T12:43:24.323Z,4.93
2018-02-13T12:45:53.543Z,4.07
2018-02-13T12:48:22.728Z,6.03
2018-02-13T12:50:51.957Z,3.77
2018-02-13T12:53:21.937Z,5.00
2018-02-13T12:55:51.129Z,5.93
2018-02-13T12:58:20.374Z,5.00
2018-02-13T13:00:49.574Z,5.83
2018-02-13T13:03:18.766Z,5.97
2018-02-13T13:05:47.982Z,5.43
2018-02-13T13:08:17.947Z,4.30
2018-02-13T13:10:47.174Z,3.20
2018-02-13T13:13:16.357Z,2.80
2018-02-13T13:15:45.576Z,3.43
2018-02-13T13:18:15.620Z,5.43
2018-02-13T13:20:44.991Z,4.23
2018-02-13T13:23:15.012Z,3.57
2018-02-13T13:25:44.234Z,4.20
2018-02-13T13:28:13.506Z,3.80
2018-02-13T13:30:43.659Z,4.97
2018-02-13T13:33:12.854Z,3.60
2018-02-13T13:35:42.070Z,4.63
2018-02-13T13:38:11.346Z,2.53
2018-02-13T13:40:41.298Z,8.07
2018-02-13T13:43:10.490Z,4.90
2018-02-13T13:45:40.054Z,3.70
2018-02-13T13:48:10.048Z,7.53
2018-02-13T13:50:39.350Z,3.47
2018-02-13T13:53:08.565Z,4.90
2018-02-13T13:55:38.616Z,3.87
2018-02-13T13:58:07.930Z,4.77
2018-02-13T14:00:37.120Z,3.13
2018-02-13T14:03:06.338Z,2.50
2018-02-13T14:05:35.635Z,4.80
2018-02-13T14:08:05.814Z,4.23
2018-02-13T14:10:35.083Z,6.17
2018-02-13T14:13:05.171Z,3.67
2018-02-13T14:15:34.383Z,4.33
2018-02-13T14:18:03.830Z,3.30
2018-02-13T14:20:33.792Z,13.17
2018-02-13T14:23:03.188Z,8.30
2018-02-13T14:25:32.415Z,4.13
2018-02-13T14:28:02.484Z,4.03
2018-02-13T14:30:31.816Z,4.23
2018-02-13T14:33:01.046Z,7.80
2018-02-13T14:35:31.251Z,7.30
2018-02-13T14:38:00.488Z,8.50
2018-02-13T14:40:29.894Z,6.47
2018-02-13T14:42:59.206Z,7.20
2018-02-13T14:45:28.451Z,6.47
2018-02-13T14:47:58.433Z,2.97
2018-02-13T14:50:28.426Z,4.77
2018-02-13T14:52:57.692Z,5.17
2018-02-13T14:55:26.907Z,5.80
2018-02-13T14:57:56.127Z,5.07
2018-02-13T15:00:25.375Z,9.37
2018-02-13T15:02:54.574Z,4.90
2018-02-13T15:05:24.527Z,5.40
2018-02-13T15:07:54.092Z,5.90
2018-02-13T15:10:24.098Z,7.90
2018-02-13T15:12:54.088Z,7.30
2018-02-13T15:15:25.165Z,5.63
2018-02-13T15:17:54.539Z,4.60
2018-02-13T15:20:23.768Z,6.27
2018-02-13T15:22:53.790Z,7.03
2018-02-13T15:25:22.982Z,5.17
2018-02-13T15:27:52.996Z,7.63
2018-02-13T15:30:22.221Z,3.47
2018-02-13T15:32:51.447Z,5.30
2018-02-13T15:35:20.671Z,7.77
2018-02-13T15:37:49.874Z,5.97
2018-02-13T15:40:19.128Z,6.60
2018-02-13T15:42:48.361Z,6.87
2018-02-13T15:45:19.102Z,7.43
2018-02-13T15:47:48.358Z,4.50
2018-02-13T15:50:17.522Z,6.07
2018-02-13T15:52:47.710Z,9.03
2018-02-13T15:55:16.949Z,6.60
2018-02-13T15:57:46.979Z,6.90
2018-02-13T16:00:17.830Z,4.47
2018-02-13T16:02:47.038Z,8.67
2018-02-13T16:05:16.278Z,3.70
2018-02-13T16:07:46.231Z,3.40
2018-02-13T16:10:15.490Z,8.30
2018-02-13T16:12:45.468Z,6.27
2018-02-13T16:15:14.815Z,3.00
2018-02-13T16:17:45.521Z,4.63
2018-02-13T16:20:14.755Z,6.73
2018-02-13T16:22:44.002Z,5.30
2018-02-13T16:25:16.780Z,3.67
2018-02-13T16:27:49.120Z,4.90
2018-02-13T16:30:18.342Z,3.90
2018-02-13T16:32:47.526Z,6.37
2018-02-13T16:35:16.796Z,5.13
2018-02-13T16:37:46.068Z,3.40
2018-02-13T16:40:15.557Z,2.80
2018-02-13T16:42:44.775Z,2.70
2018-02-13T16:45:13.996Z,3.83
2018-02-13T16:47:43.962Z,7.80
2018-02-13T16:50:13.187Z,7.90
2018-02-13T16:52:43.203Z,5.83
2018-02-13T16:55:12.575Z,25.17
2018-02-13T16:57:41.955Z,9.77
2018-02-13T17:00:11.186Z,5.57
2018-02-13T17:02:40.378Z,9.37
2018-02-13T17:05:09.611Z,10.00
2018-02-13T17:07:39.583Z,7.00
2018-02-13T17:10:08.841Z,8.87
2018-02-13T17:12:38.805Z,5.37
2018-02-13T17:15:08.061Z,5.27
2018-02-13T17:17:38.019Z,6.37
2018-02-13T17:20:07.255Z,3.57
2018-02-13T17:22:37.272Z,10.33
2018-02-13T17:25:07.245Z,5.43
2018-02-13T17:27:36.507Z,5.97
2018-02-13T17:30:06.572Z,7.20
2018-02-13T17:32:35.967Z,4.57
2018-02-13T17:35:05.183Z,6.17
2018-02-13T17:37:35.252Z,4.53
2018-02-13T17:40:04.557Z,10.10
2018-02-13T17:42:33.801Z,5.33
2018-02-13T17:45:03.776Z,5.87
2018-02-13T17:47:33.057Z,7.57
2018-02-13T17:50:02.291Z,7.93
2018-02-13T17:52:31.537Z,12.33
2018-02-13T17:55:00.748Z,12.97
2018-02-13T17:57:30.012Z,13.20
2018-02-13T18:00:00.017Z,9.17
2018-02-13T18:02:29.507Z,10.37
2018-02-13T18:04:58.707Z,10.23
2018-02-13T18:07:29.537Z,9.00
2018-02-13T18:09:58.758Z,7.40
2018-02-13T18:12:28.764Z,7.13
2018-02-13T18:14:58.838Z,7.70
2018-02-13T18:17:28.818Z,6.13
2018-02-13T18:19:58.807Z,8.50
2018-02-13T18:22:29.570Z,8.60
2018-02-13T18:24:58.819Z,12.20
2018-02-13T18:27:28.050Z,17.50
2018-02-13T18:29:57.276Z,15.33
2018-02-13T18:32:26.495Z,14.10
2018-02-13T18:34:55.737Z,11.40
2018-02-13T18:37:24.978Z,16.07
2018-02-13T18:39:54.198Z,13.00
2018-02-13T18:42:23.451Z,20.87
2018-02-13T18:44:53.447Z,18.33
2018-02-13T18:47:22.702Z,12.87
2018-02-13T18:49:52.713Z,18.60
2018-02-13T18:54:52.018Z,14.43
2018-02-13T18:57:21.258Z,13.20
2018-02-13T18:59:50.501Z,11.73
2018-02-13T19:02:20.503Z,10.80
2018-02-13T19:04:50.573Z,12.90
2018-02-13T19:07:19.907Z,10.83
2018-02-13T19:09:49.937Z,14.60
2018-02-13T19:12:19.937Z,24.20
2018-02-13T19:14:49.932Z,14.97
2018-02-13T19:17:19.191Z,15.10
2018-02-13T19:19:49.188Z,13.73
2018-02-13T19:22:19.249Z,20.30
2018-02-13T19:24:48.470Z,15.30
2018-02-13T19:27:17.685Z,16.37
2018-02-13T19:29:47.704Z,17.43
2018-02-13T19:32:16.978Z,16.03
2018-02-13T19:34:46.208Z,18.13
2018-02-13T19:37:15.443Z,15.20
2018-02-13T19:39:44.673Z,16.40
2018-02-13T19:42:13.921Z,12.60
2018-02-13T19:44:43.128Z,18.17
2018-02-13T19:47:12.402Z,20.07
2018-02-13T19:49:42.442Z,18.83
2018-02-13T19:52:11.770Z,13.00
2018-02-13T19:54:41.035Z,14.50
2018-02-13T19:57:10.282Z,16.57
2018-02-13T19:59:39.467Z,14.00
2018-02-13T20:02:08.725Z,16.37
2018-02-13T20:04:37.945Z,11.00
2018-02-13T20:07:07.155Z,13.77
2018-02-13T20:09:36.455Z,13.33
2018-02-13T20:12:05.738Z,16.53
2018-02-13T20:14:34.968Z,25.53
2018-02-13T20:17:04.198Z,23.13
2018-02-13T20:19:34.250Z,20.17
2018-02-13T20:22:03.475Z,18.03
2018-02-13T20:24:32.700Z,27.93
2018-02-13T20:27:02.747Z,28.30
2018-02-13T20:29:32.980Z,20.10
2018-02-13T20:32:02.215Z,20.40
2018-02-13T20:34:31.754Z,26.53
2018-02-13T20:37:01.798Z,28.70
2018-02-13T20:39:31.792Z,20.57
2018-02-13T20:42:01.149Z,23.60
2018-02-13T20:44:30.404Z,25.73
2018-02-13T20:46:59.662Z,30.67
2018-02-13T20:49:30.415Z,26.10
2018-02-13T20:52:00.440Z,27.10
2018-02-13T20:54:29.725Z,19.10
2018-02-13T20:56:58.984Z,28.50
2018-02-13T20:59:28.264Z,14.93
2018-02-13T21:01:58.295Z,14.43
2018-02-13T21:04:27.557Z,13.27
2018-02-13T21:06:56.814Z,12.47
2018-02-13T21:09:26.206Z,16.07
2018-02-13T21:11:55.435Z,15.83
2018-02-13T21:14:26.198Z,11.87
2018-02-13T21:16:55.417Z,18.80
2018-02-13T21:19:24.724Z,14.10
2018-02-13T21:21:54.118Z,11.97
2018-02-13T21:24:23.335Z,12.87
2018-02-13T21:26:52.554Z,12.07
2018-02-13T21:29:21.867Z,13.20
2018-02-13T21:31:52.194Z,18.10
2018-02-13T21:34:22.198Z,24.80
2018-02-13T21:36:51.451Z,32.20
2018-02-13T21:39:20.765Z,30.57
2018-02-13T21:41:50.040Z,25.80
2018-02-13T21:44:19.289Z,29.40
2018-02-13T21:46:48.510Z,28.13
2018-02-13T21:49:17.855Z,29.67
2018-02-13T21:51:47.106Z,23.70
2018-02-13T21:54:17.119Z,24.00
2018-02-13T21:56:47.117Z,23.80
2018-02-13T21:59:16.509Z,18.00
2018-02-13T22:01:45.752Z,16.57
2018-02-13T22:04:14.978Z,13.80
2018-02-13T22:06:44.282Z,21.17
2018-02-13T22:09:13.493Z,15.27
2018-02-13T22:11:42.703Z,12.13
2018-02-13T22:14:11.921Z,9.93
2018-02-13T22:16:41.939Z,12.37
2018-02-13T22:19:11.959Z,8.27
2018-02-13T22:21:41.962Z,10.60
2018-02-13T22:24:12.689Z,16.17
2018-02-13T22:26:42.037Z,6.50
2018-02-13T22:29:11.377Z,9.67
2018-02-13T22:31:40.604Z,12.37
2018-02-13T22:34:10.628Z,16.00
2018-02-13T22:36:39.880Z,12.30
2018-02-13T22:39:09.146Z,6.93
2018-02-13T22:41:38.367Z,11.53
2018-02-13T22:44:07.704Z,8.03
2018-02-13T22:46:36.899Z,7.97
2018-02-13T22:49:06.153Z,10.80
2018-02-13T22:51:35.350Z,8.50
2018-02-13T22:54:04.614Z,5.80
2018-02-13T22:56:34.626Z,9.13
2018-02-13T22:59:04.658Z,8.87
2018-02-13T23:01:33.901Z,6.73
2018-02-13T23:04:03.109Z,9.67
2018-02-13T23:06:32.373Z,5.00
2018-02-13T23:09:01.611Z,6.37
2018-02-13T23:11:30.858Z,5.30
2018-02-13T23:14:00.109Z,6.97
2018-02-13T23:16:29.461Z,6.17
2018-02-13T23:18:58.679Z,9.77
2018-02-13T23:21:27.916Z,9.17
2018-02-13T23:23:57.116Z,11.30
2018-02-13T23:26:27.118Z,4.37
2018-02-13T23:28:56.460Z,5.90
2018-02-13T23:31:25.763Z,5.23
2018-02-13T23:33:54.987Z,7.47
2018-02-13T23:36:24.248Z,10.50
2018-02-13T23:38:54.234Z,4.93
2018-02-13T23:41:23.713Z,9.20
2018-02-13T23:43:53.678Z,5.47
2018-02-13T23:46:22.890Z,6.67
2018-02-13T23:48:52.121Z,5.90
2018-02-13T23:51:21.806Z,4.70
2018-02-13T23:53:51.046Z,7.37
2018-02-13T23:56:20.447Z,7.40
2018-02-13T23:58:49.698Z,7.33
