createdAt,value
2023-01-30T00:01:33.680Z,84.90
2023-01-30T00:04:02.485Z,84.90
2023-01-30T00:06:31.189Z,84.70
2023-01-30T00:09:00.017Z,84.90
2023-01-30T00:11:30.464Z,84.90
2023-01-30T00:13:59.432Z,86.00
2023-01-30T00:16:28.070Z,86.80
2023-01-30T00:18:57.024Z,86.40
2023-01-30T00:21:25.534Z,85.70
2023-01-30T00:23:54.587Z,86.90
2023-01-30T00:26:23.195Z,86.80
2023-01-30T00:28:52.084Z,89.00
2023-01-30T00:31:20.746Z,88.90
2023-01-30T00:33:49.583Z,89.00
2023-01-30T00:36:18.072Z,89.90
2023-01-30T00:38:47.924Z,80.10
2023-01-30T00:41:17.605Z,82.80
2023-01-30T00:44:04.964Z,83.00
2023-01-30T00:49:42.650Z,80.10
2023-01-30T00:52:11.236Z,81.60
2023-01-30T00:54:41.704Z,84.90
2023-01-30T00:57:10.238Z,70.40
2023-01-30T01:52:31.771Z,69.70
2023-01-30T01:55:03.044Z,69.60
2023-01-30T01:58:05.929Z,71.10
2023-01-30T02:00:35.346Z,70.50
2023-01-30T02:03:07.859Z,69.80
2023-01-30T02:05:39.483Z,69.70
2023-01-30T02:08:21.684Z,70.50
2023-01-30T02:11:19.942Z,70.60
2023-01-30T02:13:48.599Z,70.30
2023-01-30T02:16:17.810Z,69.70
2023-01-30T02:18:46.451Z,71.00
2023-01-30T02:21:42.998Z,70.30
2023-01-30T02:24:29.809Z,70.40
2023-01-30T02:27:36.022Z,69.90
2023-01-30T02:30:35.660Z,70.60
2023-01-30T02:33:50.675Z,70.40
2023-01-30T02:36:28.424Z,70.50
2023-01-30T02:39:19.039Z,69.80
2023-01-30T02:42:25.502Z,70.10
2023-01-30T02:45:26.671Z,69.70
2023-01-30T02:48:04.909Z,70.10
2023-01-30T02:50:47.970Z,69.60
2023-01-30T02:53:16.649Z,69.60
2023-01-30T02:55:45.511Z,69.90
2023-01-30T02:58:14.148Z,69.70
2023-01-30T03:01:33.623Z,69.40
2023-01-30T03:04:44.569Z,69.80
2023-01-30T03:07:56.262Z,69.50
2023-01-30T03:10:37.508Z,69.70
2023-01-30T03:13:34.310Z,69.30
2023-01-30T03:16:06.686Z,69.40
2023-01-30T03:18:35.651Z,69.30
2023-01-30T03:21:06.242Z,69.40
2023-01-30T03:23:35.209Z,69.60
2023-01-30T03:26:11.065Z,69.30
2023-01-30T03:28:41.431Z,69.20
2023-01-30T03:31:10.722Z,69.30
2023-01-30T03:33:39.758Z,69.30
2023-01-30T03:36:09.038Z,69.20
2023-01-30T03:38:39.968Z,69.30
2023-01-30T03:41:08.620Z,69.00
2023-01-30T03:43:37.514Z,69.20
2023-01-30T03:46:07.854Z,69.20
2023-01-30T03:48:36.698Z,69.10
2023-01-30T03:51:05.490Z,69.10
2023-01-30T03:53:34.370Z,69.10
2023-01-30T03:56:03.085Z,69.30
2023-01-30T03:58:34.727Z,69.20
2023-01-30T04:01:15.671Z,69.20
2023-01-30T04:03:44.581Z,69.20
2023-01-30T04:06:13.085Z,69.00
2023-01-30T04:08:42.569Z,69.10
2023-01-30T04:11:17.689Z,68.80
2023-01-30T04:13:46.627Z,68.90
2023-01-30T04:16:26.399Z,69.20
2023-01-30T04:19:13.698Z,69.10
2023-01-30T04:21:43.064Z,68.90
2023-01-30T04:24:12.119Z,68.80
2023-01-30T04:26:40.707Z,68.90
2023-01-30T04:29:10.474Z,69.10
2023-01-30T04:31:40.634Z,68.90
2023-01-30T04:34:25.071Z,69.20
2023-01-30T04:36:54.134Z,69.10
2023-01-30T04:39:22.988Z,70.70
2023-01-30T04:41:51.620Z,70.40
2023-01-30T04:44:21.246Z,69.60
2023-01-30T04:47:22.194Z,69.40
2023-01-30T04:49:51.145Z,70.40
2023-01-30T04:52:19.820Z,69.80
2023-01-30T04:54:49.813Z,68.80
2023-01-30T04:57:19.596Z,68.60
2023-01-30T04:59:48.717Z,68.40
2023-01-30T05:02:18.416Z,67.90
2023-01-30T05:39:39.621Z,67.00
2023-01-30T05:42:08.106Z,64.80
2023-01-30T05:44:37.017Z,64.70
2023-01-30T05:47:05.501Z,64.50
2023-01-30T05:49:34.360Z,64.40
2023-01-30T05:52:02.908Z,64.40
2023-01-30T06:06:57.080Z,64.30
2023-01-30T06:09:27.393Z,63.50
2023-01-30T06:11:56.108Z,63.20
2023-01-30T06:14:24.956Z,63.10
2023-01-30T06:16:53.520Z,63.00
2023-01-30T06:19:22.462Z,62.90
2023-01-30T06:21:50.896Z,62.80
2023-01-30T06:24:19.610Z,62.70
2023-01-30T06:26:48.045Z,62.60
2023-01-30T06:29:16.789Z,62.50
2023-01-30T06:31:45.334Z,62.40
2023-01-30T06:34:14.277Z,62.50
2023-01-30T06:36:44.229Z,62.40
2023-01-30T07:16:29.636Z,62.30
2023-01-30T07:23:56.882Z,62.70
2023-01-30T07:26:25.753Z,63.40
2023-01-30T07:29:19.924Z,63.40
2023-01-30T07:39:16.596Z,63.50
2023-01-30T07:41:45.160Z,64.80
2023-01-30T07:49:12.104Z,64.30
2023-01-30T07:51:40.677Z,65.80
2023-01-30T07:54:10.718Z,65.60
2023-01-30T07:56:39.444Z,66.40
2023-01-30T07:59:08.335Z,66.90
2023-01-30T08:01:36.910Z,67.90
2023-01-30T08:04:05.999Z,65.60
2023-01-30T08:11:37.141Z,62.90
2023-01-30T08:14:07.181Z,68.90
2023-01-30T08:16:35.918Z,71.50
2023-01-30T08:24:04.961Z,70.50
2023-01-30T08:26:33.569Z,71.80
2023-01-30T08:29:03.608Z,71.00
2023-01-30T08:31:32.242Z,71.20
2023-01-30T08:34:01.141Z,71.70
2023-01-30T08:36:29.705Z,70.70
2023-01-30T08:38:58.564Z,71.90
2023-01-30T08:41:28.879Z,71.80
2023-01-30T08:43:57.835Z,70.70
2023-01-30T08:46:26.497Z,71.10
2023-01-30T08:48:55.452Z,71.30
2023-01-30T08:51:24.002Z,70.60
2023-01-30T08:53:52.934Z,71.20
2023-01-30T08:56:21.503Z,70.40
2023-01-30T08:58:50.460Z,71.20
2023-01-30T09:01:19.127Z,71.00
2023-01-30T09:03:48.370Z,71.00
2023-01-30T09:06:16.812Z,70.50
2023-01-30T09:08:45.875Z,72.30
2023-01-30T09:11:14.390Z,69.80
2023-01-30T09:13:44.785Z,70.70
2023-01-30T09:16:13.472Z,69.70
2023-01-30T09:18:43.308Z,69.70
2023-01-30T09:21:13.081Z,70.30
2023-01-30T09:23:41.982Z,69.70
2023-01-30T09:26:10.727Z,69.70
2023-01-30T09:28:40.761Z,69.10
2023-01-30T09:31:09.472Z,69.20
2023-01-30T09:33:38.457Z,69.40
2023-01-30T09:36:07.961Z,69.50
2023-01-30T09:38:36.811Z,69.60
2023-01-30T09:41:30.556Z,68.80
2023-01-30T09:44:37.051Z,69.40
2023-01-30T09:47:23.815Z,68.80
2023-01-30T09:50:58.396Z,68.70
2023-01-30T09:53:51.407Z,68.60
2023-01-30T09:56:20.488Z,68.50
2023-01-30T09:59:16.219Z,68.40
2023-01-30T10:01:58.480Z,68.20
2023-01-30T10:04:41.953Z,68.40
2023-01-30T10:07:24.675Z,68.90
2023-01-30T10:09:58.671Z,68.90
2023-01-30T10:13:04.082Z,68.40
2023-01-30T10:15:56.437Z,68.10
2023-01-30T10:19:26.090Z,68.30
2023-01-30T10:22:32.015Z,68.10
2023-01-30T10:25:33.583Z,69.40
2023-01-30T10:28:34.551Z,68.20
2023-01-30T10:31:09.226Z,68.80
2023-01-30T10:33:50.610Z,68.40
2023-01-30T10:36:28.290Z,68.70
2023-01-30T10:38:57.660Z,68.70
2023-01-30T10:41:55.282Z,68.30
2023-01-30T10:44:24.823Z,68.00
2023-01-30T10:47:02.780Z,67.80
2023-01-30T10:49:58.130Z,67.50
2023-01-30T10:52:38.978Z,67.40
2023-01-30T10:55:36.833Z,67.10
2023-01-30T10:58:27.294Z,66.90
2023-01-30T11:04:19.149Z,66.70
2023-01-30T11:06:48.155Z,66.40
2023-01-30T11:09:16.699Z,66.20
2023-01-30T17:52:16.489Z,66.00
2023-01-30T17:54:44.989Z,69.50
2023-01-30T23:02:41.537Z,68.50
2023-01-30T23:05:10.427Z,69.30
2023-01-30T23:07:39.250Z,69.20
2023-01-30T23:10:08.524Z,69.30
2023-01-30T23:12:55.899Z,69.30
2023-01-30T23:15:24.863Z,69.30
2023-01-30T23:18:13.116Z,69.30
2023-01-30T23:20:41.539Z,69.40
