createdAt,value
2022-08-30T00:02:06.545Z,4.03
2022-08-30T00:04:33.498Z,3.80
2022-08-30T00:07:00.283Z,3.28
2022-08-30T00:09:27.760Z,3.30
2022-08-30T00:11:54.530Z,3.10
2022-08-30T00:14:21.851Z,4.05
2022-08-30T00:16:49.257Z,3.40
2022-08-30T00:19:17.399Z,3.30
2022-08-30T00:21:44.166Z,3.08
2022-08-30T00:24:11.628Z,2.92
2022-08-30T00:26:38.395Z,2.90
2022-08-30T00:29:11.197Z,3.20
2022-08-30T00:31:40.008Z,3.45
2022-08-30T00:34:06.783Z,3.15
2022-08-30T00:36:34.952Z,3.53
2022-08-30T00:39:02.322Z,3.20
2022-08-30T00:41:29.145Z,3.63
2022-08-30T00:43:55.919Z,3.63
2022-08-30T00:46:23.448Z,3.70
2022-08-30T00:48:50.955Z,3.75
2022-08-30T00:51:18.926Z,4.13
2022-08-30T00:53:50.581Z,3.58
2022-08-30T00:56:18.351Z,3.90
2022-08-30T00:58:49.155Z,3.60
2022-08-30T01:01:16.888Z,4.10
2022-08-30T01:03:44.672Z,4.47
2022-08-30T01:06:13.074Z,4.30
2022-08-30T01:08:39.911Z,3.65
2022-08-30T01:11:08.731Z,4.07
2022-08-30T01:13:36.283Z,4.20
2022-08-30T01:16:03.938Z,4.95
2022-08-30T01:18:31.038Z,5.13
2022-08-30T01:21:05.359Z,5.30
2022-08-30T01:23:34.634Z,4.57
2022-08-30T01:26:04.215Z,5.32
2022-08-30T01:30:58.199Z,4.95
2022-08-30T01:33:25.931Z,5.47
2022-08-30T01:35:54.785Z,5.30
2022-08-30T01:38:26.348Z,5.07
2022-08-30T01:41:00.226Z,5.13
2022-08-30T01:43:27.817Z,5.32
2022-08-30T01:45:55.288Z,5.43
2022-08-30T01:48:22.174Z,5.25
2022-08-30T01:50:56.667Z,6.05
2022-08-30T01:53:23.547Z,5.75
2022-08-30T01:55:50.349Z,6.57
2022-08-30T01:58:19.120Z,5.85
2022-08-30T02:00:46.105Z,6.22
2022-08-30T02:03:12.939Z,6.35
2022-08-30T02:05:40.412Z,6.82
2022-08-30T02:08:07.273Z,6.03
2022-08-30T02:10:34.113Z,6.32
2022-08-30T02:13:01.859Z,6.68
2022-08-30T02:15:30.035Z,5.78
2022-08-30T02:18:00.241Z,6.80
2022-08-30T02:22:58.536Z,5.20
2022-08-30T02:25:27.651Z,5.78
2022-08-30T02:27:55.032Z,6.10
2022-08-30T02:30:21.927Z,6.07
2022-08-30T02:32:50.152Z,6.18
2022-08-30T02:35:17.666Z,6.88
2022-08-30T02:37:44.493Z,6.20
2022-08-30T02:40:12.111Z,6.25
2022-08-30T02:42:39.547Z,6.03
2022-08-30T02:45:07.310Z,6.53
2022-08-30T02:47:34.338Z,6.45
2022-08-30T02:50:04.716Z,6.80
2022-08-30T02:52:35.195Z,6.72
2022-08-30T02:55:03.018Z,6.97
2022-08-30T02:57:29.939Z,6.55
2022-08-30T02:59:56.930Z,6.03
2022-08-30T03:02:24.906Z,6.32
2022-08-30T03:04:52.217Z,7.10
2022-08-30T03:07:20.351Z,7.03
2022-08-30T03:09:47.735Z,7.20
2022-08-30T03:12:14.493Z,6.57
2022-08-30T03:14:41.292Z,7.72
2022-08-30T03:17:12.846Z,7.13
2022-08-30T03:19:43.628Z,7.47
2022-08-30T03:22:11.683Z,7.60
2022-08-30T03:24:40.067Z,9.30
2022-08-30T03:27:07.536Z,8.45
2022-08-30T03:29:35.447Z,7.83
2022-08-30T03:32:02.542Z,8.27
2022-08-30T03:34:29.381Z,7.72
2022-08-30T03:36:56.914Z,7.72
2022-08-30T03:39:24.749Z,8.85
2022-08-30T03:41:53.426Z,7.32
2022-08-30T03:44:21.480Z,8.05
2022-08-30T03:46:48.489Z,8.82
2022-08-30T03:49:15.482Z,8.07
2022-08-30T03:51:42.900Z,8.38
2022-08-30T03:54:09.718Z,8.25
2022-08-30T03:56:36.594Z,8.10
2022-08-30T03:59:06.049Z,8.52
2022-08-30T04:01:33.243Z,8.15
2022-08-30T04:04:00.087Z,8.85
2022-08-30T04:06:27.616Z,7.43
2022-08-30T04:08:54.636Z,8.65
2022-08-30T04:11:21.436Z,9.45
2022-08-30T04:13:48.966Z,8.40
2022-08-30T04:16:17.258Z,9.20
2022-08-30T04:18:44.087Z,9.43
2022-08-30T04:21:14.140Z,9.05
2022-08-30T04:23:41.177Z,9.57
2022-08-30T04:26:08.391Z,9.20
2022-08-30T04:28:36.074Z,10.27
2022-08-30T04:31:08.208Z,9.38
2022-08-30T04:33:41.764Z,10.25
2022-08-30T04:36:10.568Z,9.63
2022-08-30T04:38:41.205Z,10.13
2022-08-30T04:41:10.763Z,9.73
2022-08-30T04:43:37.675Z,10.35
2022-08-30T04:46:06.961Z,10.57
2022-08-30T04:48:35.648Z,10.77
2022-08-30T04:51:13.021Z,9.83
2022-08-30T04:53:40.928Z,8.97
2022-08-30T04:56:09.266Z,10.35
2022-08-30T04:58:36.258Z,11.02
2022-08-30T05:01:04.205Z,10.27
2022-08-30T05:03:31.428Z,10.57
2022-08-30T05:05:58.205Z,11.05
2022-08-30T05:08:27.095Z,9.57
2022-08-30T05:10:53.886Z,10.20
2022-08-30T05:13:26.275Z,9.63
2022-08-30T05:16:05.585Z,9.00
2022-08-30T05:18:32.634Z,10.23
2022-08-30T05:21:07.175Z,9.25
2022-08-30T05:23:36.175Z,9.45
2022-08-30T05:26:05.722Z,7.43
2022-08-30T05:28:33.620Z,9.15
2022-08-30T05:31:01.305Z,7.88
2022-08-30T05:33:30.500Z,7.45
2022-08-30T05:35:57.297Z,8.18
2022-08-30T05:38:24.694Z,7.82
2022-08-30T05:40:54.026Z,7.40
2022-08-30T05:43:21.154Z,7.47
2022-08-30T05:45:59.311Z,6.93
2022-08-30T05:48:26.127Z,6.20
2022-08-30T05:51:05.194Z,6.32
2022-08-30T05:53:31.982Z,5.18
2022-08-30T05:56:03.535Z,6.13
2022-08-30T05:58:31.158Z,6.20
2022-08-30T06:01:01.202Z,6.63
2022-08-30T06:03:28.991Z,5.82
2022-08-30T06:05:57.380Z,4.97
2022-08-30T06:10:51.676Z,5.88
2022-08-30T06:13:19.883Z,4.07
2022-08-30T06:15:47.716Z,4.30
2022-08-30T06:18:14.988Z,4.88
2022-08-30T06:20:43.291Z,5.40
2022-08-30T06:25:41.929Z,3.80
2022-08-30T06:30:43.130Z,3.40
2022-08-30T06:33:10.477Z,3.95
2022-08-30T06:35:56.679Z,3.20
2022-08-30T06:38:31.621Z,3.22
2022-08-30T06:40:59.003Z,2.88
2022-08-30T06:43:26.161Z,2.40
2022-08-30T06:46:02.160Z,2.50
2022-08-30T06:48:29.551Z,2.22
2022-08-30T06:50:56.396Z,2.13
2022-08-30T06:53:23.570Z,2.40
2022-08-30T06:55:56.113Z,2.35
2022-08-30T06:58:25.165Z,2.47
2022-08-30T07:00:52.878Z,2.30
2022-08-30T07:03:21.087Z,2.03
2022-08-30T07:05:48.310Z,2.25
2022-08-30T07:08:16.138Z,2.37
2022-08-30T07:10:43.111Z,2.42
2022-08-30T07:13:17.202Z,2.22
2022-08-30T07:15:45.710Z,1.73
2022-08-30T07:18:13.844Z,2.07
2022-08-30T07:20:42.081Z,1.50
2022-08-30T07:23:10.092Z,1.55
2022-08-30T07:25:37.454Z,1.50
2022-08-30T07:28:04.283Z,1.67
2022-08-30T07:30:32.239Z,1.30
2022-08-30T07:32:59.143Z,1.20
2022-08-30T07:35:26.181Z,1.27
2022-08-30T07:38:00.711Z,1.45
2022-08-30T07:40:27.895Z,1.20
2022-08-30T07:42:54.742Z,1.30
2022-08-30T07:45:22.200Z,1.20
2022-08-30T07:47:48.999Z,1.40
2022-08-30T07:50:18.103Z,1.55
2022-08-30T07:52:46.963Z,1.40
2022-08-30T07:55:15.301Z,1.17
2022-08-30T07:57:42.122Z,1.30
2022-08-30T08:00:14.343Z,1.17
2022-08-30T08:02:41.281Z,1.25
2022-08-30T08:05:11.845Z,1.40
2022-08-30T08:07:41.271Z,1.13
2022-08-30T08:10:11.286Z,1.30
2022-08-30T08:12:39.611Z,1.10
2022-08-30T08:15:08.677Z,1.17
2022-08-30T08:20:05.446Z,1.85
2022-08-30T08:22:34.859Z,1.90
2022-08-30T08:25:04.099Z,1.10
2022-08-30T08:27:30.929Z,1.70
2022-08-30T08:29:59.684Z,1.10
2022-08-30T08:32:28.881Z,1.20
2022-08-30T08:35:01.363Z,1.40
2022-08-30T08:37:31.881Z,1.20
2022-08-30T08:39:58.718Z,1.30
2022-08-30T08:42:36.314Z,1.38
2022-08-30T08:45:13.639Z,0.90
2022-08-30T08:47:51.711Z,1.30
2022-08-30T08:50:21.513Z,1.10
2022-08-30T08:52:52.423Z,1.20
2022-08-30T08:55:22.042Z,1.58
2022-08-30T08:57:49.038Z,1.20
2022-08-30T09:00:17.371Z,0.90
2022-08-30T09:02:55.835Z,1.10
2022-08-30T09:05:25.544Z,1.23
2022-08-30T09:08:04.499Z,1.10
2022-08-30T09:10:50.039Z,1.10
2022-08-30T09:13:18.946Z,1.00
2022-08-30T09:15:53.717Z,1.52
2022-08-30T09:18:41.512Z,1.02
2022-08-30T09:21:09.332Z,1.13
2022-08-30T09:23:36.821Z,1.63
2022-08-30T09:26:06.653Z,1.00
2022-08-30T09:28:43.222Z,1.20
2022-08-30T09:31:19.692Z,1.05
2022-08-30T09:33:54.331Z,1.20
2022-08-30T09:36:26.084Z,1.02
2022-08-30T09:38:59.650Z,1.30
2022-08-30T09:41:34.566Z,1.25
2022-08-30T09:44:09.373Z,1.30
2022-08-30T09:46:46.961Z,1.25
2022-08-30T09:49:34.235Z,0.90
2022-08-30T09:52:17.901Z,1.60
2022-08-30T09:54:58.149Z,1.38
2022-08-30T09:57:36.128Z,1.25
2022-08-30T10:00:07.973Z,1.13
2022-08-30T10:03:05.306Z,1.35
2022-08-30T10:05:38.209Z,1.30
2022-08-30T10:08:15.910Z,1.38
2022-08-30T10:10:49.224Z,0.80
2022-08-30T10:13:35.923Z,1.05
2022-08-30T10:16:13.304Z,1.00
2022-08-30T10:18:51.124Z,1.20
2022-08-30T10:21:23.698Z,1.27
2022-08-30T10:24:01.708Z,1.75
2022-08-30T10:26:33.046Z,1.15
2022-08-30T10:29:06.027Z,1.10
2022-08-30T10:31:42.528Z,1.17
2022-08-30T10:34:16.525Z,1.58
2022-08-30T10:36:49.348Z,1.13
2022-08-30T10:39:22.556Z,1.23
2022-08-30T10:41:53.251Z,1.08
2022-08-30T10:44:24.827Z,1.27
2022-08-30T10:47:02.553Z,1.10
2022-08-30T10:49:37.171Z,1.38
2022-08-30T10:52:28.792Z,1.05
2022-08-30T10:55:01.109Z,1.20
2022-08-30T10:57:30.099Z,1.27
2022-08-30T11:00:01.117Z,0.90
2022-08-30T11:03:02.933Z,1.50
2022-08-30T11:06:06.008Z,1.00
2022-08-30T11:09:10.882Z,1.08
2022-08-30T11:11:51.337Z,0.93
2022-08-30T11:14:20.127Z,1.38
2022-08-30T11:16:56.258Z,1.25
2022-08-30T11:19:26.337Z,1.73
2022-08-30T11:22:13.237Z,1.27
2022-08-30T11:25:09.773Z,1.27
2022-08-30T11:27:51.514Z,1.55
2022-08-30T11:30:50.046Z,1.00
2022-08-30T11:33:46.719Z,1.30
2022-08-30T11:39:57.791Z,1.20
2022-08-30T11:42:37.838Z,1.30
2022-08-30T11:45:43.621Z,1.23
2022-08-30T11:48:54.601Z,0.95
2022-08-30T11:51:39.632Z,1.10
2022-08-30T11:54:21.331Z,1.40
2022-08-30T11:56:57.932Z,1.35
2022-08-30T11:59:33.870Z,1.30
2022-08-30T12:02:01.935Z,1.05
2022-08-30T12:04:37.546Z,1.40
2022-08-30T12:07:07.200Z,1.80
2022-08-30T12:10:04.861Z,1.20
2022-08-30T12:12:53.650Z,1.27
2022-08-30T12:15:56.377Z,1.15
2022-08-30T12:18:29.871Z,1.70
2022-08-30T12:21:22.757Z,1.40
2022-08-30T12:23:54.425Z,1.40
2022-08-30T12:26:31.820Z,1.20
2022-08-30T12:29:16.183Z,1.27
2022-08-30T12:31:50.511Z,1.10
2022-08-30T12:34:24.659Z,1.25
2022-08-30T12:36:58.297Z,1.15
2022-08-30T12:39:29.613Z,1.25
2022-08-30T12:42:11.189Z,0.90
2022-08-30T12:44:50.138Z,1.10
2022-08-30T12:47:20.088Z,1.20
2022-08-30T12:49:49.427Z,1.27
2022-08-30T12:52:19.757Z,1.00
2022-08-30T12:54:46.957Z,1.20
2022-08-30T12:57:34.548Z,0.93
2022-08-30T13:00:06.155Z,0.90
2022-08-30T13:02:45.396Z,1.50
2022-08-30T13:05:31.064Z,0.73
2022-08-30T13:08:19.590Z,1.10
2022-08-30T13:10:54.501Z,1.20
2022-08-30T13:13:38.482Z,1.50
2022-08-30T13:16:20.325Z,1.30
2022-08-30T13:18:49.454Z,1.13
2022-08-30T13:21:26.695Z,1.15
2022-08-30T13:23:58.465Z,1.05
2022-08-30T13:26:26.864Z,1.10
2022-08-30T13:28:56.306Z,1.10
2022-08-30T13:31:25.141Z,1.13
2022-08-30T13:33:53.268Z,1.10
2022-08-30T13:38:50.440Z,1.58
2022-08-30T13:41:17.719Z,1.50
2022-08-30T13:46:36.243Z,1.38
2022-08-30T13:49:06.270Z,1.05
2022-08-30T13:51:33.345Z,1.20
2022-08-30T13:56:30.624Z,1.10
2022-08-30T13:58:58.433Z,1.20
2022-08-30T14:01:26.963Z,1.45
2022-08-30T14:09:33.378Z,1.00
2022-08-30T14:12:00.718Z,1.10
2022-08-30T14:14:42.783Z,1.23
2022-08-30T14:17:11.565Z,1.50
2022-08-30T14:19:40.802Z,1.00
2022-08-30T14:22:07.571Z,1.20
2022-08-30T14:24:35.730Z,1.13
2022-08-30T14:27:04.218Z,1.40
2022-08-30T14:29:31.081Z,1.10
2022-08-30T14:31:59.767Z,1.10
2022-08-30T14:34:29.887Z,1.23
2022-08-30T14:36:58.035Z,1.27
2022-08-30T14:39:28.420Z,1.00
2022-08-30T14:42:04.142Z,1.23
2022-08-30T14:44:55.086Z,1.00
2022-08-30T14:49:57.967Z,1.10
2022-08-30T14:52:26.315Z,1.00
2022-08-30T14:54:58.037Z,1.30
2022-08-30T14:57:27.051Z,1.00
2022-08-30T14:59:54.206Z,1.10
2022-08-30T15:02:24.094Z,1.17
2022-08-30T15:04:54.347Z,1.15
2022-08-30T15:07:21.152Z,1.10
2022-08-30T15:09:52.448Z,1.30
2022-08-30T15:12:19.947Z,1.00
2022-08-30T15:14:46.734Z,1.10
2022-08-30T15:17:13.498Z,1.20
2022-08-30T15:19:40.944Z,1.30
2022-08-30T15:22:08.428Z,1.50
2022-08-30T15:24:35.326Z,1.23
2022-08-30T15:27:07.171Z,1.17
2022-08-30T15:29:34.511Z,1.20
2022-08-30T15:32:02.815Z,1.40
2022-08-30T15:34:30.928Z,1.20
2022-08-30T15:36:58.155Z,1.30
2022-08-30T15:39:27.858Z,1.52
2022-08-30T15:42:00.792Z,1.75
2022-08-30T15:44:30.144Z,1.10
2022-08-30T15:46:57.751Z,1.10
2022-08-30T15:49:24.798Z,0.93
2022-08-30T15:51:53.898Z,1.00
2022-08-30T15:54:23.431Z,1.20
2022-08-30T15:56:50.535Z,1.20
2022-08-30T15:59:17.323Z,1.30
2022-08-30T16:04:15.200Z,1.25
2022-08-30T16:06:42.200Z,1.30
2022-08-30T16:09:11.876Z,1.30
2022-08-30T16:11:38.908Z,1.13
2022-08-30T16:14:06.203Z,1.08
2022-08-30T16:16:34.299Z,1.45
2022-08-30T16:19:03.380Z,1.23
2022-08-30T16:21:32.662Z,1.08
2022-08-30T16:24:01.466Z,1.05
2022-08-30T16:26:29.654Z,1.10
2022-08-30T16:28:57.146Z,1.17
2022-08-30T16:31:26.764Z,1.20
2022-08-30T16:33:54.107Z,1.77
2022-08-30T16:36:23.217Z,1.20
2022-08-30T16:38:53.514Z,1.33
2022-08-30T16:41:25.492Z,1.00
2022-08-30T16:43:54.015Z,1.10
2022-08-30T16:46:27.103Z,1.50
2022-08-30T16:48:56.729Z,1.15
2022-08-30T16:51:27.578Z,1.40
2022-08-30T16:53:56.005Z,1.60
2022-08-30T16:56:25.130Z,1.38
2022-08-30T17:01:49.408Z,1.23
2022-08-30T17:04:19.256Z,1.50
2022-08-30T17:06:50.409Z,1.08
2022-08-30T17:09:19.504Z,1.40
2022-08-30T17:11:47.308Z,1.25
2022-08-30T17:14:14.140Z,1.40
2022-08-30T17:16:43.580Z,1.10
2022-08-30T17:21:38.985Z,1.00
2022-08-30T17:24:08.013Z,1.10
2022-08-30T17:26:36.796Z,1.25
2022-08-30T17:29:06.042Z,1.10
2022-08-30T17:31:35.848Z,1.00
2022-08-30T17:34:04.846Z,0.93
2022-08-30T17:36:35.237Z,1.00
2022-08-30T17:39:11.207Z,1.00
2022-08-30T17:41:45.490Z,1.30
2022-08-30T17:44:19.275Z,1.05
2022-08-30T17:46:48.942Z,1.17
2022-08-30T17:49:16.183Z,1.27
2022-08-30T17:51:44.381Z,1.07
2022-08-30T17:54:16.894Z,1.15
2022-08-30T17:56:46.936Z,1.13
2022-08-30T17:59:15.663Z,1.00
2022-08-30T18:01:45.738Z,0.98
2022-08-30T18:04:19.681Z,1.48
2022-08-30T18:06:50.459Z,1.33
2022-08-30T18:09:19.270Z,1.10
2022-08-30T18:11:48.586Z,1.05
2022-08-30T18:14:16.210Z,1.13
2022-08-30T18:16:53.662Z,1.30
2022-08-30T18:19:25.333Z,1.25
2022-08-30T18:21:53.544Z,2.05
2022-08-30T18:24:20.763Z,1.00
2022-08-30T18:26:49.346Z,1.15
2022-08-30T18:29:22.463Z,1.75
2022-08-30T18:31:58.849Z,1.40
2022-08-30T18:34:26.660Z,1.08
2022-08-30T18:36:53.655Z,1.50
2022-08-30T18:39:20.648Z,1.33
2022-08-30T18:41:50.288Z,1.13
2022-08-30T18:44:27.861Z,1.10
2022-08-30T18:46:57.684Z,1.30
2022-08-30T18:49:24.779Z,1.40
2022-08-30T18:51:51.646Z,1.30
2022-08-30T18:54:19.493Z,1.10
2022-08-30T18:56:46.345Z,1.30
2022-08-30T18:59:16.642Z,1.00
2022-08-30T19:01:45.115Z,1.40
2022-08-30T19:04:29.465Z,1.50
2022-08-30T19:07:00.383Z,1.10
2022-08-30T19:09:27.227Z,1.10
2022-08-30T19:11:54.208Z,1.20
2022-08-30T19:14:23.392Z,1.30
2022-08-30T19:16:55.086Z,1.20
2022-08-30T19:19:23.080Z,1.40
2022-08-30T19:21:55.235Z,1.00
2022-08-30T19:24:26.163Z,1.08
2022-08-30T19:26:54.139Z,1.30
2022-08-30T19:29:21.300Z,1.20
2022-08-30T19:31:50.360Z,1.25
2022-08-30T19:34:19.223Z,1.02
2022-08-30T19:36:46.041Z,1.23
2022-08-30T19:39:14.592Z,1.20
2022-08-30T19:41:44.465Z,1.17
2022-08-30T19:44:14.469Z,1.30
2022-08-30T19:46:41.351Z,1.33
2022-08-30T19:49:12.259Z,1.25
2022-08-30T19:51:46.470Z,1.38
2022-08-30T19:54:19.155Z,1.50
2022-08-30T19:56:46.538Z,1.30
2022-08-30T19:59:15.136Z,1.35
2022-08-30T20:01:43.629Z,1.98
2022-08-30T20:04:14.621Z,2.08
2022-08-30T20:06:41.776Z,1.73
2022-08-30T20:09:10.573Z,1.27
2022-08-30T20:11:38.487Z,1.30
2022-08-30T20:14:06.542Z,1.27
2022-08-30T20:16:37.625Z,1.45
2022-08-30T20:19:06.867Z,1.50
2022-08-30T20:21:35.548Z,1.30
2022-08-30T20:24:02.994Z,1.50
2022-08-30T20:24:23.217Z,1.60
2022-08-30T20:26:33.749Z,1.30
2022-08-30T20:29:01.543Z,1.40
2022-08-30T20:31:28.534Z,1.77
2022-08-30T20:33:55.966Z,1.40
2022-08-30T20:36:26.003Z,1.50
2022-08-30T20:38:54.184Z,1.40
2022-08-30T20:41:21.864Z,1.60
2022-08-30T20:43:48.810Z,1.50
2022-08-30T20:46:18.917Z,1.45
2022-08-30T20:48:47.127Z,1.60
2022-08-30T20:51:16.450Z,1.50
2022-08-30T20:53:44.191Z,1.50
2022-08-30T20:56:20.158Z,1.40
2022-08-30T20:58:46.970Z,1.48
2022-08-30T21:01:15.782Z,1.20
2022-08-30T21:03:43.958Z,1.70
2022-08-30T21:06:11.184Z,1.70
2022-08-30T21:08:40.868Z,1.60
2022-08-30T21:11:07.726Z,1.40
2022-08-30T21:13:39.538Z,1.60
2022-08-30T21:16:07.460Z,1.98
2022-08-30T21:18:36.123Z,1.45
2022-08-30T21:21:08.264Z,1.80
2022-08-30T21:23:36.401Z,1.50
2022-08-30T21:26:07.170Z,1.98
2022-08-30T21:28:35.666Z,1.60
2022-08-30T21:31:05.678Z,2.20
2022-08-30T21:33:32.554Z,1.35
2022-08-30T21:35:59.343Z,1.63
2022-08-30T21:38:26.847Z,1.58
2022-08-30T21:40:53.651Z,1.73
2022-08-30T21:43:20.433Z,1.60
2022-08-30T21:45:49.283Z,2.22
2022-08-30T21:48:20.184Z,1.40
2022-08-30T21:50:49.850Z,1.73
2022-08-30T21:53:17.305Z,1.60
2022-08-30T21:55:44.393Z,1.70
2022-08-30T21:58:14.894Z,1.60
2022-08-30T22:00:41.707Z,1.60
2022-08-30T22:03:09.899Z,1.70
2022-08-30T22:08:04.294Z,1.40
2022-08-30T22:10:33.178Z,1.80
2022-08-30T22:13:00.878Z,1.83
2022-08-30T22:15:27.813Z,1.77
2022-08-30T22:17:54.580Z,1.50
2022-08-30T22:20:23.403Z,2.35
2022-08-30T22:25:17.603Z,1.80
2022-08-30T22:27:47.791Z,2.08
2022-08-30T22:30:15.315Z,1.90
2022-08-30T22:32:46.539Z,1.60
2022-08-30T22:35:14.103Z,1.50
2022-08-30T22:37:47.802Z,1.70
2022-08-30T22:40:21.712Z,2.20
2022-08-30T22:42:48.641Z,2.35
2022-08-30T22:45:18.799Z,2.00
2022-08-30T22:47:46.299Z,1.73
2022-08-30T22:50:13.091Z,2.40
2022-08-30T22:52:39.918Z,1.65
2022-08-30T22:55:09.011Z,2.47
2022-08-30T22:57:36.088Z,1.60
2022-08-30T23:00:04.263Z,1.50
2022-08-30T23:02:33.988Z,1.70
2022-08-30T23:05:00.967Z,1.70
2022-08-30T23:07:28.067Z,2.28
2022-08-30T23:09:55.689Z,1.90
2022-08-30T23:12:23.928Z,2.10
2022-08-30T23:14:50.907Z,2.05
2022-08-30T23:17:18.535Z,2.28
2022-08-30T23:19:45.602Z,1.95
2022-08-30T23:22:12.736Z,1.70
2022-08-30T23:24:41.738Z,1.85
2022-08-30T23:27:13.103Z,1.65
2022-08-30T23:29:42.178Z,1.65
2022-08-30T23:32:09.155Z,1.55
2022-08-30T23:34:38.709Z,2.10
2022-08-30T23:37:07.689Z,1.80
2022-08-30T23:39:34.495Z,1.80
2022-08-30T23:42:02.853Z,2.03
2022-08-30T23:44:30.236Z,2.22
2022-08-30T23:46:58.346Z,1.73
2022-08-30T23:49:25.260Z,1.98
2022-08-30T23:51:52.902Z,1.42
2022-08-30T23:54:19.756Z,1.63
2022-08-30T23:56:46.550Z,2.00
2022-08-30T23:59:16.816Z,1.75
