createdAt,value
2019-06-08T00:00:51.818Z,16.00
2019-06-08T00:03:20.778Z,15.90
2019-06-08T00:05:49.879Z,15.70
2019-06-08T00:08:19.250Z,15.70
2019-06-08T00:10:48.167Z,15.60
2019-06-08T00:13:17.094Z,15.60
2019-06-08T00:15:46.088Z,15.40
2019-06-08T00:18:15.231Z,15.40
2019-06-08T00:20:44.096Z,15.40
2019-06-08T00:23:13.758Z,15.50
2019-06-08T00:25:42.916Z,15.50
2019-06-08T00:28:11.999Z,15.40
2019-06-08T00:30:41.471Z,15.40
2019-06-08T00:33:10.315Z,15.40
2019-06-08T00:35:39.085Z,15.30
2019-06-08T00:38:07.868Z,15.10
2019-06-08T00:40:36.974Z,15.20
2019-06-08T00:43:05.817Z,15.40
2019-06-08T00:45:34.666Z,15.40
2019-06-08T00:48:03.905Z,15.50
2019-06-08T00:50:32.694Z,15.40
2019-06-08T00:53:01.493Z,15.30
2019-06-08T00:55:30.435Z,15.30
2019-06-08T00:57:59.416Z,15.10
2019-06-08T01:00:28.843Z,15.20
2019-06-08T01:02:57.771Z,15.20
2019-06-08T01:05:26.972Z,15.20
2019-06-08T01:07:56.124Z,15.10
2019-06-08T01:10:25.928Z,15.10
2019-06-08T01:12:54.793Z,15.10
2019-06-08T01:15:29.669Z,15.10
2019-06-08T01:18:03.282Z,15.10
2019-06-08T01:20:25.693Z,15.20
2019-06-08T01:22:54.603Z,15.10
2019-06-08T01:25:23.689Z,15.00
2019-06-08T01:27:52.560Z,15.00
2019-06-08T01:30:22.174Z,14.90
2019-06-08T01:32:51.062Z,14.90
2019-06-08T01:35:20.857Z,14.80
2019-06-08T01:37:49.820Z,14.90
2019-06-08T01:40:18.902Z,14.90
2019-06-08T01:42:47.687Z,14.90
2019-06-08T01:45:30.392Z,15.00
2019-06-08T01:48:00.853Z,15.10
2019-06-08T01:50:30.562Z,15.10
2019-06-08T01:53:00.184Z,15.00
2019-06-08T01:55:29.261Z,15.10
2019-06-08T01:57:58.287Z,15.20
2019-06-08T02:00:31.675Z,15.10
2019-06-08T02:02:58.884Z,15.10
2019-06-08T02:05:28.219Z,15.00
2019-06-08T02:07:57.361Z,15.00
2019-06-08T02:10:26.620Z,15.00
2019-06-08T02:12:55.607Z,15.10
2019-06-08T02:15:25.230Z,15.20
2019-06-08T02:17:54.149Z,15.20
2019-06-08T02:20:23.076Z,15.10
2019-06-08T02:22:51.936Z,15.00
2019-06-08T02:25:29.392Z,15.00
2019-06-08T02:27:58.587Z,14.90
2019-06-08T02:30:31.221Z,14.90
2019-06-08T02:33:00.353Z,14.90
2019-06-08T02:35:30.698Z,15.10
2019-06-08T02:37:59.640Z,15.10
2019-06-08T02:40:30.220Z,15.20
2019-06-08T02:42:59.099Z,15.20
2019-06-08T02:45:29.621Z,15.20
2019-06-08T02:47:58.738Z,15.20
2019-06-08T02:50:54.263Z,15.20
2019-06-08T02:53:25.678Z,15.10
2019-06-08T02:55:55.416Z,15.10
2019-06-08T02:58:25.195Z,15.00
2019-06-08T03:00:55.427Z,14.90
2019-06-08T03:03:25.754Z,14.90
2019-06-08T03:05:54.711Z,15.00
2019-06-08T03:08:25.051Z,14.90
2019-06-08T03:10:54.582Z,15.00
2019-06-08T03:13:24.272Z,15.00
2019-06-08T03:15:53.630Z,15.00
2019-06-08T03:18:22.493Z,15.00
2019-06-08T03:20:51.477Z,15.00
2019-06-08T03:23:20.711Z,15.00
2019-06-08T03:25:52.953Z,15.00
2019-06-08T03:28:20.143Z,15.00
2019-06-08T03:30:54.481Z,14.90
2019-06-08T03:33:19.585Z,14.90
2019-06-08T03:35:56.843Z,14.90
2019-06-08T03:38:19.248Z,14.90
2019-06-08T03:40:48.050Z,14.80
2019-06-08T03:43:16.838Z,14.90
2019-06-08T03:45:45.631Z,14.90
2019-06-08T03:48:14.817Z,15.10
2019-06-08T03:50:46.152Z,15.10
2019-06-08T03:53:14.764Z,15.20
2019-06-08T03:55:46.608Z,15.20
2019-06-08T03:58:14.447Z,15.20
2019-06-08T04:00:44.411Z,15.20
2019-06-08T04:03:13.285Z,15.30
2019-06-08T04:05:42.709Z,15.40
2019-06-08T04:08:12.575Z,15.50
2019-06-08T04:10:42.136Z,15.50
2019-06-08T04:13:12.051Z,15.50
2019-06-08T04:15:42.114Z,15.60
2019-06-08T04:18:11.499Z,15.60
2019-06-08T04:20:42.791Z,15.70
2019-06-08T04:23:11.058Z,15.90
2019-06-08T04:25:40.626Z,15.70
2019-06-08T04:28:10.615Z,15.80
2019-06-08T04:30:41.092Z,15.90
2019-06-08T04:33:10.269Z,15.70
2019-06-08T04:35:40.227Z,15.80
2019-06-08T04:38:10.424Z,15.70
2019-06-08T04:40:40.010Z,15.70
2019-06-08T04:43:10.201Z,15.80
2019-06-08T04:45:40.932Z,15.70
2019-06-08T04:48:10.052Z,15.60
2019-06-08T04:50:40.720Z,15.70
2019-06-08T04:53:09.426Z,15.70
2019-06-08T04:55:38.840Z,15.80
2019-06-08T04:58:08.074Z,15.80
2019-06-08T05:00:38.912Z,15.70
2019-06-08T05:03:07.409Z,15.60
2019-06-08T05:05:36.244Z,15.50
2019-06-08T05:08:06.450Z,15.70
2019-06-08T05:10:35.245Z,15.80
2019-06-08T05:13:04.221Z,15.80
2019-06-08T05:15:33.456Z,15.80
2019-06-08T05:18:02.401Z,15.80
2019-06-08T05:20:39.059Z,15.70
2019-06-08T05:23:02.630Z,15.60
2019-06-08T05:25:31.569Z,15.30
2019-06-08T05:28:00.615Z,15.30
2019-06-08T05:30:29.524Z,15.40
2019-06-08T05:32:58.493Z,15.30
2019-06-08T05:35:27.697Z,15.30
2019-06-08T05:37:56.520Z,15.30
2019-06-08T05:40:25.596Z,15.20
2019-06-08T05:42:54.424Z,15.30
2019-06-08T05:45:23.582Z,15.40
2019-06-08T05:47:52.360Z,15.40
2019-06-08T05:50:21.158Z,15.50
2019-06-08T05:52:50.302Z,15.30
2019-06-08T05:55:19.321Z,15.30
2019-06-08T05:57:48.399Z,15.40
2019-06-08T06:00:17.814Z,15.50
2019-06-08T06:02:46.981Z,15.30
2019-06-08T06:05:17.075Z,15.20
2019-06-08T06:07:46.753Z,15.30
2019-06-08T06:10:16.359Z,15.30
2019-06-08T06:12:45.333Z,15.30
2019-06-08T06:15:15.530Z,15.50
2019-06-08T06:17:46.614Z,15.70
2019-06-08T06:20:15.201Z,15.70
2019-06-08T06:22:45.697Z,15.70
2019-06-08T06:25:15.266Z,15.70
2019-06-08T06:27:45.509Z,15.50
2019-06-08T06:30:15.483Z,15.50
2019-06-08T06:32:45.883Z,15.60
2019-06-08T06:35:15.153Z,15.60
2019-06-08T06:37:43.976Z,15.70
2019-06-08T06:40:13.167Z,15.60
2019-06-08T06:42:42.078Z,15.70
2019-06-08T06:45:11.133Z,15.70
2019-06-08T06:47:40.183Z,15.50
2019-06-08T06:50:09.496Z,15.40
2019-06-08T06:52:38.385Z,15.40
2019-06-08T06:55:07.504Z,15.30
2019-06-08T06:57:36.931Z,15.30
2019-06-08T07:00:07.129Z,15.20
2019-06-08T07:02:36.329Z,15.20
2019-06-08T07:05:06.060Z,15.10
2019-06-08T07:07:35.329Z,15.20
2019-06-08T07:10:05.068Z,15.30
2019-06-08T07:12:33.876Z,15.40
2019-06-08T07:15:02.760Z,15.70
2019-06-08T07:17:31.545Z,15.90
2019-06-08T07:20:00.348Z,15.70
2019-06-08T07:22:29.398Z,15.60
2019-06-08T07:24:58.674Z,15.60
2019-06-08T07:27:28.120Z,15.70
2019-06-08T07:29:57.436Z,15.70
2019-06-08T07:32:26.684Z,16.00
2019-06-08T07:34:55.522Z,16.00
2019-06-08T07:37:24.414Z,16.10
2019-06-08T07:39:53.650Z,16.20
2019-06-08T07:42:22.734Z,16.40
2019-06-08T07:44:52.827Z,16.60
2019-06-08T07:47:21.789Z,16.70
2019-06-08T07:49:51.159Z,16.70
2019-06-08T07:52:20.412Z,16.70
2019-06-08T07:54:50.697Z,16.60
2019-06-08T07:57:19.714Z,16.70
2019-06-08T07:59:49.187Z,16.80
2019-06-08T08:02:19.086Z,16.80
2019-06-08T08:04:48.408Z,17.10
2019-06-08T08:07:17.343Z,17.40
2019-06-08T08:09:46.185Z,17.50
2019-06-08T08:12:14.952Z,17.30
2019-06-08T08:14:43.735Z,17.40
2019-06-08T08:17:12.598Z,17.60
2019-06-08T08:19:41.371Z,17.70
2019-06-08T08:22:22.149Z,17.70
2019-06-08T08:24:40.759Z,17.70
2019-06-08T08:27:09.596Z,17.80
2019-06-08T08:29:38.471Z,18.00
2019-06-08T08:32:07.871Z,18.00
2019-06-08T08:34:38.291Z,18.00
2019-06-08T08:37:09.696Z,18.10
2019-06-08T08:39:37.884Z,18.20
2019-06-08T08:42:08.458Z,18.30
2019-06-08T08:44:38.146Z,18.30
2019-06-08T08:47:07.605Z,18.10
2019-06-08T08:49:38.053Z,18.10
2019-06-08T08:52:08.802Z,18.20
2019-06-08T08:54:38.002Z,18.10
2019-06-08T08:57:08.411Z,18.10
2019-06-08T08:59:38.285Z,18.10
2019-06-08T09:02:08.370Z,18.10
2019-06-08T09:04:38.278Z,18.10
2019-06-08T09:07:10.157Z,18.20
2019-06-08T09:09:38.691Z,18.20
2019-06-08T09:12:08.259Z,18.40
2019-06-08T09:14:41.104Z,18.70
2019-06-08T09:17:08.730Z,18.70
2019-06-08T09:19:38.264Z,19.00
2019-06-08T09:22:08.533Z,19.20
2019-06-08T09:24:39.015Z,19.20
2019-06-08T09:27:08.340Z,19.20
2019-06-08T09:29:38.825Z,19.10
2019-06-08T09:32:08.360Z,19.20
2019-06-08T09:34:38.548Z,19.30
2019-06-08T09:37:08.328Z,19.40
2019-06-08T09:39:38.521Z,18.90
2019-06-08T09:42:09.004Z,18.40
2019-06-08T09:44:38.426Z,18.30
2019-06-08T09:47:12.138Z,18.30
2019-06-08T09:49:38.037Z,18.50
2019-06-08T09:52:08.560Z,18.60
2019-06-08T09:54:38.481Z,18.90
2019-06-08T09:57:09.086Z,18.90
2019-06-08T09:59:38.869Z,18.80
2019-06-08T10:02:12.686Z,18.90
2019-06-08T10:04:39.278Z,18.80
2019-06-08T10:07:08.943Z,18.80
2019-06-08T10:09:38.306Z,18.70
2019-06-08T10:12:09.906Z,18.50
2019-06-08T10:14:38.165Z,18.70
2019-06-08T10:17:08.955Z,18.90
2019-06-08T10:19:38.049Z,19.10
2019-06-08T10:22:08.597Z,19.20
2019-06-08T10:24:38.787Z,19.20
2019-06-08T10:27:11.237Z,19.50
2019-06-08T10:29:38.701Z,19.60
2019-06-08T10:32:09.622Z,19.40
2019-06-08T10:34:38.863Z,19.50
2019-06-08T10:37:12.672Z,19.50
2019-06-08T10:39:38.683Z,19.40
2019-06-08T10:42:11.047Z,19.20
2019-06-08T10:44:38.395Z,19.40
2019-06-08T10:47:10.058Z,19.60
2019-06-08T10:49:38.413Z,19.60
2019-06-08T10:52:10.657Z,19.80
2019-06-08T10:54:38.292Z,19.80
2019-06-08T10:57:07.717Z,19.90
2019-06-08T10:59:40.069Z,19.60
2019-06-08T11:02:12.463Z,19.50
2019-06-08T11:04:38.810Z,19.60
2019-06-08T11:07:15.359Z,19.80
2019-06-08T11:09:39.503Z,19.80
2019-06-08T11:12:14.600Z,19.70
2019-06-08T11:14:40.761Z,19.60
2019-06-08T11:17:11.207Z,19.80
2019-06-08T11:19:40.783Z,19.90
2019-06-08T11:22:14.320Z,20.00
2019-06-08T11:24:40.256Z,20.20
2019-06-08T11:27:12.477Z,20.50
2019-06-08T11:29:39.795Z,20.40
2019-06-08T11:32:10.947Z,20.60
2019-06-08T11:34:39.309Z,20.60
2019-06-08T11:37:11.877Z,20.70
2019-06-08T11:39:38.676Z,20.30
2019-06-08T11:42:10.654Z,20.40
2019-06-08T11:44:38.960Z,20.40
2019-06-08T11:47:12.194Z,20.30
2019-06-08T11:49:39.272Z,20.30
2019-06-08T11:52:09.071Z,20.10
2019-06-08T11:54:41.139Z,20.10
2019-06-08T11:57:11.638Z,20.20
2019-06-08T11:59:42.250Z,20.30
2019-06-08T12:02:13.715Z,20.10
2019-06-08T12:04:41.650Z,20.10
2019-06-08T12:07:12.248Z,19.80
2019-06-08T12:09:41.256Z,19.70
2019-06-08T12:12:17.219Z,19.60
2019-06-08T12:14:40.739Z,19.70
2019-06-08T12:17:14.337Z,19.80
2019-06-08T12:19:40.193Z,20.00
2019-06-08T12:22:11.334Z,20.00
2019-06-08T12:24:42.349Z,20.00
2019-06-08T12:27:23.676Z,20.10
2019-06-08T12:29:40.852Z,20.10
2019-06-08T12:32:12.262Z,20.10
2019-06-08T12:34:40.277Z,20.10
2019-06-08T12:37:15.622Z,20.30
2019-06-08T12:39:39.710Z,20.50
2019-06-08T12:42:14.674Z,20.60
2019-06-08T12:44:43.466Z,20.40
2019-06-08T12:47:13.914Z,20.00
2019-06-08T12:49:40.531Z,20.20
2019-06-08T12:52:12.040Z,20.10
2019-06-08T12:54:39.987Z,20.00
2019-06-08T12:57:13.408Z,20.20
2019-06-08T12:59:39.993Z,20.20
2019-06-08T13:02:12.934Z,20.40
2019-06-08T13:04:40.172Z,20.40
2019-06-08T13:07:10.494Z,20.50
2019-06-08T13:09:39.836Z,20.70
2019-06-08T13:12:09.719Z,20.80
2019-06-08T13:14:39.451Z,20.80
2019-06-08T13:17:09.958Z,20.60
2019-06-08T13:19:38.996Z,20.70
2019-06-08T13:22:08.991Z,20.60
2019-06-08T13:24:38.040Z,20.70
2019-06-08T13:27:07.136Z,20.70
2019-06-08T13:29:35.943Z,20.80
2019-06-08T13:32:04.907Z,20.90
2019-06-08T13:34:34.017Z,20.30
2019-06-08T13:37:02.876Z,20.30
2019-06-08T13:39:31.719Z,20.10
2019-06-08T13:42:00.883Z,20.10
2019-06-08T13:44:30.297Z,20.00
2019-06-08T13:46:59.391Z,19.70
2019-06-08T13:49:30.771Z,19.40
2019-06-08T13:51:58.755Z,19.40
2019-06-08T13:54:30.863Z,19.40
2019-06-08T13:56:59.036Z,19.40
2019-06-08T13:59:31.048Z,19.70
2019-06-08T14:01:59.971Z,19.80
2019-06-08T14:04:29.353Z,20.20
2019-06-08T14:06:58.413Z,20.40
2019-06-08T14:09:31.518Z,20.70
2019-06-08T14:11:58.902Z,20.90
2019-06-08T14:14:28.997Z,20.70
2019-06-08T14:16:58.865Z,20.80
2019-06-08T14:19:31.535Z,20.90
2019-06-08T14:22:00.200Z,20.60
2019-06-08T14:24:34.107Z,20.50
2019-06-08T14:26:59.624Z,20.60
2019-06-08T14:29:30.528Z,20.80
2019-06-08T14:31:59.511Z,21.00
2019-06-08T14:34:30.858Z,21.10
2019-06-08T14:36:59.663Z,21.20
2019-06-08T14:39:31.090Z,20.80
2019-06-08T14:41:59.123Z,20.90
2019-06-08T14:44:28.751Z,20.70
2019-06-08T14:47:00.298Z,20.80
2019-06-08T14:49:34.560Z,21.10
2019-06-08T14:51:59.795Z,21.30
2019-06-08T14:54:33.284Z,21.20
2019-06-08T14:56:59.162Z,21.10
2019-06-08T14:59:31.324Z,21.00
2019-06-08T15:01:58.520Z,20.90
2019-06-08T15:04:34.090Z,21.00
2019-06-08T15:06:58.581Z,20.90
2019-06-08T15:09:27.720Z,20.80
2019-06-08T15:11:58.197Z,20.80
2019-06-08T15:14:29.257Z,21.00
2019-06-08T15:16:59.071Z,21.20
2019-06-08T15:19:29.465Z,21.20
2019-06-08T15:21:58.804Z,21.30
2019-06-08T15:24:30.663Z,21.30
2019-06-08T15:26:58.388Z,21.10
2019-06-08T15:29:29.608Z,21.10
2019-06-08T15:31:58.282Z,20.80
2019-06-08T15:34:29.589Z,20.70
2019-06-08T15:36:58.298Z,20.80
2019-06-08T15:39:30.729Z,20.90
2019-06-08T15:42:00.032Z,21.00
2019-06-08T15:44:29.073Z,21.00
2019-06-08T15:46:58.791Z,21.10
2019-06-08T15:49:30.389Z,20.90
2019-06-08T15:51:58.203Z,21.10
2019-06-08T15:54:32.251Z,21.00
2019-06-08T15:56:58.834Z,21.00
2019-06-08T15:59:31.206Z,20.90
2019-06-08T16:01:58.383Z,20.90
2019-06-08T16:04:27.828Z,20.80
2019-06-08T16:06:56.949Z,20.60
2019-06-08T16:09:26.199Z,20.70
2019-06-08T16:11:55.244Z,20.80
2019-06-08T16:14:24.938Z,20.80
2019-06-08T16:16:54.055Z,20.60
2019-06-08T16:19:22.814Z,20.50
2019-06-08T16:21:51.906Z,20.40
2019-06-08T16:24:20.768Z,20.20
2019-06-08T16:26:53.318Z,20.30
2019-06-08T16:29:20.362Z,20.30
2019-06-08T16:31:49.450Z,20.10
2019-06-08T16:34:18.240Z,20.10
2019-06-08T16:36:48.015Z,20.00
2019-06-08T16:39:16.893Z,19.90
2019-06-08T16:41:45.722Z,19.90
2019-06-08T16:44:14.486Z,19.70
2019-06-08T16:46:43.525Z,19.70
2019-06-08T16:49:12.292Z,19.60
2019-06-08T16:51:41.073Z,19.50
2019-06-08T16:54:09.862Z,19.50
2019-06-08T16:56:38.594Z,19.40
2019-06-08T16:59:07.670Z,19.30
2019-06-08T17:01:36.878Z,19.30
2019-06-08T17:04:05.896Z,19.20
2019-06-08T17:06:35.277Z,19.20
2019-06-08T17:09:06.189Z,19.30
2019-06-08T17:11:34.934Z,19.10
2019-06-08T17:14:04.008Z,19.10
2019-06-08T17:16:34.318Z,19.20
2019-06-08T17:19:03.527Z,19.20
2019-06-08T17:21:32.334Z,19.20
2019-06-08T17:24:01.167Z,19.10
2019-06-08T17:26:30.493Z,19.10
2019-06-08T17:28:59.543Z,19.10
2019-06-08T17:31:28.644Z,19.10
2019-06-08T17:33:57.418Z,19.10
2019-06-08T17:36:26.581Z,19.20
2019-06-08T17:38:55.530Z,19.10
2019-06-08T17:41:24.346Z,19.10
2019-06-08T17:43:53.368Z,19.00
2019-06-08T17:46:22.488Z,19.00
2019-06-08T17:48:51.837Z,18.90
2019-06-08T17:51:20.989Z,18.90
2019-06-08T17:53:49.779Z,18.90
2019-06-08T17:56:18.538Z,18.90
2019-06-08T17:58:47.660Z,18.90
2019-06-08T18:01:16.770Z,18.80
2019-06-08T18:03:48.147Z,18.80
2019-06-08T18:06:17.962Z,18.80
2019-06-08T18:08:48.038Z,18.80
2019-06-08T18:11:17.409Z,18.70
2019-06-08T18:13:48.344Z,18.70
2019-06-08T18:16:19.591Z,18.70
2019-06-08T18:18:48.340Z,18.60
2019-06-08T18:21:17.834Z,18.70
2019-06-08T18:23:48.184Z,18.60
2019-06-08T18:26:17.370Z,18.60
2019-06-08T18:28:48.552Z,18.50
2019-06-08T18:31:18.121Z,18.50
2019-06-08T18:33:49.687Z,18.40
2019-06-08T18:36:17.767Z,18.40
2019-06-08T18:38:48.583Z,18.40
2019-06-08T18:41:17.705Z,18.40
2019-06-08T18:43:48.932Z,18.40
2019-06-08T18:46:17.981Z,18.30
2019-06-08T18:48:49.362Z,18.30
2019-06-08T18:51:17.634Z,18.30
2019-06-08T18:54:06.773Z,18.30
2019-06-08T18:56:17.945Z,18.30
2019-06-08T18:58:52.804Z,18.20
2019-06-08T19:01:21.928Z,18.20
2019-06-08T19:03:52.293Z,18.10
2019-06-08T19:06:19.927Z,18.10
2019-06-08T19:08:50.933Z,18.00
2019-06-08T19:11:19.934Z,17.90
2019-06-08T19:13:49.448Z,17.90
2019-06-08T19:16:18.672Z,17.70
2019-06-08T19:18:52.141Z,17.70
2019-06-08T19:21:18.285Z,17.70
2019-06-08T19:23:49.240Z,17.70
2019-06-08T19:26:17.803Z,17.70
2019-06-08T19:28:53.384Z,17.70
2019-06-08T19:31:17.658Z,17.60
2019-06-08T19:33:51.353Z,17.60
2019-06-08T19:36:17.228Z,17.60
2019-06-08T19:38:51.584Z,17.50
2019-06-08T19:41:17.502Z,17.50
2019-06-08T19:43:53.240Z,17.50
2019-06-08T19:46:18.054Z,17.50
2019-06-08T19:48:53.191Z,17.40
2019-06-08T19:51:17.473Z,17.30
2019-06-08T19:53:52.393Z,17.30
2019-06-08T19:56:17.749Z,17.20
2019-06-08T19:58:58.440Z,17.20
2019-06-08T20:01:18.603Z,17.10
2019-06-08T20:03:47.410Z,17.10
2019-06-08T20:06:17.605Z,17.20
2019-06-08T20:08:49.927Z,17.10
2019-06-08T20:11:17.331Z,17.10
2019-06-08T20:13:46.115Z,17.00
2019-06-08T20:16:17.300Z,17.00
2019-06-08T20:18:48.219Z,17.00
2019-06-08T20:21:17.983Z,17.00
2019-06-08T20:23:48.273Z,16.90
2019-06-08T20:26:17.405Z,16.90
2019-06-08T20:28:48.954Z,16.90
2019-06-08T20:31:18.040Z,16.80
2019-06-08T20:33:50.259Z,16.80
2019-06-08T20:36:17.649Z,16.80
2019-06-08T20:38:47.468Z,16.80
2019-06-08T20:41:18.252Z,16.80
2019-06-08T20:43:50.316Z,16.70
2019-06-08T20:46:20.265Z,16.70
2019-06-08T20:48:50.112Z,16.70
2019-06-08T20:51:19.008Z,16.70
2019-06-08T20:53:49.362Z,16.60
2019-06-08T20:56:18.333Z,16.60
2019-06-08T20:58:48.327Z,16.60
2019-06-08T21:01:18.087Z,16.50
2019-06-08T21:03:48.581Z,16.50
2019-06-08T21:06:17.922Z,16.50
2019-06-08T21:08:48.977Z,16.50
2019-06-08T21:11:17.670Z,16.50
2019-06-08T21:13:49.655Z,16.60
2019-06-08T21:16:18.196Z,16.50
2019-06-08T21:18:47.307Z,16.60
2019-06-08T21:21:17.546Z,16.60
2019-06-08T21:23:50.633Z,16.50
2019-06-08T21:26:18.354Z,16.40
2019-06-08T21:28:51.286Z,16.40
2019-06-08T21:31:18.320Z,16.50
2019-06-08T21:33:49.313Z,16.50
2019-06-08T21:36:18.201Z,16.40
2019-06-08T21:38:50.303Z,16.30
2019-06-08T21:41:17.549Z,16.20
2019-06-08T21:43:48.915Z,16.20
2019-06-08T21:46:16.754Z,16.20
2019-06-08T21:48:48.813Z,16.20
2019-06-08T21:51:16.759Z,16.20
2019-06-08T21:53:48.367Z,16.20
2019-06-08T21:56:18.162Z,16.20
2019-06-08T21:58:48.521Z,16.30
2019-06-08T22:01:18.350Z,16.30
2019-06-08T22:03:47.235Z,16.30
2019-06-08T22:06:17.686Z,16.20
2019-06-08T22:08:48.102Z,16.20
2019-06-08T22:11:17.731Z,16.10
2019-06-08T22:13:47.612Z,16.10
2019-06-08T22:16:16.584Z,16.00
2019-06-08T22:18:47.344Z,16.00
2019-06-08T22:21:18.018Z,16.00
2019-06-08T22:23:47.607Z,16.00
2019-06-08T22:26:17.794Z,16.10
2019-06-08T22:28:48.236Z,16.10
2019-06-08T22:31:17.278Z,16.00
2019-06-08T22:33:48.264Z,15.90
2019-06-08T22:36:17.019Z,16.00
2019-06-08T22:38:47.766Z,16.00
2019-06-08T22:41:17.385Z,16.00
2019-06-08T22:43:48.119Z,15.90
2019-06-08T22:46:17.807Z,15.90
2019-06-08T22:48:47.831Z,15.90
2019-06-08T22:51:18.734Z,15.90
2019-06-08T22:53:47.828Z,15.90
2019-06-08T22:56:18.364Z,15.80
2019-06-08T22:58:47.967Z,15.70
2019-06-08T23:01:18.482Z,15.70
2019-06-08T23:03:47.741Z,15.70
2019-06-08T23:06:17.672Z,15.70
2019-06-08T23:08:48.033Z,15.70
2019-06-08T23:11:18.009Z,15.60
2019-06-08T23:13:47.299Z,15.60
2019-06-08T23:16:17.984Z,15.50
2019-06-08T23:18:47.860Z,15.50
2019-06-08T23:21:18.031Z,15.40
2019-06-08T23:23:47.667Z,15.40
2019-06-08T23:26:18.301Z,15.40
2019-06-08T23:28:47.340Z,15.30
2019-06-08T23:31:22.449Z,15.30
2019-06-08T23:33:48.255Z,15.30
2019-06-08T23:38:48.258Z,15.40
2019-06-08T23:41:17.704Z,15.30
2019-06-08T23:43:48.048Z,15.20
2019-06-08T23:46:18.087Z,15.20
2019-06-08T23:48:48.477Z,15.10
2019-06-08T23:51:18.077Z,15.10
2019-06-08T23:53:47.824Z,15.10
2019-06-08T23:56:18.342Z,15.10
2019-06-08T23:58:48.249Z,15.00
