createdAt,value
2023-03-03T00:04:04.829Z,39
2023-03-03T00:09:05.341Z,41
2023-03-03T00:14:04.856Z,41
2023-03-03T00:19:04.854Z,41
2023-03-03T00:24:04.977Z,43
2023-03-03T00:29:04.909Z,41
2023-03-03T00:34:04.884Z,41
2023-03-03T00:39:04.886Z,40
2023-03-03T00:44:04.900Z,43
2023-03-03T00:49:04.902Z,40
2023-03-03T00:54:04.924Z,40
2023-03-03T00:59:04.912Z,39
2023-03-03T01:04:04.938Z,37
2023-03-03T01:09:05.441Z,38
2023-03-03T01:14:05.554Z,38
2023-03-03T01:19:04.958Z,37
2023-03-03T01:24:04.950Z,38
2023-03-03T01:29:04.969Z,42
2023-03-03T01:34:05.036Z,41
2023-03-03T01:39:04.987Z,38
2023-03-03T01:44:05.519Z,38
2023-03-03T01:49:05.011Z,39
2023-03-03T01:54:05.026Z,39
2023-03-03T01:59:05.020Z,38
2023-03-03T02:04:05.154Z,42
2023-03-03T02:09:05.033Z,37
2023-03-03T02:14:05.089Z,39
2023-03-03T02:19:05.061Z,41
2023-03-03T02:24:05.095Z,40
2023-03-03T02:29:05.089Z,38
2023-03-03T02:34:05.140Z,39
2023-03-03T02:39:05.605Z,41
2023-03-03T02:44:05.100Z,41
2023-03-03T02:49:05.608Z,44
2023-03-03T02:54:05.134Z,46
2023-03-03T02:59:05.254Z,55
2023-03-03T03:04:05.137Z,44
2023-03-03T03:09:05.682Z,41
2023-03-03T03:14:05.176Z,39
2023-03-03T03:19:05.159Z,39
2023-03-03T03:24:05.176Z,40
2023-03-03T03:29:05.207Z,41
2023-03-03T03:34:05.230Z,40
2023-03-03T03:39:05.180Z,41
2023-03-03T03:44:05.383Z,49
2023-03-03T03:49:05.197Z,43
2023-03-03T03:54:05.256Z,40
2023-03-03T03:59:05.236Z,40
2023-03-03T04:04:05.756Z,41
2023-03-03T04:09:05.272Z,38
2023-03-03T04:14:05.286Z,45
2023-03-03T04:19:05.266Z,50
2023-03-03T04:24:05.292Z,52
2023-03-03T04:29:05.297Z,43
2023-03-03T04:34:05.817Z,50
2023-03-03T04:39:05.833Z,50
2023-03-03T04:44:05.315Z,47
2023-03-03T04:49:07.788Z,53
2023-03-03T04:54:05.372Z,51
2023-03-03T04:59:05.334Z,53
2023-03-03T05:04:05.854Z,53
2023-03-03T05:09:05.403Z,53
2023-03-03T05:14:05.377Z,54
2023-03-03T05:29:06.208Z,54
2023-03-03T05:34:05.740Z,41
2023-03-03T05:39:05.403Z,47
2023-03-03T05:44:05.934Z,46
2023-03-03T05:49:05.415Z,46
2023-03-03T05:54:05.958Z,46
2023-03-03T05:59:05.441Z,49
2023-03-03T06:04:05.949Z,53
2023-03-03T06:09:05.450Z,43
2023-03-03T06:14:05.993Z,43
2023-03-03T06:19:05.484Z,41
2023-03-03T06:24:05.997Z,45
2023-03-03T06:29:05.492Z,42
2023-03-03T06:34:05.511Z,54
2023-03-03T06:39:05.494Z,43
2023-03-03T06:44:06.015Z,50
2023-03-03T06:49:05.555Z,54
2023-03-03T06:54:06.057Z,46
2023-03-03T07:19:06.440Z,46
2023-03-03T07:24:06.203Z,54
2023-03-03T07:29:06.125Z,53
2023-03-03T07:34:05.606Z,52
2023-03-03T07:39:05.663Z,56
2023-03-03T07:44:05.634Z,60
2023-03-03T07:49:06.168Z,55
2023-03-03T07:54:06.174Z,47
2023-03-03T07:59:05.791Z,44
2023-03-03T08:04:05.747Z,41
2023-03-03T08:09:05.669Z,40
2023-03-03T08:14:05.680Z,46
2023-03-03T08:19:06.231Z,43
2023-03-03T08:29:05.699Z,49
2023-03-03T08:34:05.699Z,47
2023-03-03T08:44:05.756Z,48
2023-03-03T08:49:05.755Z,47
2023-03-03T08:59:05.754Z,51
2023-03-03T09:14:06.641Z,51
2023-03-03T09:19:06.391Z,47
2023-03-03T09:24:05.780Z,50
2023-03-03T09:39:06.657Z,50
2023-03-03T09:44:06.373Z,46
2023-03-03T09:49:05.843Z,42
2023-03-03T09:54:06.339Z,46
2023-03-03T10:14:06.732Z,46
2023-03-03T10:19:05.873Z,36
2023-03-03T10:24:05.965Z,39
2023-03-03T10:29:05.902Z,43
2023-03-03T10:34:06.042Z,40
2023-03-03T10:39:05.916Z,39
2023-03-03T10:44:05.919Z,42
2023-03-03T11:04:06.805Z,42
2023-03-03T11:24:06.826Z,42
2023-03-03T11:29:06.007Z,38
2023-03-03T11:34:06.015Z,37
2023-03-03T11:39:06.028Z,37
2023-03-03T11:44:06.059Z,37
2023-03-03T11:49:06.074Z,37
2023-03-03T11:54:06.084Z,41
2023-03-03T11:59:06.062Z,39
2023-03-03T12:09:06.096Z,40
2023-03-03T12:14:06.304Z,42
2023-03-03T12:19:06.092Z,38
2023-03-03T12:34:06.960Z,38
2023-03-03T12:39:06.646Z,39
2023-03-03T12:44:06.634Z,41
2023-03-03T12:49:06.173Z,46
2023-03-03T12:54:06.762Z,40
2023-03-03T12:59:06.679Z,39
2023-03-03T13:04:06.287Z,43
2023-03-03T13:09:06.188Z,39
2023-03-03T13:14:06.205Z,39
2023-03-03T13:19:06.707Z,42
2023-03-03T13:24:06.205Z,40
2023-03-03T13:29:06.728Z,40
2023-03-03T13:34:06.245Z,43
2023-03-03T13:39:06.746Z,41
2023-03-03T13:44:06.396Z,39
2023-03-03T13:49:06.249Z,42
2023-03-03T13:54:06.284Z,41
2023-03-03T14:14:07.137Z,41
2023-03-03T14:19:06.819Z,39
2023-03-03T14:24:06.313Z,41
2023-03-03T14:29:06.825Z,39
2023-03-03T14:34:07.518Z,41
2023-03-03T14:39:06.841Z,37
2023-03-03T14:44:06.381Z,41
2023-03-03T15:04:07.222Z,41
2023-03-03T15:09:06.401Z,39
2023-03-03T15:14:06.407Z,38
2023-03-03T15:19:07.036Z,40
2023-03-03T15:24:06.491Z,39
2023-03-03T15:29:06.431Z,39
2023-03-03T15:34:06.445Z,42
2023-03-03T15:39:06.958Z,43
2023-03-03T15:44:06.480Z,38
2023-03-03T15:49:06.969Z,41
2023-03-03T15:54:06.466Z,44
2023-03-03T15:59:06.977Z,41
2023-03-03T16:04:07.038Z,39
2023-03-03T16:09:06.527Z,39
2023-03-03T16:14:06.510Z,42
2023-03-03T16:19:07.023Z,41
2023-03-03T16:24:06.548Z,41
2023-03-03T16:29:07.041Z,37
2023-03-03T16:34:06.542Z,39
2023-03-03T16:39:07.060Z,41
2023-03-03T16:44:07.219Z,42
2023-03-03T16:49:07.076Z,40
2023-03-03T16:54:06.747Z,39
2023-03-03T16:59:07.149Z,41
2023-03-03T17:04:06.628Z,41
2023-03-03T17:09:06.596Z,42
2023-03-03T17:14:06.607Z,43
2023-03-03T17:19:06.624Z,40
2023-03-03T17:24:06.658Z,40
2023-03-03T17:29:06.626Z,41
2023-03-03T17:34:06.632Z,41
2023-03-03T17:39:06.662Z,40
2023-03-03T17:44:06.738Z,42
2023-03-03T17:49:06.671Z,45
2023-03-03T18:09:14.004Z,45
2023-03-03T18:14:06.718Z,45
2023-03-03T18:19:06.732Z,43
2023-03-03T18:24:06.744Z,43
2023-03-03T18:29:06.768Z,44
2023-03-03T18:49:07.631Z,44
2023-03-03T18:54:06.794Z,44
2023-03-03T18:59:06.786Z,44
2023-03-03T19:04:06.809Z,43
2023-03-03T19:09:06.833Z,47
2023-03-03T19:29:07.678Z,47
2023-03-03T19:34:06.851Z,44
2023-03-03T19:39:06.867Z,47
2023-03-03T19:44:07.375Z,49
2023-03-03T19:49:06.903Z,45
2023-03-03T19:54:06.919Z,51
2023-03-03T20:09:07.760Z,51
2023-03-03T20:14:08.138Z,59
2023-03-03T20:19:07.511Z,48
2023-03-03T20:24:06.944Z,49
2023-03-03T20:29:07.097Z,47
2023-03-03T20:34:06.953Z,48
2023-03-03T20:39:06.974Z,50
2023-03-03T20:44:06.986Z,47
2023-03-03T20:49:07.523Z,47
2023-03-03T20:54:07.534Z,52
2023-03-03T20:59:07.009Z,48
2023-03-03T21:04:07.157Z,60
2023-03-03T21:09:07.054Z,50
2023-03-03T21:14:07.043Z,49
2023-03-03T21:19:07.048Z,58
2023-03-03T21:24:07.052Z,50
2023-03-03T21:29:07.088Z,50
2023-03-03T21:34:09.216Z,49
2023-03-03T21:39:07.072Z,48
2023-03-03T21:44:07.083Z,49
2023-03-03T21:49:07.109Z,59
2023-03-03T21:54:07.602Z,61
2023-03-03T21:59:07.120Z,57
2023-03-03T22:04:07.626Z,53
2023-03-03T22:09:07.667Z,54
2023-03-03T22:14:07.649Z,47
2023-03-03T22:19:07.148Z,49
2023-03-03T22:24:07.158Z,46
2023-03-03T22:29:07.709Z,50
2023-03-03T22:34:07.688Z,47
2023-03-03T22:39:07.184Z,50
2023-03-03T22:44:07.330Z,48
2023-03-03T22:49:07.244Z,51
2023-03-03T22:54:07.716Z,47
2023-03-03T22:59:07.225Z,50
2023-03-03T23:04:07.296Z,51
2023-03-03T23:09:07.811Z,50
2023-03-03T23:14:07.253Z,53
2023-03-03T23:19:07.246Z,52
2023-03-03T23:24:07.264Z,55
2023-03-03T23:29:07.294Z,58
2023-03-03T23:34:07.396Z,61
2023-03-03T23:39:07.279Z,61
2023-03-03T23:44:07.309Z,66
2023-03-03T23:49:07.851Z,63
2023-03-03T23:54:07.304Z,66
2023-03-03T23:59:07.313Z,64
