createdAt,value
2019-03-09T00:01:50.295Z,87.60
2019-03-09T00:04:21.425Z,88.10
2019-03-09T00:06:50.321Z,87.90
2019-03-09T00:09:19.196Z,88.60
2019-03-09T00:11:48.063Z,89.40
2019-03-09T00:14:18.831Z,89.80
2019-03-09T00:16:47.709Z,90.10
2019-03-09T00:19:16.607Z,90.30
2019-03-09T00:21:45.570Z,90.40
2019-03-09T00:24:30.299Z,89.90
2019-03-09T00:27:00.493Z,89.50
2019-03-09T00:29:33.709Z,90.00
2019-03-09T00:32:13.634Z,90.00
2019-03-09T00:34:42.634Z,90.10
2019-03-09T00:37:11.523Z,90.20
2019-03-09T00:39:43.078Z,90.10
2019-03-09T00:42:13.563Z,90.20
2019-03-09T00:44:42.458Z,89.90
2019-03-09T00:47:11.580Z,90.30
2019-03-09T00:49:40.481Z,90.50
2019-03-09T00:52:09.379Z,90.10
2019-03-09T00:54:38.272Z,90.20
2019-03-09T00:57:07.158Z,90.10
2019-03-09T00:59:37.541Z,90.20
2019-03-09T01:02:06.486Z,89.30
2019-03-09T01:04:35.317Z,89.10
2019-03-09T01:07:04.306Z,87.80
2019-03-09T01:09:33.293Z,88.70
2019-03-09T01:12:02.207Z,88.60
2019-03-09T01:14:31.101Z,88.30
2019-03-09T01:17:03.161Z,89.20
2019-03-09T01:19:33.521Z,88.80
2019-03-09T01:22:02.416Z,88.50
2019-03-09T01:24:31.373Z,89.30
2019-03-09T01:27:01.833Z,89.40
2019-03-09T01:29:35.000Z,88.60
2019-03-09T01:32:06.348Z,89.10
2019-03-09T01:34:35.702Z,88.60
2019-03-09T01:39:59.236Z,88.10
2019-03-09T01:42:28.093Z,87.60
2019-03-09T01:44:57.026Z,86.10
2019-03-09T01:47:28.421Z,85.10
2019-03-09T01:49:57.306Z,85.40
2019-03-09T01:52:26.217Z,83.60
2019-03-09T01:54:57.353Z,83.50
2019-03-09T01:57:28.640Z,84.50
2019-03-09T01:59:59.134Z,81.20
2019-03-09T02:02:29.505Z,80.50
2019-03-09T02:04:58.365Z,81.20
2019-03-09T02:07:27.304Z,82.10
2019-03-09T02:09:57.421Z,82.30
2019-03-09T02:12:26.223Z,83.00
2019-03-09T02:14:57.748Z,84.70
2019-03-09T02:17:26.689Z,83.40
2019-03-09T02:19:55.526Z,83.70
2019-03-09T02:22:24.424Z,82.40
2019-03-09T02:24:53.313Z,84.80
2019-03-09T02:27:22.236Z,82.90
2019-03-09T02:29:54.253Z,82.70
2019-03-09T02:32:23.995Z,82.20
2019-03-09T02:34:52.897Z,82.60
2019-03-09T02:37:21.813Z,82.10
2019-03-09T02:39:53.863Z,82.20
2019-03-09T02:42:22.781Z,81.70
2019-03-09T02:44:52.156Z,80.50
2019-03-09T02:47:21.057Z,80.20
2019-03-09T02:49:49.944Z,80.20
2019-03-09T02:52:24.633Z,80.60
2019-03-09T02:54:53.600Z,81.50
2019-03-09T02:57:22.539Z,81.50
2019-03-09T02:59:54.553Z,81.90
2019-03-09T03:02:26.282Z,83.30
2019-03-09T03:04:55.218Z,83.70
2019-03-09T03:07:29.899Z,82.90
2019-03-09T03:09:58.791Z,82.90
2019-03-09T03:12:27.740Z,83.50
2019-03-09T03:14:56.636Z,83.80
2019-03-09T03:17:25.507Z,84.70
2019-03-09T03:19:54.460Z,84.60
2019-03-09T03:22:23.360Z,84.40
2019-03-09T03:24:52.263Z,84.20
2019-03-09T03:27:24.267Z,82.80
2019-03-09T03:29:53.162Z,82.70
2019-03-09T03:32:22.441Z,81.40
2019-03-09T03:34:52.625Z,81.30
2019-03-09T03:37:24.509Z,81.40
2019-03-09T03:39:53.371Z,80.10
2019-03-09T03:42:22.306Z,79.80
2019-03-09T03:44:55.529Z,80.70
2019-03-09T03:47:24.465Z,82.20
2019-03-09T03:49:55.300Z,81.50
2019-03-09T03:52:25.388Z,83.50
2019-03-09T03:54:54.268Z,82.30
2019-03-09T03:57:24.718Z,83.10
2019-03-09T03:59:53.703Z,83.70
2019-03-09T04:02:22.549Z,83.70
2019-03-09T04:04:51.604Z,83.10
2019-03-09T04:07:20.601Z,82.60
2019-03-09T04:09:49.609Z,82.10
2019-03-09T04:12:18.500Z,80.00
2019-03-09T04:14:49.023Z,79.00
2019-03-09T04:17:17.913Z,78.30
2019-03-09T04:19:46.826Z,78.50
2019-03-09T04:22:15.772Z,79.40
2019-03-09T04:24:44.648Z,78.30
2019-03-09T04:27:13.600Z,77.30
2019-03-09T04:29:42.494Z,77.70
2019-03-09T04:32:11.387Z,77.50
2019-03-09T04:34:40.328Z,78.30
2019-03-09T04:37:09.917Z,75.80
2019-03-09T04:39:40.390Z,77.30
2019-03-09T04:42:09.313Z,76.00
2019-03-09T04:44:38.202Z,75.90
2019-03-09T04:47:07.074Z,75.90
2019-03-09T04:49:36.017Z,75.20
2019-03-09T04:52:04.896Z,75.30
2019-03-09T04:54:34.216Z,75.50
2019-03-09T04:57:04.634Z,77.60
2019-03-09T04:59:33.497Z,77.70
2019-03-09T05:02:02.426Z,78.30
2019-03-09T05:04:45.729Z,77.70
2019-03-09T05:07:19.591Z,76.90
2019-03-09T05:09:51.481Z,77.40
2019-03-09T05:12:20.336Z,77.90
2019-03-09T05:14:49.246Z,77.70
2019-03-09T05:17:19.709Z,77.40
2019-03-09T05:19:48.645Z,77.90
2019-03-09T05:22:17.573Z,77.90
2019-03-09T05:24:46.493Z,79.00
2019-03-09T05:27:15.394Z,76.80
2019-03-09T05:29:47.214Z,77.30
2019-03-09T05:32:16.149Z,76.50
2019-03-09T05:34:45.054Z,76.60
2019-03-09T05:37:16.677Z,75.60
2019-03-09T05:39:45.598Z,74.90
2019-03-09T05:42:17.952Z,75.00
2019-03-09T05:44:46.894Z,73.50
2019-03-09T05:47:17.365Z,73.00
2019-03-09T05:49:46.260Z,74.80
2019-03-09T05:52:24.230Z,73.70
2019-03-09T05:54:54.695Z,74.40
2019-03-09T05:57:23.574Z,74.50
2019-03-09T05:59:52.557Z,74.30
2019-03-09T06:02:21.512Z,73.90
2019-03-09T06:04:50.372Z,74.60
2019-03-09T06:07:19.315Z,73.70
2019-03-09T06:09:48.223Z,73.30
2019-03-09T06:12:17.199Z,73.70
2019-03-09T06:14:46.130Z,74.50
2019-03-09T06:17:15.297Z,76.10
2019-03-09T06:19:44.417Z,77.40
2019-03-09T06:22:20.567Z,76.10
2019-03-09T06:24:51.103Z,77.90
2019-03-09T06:27:20.017Z,78.60
2019-03-09T06:29:51.831Z,79.30
2019-03-09T06:32:35.891Z,78.80
2019-03-09T06:35:09.198Z,78.60
2019-03-09T06:37:40.520Z,77.20
2019-03-09T06:40:10.661Z,79.20
2019-03-09T06:42:42.744Z,79.00
2019-03-09T06:45:12.949Z,79.40
2019-03-09T06:47:42.210Z,81.40
2019-03-09T06:50:31.855Z,80.50
2019-03-09T06:53:02.918Z,79.50
2019-03-09T06:55:33.562Z,79.40
2019-03-09T06:58:02.461Z,78.50
2019-03-09T07:00:37.215Z,78.90
2019-03-09T07:03:18.390Z,80.30
2019-03-09T07:05:54.279Z,79.10
2019-03-09T07:08:23.447Z,79.30
2019-03-09T07:10:54.199Z,78.90
2019-03-09T07:13:23.602Z,77.70
2019-03-09T07:15:52.654Z,77.70
2019-03-09T07:18:23.116Z,77.60
2019-03-09T07:20:52.049Z,76.40
2019-03-09T07:23:20.931Z,77.30
2019-03-09T07:25:50.485Z,77.10
2019-03-09T07:28:19.525Z,77.60
2019-03-09T07:30:48.651Z,76.60
2019-03-09T07:33:17.597Z,76.80
2019-03-09T07:35:48.471Z,77.00
2019-03-09T07:38:17.508Z,76.40
2019-03-09T07:40:46.697Z,75.80
2019-03-09T07:43:15.616Z,76.30
2019-03-09T07:45:44.495Z,75.00
2019-03-09T07:48:13.991Z,75.70
2019-03-09T07:50:42.964Z,75.60
2019-03-09T07:53:11.931Z,76.00
2019-03-09T07:55:41.011Z,75.50
2019-03-09T07:58:10.337Z,74.80
2019-03-09T08:00:39.395Z,74.70
2019-03-09T08:03:08.591Z,75.00
2019-03-09T08:05:39.161Z,74.30
2019-03-09T08:08:08.054Z,74.20
2019-03-09T08:10:37.257Z,73.70
2019-03-09T08:13:06.307Z,72.90
2019-03-09T08:15:35.485Z,74.30
2019-03-09T08:18:04.973Z,73.30
2019-03-09T08:20:34.223Z,71.60
2019-03-09T08:23:05.959Z,72.90
2019-03-09T08:25:35.183Z,72.80
2019-03-09T08:28:24.930Z,72.30
2019-03-09T08:30:53.835Z,71.40
2019-03-09T08:33:36.612Z,72.70
2019-03-09T08:36:07.124Z,72.10
2019-03-09T08:38:39.106Z,72.40
2019-03-09T08:41:08.075Z,71.40
2019-03-09T08:43:41.825Z,72.10
2019-03-09T08:46:10.827Z,73.30
2019-03-09T08:48:41.249Z,71.50
2019-03-09T08:51:10.402Z,70.70
2019-03-09T08:53:39.311Z,71.10
2019-03-09T08:56:08.239Z,70.90
2019-03-09T08:58:37.439Z,70.60
2019-03-09T09:01:06.353Z,70.40
2019-03-09T09:03:35.280Z,71.20
2019-03-09T09:06:04.780Z,71.50
2019-03-09T09:08:33.712Z,70.30
2019-03-09T09:11:02.595Z,71.80
2019-03-09T09:13:34.494Z,70.40
2019-03-09T09:16:03.636Z,72.00
2019-03-09T09:18:32.639Z,71.60
2019-03-09T09:21:01.572Z,70.60
2019-03-09T09:23:30.709Z,70.50
2019-03-09T09:25:59.626Z,68.10
2019-03-09T09:28:28.578Z,69.00
2019-03-09T09:30:57.463Z,69.70
2019-03-09T09:33:27.856Z,68.60
2019-03-09T09:35:58.280Z,69.10
2019-03-09T09:38:27.222Z,68.30
2019-03-09T09:40:56.251Z,70.30
2019-03-09T09:43:25.365Z,68.90
2019-03-09T09:45:54.236Z,70.20
2019-03-09T09:48:23.171Z,69.10
2019-03-09T09:50:52.400Z,68.70
2019-03-09T09:53:23.392Z,68.50
2019-03-09T09:55:51.844Z,67.30
2019-03-09T09:58:20.787Z,67.30
2019-03-09T10:00:52.035Z,66.80
2019-03-09T10:03:20.209Z,69.70
2019-03-09T10:05:49.186Z,74.10
2019-03-09T10:08:18.192Z,77.50
2019-03-09T10:10:48.304Z,80.30
2019-03-09T10:13:17.230Z,82.20
2019-03-09T10:15:46.122Z,81.90
2019-03-09T10:18:15.028Z,82.90
2019-03-09T10:20:45.058Z,81.30
2019-03-09T10:23:14.207Z,79.60
2019-03-09T10:25:43.087Z,78.30
2019-03-09T10:28:12.021Z,76.90
2019-03-09T10:30:40.915Z,75.90
2019-03-09T10:33:09.785Z,77.00
2019-03-09T10:35:38.740Z,76.90
2019-03-09T10:38:07.698Z,75.00
2019-03-09T10:40:36.583Z,71.00
2019-03-09T10:43:05.621Z,70.80
2019-03-09T10:45:34.532Z,69.00
2019-03-09T10:48:03.434Z,66.80
2019-03-09T10:50:32.366Z,67.10
2019-03-09T10:53:03.283Z,67.70
2019-03-09T10:55:33.584Z,67.80
2019-03-09T10:58:02.526Z,66.20
2019-03-09T11:00:36.527Z,65.90
2019-03-09T11:03:05.743Z,64.20
2019-03-09T11:05:34.858Z,63.20
2019-03-09T11:08:03.940Z,62.40
2019-03-09T11:10:32.859Z,65.20
2019-03-09T11:13:02.786Z,63.20
2019-03-09T11:15:31.689Z,62.00
2019-03-09T11:18:00.593Z,59.70
2019-03-09T11:20:29.523Z,59.80
2019-03-09T11:23:01.259Z,62.60
2019-03-09T11:25:30.157Z,58.80
2019-03-09T11:28:25.957Z,58.40
2019-03-09T11:30:55.959Z,57.10
2019-03-09T11:33:24.874Z,60.40
2019-03-09T11:35:53.855Z,59.00
2019-03-09T11:38:25.709Z,58.20
2019-03-09T11:40:58.635Z,58.50
2019-03-09T11:43:26.607Z,58.20
2019-03-09T11:45:55.511Z,60.90
2019-03-09T11:48:24.370Z,58.70
2019-03-09T11:50:53.302Z,57.70
2019-03-09T11:53:23.392Z,59.00
2019-03-09T11:55:52.257Z,58.00
2019-03-09T11:58:21.177Z,57.50
2019-03-09T12:00:50.047Z,57.00
2019-03-09T12:03:18.931Z,55.10
2019-03-09T12:05:47.838Z,57.70
2019-03-09T12:08:18.281Z,57.10
2019-03-09T12:10:47.154Z,57.70
2019-03-09T12:13:16.072Z,55.40
2019-03-09T12:15:44.948Z,55.10
2019-03-09T12:18:13.849Z,53.30
2019-03-09T12:20:42.794Z,55.40
2019-03-09T12:23:22.959Z,54.50
2019-03-09T12:25:51.965Z,54.20
2019-03-09T12:28:20.795Z,54.00
2019-03-09T12:30:49.666Z,54.30
2019-03-09T12:33:18.613Z,54.80
2019-03-09T12:35:49.188Z,54.60
2019-03-09T12:38:19.696Z,55.70
2019-03-09T12:40:50.369Z,55.10
2019-03-09T12:43:19.241Z,55.00
2019-03-09T12:45:48.117Z,57.00
2019-03-09T12:48:17.031Z,54.60
2019-03-09T12:50:49.487Z,57.70
2019-03-09T12:53:18.387Z,56.50
2019-03-09T12:55:47.290Z,57.30
2019-03-09T12:58:17.796Z,54.40
2019-03-09T13:00:49.500Z,56.60
2019-03-09T13:03:18.367Z,58.60
2019-03-09T13:05:47.475Z,57.50
2019-03-09T13:08:16.336Z,56.10
2019-03-09T13:10:45.212Z,57.60
2019-03-09T13:13:14.131Z,59.40
2019-03-09T13:15:43.035Z,59.80
2019-03-09T13:18:11.906Z,60.20
2019-03-09T13:20:40.895Z,60.80
2019-03-09T13:23:09.892Z,60.30
2019-03-09T13:25:38.904Z,58.40
2019-03-09T13:28:07.868Z,60.10
2019-03-09T13:30:36.746Z,60.80
2019-03-09T13:33:07.750Z,60.80
2019-03-09T13:35:36.642Z,59.10
2019-03-09T13:38:05.516Z,61.30
2019-03-09T13:40:34.394Z,59.40
2019-03-09T13:43:03.307Z,58.60
2019-03-09T13:45:32.190Z,58.30
2019-03-09T13:48:01.454Z,58.30
2019-03-09T13:50:30.390Z,57.30
2019-03-09T13:53:00.891Z,58.60
2019-03-09T13:55:29.960Z,58.60
2019-03-09T13:58:01.391Z,59.80
2019-03-09T14:00:40.185Z,60.40
2019-03-09T14:03:03.075Z,60.40
2019-03-09T14:05:31.565Z,60.80
2019-03-09T14:08:05.275Z,60.40
2019-03-09T14:10:34.183Z,61.50
2019-03-09T14:13:03.175Z,62.40
2019-03-09T14:15:33.508Z,63.80
2019-03-09T14:18:03.674Z,62.60
2019-03-09T14:20:33.081Z,60.40
2019-03-09T14:23:07.093Z,62.00
2019-03-09T14:25:38.574Z,59.40
2019-03-09T14:28:08.985Z,58.50
2019-03-09T14:30:39.092Z,59.80
2019-03-09T14:33:09.436Z,59.70
2019-03-09T14:35:38.700Z,59.00
2019-03-09T14:38:07.878Z,59.60
2019-03-09T14:40:37.074Z,60.80
2019-03-09T14:43:05.903Z,59.40
2019-03-09T14:45:42.327Z,57.40
2019-03-09T14:48:11.280Z,56.50
2019-03-09T14:50:40.240Z,57.50
2019-03-09T14:53:09.085Z,56.70
2019-03-09T14:55:37.995Z,58.40
2019-03-09T14:58:06.884Z,59.20
2019-03-09T15:00:35.879Z,57.10
2019-03-09T15:03:04.841Z,58.30
2019-03-09T15:05:33.735Z,56.60
2019-03-09T15:08:04.039Z,57.30
2019-03-09T15:10:32.934Z,53.90
2019-03-09T15:13:02.042Z,56.10
2019-03-09T15:15:30.927Z,56.50
2019-03-09T15:18:01.499Z,56.30
2019-03-09T15:20:30.458Z,56.70
2019-03-09T15:22:59.309Z,57.20
2019-03-09T15:25:31.441Z,59.10
2019-03-09T15:28:00.306Z,59.90
2019-03-09T15:30:29.179Z,60.60
2019-03-09T15:32:58.089Z,64.00
2019-03-09T15:35:27.004Z,64.00
2019-03-09T15:37:55.897Z,64.20
2019-03-09T15:40:24.740Z,64.30
2019-03-09T15:42:53.640Z,65.20
2019-03-09T15:45:23.975Z,64.80
2019-03-09T15:47:54.525Z,65.60
2019-03-09T15:50:23.650Z,65.50
2019-03-09T15:52:52.537Z,62.90
2019-03-09T15:55:21.498Z,63.10
2019-03-09T15:57:50.459Z,62.20
2019-03-09T16:00:22.324Z,63.20
2019-03-09T16:02:51.365Z,61.10
2019-03-09T16:05:20.412Z,60.90
2019-03-09T16:07:49.293Z,60.00
2019-03-09T16:10:19.637Z,61.70
2019-03-09T16:12:48.594Z,61.10
2019-03-09T16:15:17.993Z,59.50
2019-03-09T16:17:46.874Z,59.60
2019-03-09T16:20:23.401Z,57.80
2019-03-09T16:22:52.233Z,57.60
2019-03-09T16:25:21.109Z,57.10
2019-03-09T16:27:50.020Z,53.40
2019-03-09T16:30:22.666Z,52.60
2019-03-09T16:32:51.848Z,54.00
2019-03-09T16:35:20.812Z,53.90
2019-03-09T16:37:50.979Z,54.90
2019-03-09T16:40:27.286Z,55.60
2019-03-09T16:42:56.180Z,56.50
2019-03-09T16:45:26.635Z,57.70
2019-03-09T16:47:58.627Z,57.00
2019-03-09T16:50:27.851Z,58.40
2019-03-09T16:52:56.836Z,59.40
2019-03-09T16:55:25.748Z,59.90
2019-03-09T16:57:57.358Z,59.90
2019-03-09T17:00:26.228Z,60.60
2019-03-09T17:03:14.831Z,61.80
2019-03-09T17:05:43.682Z,60.30
2019-03-09T17:08:12.572Z,61.70
2019-03-09T17:10:44.452Z,63.30
2019-03-09T17:13:15.056Z,67.30
2019-03-09T17:15:44.027Z,70.10
2019-03-09T17:18:12.989Z,71.80
2019-03-09T17:20:41.844Z,72.80
2019-03-09T17:23:10.720Z,72.70
2019-03-09T17:25:39.646Z,72.60
2019-03-09T17:28:11.540Z,73.20
2019-03-09T17:30:40.425Z,72.60
2019-03-09T17:33:09.362Z,72.40
2019-03-09T17:35:38.177Z,72.90
2019-03-09T17:38:08.046Z,73.60
2019-03-09T17:40:36.932Z,74.40
2019-03-09T17:43:05.846Z,75.10
2019-03-09T17:45:36.195Z,75.70
2019-03-09T17:48:05.080Z,75.60
2019-03-09T17:50:33.938Z,74.30
2019-03-09T17:53:02.810Z,74.70
2019-03-09T17:55:33.654Z,74.20
2019-03-09T17:58:02.893Z,74.90
2019-03-09T18:00:51.076Z,75.30
2019-03-09T18:03:19.951Z,75.60
2019-03-09T18:05:48.856Z,76.90
2019-03-09T18:08:17.768Z,77.50
2019-03-09T18:10:52.600Z,78.20
2019-03-09T18:13:21.451Z,79.10
2019-03-09T18:15:50.395Z,79.40
2019-03-09T18:18:19.374Z,79.50
2019-03-09T18:20:48.212Z,79.90
2019-03-09T18:23:17.292Z,79.80
2019-03-09T18:25:46.169Z,79.80
2019-03-09T18:28:15.035Z,80.50
2019-03-09T18:30:47.460Z,80.80
2019-03-09T18:33:19.602Z,81.10
2019-03-09T18:35:48.399Z,81.40
2019-03-09T18:38:17.372Z,81.60
2019-03-09T18:40:49.739Z,81.80
2019-03-09T18:43:20.918Z,81.90
2019-03-09T18:45:57.571Z,82.00
2019-03-09T18:48:25.257Z,81.50
2019-03-09T18:51:00.345Z,81.60
2019-03-09T18:53:29.323Z,81.50
2019-03-09T18:55:59.539Z,80.80
2019-03-09T18:58:38.812Z,80.60
2019-03-09T19:01:16.945Z,79.50
2019-03-09T19:03:58.552Z,78.40
2019-03-09T19:06:35.267Z,78.80
2019-03-09T19:09:11.082Z,77.90
2019-03-09T19:11:39.997Z,76.60
2019-03-09T19:14:10.369Z,76.50
2019-03-09T19:16:39.316Z,76.40
2019-03-09T19:19:08.207Z,76.70
2019-03-09T19:21:37.132Z,75.50
2019-03-09T19:24:07.742Z,76.10
2019-03-09T19:26:37.023Z,75.30
2019-03-09T19:29:06.033Z,75.40
2019-03-09T19:31:36.461Z,75.00
2019-03-09T19:34:11.552Z,74.70
2019-03-09T19:36:44.886Z,74.80
2019-03-09T19:39:26.506Z,74.60
2019-03-09T19:42:02.174Z,73.80
2019-03-09T19:44:41.671Z,73.80
2019-03-09T19:47:18.387Z,73.90
2019-03-09T19:49:50.548Z,74.30
2019-03-09T19:52:19.770Z,74.80
2019-03-09T19:54:49.122Z,74.30
2019-03-09T19:57:19.803Z,74.60
2019-03-09T19:59:49.040Z,74.60
2019-03-09T20:02:21.530Z,75.20
2019-03-09T20:04:52.463Z,75.30
2019-03-09T20:07:26.598Z,75.30
2019-03-09T20:09:55.624Z,75.20
2019-03-09T20:12:27.423Z,75.30
2019-03-09T20:14:58.083Z,76.00
2019-03-09T20:17:29.887Z,74.60
2019-03-09T20:20:00.111Z,75.40
2019-03-09T20:22:29.056Z,74.80
2019-03-09T20:24:59.430Z,75.20
2019-03-09T20:27:28.292Z,75.50
2019-03-09T20:29:57.168Z,75.50
2019-03-09T20:32:26.073Z,75.30
2019-03-09T20:34:56.518Z,75.70
2019-03-09T20:37:25.381Z,76.30
2019-03-09T20:39:54.296Z,76.60
2019-03-09T20:42:23.173Z,76.20
2019-03-09T20:44:52.454Z,76.80
2019-03-09T20:47:22.537Z,76.20
2019-03-09T20:49:52.998Z,77.00
2019-03-09T20:52:22.015Z,77.30
2019-03-09T20:54:50.944Z,76.80
2019-03-09T20:57:19.808Z,78.00
2019-03-09T20:59:48.704Z,77.90
2019-03-09T21:02:17.638Z,77.10
2019-03-09T21:04:46.497Z,77.30
2019-03-09T21:07:15.319Z,76.30
2019-03-09T21:09:48.019Z,76.50
2019-03-09T21:12:16.723Z,76.10
2019-03-09T21:14:45.579Z,76.20
2019-03-09T21:17:14.523Z,76.20
2019-03-09T21:19:46.528Z,77.20
2019-03-09T21:22:21.762Z,77.20
2019-03-09T21:24:50.681Z,77.60
2019-03-09T21:27:19.570Z,78.00
2019-03-09T21:29:48.449Z,78.10
2019-03-09T21:32:17.367Z,79.30
2019-03-09T21:34:46.243Z,79.30
2019-03-09T21:37:15.511Z,79.20
2019-03-09T21:39:45.547Z,79.10
2019-03-09T21:42:14.427Z,80.20
2019-03-09T21:44:44.963Z,79.50
2019-03-09T21:47:14.906Z,79.00
2019-03-09T21:49:43.756Z,78.90
2019-03-09T21:52:12.666Z,79.70
2019-03-09T21:54:43.128Z,79.20
2019-03-09T21:57:14.159Z,78.80
2019-03-09T21:59:46.290Z,79.10
2019-03-09T22:02:15.484Z,78.70
2019-03-09T22:04:46.372Z,78.70
2019-03-09T22:07:19.117Z,79.80
2019-03-09T22:09:50.396Z,79.50
2019-03-09T22:12:19.657Z,79.50
2019-03-09T22:14:48.902Z,79.80
2019-03-09T22:17:20.709Z,80.90
2019-03-09T22:19:49.714Z,80.90
2019-03-09T22:22:19.004Z,81.80
2019-03-09T22:24:50.343Z,82.50
2019-03-09T22:27:18.945Z,83.00
2019-03-09T22:29:48.092Z,82.90
2019-03-09T22:32:19.451Z,83.30
2019-03-09T22:34:50.964Z,82.30
2019-03-09T22:37:21.667Z,81.80
2019-03-09T22:39:51.523Z,81.50
2019-03-09T22:42:20.801Z,81.90
2019-03-09T22:44:49.960Z,82.30
2019-03-09T22:47:20.383Z,80.90
2019-03-09T22:49:52.539Z,80.60
2019-03-09T22:52:24.782Z,79.80
2019-03-09T22:54:53.808Z,79.40
2019-03-09T22:57:22.757Z,79.40
2019-03-09T22:59:53.463Z,78.70
2019-03-09T23:02:24.701Z,77.80
2019-03-09T23:04:53.718Z,77.20
2019-03-09T23:07:24.337Z,76.10
2019-03-09T23:09:54.004Z,75.60
2019-03-09T23:12:23.242Z,76.70
2019-03-09T23:14:55.146Z,75.40
2019-03-09T23:17:24.357Z,76.00
2019-03-09T23:19:53.528Z,75.80
2019-03-09T23:22:23.334Z,73.90
2019-03-09T23:24:52.500Z,75.50
2019-03-09T23:27:21.405Z,76.10
2019-03-09T23:29:50.821Z,77.30
2019-03-09T23:32:21.692Z,78.10
2019-03-09T23:34:50.698Z,77.70
2019-03-09T23:37:19.696Z,78.20
2019-03-09T23:39:53.152Z,78.80
2019-03-09T23:42:22.157Z,79.20
2019-03-09T23:44:51.212Z,79.20
2019-03-09T23:47:20.598Z,79.10
2019-03-09T23:49:50.936Z,78.60
2019-03-09T23:52:19.859Z,77.90
2019-03-09T23:54:48.736Z,77.90
2019-03-09T23:57:17.608Z,77.10
2019-03-09T23:59:48.202Z,76.90
