createdAt,value
2023-03-24T00:01:56.212Z,30.83
2023-03-24T00:04:25.073Z,23.88
2023-03-24T00:06:54.062Z,26.42
2023-03-24T00:09:20.751Z,26.58
2023-03-24T00:11:47.953Z,21.75
2023-03-24T00:14:14.817Z,25.05
2023-03-24T00:16:45.596Z,29.25
2023-03-24T00:19:16.079Z,28.50
2023-03-24T00:21:44.186Z,31.08
2023-03-24T00:24:12.800Z,29.20
2023-03-24T00:26:41.378Z,24.45
2023-03-24T00:29:11.313Z,25.25
2023-03-24T00:31:41.509Z,24.25
2023-03-24T00:34:09.392Z,25.00
2023-03-24T00:36:37.209Z,21.77
2023-03-24T00:39:06.524Z,19.83
2023-03-24T00:41:33.616Z,22.23
2023-03-24T00:44:03.778Z,21.80
2023-03-24T00:46:31.062Z,28.05
2023-03-24T00:49:07.637Z,26.33
2023-03-24T00:51:40.398Z,23.10
2023-03-24T00:54:09.684Z,24.45
2023-03-24T00:56:40.853Z,29.17
2023-03-24T00:59:09.946Z,26.87
2023-03-24T01:01:39.022Z,21.60
2023-03-24T01:04:06.502Z,21.65
2023-03-24T01:06:36.657Z,27.63
2023-03-24T01:09:05.667Z,27.08
2023-03-24T01:11:38.843Z,23.88
2023-03-24T01:14:06.371Z,24.23
2023-03-24T01:16:33.188Z,29.27
2023-03-24T01:19:00.680Z,24.45
2023-03-24T01:21:27.976Z,22.55
2023-03-24T01:23:54.884Z,22.00
2023-03-24T01:26:21.680Z,23.38
2023-03-24T01:28:48.450Z,24.90
2023-03-24T01:31:15.479Z,21.98
2023-03-24T01:33:42.679Z,23.02
2023-03-24T01:36:09.817Z,23.98
2023-03-24T01:38:36.882Z,22.02
2023-03-24T01:41:05.329Z,26.75
2023-03-24T01:43:34.030Z,24.92
2023-03-24T01:46:08.271Z,23.65
2023-03-24T01:49:02.420Z,24.23
2023-03-24T01:51:42.107Z,28.08
2023-03-24T01:54:25.331Z,29.63
2023-03-24T01:57:04.232Z,26.05
2023-03-24T01:59:34.216Z,27.75
2023-03-24T02:02:04.318Z,24.33
2023-03-24T02:04:38.876Z,22.65
2023-03-24T02:07:33.237Z,23.48
2023-03-24T02:10:03.703Z,25.02
2023-03-24T02:12:32.777Z,24.20
2023-03-24T02:15:00.879Z,27.05
2023-03-24T02:17:57.277Z,22.20
2023-03-24T02:20:54.645Z,27.13
2023-03-24T02:23:42.482Z,23.27
2023-03-24T02:26:24.164Z,26.48
2023-03-24T02:28:59.668Z,26.05
2023-03-24T02:31:45.506Z,25.25
2023-03-24T02:34:12.220Z,28.63
2023-03-24T02:36:48.974Z,28.20
2023-03-24T02:39:38.085Z,29.50
2023-03-24T02:42:28.516Z,29.60
2023-03-24T02:45:43.893Z,28.38
2023-03-24T02:48:32.252Z,28.02
2023-03-24T02:51:14.737Z,28.23
2023-03-24T02:56:24.950Z,24.23
2023-03-24T02:59:06.510Z,28.17
2023-03-24T03:01:38.008Z,27.27
2023-03-24T03:04:12.955Z,27.55
2023-03-24T03:06:43.845Z,31.52
2023-03-24T03:09:15.338Z,24.45
2023-03-24T03:11:47.647Z,25.42
2023-03-24T03:17:08.061Z,23.40
2023-03-24T03:19:40.722Z,24.30
2023-03-24T03:22:15.885Z,26.90
2023-03-24T03:24:50.446Z,26.30
2023-03-24T03:27:22.862Z,26.40
2023-03-24T03:32:28.487Z,26.13
2023-03-24T03:35:00.005Z,26.35
2023-03-24T03:37:35.152Z,31.63
2023-03-24T03:40:12.286Z,32.47
2023-03-24T03:42:40.211Z,28.85
2023-03-24T03:45:11.354Z,37.28
2023-03-24T03:47:38.307Z,23.85
2023-03-24T03:50:07.614Z,29.20
2023-03-24T03:52:35.683Z,31.45
2023-03-24T03:55:03.874Z,28.05
2023-03-24T03:57:30.987Z,26.17
2023-03-24T03:59:58.947Z,30.80
2023-03-24T04:02:37.089Z,28.40
2023-03-24T04:05:26.236Z,34.65
2023-03-24T04:08:08.469Z,35.67
2023-03-24T04:10:44.341Z,31.60
2023-03-24T04:13:41.793Z,33.42
2023-03-24T04:16:12.384Z,37.47
2023-03-24T04:19:00.472Z,28.73
2023-03-24T04:21:55.291Z,32.28
2023-03-24T04:25:16.164Z,35.60
2023-03-24T04:27:46.654Z,30.02
2023-03-24T04:30:23.949Z,27.63
2023-03-24T04:33:05.564Z,31.20
2023-03-24T04:35:47.012Z,28.00
2023-03-24T04:38:23.198Z,39.00
2023-03-24T04:40:52.173Z,43.42
2023-03-24T04:43:25.211Z,34.55
2023-03-24T04:45:58.072Z,34.50
2023-03-24T04:48:26.270Z,36.35
2023-03-24T04:51:00.247Z,32.65
2023-03-24T04:53:27.950Z,34.13
2023-03-24T04:56:04.923Z,34.75
2023-03-24T04:58:33.176Z,29.75
2023-03-24T05:00:59.934Z,38.35
2023-03-24T05:03:26.931Z,34.65
2023-03-24T05:05:53.673Z,31.58
2023-03-24T05:08:20.956Z,37.42
2023-03-24T05:10:48.300Z,32.08
2023-03-24T05:13:15.925Z,38.22
2023-03-24T05:15:43.065Z,61.10
2023-03-24T05:18:09.975Z,64.97
2023-03-24T05:20:36.712Z,60.30
2023-03-24T05:23:03.522Z,52.70
2023-03-24T05:25:30.380Z,44.35
2023-03-24T05:27:57.022Z,41.72
2023-03-24T05:30:23.859Z,36.45
2023-03-24T05:32:50.836Z,30.55
2023-03-24T05:35:17.571Z,31.08
2023-03-24T05:37:44.543Z,22.23
2023-03-24T05:40:11.974Z,32.78
2023-03-24T05:42:38.603Z,38.05
2023-03-24T05:45:06.527Z,31.63
2023-03-24T05:47:33.244Z,28.02
2023-03-24T05:50:01.255Z,24.75
2023-03-24T05:52:29.066Z,26.95
2023-03-24T05:54:55.918Z,30.98
2023-03-24T05:57:22.954Z,30.58
2023-03-24T05:59:50.061Z,27.17
2023-03-24T06:02:16.739Z,25.80
2023-03-24T06:04:49.079Z,23.88
2023-03-24T06:07:16.803Z,27.63
2023-03-24T06:09:47.126Z,27.65
2023-03-24T06:12:16.279Z,25.95
2023-03-24T06:14:43.169Z,30.65
2023-03-24T06:17:14.880Z,26.15
2023-03-24T06:19:49.956Z,26.65
2023-03-24T06:22:20.891Z,29.45
2023-03-24T06:24:47.908Z,35.85
2023-03-24T06:27:14.704Z,26.38
2023-03-24T06:29:44.837Z,24.85
2023-03-24T06:32:11.773Z,28.50
2023-03-24T06:34:40.587Z,26.58
2023-03-24T06:37:07.355Z,29.83
2023-03-24T06:39:33.988Z,25.95
2023-03-24T06:42:00.649Z,41.22
2023-03-24T06:44:27.441Z,35.25
2023-03-24T06:46:54.238Z,27.77
2023-03-24T06:49:21.000Z,29.05
2023-03-24T06:51:47.645Z,36.88
2023-03-24T06:54:14.277Z,27.38
2023-03-24T06:56:41.807Z,27.65
2023-03-24T06:59:09.079Z,29.17
2023-03-24T07:01:36.494Z,31.73
2023-03-24T07:04:03.769Z,29.52
2023-03-24T07:06:31.022Z,27.83
2023-03-24T07:08:58.293Z,20.98
2023-03-24T07:11:25.237Z,24.38
2023-03-24T07:13:51.961Z,24.95
2023-03-24T07:16:18.759Z,18.83
2023-03-24T07:18:45.462Z,22.50
2023-03-24T07:21:12.253Z,25.80
2023-03-24T07:23:38.947Z,24.48
2023-03-24T07:26:06.333Z,20.67
2023-03-24T07:28:33.054Z,25.80
2023-03-24T07:31:03.653Z,25.55
2023-03-24T07:33:31.756Z,23.33
2023-03-24T07:35:59.686Z,23.05
2023-03-24T07:38:26.941Z,25.55
2023-03-24T07:40:54.014Z,29.35
2023-03-24T07:43:21.943Z,21.63
2023-03-24T07:45:48.998Z,22.88
2023-03-24T07:48:16.126Z,26.75
2023-03-24T07:50:43.043Z,25.63
2023-03-24T07:53:09.884Z,40.83
2023-03-24T07:55:38.659Z,22.13
2023-03-24T07:58:05.858Z,26.13
2023-03-24T08:00:33.800Z,35.00
2023-03-24T08:03:01.068Z,30.08
2023-03-24T08:05:30.157Z,26.75
2023-03-24T08:07:58.856Z,23.85
2023-03-24T08:10:30.139Z,24.60
2023-03-24T08:12:57.752Z,25.83
2023-03-24T08:15:25.177Z,22.80
2023-03-24T08:17:52.537Z,22.63
2023-03-24T08:20:21.421Z,28.13
2023-03-24T08:22:49.981Z,25.92
2023-03-24T08:25:19.193Z,31.13
2023-03-24T08:27:47.445Z,24.90
2023-03-24T08:30:17.112Z,22.73
2023-03-24T08:32:49.038Z,17.52
2023-03-24T08:35:18.829Z,19.65
2023-03-24T08:37:45.791Z,27.35
2023-03-24T08:40:19.339Z,30.38
2023-03-24T08:42:54.937Z,21.80
2023-03-24T08:45:24.157Z,21.25
2023-03-24T08:47:52.337Z,25.80
2023-03-24T08:50:21.718Z,19.35
2023-03-24T08:52:48.731Z,25.05
2023-03-24T08:55:16.660Z,19.85
2023-03-24T08:57:43.673Z,21.83
2023-03-24T09:00:15.338Z,20.25
2023-03-24T09:02:47.216Z,17.65
2023-03-24T09:05:15.673Z,21.00
2023-03-24T09:07:44.418Z,20.13
2023-03-24T09:10:11.691Z,23.77
2023-03-24T09:12:39.326Z,26.20
2023-03-24T09:15:11.769Z,24.45
2023-03-24T09:17:40.492Z,23.42
2023-03-24T09:20:13.046Z,19.10
2023-03-24T09:22:44.120Z,19.30
2023-03-24T09:25:13.796Z,21.80
2023-03-24T09:27:41.064Z,23.58
2023-03-24T09:30:09.589Z,20.27
2023-03-24T09:32:36.668Z,20.70
2023-03-24T09:35:03.837Z,20.85
2023-03-24T09:37:32.042Z,22.85
2023-03-24T09:40:00.221Z,19.40
2023-03-24T09:42:30.482Z,19.30
2023-03-24T09:44:59.224Z,19.42
2023-03-24T09:47:42.158Z,19.90
2023-03-24T09:50:25.093Z,19.75
2023-03-24T09:53:04.759Z,18.83
2023-03-24T09:55:31.468Z,17.98
2023-03-24T09:58:05.254Z,17.20
2023-03-24T10:00:33.520Z,24.17
2023-03-24T10:03:19.849Z,16.95
2023-03-24T10:06:18.440Z,17.27
2023-03-24T10:08:54.356Z,18.65
2023-03-24T10:11:36.497Z,19.95
2023-03-24T10:14:24.459Z,11.15
2023-03-24T10:17:17.498Z,18.40
2023-03-24T10:20:02.700Z,13.15
2023-03-24T10:22:38.565Z,16.25
2023-03-24T10:25:35.493Z,12.90
2023-03-24T10:28:30.671Z,12.90
2023-03-24T10:31:02.997Z,15.07
2023-03-24T10:33:31.949Z,9.20
2023-03-24T10:36:11.477Z,9.88
2023-03-24T10:38:39.007Z,11.93
2023-03-24T10:41:07.470Z,7.50
2023-03-24T10:43:34.690Z,12.07
2023-03-24T10:46:02.733Z,21.35
2023-03-24T10:48:43.316Z,6.80
2023-03-24T10:51:19.610Z,9.90
2023-03-24T10:53:48.780Z,6.65
2023-03-24T10:56:38.772Z,7.25
2023-03-24T10:59:18.795Z,12.68
2023-03-24T11:01:46.672Z,10.77
2023-03-24T11:04:19.955Z,7.18
2023-03-24T11:07:02.460Z,6.53
2023-03-24T11:09:30.179Z,4.05
2023-03-24T11:12:02.690Z,6.05
2023-03-24T11:14:31.438Z,4.75
2023-03-24T11:17:16.441Z,4.10
2023-03-24T11:19:57.688Z,4.63
2023-03-24T11:22:25.927Z,2.97
2023-03-24T11:24:56.948Z,4.35
2023-03-24T11:27:23.989Z,4.37
2023-03-24T11:29:55.152Z,7.50
2023-03-24T11:32:28.140Z,5.40
2023-03-24T11:35:06.125Z,4.60
2023-03-24T11:37:36.144Z,3.67
2023-03-24T11:40:18.772Z,3.35
2023-03-24T11:42:51.317Z,1.83
2023-03-24T11:45:23.395Z,7.10
2023-03-24T11:47:54.794Z,4.40
2023-03-24T11:50:30.643Z,4.32
2023-03-24T11:53:08.231Z,3.40
2023-03-24T11:55:58.561Z,3.25
2023-03-24T11:58:33.327Z,4.22
2023-03-24T12:01:22.344Z,1.50
2023-03-24T12:03:59.484Z,2.22
2023-03-24T12:07:08.184Z,2.80
2023-03-24T12:09:55.080Z,2.40
2023-03-24T12:12:38.841Z,1.67
2023-03-24T12:15:47.356Z,6.53
2023-03-24T12:18:56.144Z,2.80
2023-03-24T12:21:41.568Z,3.58
2023-03-24T12:24:26.419Z,3.92
2023-03-24T12:26:58.294Z,3.55
2023-03-24T12:32:16.224Z,5.28
2023-03-24T12:35:18.906Z,4.82
2023-03-24T12:38:17.426Z,4.45
2023-03-24T12:41:17.302Z,2.78
2023-03-24T12:43:46.864Z,6.80
2023-03-24T12:46:40.685Z,2.97
2023-03-24T12:49:27.070Z,3.20
2023-03-24T12:52:25.424Z,4.15
2023-03-24T12:55:05.258Z,3.80
2023-03-24T12:57:41.233Z,2.83
2023-03-24T13:00:16.177Z,2.72
2023-03-24T13:02:53.670Z,3.47
2023-03-24T13:05:38.462Z,2.20
2023-03-24T13:08:29.365Z,1.52
2023-03-24T13:11:07.972Z,2.78
2023-03-24T13:13:43.794Z,2.20
2023-03-24T13:16:20.033Z,2.80
2023-03-24T13:18:53.085Z,3.90
2023-03-24T13:21:22.559Z,2.63
2023-03-24T13:24:13.606Z,6.18
2023-03-24T13:27:05.738Z,5.20
2023-03-24T13:29:41.991Z,3.38
2023-03-24T13:32:22.554Z,2.80
2023-03-24T13:35:19.155Z,3.80
2023-03-24T13:37:51.109Z,3.92
2023-03-24T13:43:17.244Z,2.63
2023-03-24T13:45:53.442Z,1.88
2023-03-24T13:48:35.968Z,4.28
2023-03-24T13:51:21.372Z,7.30
2023-03-24T13:54:09.658Z,2.17
2023-03-24T13:56:42.349Z,3.25
2023-03-24T13:59:25.269Z,8.23
2023-03-24T14:02:21.098Z,4.13
2023-03-24T14:04:55.284Z,6.30
2023-03-24T14:07:43.831Z,6.30
2023-03-24T14:10:16.990Z,13.23
2023-03-24T14:12:53.764Z,3.47
2023-03-24T14:15:36.121Z,3.78
2023-03-24T14:18:24.624Z,4.32
2023-03-24T14:20:57.877Z,6.57
2023-03-24T14:23:32.128Z,2.53
2023-03-24T14:25:59.221Z,4.85
2023-03-24T14:28:32.931Z,2.00
2023-03-24T14:31:10.256Z,2.60
2023-03-24T14:33:38.245Z,10.32
2023-03-24T14:36:06.994Z,4.15
2023-03-24T14:38:38.054Z,2.58
2023-03-24T14:41:29.747Z,6.50
2023-03-24T14:43:59.496Z,2.97
2023-03-24T14:46:43.006Z,3.10
2023-03-24T14:49:12.874Z,2.72
2023-03-24T14:52:06.224Z,3.63
2023-03-24T14:54:39.695Z,3.05
2023-03-24T14:57:09.202Z,1.90
2023-03-24T15:00:01.110Z,3.35
2023-03-24T15:02:39.805Z,2.78
2023-03-24T15:05:23.180Z,8.10
2023-03-24T15:08:08.669Z,3.85
2023-03-24T15:10:43.554Z,3.05
2023-03-24T15:13:30.414Z,3.90
2023-03-24T15:15:57.988Z,3.85
2023-03-24T15:18:28.329Z,3.40
2023-03-24T15:20:55.660Z,4.03
2023-03-24T15:23:31.351Z,4.95
2023-03-24T15:25:58.230Z,4.70
2023-03-24T15:28:28.604Z,4.15
2023-03-24T15:31:01.580Z,3.28
2023-03-24T15:33:31.378Z,4.20
2023-03-24T15:35:59.947Z,10.68
2023-03-24T15:38:33.786Z,5.22
2023-03-24T15:41:07.859Z,5.82
2023-03-24T15:43:43.796Z,3.58
2023-03-24T15:46:27.477Z,2.25
2023-03-24T15:48:56.380Z,5.00
2023-03-24T15:51:49.715Z,8.10
2023-03-24T15:54:23.245Z,6.55
2023-03-24T15:57:23.677Z,7.57
2023-03-24T15:59:57.027Z,7.93
2023-03-24T16:02:42.469Z,3.53
2023-03-24T16:05:28.920Z,2.53
2023-03-24T16:07:59.949Z,2.15
2023-03-24T16:10:40.024Z,7.80
2023-03-24T16:13:17.953Z,6.72
2023-03-24T16:15:48.453Z,6.70
2023-03-24T16:18:19.935Z,7.47
2023-03-24T16:20:47.042Z,4.95
2023-03-24T16:23:13.893Z,5.47
2023-03-24T16:25:41.571Z,11.75
2023-03-24T16:28:15.399Z,8.15
2023-03-24T16:30:47.419Z,8.30
2023-03-24T16:33:15.368Z,12.90
2023-03-24T16:35:42.359Z,12.48
2023-03-24T16:38:13.286Z,12.32
2023-03-24T16:40:51.491Z,8.45
2023-03-24T16:43:25.496Z,8.95
2023-03-24T16:45:52.398Z,8.60
2023-03-24T16:48:19.248Z,13.63
2023-03-24T16:50:51.871Z,11.50
2023-03-24T16:53:19.677Z,8.90
2023-03-24T16:55:47.814Z,13.45
2023-03-24T16:58:18.281Z,10.05
2023-03-24T17:00:46.051Z,12.00
2023-03-24T17:03:14.219Z,7.70
2023-03-24T17:05:51.436Z,21.02
2023-03-24T17:08:20.259Z,9.05
2023-03-24T17:10:51.569Z,11.68
2023-03-24T17:13:21.394Z,12.90
2023-03-24T17:15:48.604Z,9.13
2023-03-24T17:18:16.504Z,9.73
2023-03-24T17:20:43.929Z,8.18
2023-03-24T17:23:13.765Z,14.20
2023-03-24T17:25:41.122Z,16.17
2023-03-24T17:28:17.898Z,22.77
2023-03-24T17:30:45.187Z,16.67
2023-03-24T17:33:13.856Z,18.05
2023-03-24T17:35:40.695Z,16.27
2023-03-24T17:38:07.648Z,17.88
2023-03-24T17:40:34.565Z,20.65
2023-03-24T17:43:01.395Z,18.80
2023-03-24T17:45:28.202Z,15.88
2023-03-24T17:47:55.606Z,24.73
2023-03-24T17:50:22.436Z,32.67
2023-03-24T17:52:49.924Z,26.13
2023-03-24T17:55:17.875Z,26.90
2023-03-24T17:57:45.277Z,15.80
2023-03-24T18:00:15.022Z,14.95
2023-03-24T18:02:44.087Z,12.68
2023-03-24T18:05:12.679Z,12.85
2023-03-24T18:07:40.354Z,11.40
2023-03-24T18:10:08.423Z,8.63
2023-03-24T18:12:37.045Z,10.73
2023-03-24T18:15:05.482Z,15.00
2023-03-24T18:17:33.237Z,8.27
2023-03-24T18:20:10.396Z,9.82
2023-03-24T18:25:10.481Z,14.23
2023-03-24T18:27:37.875Z,10.73
2023-03-24T18:30:06.528Z,15.95
2023-03-24T18:32:34.071Z,14.75
2023-03-24T18:35:00.968Z,14.52
2023-03-24T18:37:28.892Z,12.68
2023-03-24T18:39:55.571Z,10.10
2023-03-24T18:42:22.373Z,8.27
2023-03-24T18:44:49.074Z,10.48
2023-03-24T18:47:16.550Z,6.82
2023-03-24T18:49:43.461Z,14.38
2023-03-24T18:52:10.268Z,8.10
2023-03-24T18:54:36.952Z,7.63
2023-03-24T18:57:03.731Z,10.07
2023-03-24T18:59:31.854Z,7.82
2023-03-24T19:02:00.282Z,8.43
2023-03-24T19:04:27.440Z,9.13
2023-03-24T19:06:54.444Z,8.18
2023-03-24T19:09:22.944Z,13.63
2023-03-24T19:11:50.086Z,10.05
2023-03-24T19:14:16.725Z,9.35
2023-03-24T19:16:43.469Z,12.10
2023-03-24T19:19:10.208Z,11.48
2023-03-24T19:21:36.843Z,11.18
2023-03-24T19:24:03.576Z,12.93
2023-03-24T19:26:30.410Z,10.13
2023-03-24T19:29:00.049Z,11.15
2023-03-24T19:31:26.656Z,13.25
2023-03-24T19:33:53.739Z,13.32
2023-03-24T19:36:20.493Z,12.93
2023-03-24T19:38:47.219Z,13.48
2023-03-24T19:41:15.553Z,10.35
2023-03-24T19:43:42.932Z,14.93
2023-03-24T19:46:09.790Z,13.70
2023-03-24T19:48:36.935Z,11.85
2023-03-24T19:51:04.295Z,15.05
2023-03-24T19:53:31.296Z,11.85
2023-03-24T19:55:58.896Z,15.75
2023-03-24T19:58:25.829Z,10.32
2023-03-24T20:00:53.403Z,12.90
2023-03-24T20:03:20.533Z,13.18
2023-03-24T20:05:48.013Z,15.07
2023-03-24T20:08:15.492Z,28.63
2023-03-24T20:10:42.194Z,17.30
2023-03-24T20:13:10.078Z,16.33
2023-03-24T20:15:37.140Z,13.43
2023-03-24T20:18:04.054Z,15.45
2023-03-24T20:20:30.767Z,15.20
2023-03-24T20:22:57.478Z,13.25
2023-03-24T20:25:24.255Z,11.25
2023-03-24T20:27:51.086Z,12.10
2023-03-24T20:30:20.287Z,9.55
2023-03-24T20:32:47.295Z,14.00
2023-03-24T20:35:14.165Z,12.70
2023-03-24T20:37:41.043Z,12.13
2023-03-24T20:40:09.707Z,9.85
2023-03-24T20:42:37.396Z,11.27
2023-03-24T20:45:06.091Z,12.77
2023-03-24T20:47:33.030Z,13.60
2023-03-24T20:49:59.785Z,14.18
2023-03-24T20:52:27.309Z,13.50
2023-03-24T20:54:54.282Z,11.82
2023-03-24T20:57:21.115Z,11.85
2023-03-24T20:59:48.783Z,12.68
2023-03-24T21:02:16.008Z,11.40
2023-03-24T21:04:43.437Z,12.25
2023-03-24T21:07:10.117Z,10.52
2023-03-24T21:09:37.214Z,12.35
2023-03-24T21:12:06.709Z,11.07
2023-03-24T21:14:33.789Z,17.08
2023-03-24T21:17:01.614Z,11.93
2023-03-24T21:19:29.102Z,11.55
2023-03-24T21:21:56.241Z,15.82
2023-03-24T21:24:24.444Z,12.77
2023-03-24T21:26:53.882Z,13.18
2023-03-24T21:29:22.653Z,15.32
2023-03-24T21:31:49.936Z,18.30
2023-03-24T21:34:16.778Z,19.77
2023-03-24T21:36:43.427Z,18.05
2023-03-24T21:39:12.174Z,22.02
2023-03-24T21:41:39.438Z,18.95
2023-03-24T21:44:09.410Z,18.25
2023-03-24T21:46:37.127Z,26.65
2023-03-24T21:49:05.220Z,21.10
2023-03-24T21:51:34.460Z,20.13
2023-03-24T21:54:04.646Z,26.17
2023-03-24T21:56:33.261Z,20.88
2023-03-24T21:59:00.499Z,21.60
2023-03-24T22:01:27.559Z,24.05
2023-03-24T22:03:54.774Z,28.90
2023-03-24T22:06:22.805Z,24.45
2023-03-24T22:08:49.991Z,23.50
2023-03-24T22:11:18.866Z,20.40
2023-03-24T22:13:46.586Z,22.15
2023-03-24T22:16:14.154Z,24.17
2023-03-24T22:18:41.048Z,25.75
2023-03-24T22:21:09.467Z,28.45
2023-03-24T22:23:39.602Z,23.65
2023-03-24T22:26:09.573Z,25.92
2023-03-24T22:28:36.742Z,27.10
2023-03-24T22:31:08.623Z,20.05
2023-03-24T22:33:35.846Z,22.52
2023-03-24T22:36:03.538Z,18.85
2023-03-24T22:38:31.233Z,17.90
2023-03-24T22:41:03.050Z,17.10
2023-03-24T22:43:30.779Z,16.83
2023-03-24T22:45:57.686Z,20.25
2023-03-24T22:48:24.592Z,16.88
2023-03-24T22:50:52.352Z,19.00
2023-03-24T22:53:19.116Z,21.85
2023-03-24T22:55:45.926Z,18.13
2023-03-24T22:58:13.924Z,20.67
2023-03-24T23:00:42.392Z,19.75
2023-03-24T23:03:10.018Z,24.08
2023-03-24T23:05:45.728Z,19.27
2023-03-24T23:08:15.324Z,19.40
2023-03-24T23:10:47.824Z,20.65
2023-03-24T23:13:17.150Z,22.25
2023-03-24T23:15:44.271Z,15.63
2023-03-24T23:18:11.918Z,19.77
2023-03-24T23:20:38.632Z,15.95
2023-03-24T23:23:07.074Z,20.95
2023-03-24T23:25:39.116Z,23.00
2023-03-24T23:28:05.898Z,17.23
2023-03-24T23:30:32.876Z,23.48
2023-03-24T23:32:59.771Z,21.08
2023-03-24T23:35:26.620Z,16.85
2023-03-24T23:37:53.535Z,15.93
2023-03-24T23:40:20.321Z,17.75
2023-03-24T23:42:48.677Z,20.70
2023-03-24T23:45:20.492Z,18.17
2023-03-24T23:47:50.409Z,17.10
2023-03-24T23:50:18.643Z,14.98
2023-03-24T23:52:45.690Z,17.15
2023-03-24T23:55:17.683Z,16.73
2023-03-24T23:57:45.519Z,20.67
