createdAt,value
2022-12-26T00:02:50.387Z,10.60
2022-12-26T00:06:59.026Z,10.60
2022-12-26T00:11:07.670Z,10.60
2022-12-26T00:15:16.212Z,10.60
2022-12-26T00:19:24.759Z,10.60
2022-12-26T00:23:34.267Z,10.60
2022-12-26T00:27:42.891Z,10.60
2022-12-26T00:31:51.571Z,10.60
2022-12-26T00:36:04.791Z,10.60
2022-12-26T00:40:13.522Z,10.60
2022-12-26T00:44:41.414Z,10.60
2022-12-26T00:48:50.061Z,10.60
2022-12-26T00:52:58.712Z,10.60
2022-12-26T00:57:07.268Z,10.50
2022-12-26T01:01:19.338Z,10.50
2022-12-26T01:05:28.167Z,10.50
2022-12-26T01:09:38.427Z,10.50
2022-12-26T01:13:47.031Z,10.50
2022-12-26T01:17:55.547Z,10.50
2022-12-26T01:22:04.186Z,10.50
2022-12-26T01:26:17.557Z,10.50
2022-12-26T01:30:24.499Z,10.50
2022-12-26T01:34:33.121Z,10.50
2022-12-26T01:38:41.694Z,10.40
2022-12-26T01:42:50.345Z,10.40
2022-12-26T01:47:18.661Z,10.40
2022-12-26T01:51:29.815Z,10.40
2022-12-26T01:55:39.190Z,10.40
2022-12-26T01:59:49.032Z,10.30
2022-12-26T02:04:16.067Z,10.30
2022-12-26T02:08:27.671Z,10.30
2022-12-26T02:12:39.006Z,10.30
2022-12-26T02:16:47.367Z,10.20
2022-12-26T02:21:07.790Z,10.20
2022-12-26T02:25:40.888Z,10.20
2022-12-26T02:30:04.568Z,10.20
2022-12-26T02:34:28.087Z,10.20
2022-12-26T02:39:44.237Z,10.20
2022-12-26T02:43:51.092Z,10.20
2022-12-26T02:48:14.872Z,10.20
2022-12-26T02:52:44.171Z,10.20
2022-12-26T02:57:13.989Z,10.20
2022-12-26T03:01:52.612Z,10.10
2022-12-26T03:06:27.803Z,10.10
2022-12-26T03:15:15.727Z,10.10
2022-12-26T03:19:27.327Z,10.10
2022-12-26T03:23:37.397Z,10.00
2022-12-26T03:27:46.118Z,10.00
2022-12-26T03:31:54.905Z,10.00
2022-12-26T03:36:05.319Z,10.10
2022-12-26T03:40:51.847Z,10.00
2022-12-26T03:45:21.158Z,10.00
2022-12-26T03:54:59.892Z,9.90
2022-12-26T03:59:34.944Z,9.90
2022-12-26T04:04:04.694Z,9.80
2022-12-26T04:08:33.770Z,9.80
2022-12-26T04:13:03.526Z,9.80
2022-12-26T04:17:45.581Z,9.90
2022-12-26T04:22:24.004Z,9.80
2022-12-26T04:27:03.897Z,9.80
2022-12-26T04:31:39.429Z,9.80
2022-12-26T04:36:09.129Z,9.80
2022-12-26T04:40:38.575Z,9.80
2022-12-26T04:44:50.040Z,9.80
2022-12-26T04:49:17.383Z,9.80
2022-12-26T04:53:25.969Z,9.80
2022-12-26T04:57:34.541Z,9.70
2022-12-26T05:02:01.274Z,9.70
2022-12-26T05:06:28.848Z,9.70
2022-12-26T05:10:37.539Z,9.70
2022-12-26T05:14:46.123Z,9.70
2022-12-26T05:19:12.718Z,9.60
2022-12-26T05:23:42.089Z,9.60
2022-12-26T05:28:08.739Z,9.70
2022-12-26T05:32:35.447Z,9.60
2022-12-26T05:36:48.782Z,9.60
2022-12-26T05:40:57.352Z,9.50
2022-12-26T05:45:27.101Z,9.60
2022-12-26T05:50:08.721Z,9.50
2022-12-26T05:54:17.287Z,9.50
2022-12-26T05:58:25.845Z,9.50
2022-12-26T06:02:34.503Z,9.50
2022-12-26T06:06:44.510Z,9.40
2022-12-26T06:10:53.160Z,9.40
2022-12-26T06:15:01.877Z,9.40
2022-12-26T06:19:10.438Z,9.30
2022-12-26T06:23:19.045Z,9.30
2022-12-26T06:27:27.560Z,9.30
2022-12-26T06:31:36.171Z,9.30
2022-12-26T06:36:05.109Z,9.20
2022-12-26T06:40:32.971Z,9.20
2022-12-26T06:45:00.968Z,9.20
2022-12-26T06:49:09.515Z,9.10
2022-12-26T06:53:18.139Z,9.20
2022-12-26T06:57:32.533Z,9.20
2022-12-26T07:01:41.266Z,9.20
2022-12-26T07:05:50.148Z,9.20
2022-12-26T07:09:58.901Z,9.30
2022-12-26T07:14:26.868Z,9.20
2022-12-26T07:18:36.659Z,9.30
2022-12-26T07:22:45.249Z,9.30
2022-12-26T07:26:53.760Z,9.40
2022-12-26T07:31:03.031Z,9.40
2022-12-26T07:35:11.580Z,9.40
2022-12-26T07:39:20.140Z,9.50
2022-12-26T07:43:28.698Z,9.50
2022-12-26T07:47:37.327Z,9.60
2022-12-26T07:51:45.910Z,9.60
2022-12-26T07:55:54.464Z,9.70
2022-12-26T08:00:04.608Z,9.70
2022-12-26T08:04:13.909Z,9.70
2022-12-26T08:08:23.551Z,9.70
2022-12-26T08:12:34.076Z,9.70
2022-12-26T08:16:44.527Z,9.70
2022-12-26T08:20:53.028Z,9.80
2022-12-26T08:25:01.644Z,9.80
2022-12-26T08:29:11.815Z,9.80
2022-12-26T08:33:20.530Z,9.70
2022-12-26T08:37:29.089Z,9.70
2022-12-26T08:41:37.641Z,9.70
2022-12-26T08:45:46.338Z,9.80
2022-12-26T08:49:55.256Z,9.80
2022-12-26T08:54:05.011Z,9.80
2022-12-26T08:58:13.582Z,9.80
2022-12-26T09:02:22.617Z,9.80
2022-12-26T09:06:34.444Z,9.80
2022-12-26T09:10:42.986Z,9.90
2022-12-26T09:14:52.169Z,9.90
2022-12-26T09:19:12.718Z,9.90
2022-12-26T09:23:21.284Z,9.80
2022-12-26T09:27:30.205Z,9.90
2022-12-26T09:31:39.161Z,9.90
2022-12-26T09:35:48.047Z,9.80
2022-12-26T09:39:56.600Z,9.90
2022-12-26T09:44:08.218Z,9.90
2022-12-26T09:48:34.220Z,10.00
2022-12-26T09:52:48.723Z,10.00
2022-12-26T09:57:18.340Z,10.20
2022-12-26T10:01:35.970Z,10.20
2022-12-26T10:06:02.950Z,10.30
2022-12-26T10:10:14.184Z,10.40
2022-12-26T10:14:52.934Z,10.50
2022-12-26T10:19:20.915Z,10.50
2022-12-26T10:23:35.175Z,10.50
2022-12-26T10:27:46.371Z,10.50
2022-12-26T10:32:24.484Z,10.60
2022-12-26T10:36:39.769Z,10.60
2022-12-26T10:40:50.653Z,10.70
2022-12-26T10:45:00.238Z,10.70
2022-12-26T10:49:29.008Z,10.70
2022-12-26T10:53:40.562Z,10.60
2022-12-26T10:57:52.891Z,10.60
2022-12-26T11:02:13.533Z,10.70
2022-12-26T11:06:24.692Z,10.80
2022-12-26T11:10:33.452Z,10.80
2022-12-26T11:14:45.015Z,10.80
2022-12-26T11:18:54.080Z,10.80
2022-12-26T11:23:33.569Z,10.80
2022-12-26T11:27:45.181Z,10.80
2022-12-26T11:32:01.731Z,10.80
2022-12-26T11:36:19.315Z,10.70
2022-12-26T11:40:30.951Z,10.70
2022-12-26T11:44:42.307Z,10.70
2022-12-26T11:48:52.153Z,10.80
2022-12-26T11:53:03.866Z,10.90
2022-12-26T11:57:22.111Z,10.90
2022-12-26T12:01:30.743Z,11.00
2022-12-26T12:06:16.931Z,11.10
2022-12-26T12:10:48.704Z,11.20
2022-12-26T12:15:13.042Z,11.50
2022-12-26T12:19:27.460Z,11.40
2022-12-26T12:23:54.295Z,10.60
2022-12-26T12:28:22.609Z,10.00
2022-12-26T12:32:57.075Z,9.70
2022-12-26T12:37:22.359Z,9.50
2022-12-26T12:41:54.790Z,9.40
2022-12-26T12:46:24.169Z,9.30
2022-12-26T12:50:56.714Z,9.30
2022-12-26T12:55:23.215Z,9.20
2022-12-26T12:59:50.668Z,9.20
2022-12-26T13:04:11.401Z,9.20
2022-12-26T13:08:44.128Z,9.20
2022-12-26T13:12:53.692Z,9.20
2022-12-26T13:17:11.057Z,9.20
2022-12-26T13:21:21.530Z,9.20
2022-12-26T13:25:35.777Z,9.20
2022-12-26T13:29:49.218Z,9.20
2022-12-26T13:33:57.866Z,9.00
2022-12-26T13:38:06.409Z,8.90
2022-12-26T13:42:37.032Z,8.80
2022-12-26T13:46:48.739Z,8.70
2022-12-26T13:51:02.825Z,8.60
2022-12-26T13:55:17.184Z,8.50
2022-12-26T13:59:28.819Z,8.50
2022-12-26T14:03:55.911Z,8.40
2022-12-26T14:08:35.879Z,8.30
2022-12-26T14:13:10.105Z,8.30
2022-12-26T14:17:24.289Z,8.30
2022-12-26T14:21:36.066Z,8.20
2022-12-26T14:25:59.692Z,8.10
2022-12-26T14:30:23.331Z,8.10
2022-12-26T14:34:40.966Z,8.10
2022-12-26T14:38:55.228Z,8.10
2022-12-26T14:43:13.842Z,8.00
2022-12-26T14:47:48.322Z,8.00
2022-12-26T14:52:24.191Z,8.00
2022-12-26T14:56:35.893Z,8.00
2022-12-26T15:01:05.685Z,7.90
2022-12-26T15:05:23.341Z,7.90
2022-12-26T15:10:11.380Z,7.90
2022-12-26T15:14:40.828Z,7.90
2022-12-26T15:19:13.530Z,7.80
2022-12-26T15:23:47.524Z,7.80
2022-12-26T15:28:18.908Z,7.70
2022-12-26T15:32:42.281Z,7.50
2022-12-26T15:37:29.133Z,7.60
2022-12-26T15:41:59.064Z,7.60
2022-12-26T15:50:56.225Z,7.40
2022-12-26T15:55:10.768Z,7.20
2022-12-26T15:59:51.136Z,7.10
2022-12-26T16:04:01.628Z,7.00
2022-12-26T16:08:25.319Z,6.90
2022-12-26T16:13:06.797Z,6.80
2022-12-26T16:17:18.426Z,6.70
2022-12-26T16:22:05.855Z,6.70
2022-12-26T16:26:26.466Z,6.70
2022-12-26T16:30:38.412Z,6.60
2022-12-26T16:34:47.930Z,6.50
2022-12-26T16:38:57.302Z,6.50
2022-12-26T16:43:08.899Z,6.40
2022-12-26T16:47:17.931Z,6.40
2022-12-26T16:51:47.500Z,6.40
2022-12-26T16:56:00.967Z,6.40
2022-12-26T17:00:12.572Z,6.30
2022-12-26T17:04:29.950Z,6.20
2022-12-26T17:08:47.187Z,6.20
2022-12-26T17:12:58.276Z,6.10
2022-12-26T17:17:09.926Z,6.10
2022-12-26T17:21:30.704Z,6.10
2022-12-26T17:25:39.569Z,6.00
2022-12-26T17:30:24.132Z,6.10
2022-12-26T17:34:32.686Z,6.20
2022-12-26T17:39:13.885Z,6.20
2022-12-26T17:43:37.260Z,6.10
2022-12-26T17:48:07.734Z,6.00
2022-12-26T17:52:40.148Z,5.90
2022-12-26T17:56:48.783Z,5.90
2022-12-26T18:00:59.240Z,5.90
2022-12-26T18:05:08.294Z,5.90
2022-12-26T18:09:27.963Z,5.90
2022-12-26T18:13:57.311Z,5.80
2022-12-26T18:18:09.405Z,5.70
2022-12-26T18:22:19.671Z,5.70
2022-12-26T18:26:31.225Z,5.70
2022-12-26T18:30:59.152Z,5.80
2022-12-26T18:35:08.619Z,5.80
2022-12-26T18:39:17.961Z,5.70
2022-12-26T18:43:26.577Z,5.70
2022-12-26T18:47:35.203Z,5.60
2022-12-26T18:51:43.761Z,5.60
2022-12-26T18:56:15.391Z,5.50
2022-12-26T19:00:25.171Z,5.50
2022-12-26T19:04:33.723Z,5.50
2022-12-26T19:08:42.416Z,5.50
2022-12-26T19:12:51.151Z,5.30
2022-12-26T19:16:59.769Z,5.30
2022-12-26T19:21:13.600Z,5.20
2022-12-26T19:25:25.385Z,5.20
2022-12-26T19:29:39.590Z,5.20
2022-12-26T19:33:50.051Z,5.20
2022-12-26T19:37:59.581Z,5.10
2022-12-26T19:42:09.770Z,5.10
2022-12-26T19:46:18.641Z,5.10
2022-12-26T19:50:27.235Z,5.10
2022-12-26T19:54:35.871Z,5.10
2022-12-26T19:58:44.896Z,5.10
2022-12-26T20:02:53.604Z,4.90
2022-12-26T20:07:02.581Z,4.80
2022-12-26T20:11:14.078Z,4.80
2022-12-26T20:15:22.925Z,4.80
2022-12-26T20:19:52.315Z,4.80
2022-12-26T20:24:17.831Z,4.80
2022-12-26T20:28:26.376Z,4.80
2022-12-26T20:32:35.265Z,4.80
2022-12-26T20:36:44.153Z,4.80
2022-12-26T20:40:52.862Z,4.90
2022-12-26T20:45:03.440Z,4.80
2022-12-26T20:49:11.964Z,4.80
2022-12-26T20:53:20.588Z,4.70
2022-12-26T20:57:29.089Z,4.80
2022-12-26T21:01:39.734Z,4.70
2022-12-26T21:05:48.458Z,4.70
2022-12-26T21:09:58.549Z,4.70
2022-12-26T21:14:09.946Z,4.70
2022-12-26T21:18:18.504Z,4.70
2022-12-26T21:22:27.140Z,4.80
2022-12-26T21:26:41.725Z,4.90
2022-12-26T21:30:50.372Z,4.80
2022-12-26T21:34:59.263Z,4.80
2022-12-26T21:39:11.848Z,4.80
2022-12-26T21:43:22.016Z,4.80
2022-12-26T21:47:30.682Z,4.80
2022-12-26T21:51:39.309Z,4.80
2022-12-26T21:55:47.939Z,4.80
2022-12-26T21:59:56.527Z,4.80
2022-12-26T22:04:24.652Z,4.80
2022-12-26T22:08:33.251Z,4.70
2022-12-26T22:12:57.137Z,4.70
2022-12-26T22:17:05.630Z,4.70
2022-12-26T22:21:22.421Z,4.60
2022-12-26T22:25:31.413Z,4.60
2022-12-26T22:29:39.943Z,4.60
2022-12-26T22:33:49.559Z,4.60
2022-12-26T22:37:58.165Z,4.60
2022-12-26T22:42:26.106Z,4.60
2022-12-26T22:46:35.831Z,4.60
2022-12-26T22:50:46.197Z,4.60
2022-12-26T22:54:54.765Z,4.50
2022-12-26T22:59:06.081Z,4.50
2022-12-26T23:03:15.581Z,4.50
2022-12-26T23:07:24.434Z,4.50
2022-12-26T23:11:35.776Z,4.50
2022-12-26T23:15:50.835Z,4.40
2022-12-26T23:20:17.555Z,4.50
2022-12-26T23:24:28.545Z,4.50
2022-12-26T23:28:55.208Z,4.40
2022-12-26T23:33:04.033Z,4.40
2022-12-26T23:37:12.652Z,4.40
2022-12-26T23:41:21.211Z,4.40
2022-12-26T23:45:29.806Z,4.40
2022-12-26T23:49:38.350Z,4.40
2022-12-26T23:53:46.884Z,4.40
2022-12-26T23:57:57.337Z,4.40
