createdAt,value
2019-05-19T00:01:13.778Z,4.17
2019-05-19T00:03:42.902Z,5.30
2019-05-19T00:06:12.150Z,4.80
2019-05-19T00:08:41.324Z,4.53
2019-05-19T00:11:10.491Z,4.50
2019-05-19T00:13:39.742Z,5.50
2019-05-19T00:16:08.967Z,6.57
2019-05-19T00:18:38.102Z,5.10
2019-05-19T00:21:07.326Z,6.03
2019-05-19T00:23:36.554Z,6.73
2019-05-19T00:26:05.715Z,6.23
2019-05-19T00:28:34.965Z,5.80
2019-05-19T00:31:04.154Z,6.90
2019-05-19T00:33:33.295Z,6.70
2019-05-19T00:36:02.459Z,4.63
2019-05-19T00:38:31.701Z,5.20
2019-05-19T00:41:00.946Z,5.70
2019-05-19T00:43:30.089Z,7.43
2019-05-19T00:45:59.262Z,7.23
2019-05-19T00:48:28.397Z,6.03
2019-05-19T00:50:57.558Z,3.97
2019-05-19T00:53:26.793Z,4.57
2019-05-19T00:55:56.340Z,4.43
2019-05-19T00:58:27.172Z,4.80
2019-05-19T01:00:56.297Z,3.50
2019-05-19T01:03:25.599Z,5.37
2019-05-19T01:05:54.740Z,3.73
2019-05-19T01:08:23.891Z,3.97
2019-05-19T01:10:53.035Z,3.97
2019-05-19T01:13:22.225Z,4.60
2019-05-19T01:15:51.361Z,3.90
2019-05-19T01:18:20.533Z,4.10
2019-05-19T01:20:49.856Z,3.60
2019-05-19T01:23:19.017Z,3.60
2019-05-19T01:25:48.062Z,6.20
2019-05-19T01:28:17.209Z,3.23
2019-05-19T01:30:46.449Z,3.53
2019-05-19T01:33:15.680Z,5.50
2019-05-19T01:35:44.914Z,3.90
2019-05-19T01:38:14.307Z,3.93
2019-05-19T01:40:43.711Z,3.50
2019-05-19T01:43:12.934Z,4.00
2019-05-19T01:45:42.130Z,3.80
2019-05-19T01:48:11.298Z,5.00
2019-05-19T01:50:41.001Z,4.20
2019-05-19T01:53:10.271Z,4.20
2019-05-19T01:55:39.439Z,5.10
2019-05-19T01:58:08.624Z,4.60
2019-05-19T02:00:37.746Z,5.53
2019-05-19T02:03:06.943Z,4.57
2019-05-19T02:05:36.258Z,4.90
2019-05-19T02:08:05.424Z,4.63
2019-05-19T02:10:34.668Z,4.67
2019-05-19T02:13:05.225Z,5.43
2019-05-19T02:15:34.526Z,5.40
2019-05-19T02:18:03.758Z,5.30
2019-05-19T02:20:33.936Z,4.83
2019-05-19T02:23:03.417Z,5.27
2019-05-19T02:25:32.639Z,6.67
2019-05-19T02:28:01.789Z,7.17
2019-05-19T02:30:30.965Z,6.30
2019-05-19T02:33:00.150Z,5.57
2019-05-19T02:35:29.486Z,6.10
2019-05-19T02:37:58.997Z,5.57
2019-05-19T02:40:30.231Z,6.03
2019-05-19T02:43:01.155Z,5.17
2019-05-19T02:45:33.236Z,4.97
2019-05-19T02:48:03.768Z,4.97
2019-05-19T02:50:50.822Z,5.93
2019-05-19T02:53:07.601Z,3.90
2019-05-19T02:55:36.809Z,4.40
2019-05-19T02:58:06.379Z,4.23
2019-05-19T03:00:37.867Z,7.27
2019-05-19T03:03:07.768Z,5.20
2019-05-19T03:05:37.281Z,5.57
2019-05-19T03:08:06.689Z,4.80
2019-05-19T03:10:35.882Z,5.07
2019-05-19T03:13:05.115Z,15.33
2019-05-19T03:15:34.266Z,6.80
2019-05-19T03:18:03.431Z,5.50
2019-05-19T03:20:32.608Z,5.70
2019-05-19T03:23:01.844Z,5.93
2019-05-19T03:25:30.993Z,5.93
2019-05-19T03:28:00.278Z,6.63
2019-05-19T03:30:47.479Z,7.97
2019-05-19T03:33:19.573Z,6.70
2019-05-19T03:35:48.795Z,6.80
2019-05-19T03:38:17.951Z,6.50
2019-05-19T03:40:47.162Z,6.63
2019-05-19T03:43:16.318Z,6.20
2019-05-19T03:45:45.453Z,8.10
2019-05-19T03:48:14.993Z,5.43
2019-05-19T03:50:44.085Z,6.13
2019-05-19T03:53:13.358Z,5.73
2019-05-19T03:55:42.489Z,6.10
2019-05-19T03:58:11.640Z,6.33
2019-05-19T04:00:40.828Z,9.50
2019-05-19T04:03:10.001Z,6.17
2019-05-19T04:05:39.223Z,5.97
2019-05-19T04:08:08.451Z,6.03
2019-05-19T04:10:37.591Z,5.97
2019-05-19T04:13:06.862Z,6.50
2019-05-19T04:15:36.032Z,7.50
2019-05-19T04:18:05.200Z,9.20
2019-05-19T04:20:34.353Z,12.37
2019-05-19T04:23:03.529Z,13.93
2019-05-19T04:25:32.697Z,14.00
2019-05-19T04:28:01.854Z,16.50
2019-05-19T04:30:31.020Z,18.43
2019-05-19T04:33:00.323Z,20.47
2019-05-19T04:35:29.471Z,24.07
2019-05-19T04:37:58.665Z,25.07
2019-05-19T04:40:27.999Z,25.93
2019-05-19T04:42:57.222Z,29.03
2019-05-19T04:45:26.659Z,29.03
2019-05-19T04:47:56.023Z,31.23
2019-05-19T04:50:25.215Z,28.60
2019-05-19T04:52:55.518Z,31.07
2019-05-19T04:55:24.694Z,31.60
2019-05-19T04:57:53.817Z,28.90
2019-05-19T05:00:23.321Z,29.13
2019-05-19T05:02:52.539Z,29.97
2019-05-19T05:05:21.972Z,27.63
2019-05-19T05:07:51.155Z,28.93
2019-05-19T05:10:20.427Z,30.27
2019-05-19T05:12:49.819Z,30.87
2019-05-19T05:15:19.115Z,32.20
2019-05-19T05:17:48.292Z,32.50
2019-05-19T05:20:18.115Z,35.17
2019-05-19T05:22:49.716Z,33.00
2019-05-19T05:25:19.334Z,29.03
2019-05-19T05:27:48.522Z,33.63
2019-05-19T05:30:17.861Z,36.67
2019-05-19T05:32:47.060Z,36.00
2019-05-19T05:35:16.199Z,32.47
2019-05-19T05:37:45.453Z,33.57
2019-05-19T05:40:14.708Z,29.40
2019-05-19T05:42:43.986Z,33.53
2019-05-19T05:45:13.379Z,31.73
2019-05-19T05:47:42.784Z,32.80
2019-05-19T05:50:12.409Z,35.37
2019-05-19T05:52:41.631Z,30.67
2019-05-19T05:55:11.038Z,32.83
2019-05-19T05:57:40.280Z,32.07
2019-05-19T06:00:09.827Z,31.30
2019-05-19T06:02:39.159Z,32.03
2019-05-19T06:05:08.767Z,32.70
2019-05-19T06:07:38.090Z,37.77
2019-05-19T06:10:08.291Z,37.03
2019-05-19T06:12:37.578Z,38.27
2019-05-19T06:15:07.099Z,38.57
2019-05-19T06:17:36.390Z,37.23
2019-05-19T06:20:05.897Z,39.17
2019-05-19T06:22:35.079Z,38.63
2019-05-19T06:25:04.917Z,37.03
2019-05-19T06:27:34.277Z,35.93
2019-05-19T06:30:03.770Z,40.27
2019-05-19T06:32:53.003Z,39.50
2019-05-19T06:35:22.295Z,40.20
2019-05-19T06:37:51.475Z,40.90
2019-05-19T06:40:21.365Z,39.20
2019-05-19T06:42:50.516Z,51.73
2019-05-19T06:45:19.960Z,50.13
2019-05-19T06:47:49.235Z,48.00
2019-05-19T06:50:18.614Z,48.90
2019-05-19T06:52:47.822Z,46.03
2019-05-19T06:55:18.528Z,45.83
2019-05-19T06:57:48.246Z,48.50
2019-05-19T07:00:17.807Z,39.47
2019-05-19T07:02:46.887Z,41.43
2019-05-19T07:05:16.144Z,35.30
2019-05-19T07:07:45.416Z,35.37
2019-05-19T07:10:14.754Z,36.37
2019-05-19T07:12:44.108Z,35.17
2019-05-19T07:15:13.760Z,34.50
2019-05-19T07:17:42.958Z,35.33
2019-05-19T07:20:12.415Z,31.20
2019-05-19T07:22:41.761Z,30.40
2019-05-19T07:25:15.457Z,28.13
2019-05-19T07:27:44.623Z,27.10
2019-05-19T07:30:14.842Z,31.97
2019-05-19T07:32:44.055Z,27.53
2019-05-19T07:35:13.655Z,28.73
2019-05-19T07:37:42.925Z,28.50
2019-05-19T07:40:12.581Z,26.37
2019-05-19T07:42:41.922Z,25.47
2019-05-19T07:45:11.605Z,24.40
2019-05-19T07:47:40.909Z,28.20
2019-05-19T07:50:10.217Z,26.50
2019-05-19T07:52:39.477Z,22.10
2019-05-19T07:55:08.888Z,19.37
2019-05-19T07:57:38.122Z,19.70
2019-05-19T08:00:08.071Z,19.23
2019-05-19T08:02:37.376Z,20.07
2019-05-19T08:05:07.224Z,18.60
2019-05-19T08:07:36.481Z,17.33
2019-05-19T08:10:06.204Z,19.50
2019-05-19T08:12:35.359Z,20.03
2019-05-19T08:15:04.691Z,19.27
2019-05-19T08:17:33.957Z,16.53
2019-05-19T08:20:03.274Z,11.37
2019-05-19T08:22:32.484Z,12.53
2019-05-19T08:25:01.833Z,10.70
2019-05-19T08:27:31.271Z,10.80
2019-05-19T08:30:00.797Z,13.57
2019-05-19T08:32:30.682Z,11.63
2019-05-19T08:34:59.937Z,9.40
2019-05-19T08:37:29.127Z,9.85
2019-05-19T08:39:58.327Z,8.75
2019-05-19T08:42:27.602Z,10.15
2019-05-19T08:44:57.172Z,7.87
2019-05-19T08:47:26.342Z,9.53
2019-05-19T08:49:55.846Z,7.60
2019-05-19T08:52:25.077Z,9.15
2019-05-19T08:54:54.189Z,8.17
2019-05-19T08:57:23.353Z,7.90
2019-05-19T08:59:52.957Z,7.58
2019-05-19T09:02:22.460Z,7.53
2019-05-19T09:04:51.953Z,7.03
2019-05-19T09:07:21.223Z,6.17
2019-05-19T09:09:50.395Z,5.33
2019-05-19T09:12:19.785Z,5.90
2019-05-19T09:14:48.952Z,6.67
2019-05-19T09:17:18.173Z,6.78
2019-05-19T09:19:47.385Z,5.22
2019-05-19T09:22:16.833Z,5.80
2019-05-19T09:24:45.995Z,5.83
2019-05-19T09:27:15.162Z,6.78
2019-05-19T09:29:44.355Z,5.75
2019-05-19T09:32:13.630Z,5.97
2019-05-19T09:34:42.959Z,5.85
2019-05-19T09:37:12.277Z,5.58
2019-05-19T09:39:41.521Z,9.28
2019-05-19T09:42:10.784Z,7.17
2019-05-19T09:44:40.008Z,6.55
2019-05-19T09:47:09.234Z,5.33
2019-05-19T09:49:38.470Z,6.00
2019-05-19T09:52:07.696Z,5.85
2019-05-19T09:54:44.907Z,5.83
2019-05-19T09:57:07.956Z,4.33
2019-05-19T09:59:37.168Z,4.90
2019-05-19T10:02:06.346Z,4.12
2019-05-19T10:04:35.517Z,4.17
2019-05-19T10:07:05.676Z,4.45
2019-05-19T10:09:58.305Z,8.13
2019-05-19T10:12:27.691Z,4.42
2019-05-19T10:14:56.907Z,4.15
2019-05-19T10:17:26.568Z,4.72
2019-05-19T10:19:55.983Z,5.40
2019-05-19T10:22:25.411Z,5.30
2019-05-19T10:25:04.401Z,5.10
2019-05-19T10:27:25.824Z,5.17
2019-05-19T10:29:55.186Z,6.15
2019-05-19T10:32:24.502Z,5.95
2019-05-19T10:34:54.000Z,5.85
2019-05-19T10:37:23.300Z,5.35
2019-05-19T10:39:52.547Z,5.25
2019-05-19T10:42:21.700Z,5.47
2019-05-19T10:44:50.911Z,5.53
2019-05-19T10:47:20.134Z,5.17
2019-05-19T10:49:49.288Z,5.25
2019-05-19T10:52:18.471Z,6.67
2019-05-19T10:54:47.693Z,5.25
2019-05-19T10:57:16.858Z,5.42
2019-05-19T10:59:46.025Z,4.90
2019-05-19T11:02:15.248Z,7.12
2019-05-19T11:04:44.396Z,6.20
2019-05-19T11:07:13.582Z,6.70
2019-05-19T11:09:42.810Z,6.03
2019-05-19T11:12:12.015Z,7.12
2019-05-19T11:14:41.158Z,5.50
2019-05-19T11:17:10.339Z,5.45
2019-05-19T11:19:39.545Z,5.80
2019-05-19T11:22:08.773Z,6.72
2019-05-19T11:24:38.067Z,5.70
2019-05-19T11:27:09.893Z,6.35
2019-05-19T11:29:38.247Z,6.83
2019-05-19T11:32:07.568Z,6.92
2019-05-19T11:34:36.896Z,6.35
2019-05-19T11:37:07.403Z,6.50
2019-05-19T11:39:36.686Z,6.17
2019-05-19T11:42:05.956Z,6.67
2019-05-19T11:44:35.464Z,6.80
2019-05-19T11:47:04.738Z,6.33
2019-05-19T11:49:34.645Z,7.28
2019-05-19T11:52:03.824Z,6.60
2019-05-19T11:54:33.184Z,6.05
2019-05-19T11:57:02.363Z,5.92
2019-05-19T11:59:31.596Z,6.83
2019-05-19T12:02:00.953Z,7.70
2019-05-19T12:04:30.131Z,10.10
2019-05-19T12:06:59.308Z,6.70
2019-05-19T12:09:28.576Z,7.17
2019-05-19T12:11:57.747Z,7.58
2019-05-19T12:14:27.024Z,7.50
2019-05-19T12:16:56.313Z,7.08
2019-05-19T12:19:25.498Z,6.95
2019-05-19T12:21:54.645Z,7.37
2019-05-19T12:24:23.838Z,8.18
2019-05-19T12:26:53.030Z,8.33
2019-05-19T12:29:22.361Z,8.33
2019-05-19T12:31:52.025Z,7.50
2019-05-19T12:34:21.342Z,6.85
2019-05-19T12:36:50.658Z,7.70
2019-05-19T12:39:19.849Z,8.88
2019-05-19T12:41:49.094Z,7.35
2019-05-19T12:44:18.257Z,7.55
2019-05-19T12:46:47.418Z,8.03
2019-05-19T12:49:16.707Z,7.12
2019-05-19T12:51:45.907Z,6.22
2019-05-19T12:54:15.090Z,7.72
2019-05-19T12:56:44.334Z,6.67
2019-05-19T12:59:13.554Z,6.83
2019-05-19T13:01:42.749Z,6.37
2019-05-19T13:04:12.013Z,5.70
2019-05-19T13:06:41.222Z,5.87
2019-05-19T13:09:11.186Z,6.62
2019-05-19T13:11:40.411Z,6.47
2019-05-19T13:14:09.640Z,6.00
2019-05-19T13:16:38.882Z,6.33
2019-05-19T13:19:08.037Z,6.55
2019-05-19T13:21:37.248Z,5.83
2019-05-19T13:24:06.448Z,5.12
2019-05-19T13:26:36.447Z,5.40
2019-05-19T13:29:05.683Z,6.58
2019-05-19T13:31:35.003Z,6.62
2019-05-19T13:34:04.248Z,4.72
2019-05-19T13:36:33.493Z,5.33
2019-05-19T13:39:02.835Z,4.78
2019-05-19T13:41:32.096Z,4.83
2019-05-19T13:44:01.527Z,5.20
2019-05-19T13:46:30.852Z,5.15
2019-05-19T13:49:00.002Z,4.72
2019-05-19T13:51:29.274Z,4.28
2019-05-19T13:53:58.666Z,4.95
2019-05-19T13:56:27.897Z,4.50
2019-05-19T13:58:57.179Z,4.83
2019-05-19T14:01:28.929Z,5.03
2019-05-19T14:03:57.484Z,5.12
2019-05-19T14:06:26.728Z,4.70
2019-05-19T14:08:55.904Z,5.10
2019-05-19T14:11:25.079Z,4.87
2019-05-19T14:13:54.374Z,4.35
2019-05-19T14:16:23.498Z,4.55
2019-05-19T14:18:52.695Z,4.10
2019-05-19T14:21:22.016Z,5.17
2019-05-19T14:23:51.266Z,3.90
2019-05-19T14:26:20.472Z,4.22
2019-05-19T14:28:49.835Z,4.03
2019-05-19T14:31:19.194Z,4.22
2019-05-19T14:33:48.388Z,4.20
2019-05-19T14:36:17.586Z,4.25
2019-05-19T14:39:05.464Z,4.28
2019-05-19T14:41:35.032Z,3.12
2019-05-19T14:44:04.489Z,4.15
2019-05-19T14:46:33.802Z,4.35
2019-05-19T14:49:03.111Z,4.80
2019-05-19T14:51:32.451Z,4.35
2019-05-19T14:54:01.841Z,4.22
2019-05-19T14:56:33.696Z,4.20
2019-05-19T14:59:02.384Z,4.00
2019-05-19T15:01:31.549Z,36.68
2019-05-19T15:04:01.858Z,3.83
2019-05-19T15:06:31.063Z,3.67
2019-05-19T15:09:00.365Z,3.00
2019-05-19T15:11:31.305Z,3.70
2019-05-19T15:14:00.576Z,3.45
2019-05-19T15:16:29.780Z,3.35
2019-05-19T15:18:59.277Z,3.47
2019-05-19T15:21:31.799Z,4.00
2019-05-19T15:23:59.898Z,3.72
2019-05-19T15:26:29.142Z,3.40
2019-05-19T15:28:58.573Z,5.78
2019-05-19T15:31:28.042Z,3.72
2019-05-19T15:33:57.322Z,3.67
2019-05-19T15:36:26.613Z,3.60
2019-05-19T15:38:55.984Z,4.03
2019-05-19T15:41:25.298Z,4.72
2019-05-19T15:43:54.690Z,4.28
2019-05-19T15:46:24.101Z,3.42
2019-05-19T15:48:53.390Z,5.45
2019-05-19T15:51:28.444Z,4.15
2019-05-19T15:53:53.567Z,4.00
2019-05-19T15:56:22.762Z,3.70
2019-05-19T15:58:52.023Z,3.25
2019-05-19T16:01:21.506Z,3.90
2019-05-19T16:03:50.866Z,3.10
2019-05-19T16:06:20.328Z,4.10
2019-05-19T16:08:49.488Z,3.42
2019-05-19T16:11:18.667Z,3.80
2019-05-19T16:13:48.153Z,3.35
2019-05-19T16:16:17.408Z,3.58
2019-05-19T16:18:46.617Z,3.10
2019-05-19T16:21:15.826Z,4.37
2019-05-19T16:23:45.039Z,3.60
2019-05-19T16:26:14.218Z,3.22
2019-05-19T16:28:43.459Z,3.50
2019-05-19T16:31:12.947Z,3.80
2019-05-19T16:33:42.113Z,3.12
2019-05-19T16:36:11.421Z,4.08
2019-05-19T16:38:40.684Z,3.30
2019-05-19T16:41:09.918Z,3.37
2019-05-19T16:43:39.110Z,3.10
2019-05-19T16:46:08.654Z,3.05
2019-05-19T16:48:37.908Z,3.33
2019-05-19T16:51:07.169Z,3.08
2019-05-19T16:53:36.340Z,3.33
2019-05-19T16:56:05.559Z,5.17
2019-05-19T16:58:44.917Z,2.80
2019-05-19T17:01:05.836Z,3.20
2019-05-19T17:03:35.278Z,3.10
2019-05-19T17:06:04.792Z,3.55
2019-05-19T17:08:34.027Z,3.15
2019-05-19T17:11:17.374Z,3.75
2019-05-19T17:13:34.195Z,3.37
2019-05-19T17:16:03.403Z,3.25
2019-05-19T17:18:32.572Z,2.72
2019-05-19T17:21:01.806Z,3.42
2019-05-19T17:23:32.373Z,2.80
2019-05-19T17:26:01.798Z,2.80
2019-05-19T17:28:31.212Z,3.40
2019-05-19T17:31:00.442Z,2.80
2019-05-19T17:33:29.766Z,3.47
2019-05-19T17:35:59.301Z,3.00
2019-05-19T17:38:28.581Z,2.98
2019-05-19T17:40:57.936Z,3.08
2019-05-19T17:43:27.268Z,3.50
2019-05-19T17:45:56.673Z,12.13
2019-05-19T17:48:26.865Z,3.00
2019-05-19T17:50:56.329Z,4.05
2019-05-19T17:53:25.892Z,3.08
2019-05-19T17:55:56.695Z,3.85
2019-05-19T17:58:26.766Z,5.25
2019-05-19T18:00:56.054Z,5.62
2019-05-19T18:03:26.310Z,6.67
2019-05-19T18:05:55.769Z,6.10
2019-05-19T18:08:24.967Z,4.62
2019-05-19T18:10:56.969Z,3.52
2019-05-19T18:13:26.406Z,4.40
2019-05-19T18:15:55.798Z,3.10
2019-05-19T18:18:25.029Z,3.60
2019-05-19T18:20:54.334Z,5.40
2019-05-19T18:23:23.796Z,4.45
2019-05-19T18:25:53.285Z,4.35
2019-05-19T18:28:22.688Z,4.55
2019-05-19T18:30:52.029Z,4.37
2019-05-19T18:33:21.249Z,4.10
2019-05-19T18:35:50.841Z,5.35
2019-05-19T18:38:20.166Z,6.20
2019-05-19T18:40:49.502Z,8.60
2019-05-19T18:43:18.714Z,3.58
2019-05-19T18:45:48.080Z,7.78
2019-05-19T18:48:17.337Z,4.05
2019-05-19T18:50:46.722Z,3.70
2019-05-19T18:53:15.996Z,3.10
2019-05-19T18:55:45.285Z,3.00
2019-05-19T18:58:14.608Z,3.70
2019-05-19T19:00:44.064Z,3.00
2019-05-19T19:03:13.480Z,3.87
2019-05-19T19:05:42.879Z,4.03
2019-05-19T19:08:12.326Z,4.72
2019-05-19T19:10:41.816Z,7.78
2019-05-19T19:13:11.090Z,6.65
2019-05-19T19:15:40.345Z,4.37
2019-05-19T19:18:09.594Z,3.60
2019-05-19T19:20:38.880Z,3.50
2019-05-19T19:23:08.087Z,4.12
2019-05-19T19:25:37.517Z,7.22
2019-05-19T19:28:06.909Z,4.47
2019-05-19T19:30:36.436Z,4.80
2019-05-19T19:33:05.727Z,5.85
2019-05-19T19:35:39.144Z,4.70
2019-05-19T19:38:06.021Z,4.67
2019-05-19T19:40:35.258Z,4.37
2019-05-19T19:43:05.092Z,4.08
2019-05-19T19:45:34.537Z,4.10
2019-05-19T19:48:03.921Z,6.20
2019-05-19T19:50:33.444Z,3.00
2019-05-19T19:53:06.164Z,3.20
2019-05-19T19:55:35.429Z,3.17
2019-05-19T19:58:04.736Z,2.77
2019-05-19T20:00:44.550Z,3.20
2019-05-19T20:03:13.787Z,3.92
2019-05-19T20:05:43.095Z,3.97
2019-05-19T20:08:12.345Z,4.60
2019-05-19T20:10:41.586Z,4.03
2019-05-19T20:13:10.964Z,4.97
2019-05-19T20:15:40.236Z,3.33
2019-05-19T20:18:09.429Z,3.87
2019-05-19T20:20:38.952Z,3.30
2019-05-19T20:23:08.496Z,3.40
2019-05-19T20:25:37.745Z,3.70
2019-05-19T20:28:07.104Z,4.03
2019-05-19T20:30:36.942Z,4.03
2019-05-19T20:33:06.235Z,4.43
2019-05-19T20:35:35.509Z,3.90
2019-05-19T20:38:04.739Z,3.83
2019-05-19T20:40:33.969Z,3.97
2019-05-19T20:43:03.161Z,4.10
2019-05-19T20:45:32.657Z,4.10
2019-05-19T20:48:01.964Z,4.20
2019-05-19T20:50:31.126Z,4.33
2019-05-19T20:53:00.298Z,4.13
2019-05-19T20:55:29.696Z,5.83
2019-05-19T20:57:58.931Z,4.33
2019-05-19T21:00:28.658Z,5.40
2019-05-19T21:02:57.994Z,4.90
2019-05-19T21:05:27.208Z,6.23
2019-05-19T21:07:56.321Z,5.83
2019-05-19T21:10:25.566Z,4.70
2019-05-19T21:12:57.497Z,4.80
2019-05-19T21:15:25.797Z,5.00
2019-05-19T21:17:54.945Z,5.07
2019-05-19T21:20:24.094Z,4.43
2019-05-19T21:22:53.259Z,4.50
2019-05-19T21:25:22.416Z,7.33
2019-05-19T21:27:51.626Z,5.00
2019-05-19T21:30:20.777Z,5.63
2019-05-19T21:32:50.085Z,6.37
2019-05-19T21:35:19.297Z,4.60
2019-05-19T21:37:48.375Z,7.00
2019-05-19T21:40:17.491Z,4.77
2019-05-19T21:42:46.637Z,5.03
2019-05-19T21:45:15.880Z,5.27
2019-05-19T21:47:45.357Z,6.10
2019-05-19T21:50:14.781Z,5.37
2019-05-19T21:52:44.133Z,6.47
2019-05-19T21:55:13.355Z,6.50
2019-05-19T21:57:42.511Z,5.10
2019-05-19T22:00:13.600Z,4.93
2019-05-19T22:02:42.819Z,5.83
2019-05-19T22:05:12.144Z,5.70
2019-05-19T22:08:01.665Z,5.20
2019-05-19T22:10:31.138Z,5.63
2019-05-19T22:13:00.267Z,5.63
2019-05-19T22:15:29.724Z,5.40
2019-05-19T22:17:59.129Z,5.60
2019-05-19T22:20:28.374Z,6.17
2019-05-19T22:22:57.591Z,5.57
2019-05-19T22:25:26.835Z,5.73
2019-05-19T22:27:56.024Z,5.80
2019-05-19T22:30:25.358Z,6.63
2019-05-19T22:32:54.489Z,6.30
2019-05-19T22:35:23.642Z,5.80
2019-05-19T22:37:52.761Z,5.70
2019-05-19T22:40:22.077Z,5.40
2019-05-19T22:42:51.873Z,5.47
2019-05-19T22:45:21.084Z,5.97
2019-05-19T22:47:50.256Z,5.67
2019-05-19T22:50:19.484Z,5.93
2019-05-19T22:52:48.936Z,8.07
2019-05-19T22:55:18.292Z,5.47
2019-05-19T22:57:48.885Z,6.17
2019-05-19T23:00:19.343Z,6.00
2019-05-19T23:02:48.559Z,6.97
2019-05-19T23:05:17.710Z,6.07
2019-05-19T23:07:46.899Z,8.30
2019-05-19T23:10:16.531Z,6.90
2019-05-19T23:12:45.698Z,6.03
2019-05-19T23:15:15.836Z,6.27
2019-05-19T23:17:45.154Z,6.43
2019-05-19T23:20:15.268Z,6.47
2019-05-19T23:22:44.645Z,6.73
2019-05-19T23:25:14.740Z,6.83
2019-05-19T23:27:43.883Z,6.50
2019-05-19T23:30:13.792Z,6.20
2019-05-19T23:32:42.932Z,6.67
2019-05-19T23:35:12.195Z,7.30
2019-05-19T23:37:41.601Z,7.70
2019-05-19T23:40:11.358Z,7.37
2019-05-19T23:42:40.817Z,6.73
2019-05-19T23:45:10.277Z,6.93
2019-05-19T23:47:39.436Z,7.90
2019-05-19T23:50:08.719Z,6.97
2019-05-19T23:52:38.092Z,7.63
2019-05-19T23:55:07.344Z,8.00
2019-05-19T23:57:36.503Z,7.20
