createdAt,value
2023-05-20T00:00:06.677Z,0
2023-05-20T00:01:22.867Z,0
2023-05-20T00:02:38.221Z,0
2023-05-20T00:03:54.253Z,0
2023-05-20T00:05:10.586Z,0
2023-05-20T00:06:26.640Z,0
2023-05-20T00:07:42.960Z,0
2023-05-20T00:08:59.008Z,0
2023-05-20T00:10:15.199Z,0
2023-05-20T00:11:31.389Z,0
2023-05-20T00:12:47.713Z,0
2023-05-20T00:14:03.907Z,0
2023-05-20T00:15:20.091Z,0
2023-05-20T00:16:36.126Z,0
2023-05-20T00:17:52.322Z,0
2023-05-20T00:19:07.676Z,0
2023-05-20T00:20:23.859Z,0
2023-05-20T00:21:40.052Z,0
2023-05-20T00:22:56.071Z,0
2023-05-20T00:24:12.256Z,0
2023-05-20T00:25:28.609Z,0
2023-05-20T00:26:43.820Z,0
2023-05-20T00:28:00.008Z,0
2023-05-20T00:29:16.186Z,0
2023-05-20T00:30:32.380Z,0
2023-05-20T00:31:48.407Z,0
2023-05-20T00:33:04.753Z,0
2023-05-20T00:34:20.787Z,0
2023-05-20T00:35:36.966Z,0
2023-05-20T00:36:53.157Z,0
2023-05-20T00:38:09.486Z,0
2023-05-20T00:39:25.683Z,0
2023-05-20T00:40:41.869Z,0
2023-05-20T00:41:58.063Z,0
2023-05-20T00:43:14.371Z,0
2023-05-20T00:44:30.555Z,0
2023-05-20T00:45:46.760Z,0
2023-05-20T00:47:02.793Z,0
2023-05-20T00:48:18.967Z,0
2023-05-20T00:49:35.310Z,0
2023-05-20T00:50:51.497Z,0
2023-05-20T00:52:07.694Z,0
2023-05-20T00:53:23.877Z,0
2023-05-20T00:54:39.909Z,0
2023-05-20T00:55:56.269Z,0
2023-05-20T00:57:12.289Z,0
2023-05-20T00:58:28.482Z,0
2023-05-20T00:59:43.689Z,0
2023-05-20T01:00:59.872Z,0
2023-05-20T01:02:16.061Z,0
2023-05-20T01:03:32.404Z,0
2023-05-20T01:04:48.442Z,0
2023-05-20T01:06:04.790Z,0
2023-05-20T01:07:20.824Z,0
2023-05-20T01:08:37.169Z,0
2023-05-20T01:09:53.198Z,0
2023-05-20T01:11:09.539Z,0
2023-05-20T01:12:25.728Z,0
2023-05-20T01:13:41.925Z,0
2023-05-20T01:14:57.943Z,0
2023-05-20T01:16:13.303Z,0
2023-05-20T01:17:29.343Z,0
2023-05-20T01:18:45.691Z,0
2023-05-20T01:20:01.871Z,0
2023-05-20T01:21:17.899Z,0
2023-05-20T01:22:34.247Z,0
2023-05-20T01:23:50.286Z,0
2023-05-20T01:25:06.627Z,0
2023-05-20T01:26:22.664Z,0
2023-05-20T01:27:39.017Z,0
2023-05-20T01:28:55.196Z,0
2023-05-20T01:30:11.378Z,0
2023-05-20T01:31:27.571Z,0
2023-05-20T01:32:42.609Z,0
2023-05-20T01:33:58.974Z,0
2023-05-20T01:35:15.000Z,0
2023-05-20T01:36:31.339Z,0
2023-05-20T01:37:47.365Z,0
2023-05-20T01:39:03.560Z,0
2023-05-20T01:40:19.744Z,0
2023-05-20T01:41:36.102Z,0
2023-05-20T01:42:52.287Z,0
2023-05-20T01:44:08.481Z,0
2023-05-20T01:45:24.672Z,0
2023-05-20T01:46:40.863Z,0
2023-05-20T01:47:56.889Z,0
2023-05-20T01:49:12.245Z,0
2023-05-20T01:50:28.430Z,0
2023-05-20T01:51:44.451Z,0
2023-05-20T01:53:00.819Z,0
2023-05-20T01:54:17.008Z,0
2023-05-20T01:55:33.027Z,0
2023-05-20T01:56:49.208Z,0
2023-05-20T01:58:05.570Z,0
2023-05-20T01:59:21.583Z,0
2023-05-20T02:00:37.783Z,0
2023-05-20T02:01:54.138Z,0
2023-05-20T02:03:10.322Z,0
2023-05-20T02:04:26.350Z,0
2023-05-20T02:05:41.545Z,0
2023-05-20T02:06:57.910Z,0
2023-05-20T02:08:13.921Z,0
2023-05-20T02:09:30.281Z,0
2023-05-20T02:10:46.302Z,0
2023-05-20T02:12:02.484Z,0
2023-05-20T02:13:18.854Z,0
2023-05-20T02:14:35.051Z,0
2023-05-20T02:15:51.051Z,0
2023-05-20T02:17:07.250Z,0
2023-05-20T02:18:23.436Z,0
2023-05-20T02:19:39.803Z,0
2023-05-20T02:20:55.986Z,0
2023-05-20T02:22:11.189Z,0
2023-05-20T02:23:27.200Z,0
2023-05-20T02:24:43.580Z,0
2023-05-20T02:25:59.596Z,0
2023-05-20T02:27:15.774Z,0
2023-05-20T02:28:32.135Z,0
2023-05-20T02:29:48.155Z,0
2023-05-20T02:31:04.334Z,0
2023-05-20T02:32:20.695Z,0
2023-05-20T02:33:36.713Z,0
2023-05-20T02:34:53.086Z,0
2023-05-20T02:36:09.284Z,0
2023-05-20T02:37:25.296Z,0
2023-05-20T02:38:40.677Z,0
2023-05-20T02:39:56.858Z,0
2023-05-20T02:41:12.873Z,0
2023-05-20T02:42:29.065Z,4
2023-05-20T02:43:45.421Z,4
2023-05-20T02:45:01.614Z,0
2023-05-20T02:46:17.622Z,4
2023-05-20T02:47:33.987Z,4
2023-05-20T02:48:50.002Z,4
2023-05-20T02:50:06.193Z,4
2023-05-20T02:51:22.560Z,8
2023-05-20T02:52:38.752Z,4
2023-05-20T02:53:54.761Z,4
2023-05-20T02:55:10.143Z,8
2023-05-20T02:56:26.145Z,4
2023-05-20T02:57:42.337Z,8
2023-05-20T02:58:58.709Z,8
2023-05-20T03:00:14.717Z,12
2023-05-20T03:01:30.903Z,12
2023-05-20T03:02:47.097Z,16
2023-05-20T03:04:03.285Z,16
2023-05-20T03:05:19.661Z,20
2023-05-20T03:06:35.650Z,20
2023-05-20T03:07:51.850Z,20
2023-05-20T03:09:08.227Z,20
2023-05-20T03:10:24.409Z,24
2023-05-20T03:11:39.434Z,24
2023-05-20T03:12:55.799Z,32
2023-05-20T03:14:11.988Z,32
2023-05-20T03:15:27.987Z,36
2023-05-20T03:16:44.367Z,40
2023-05-20T03:18:00.366Z,44
2023-05-20T03:19:16.567Z,52
2023-05-20T03:20:32.753Z,56
2023-05-20T03:21:49.121Z,56
2023-05-20T03:23:05.313Z,60
2023-05-20T03:24:21.326Z,64
2023-05-20T03:25:37.691Z,64
2023-05-20T03:26:53.700Z,60
2023-05-20T03:28:09.090Z,72
2023-05-20T03:29:25.268Z,80
2023-05-20T03:30:41.471Z,88
2023-05-20T03:31:57.473Z,88
2023-05-20T03:33:13.645Z,100
2023-05-20T03:34:29.830Z,104
2023-05-20T03:35:46.030Z,116
2023-05-20T03:37:02.411Z,116
2023-05-20T03:38:18.397Z,116
2023-05-20T03:39:34.776Z,120
2023-05-20T03:40:50.966Z,124
2023-05-20T03:42:06.968Z,136
2023-05-20T03:43:23.343Z,144
2023-05-20T03:44:38.557Z,148
2023-05-20T03:45:54.547Z,160
2023-05-20T03:47:10.942Z,160
2023-05-20T03:48:27.127Z,164
2023-05-20T03:49:43.306Z,164
2023-05-20T03:50:59.505Z,168
2023-05-20T03:52:15.499Z,192
2023-05-20T03:53:31.882Z,192
2023-05-20T03:54:47.879Z,188
2023-05-20T03:56:04.250Z,184
2023-05-20T03:57:20.250Z,180
2023-05-20T03:58:36.445Z,176
2023-05-20T03:59:52.823Z,184
2023-05-20T04:01:08.022Z,188
2023-05-20T04:02:24.207Z,192
2023-05-20T04:03:40.404Z,192
2023-05-20T04:04:56.395Z,196
2023-05-20T04:06:12.784Z,208
2023-05-20T04:07:28.975Z,216
2023-05-20T04:08:44.966Z,216
2023-05-20T04:10:01.348Z,228
2023-05-20T04:11:17.347Z,260
2023-05-20T04:12:33.538Z,272
2023-05-20T04:13:49.924Z,284
2023-05-20T04:15:06.098Z,300
2023-05-20T04:16:22.285Z,324
2023-05-20T04:17:37.506Z,340
2023-05-20T04:18:53.697Z,336
2023-05-20T04:20:09.667Z,328
2023-05-20T04:21:26.061Z,324
2023-05-20T04:22:42.061Z,348
2023-05-20T04:23:58.235Z,376
2023-05-20T04:25:14.422Z,388
2023-05-20T04:26:30.823Z,392
2023-05-20T04:27:46.817Z,412
2023-05-20T04:29:03.188Z,440
2023-05-20T04:30:19.377Z,448
2023-05-20T04:31:35.373Z,452
2023-05-20T04:32:51.569Z,472
2023-05-20T04:34:06.971Z,476
2023-05-20T04:35:22.955Z,480
2023-05-20T04:36:39.145Z,472
2023-05-20T04:37:55.334Z,480
2023-05-20T04:39:11.515Z,464
2023-05-20T04:40:27.715Z,444
2023-05-20T04:41:43.119Z,432
2023-05-20T04:42:59.322Z,408
2023-05-20T04:44:15.497Z,392
2023-05-20T04:45:31.682Z,380
2023-05-20T04:46:47.872Z,364
2023-05-20T04:48:04.066Z,340
2023-05-20T04:49:20.056Z,316
2023-05-20T04:50:36.246Z,296
2023-05-20T04:51:52.630Z,300
2023-05-20T04:53:08.810Z,308
2023-05-20T04:54:25.016Z,308
2023-05-20T04:55:40.997Z,312
2023-05-20T04:56:57.193Z,316
2023-05-20T04:58:12.377Z,344
2023-05-20T04:59:28.572Z,360
2023-05-20T05:00:44.754Z,404
2023-05-20T05:02:01.159Z,472
2023-05-20T05:03:17.131Z,484
2023-05-20T05:04:33.526Z,448
2023-05-20T05:05:49.524Z,408
2023-05-20T05:07:05.915Z,388
2023-05-20T05:08:22.104Z,392
2023-05-20T05:09:38.083Z,416
2023-05-20T05:10:54.483Z,432
2023-05-20T05:12:10.676Z,428
2023-05-20T05:13:26.655Z,432
2023-05-20T05:14:41.842Z,436
2023-05-20T05:15:58.043Z,444
2023-05-20T05:17:14.231Z,472
2023-05-20T05:18:30.624Z,500
2023-05-20T05:19:46.825Z,528
2023-05-20T05:21:02.794Z,580
2023-05-20T05:22:19.190Z,580
2023-05-20T05:23:35.393Z,576
2023-05-20T05:24:51.572Z,580
2023-05-20T05:26:07.756Z,584
2023-05-20T05:27:23.739Z,604
2023-05-20T05:28:40.129Z,580
2023-05-20T05:29:56.320Z,596
2023-05-20T05:31:11.311Z,624
2023-05-20T05:32:27.715Z,668
2023-05-20T05:33:43.922Z,828
2023-05-20T05:35:00.097Z,840
2023-05-20T05:36:16.078Z,836
2023-05-20T05:37:32.485Z,820
2023-05-20T05:38:48.668Z,780
2023-05-20T05:40:04.642Z,788
2023-05-20T05:41:20.836Z,828
2023-05-20T05:42:37.240Z,908
2023-05-20T05:43:53.215Z,940
2023-05-20T05:45:09.600Z,976
2023-05-20T05:46:25.802Z,1004
2023-05-20T05:47:41.002Z,1016
2023-05-20T05:48:57.199Z,1080
2023-05-20T05:50:13.384Z,1100
2023-05-20T05:51:29.348Z,1084
2023-05-20T05:52:45.533Z,1100
2023-05-20T05:54:01.945Z,1232
2023-05-20T05:55:18.126Z,1208
2023-05-20T05:56:34.317Z,1152
2023-05-20T05:57:50.521Z,1144
2023-05-20T05:59:06.483Z,1072
2023-05-20T06:00:22.899Z,1072
2023-05-20T06:01:39.089Z,1252
2023-05-20T06:02:55.277Z,1236
2023-05-20T06:04:10.468Z,1248
2023-05-20T06:05:26.454Z,1284
2023-05-20T06:06:42.643Z,1308
2023-05-20T06:07:59.046Z,1392
2023-05-20T06:09:15.232Z,1516
2023-05-20T06:10:31.417Z,1616
2023-05-20T06:11:47.392Z,1908
2023-05-20T06:13:03.805Z,2152
2023-05-20T06:14:19.756Z,1896
2023-05-20T06:15:36.172Z,1840
2023-05-20T06:16:52.362Z,1864
2023-05-20T06:18:08.327Z,2028
2023-05-20T06:19:24.743Z,1912
2023-05-20T06:20:39.946Z,1740
2023-05-20T06:21:55.909Z,1368
2023-05-20T06:23:12.325Z,1320
2023-05-20T06:24:28.507Z,1572
2023-05-20T06:25:44.696Z,1540
2023-05-20T06:27:00.883Z,1440
2023-05-20T06:28:17.085Z,1388
2023-05-20T06:29:33.052Z,1276
2023-05-20T06:30:49.241Z,1076
2023-05-20T06:32:05.641Z,1008
2023-05-20T06:33:21.825Z,1120
2023-05-20T06:34:38.020Z,1272
2023-05-20T06:35:53.988Z,1272
2023-05-20T06:37:09.427Z,1352
2023-05-20T06:38:25.389Z,1364
2023-05-20T06:39:41.786Z,1468
2023-05-20T06:40:57.974Z,1588
2023-05-20T06:42:14.162Z,1692
2023-05-20T06:43:30.126Z,2064
2023-05-20T06:44:46.318Z,2612
2023-05-20T06:46:02.748Z,2968
2023-05-20T06:47:18.924Z,2860
2023-05-20T06:48:34.885Z,2868
2023-05-20T06:49:51.305Z,2948
2023-05-20T06:51:07.486Z,2480
2023-05-20T06:52:23.454Z,2520
2023-05-20T06:53:38.885Z,2708
2023-05-20T06:54:55.075Z,2716
2023-05-20T06:56:11.031Z,2340
2023-05-20T06:57:27.232Z,2092
2023-05-20T06:58:43.415Z,2312
2023-05-20T06:59:59.605Z,2472
2023-05-20T07:01:16.017Z,2372
2023-05-20T07:02:32.213Z,2516
2023-05-20T07:03:48.401Z,2588
2023-05-20T07:05:04.351Z,2344
2023-05-20T07:06:20.772Z,2176
2023-05-20T07:07:36.955Z,2080
2023-05-20T07:08:52.924Z,2060
2023-05-20T07:10:08.358Z,2008
2023-05-20T07:11:24.322Z,1764
2023-05-20T07:12:40.512Z,1952
2023-05-20T07:13:56.932Z,2060
2023-05-20T07:15:12.875Z,2048
2023-05-20T07:16:29.307Z,1792
2023-05-20T07:17:45.485Z,1764
2023-05-20T07:19:01.438Z,1876
2023-05-20T07:20:17.872Z,1964
2023-05-20T07:21:33.833Z,1896
2023-05-20T07:22:50.256Z,1964
2023-05-20T07:24:06.427Z,1936
2023-05-20T07:25:22.620Z,1852
2023-05-20T07:26:37.597Z,1904
2023-05-20T07:27:54.000Z,1964
2023-05-20T07:29:10.201Z,2212
2023-05-20T07:30:26.403Z,2268
2023-05-20T07:31:42.590Z,2364
2023-05-20T07:32:58.774Z,2428
2023-05-20T07:34:14.735Z,2604
2023-05-20T07:35:31.144Z,2664
2023-05-20T07:36:47.332Z,2740
2023-05-20T07:38:03.287Z,2784
2023-05-20T07:39:19.481Z,2824
2023-05-20T07:40:35.663Z,3144
2023-05-20T07:41:51.858Z,3204
2023-05-20T07:43:07.309Z,3204
2023-05-20T07:44:23.484Z,3080
2023-05-20T07:45:39.440Z,3220
2023-05-20T07:46:55.626Z,3416
2023-05-20T07:48:12.055Z,3496
2023-05-20T07:49:28.252Z,3376
2023-05-20T07:50:44.192Z,3460
2023-05-20T07:52:00.632Z,3468
2023-05-20T07:53:16.570Z,3840
2023-05-20T07:54:32.760Z,4180
2023-05-20T07:55:48.952Z,4404
2023-05-20T07:57:05.133Z,4292
2023-05-20T07:58:21.572Z,4608
2023-05-20T07:59:36.533Z,4452
2023-05-20T08:00:52.728Z,4244
2023-05-20T08:02:09.151Z,4524
2023-05-20T08:03:25.350Z,4452
2023-05-20T08:04:41.519Z,4712
2023-05-20T08:05:57.706Z,4788
2023-05-20T08:07:13.897Z,4796
2023-05-20T08:08:29.851Z,4508
2023-05-20T08:09:46.283Z,4608
2023-05-20T08:11:02.225Z,3804
2023-05-20T08:12:18.666Z,4092
2023-05-20T08:13:34.855Z,4328
2023-05-20T08:14:51.039Z,4496
2023-05-20T08:16:05.994Z,4412
2023-05-20T08:17:22.441Z,4232
2023-05-20T08:18:38.615Z,4148
2023-05-20T08:19:54.812Z,4388
2023-05-20T08:21:11.004Z,4664
2023-05-20T08:22:27.182Z,4528
2023-05-20T08:23:43.139Z,4592
2023-05-20T08:24:59.313Z,4580
2023-05-20T08:26:15.512Z,4316
2023-05-20T08:27:31.943Z,4208
2023-05-20T08:28:47.886Z,4360
2023-05-20T08:30:04.314Z,4292
2023-05-20T08:31:20.271Z,4348
2023-05-20T08:32:35.720Z,4444
2023-05-20T08:33:51.906Z,4268
2023-05-20T08:35:07.848Z,4144
2023-05-20T08:36:24.023Z,4524
2023-05-20T08:37:40.218Z,4076
2023-05-20T08:38:56.404Z,3492
2023-05-20T08:40:12.609Z,2788
2023-05-20T08:41:29.035Z,2432
2023-05-20T08:42:45.225Z,2152
2023-05-20T08:44:01.411Z,2548
2023-05-20T08:45:17.612Z,2632
2023-05-20T08:46:33.541Z,3104
2023-05-20T08:47:49.984Z,3620
2023-05-20T08:49:05.194Z,2676
2023-05-20T08:50:21.119Z,2844
2023-05-20T08:51:37.572Z,3244
2023-05-20T08:52:53.757Z,4120
2023-05-20T08:54:09.700Z,3644
2023-05-20T08:55:25.876Z,4432
2023-05-20T08:56:41.083Z,4152
2023-05-20T08:57:57.534Z,3360
2023-05-20T08:59:13.472Z,3644
2023-05-20T09:00:29.660Z,3608
2023-05-20T09:01:45.844Z,4020
2023-05-20T09:03:02.026Z,3512
2023-05-20T09:04:18.482Z,3700
2023-05-20T09:05:34.406Z,3576
2023-05-20T09:06:50.855Z,3172
2023-05-20T09:08:07.044Z,2728
2023-05-20T09:09:22.971Z,2584
2023-05-20T09:10:39.161Z,3072
2023-05-20T09:11:55.359Z,3128
2023-05-20T09:13:10.808Z,3212
2023-05-20T09:14:27.011Z,3028
2023-05-20T09:15:42.944Z,2144
2023-05-20T09:16:59.124Z,2796
2023-05-20T09:18:15.321Z,3096
2023-05-20T09:19:31.748Z,3168
2023-05-20T09:20:47.946Z,3136
2023-05-20T09:22:04.138Z,3456
2023-05-20T09:23:20.066Z,4136
2023-05-20T09:24:36.260Z,4840
2023-05-20T09:25:52.692Z,3924
2023-05-20T09:27:08.889Z,3740
2023-05-20T09:28:24.813Z,4236
2023-05-20T09:29:40.290Z,4036
2023-05-20T09:30:56.464Z,5184
2023-05-20T09:32:12.412Z,4812
2023-05-20T09:33:28.848Z,5324
2023-05-20T09:34:45.031Z,4228
2023-05-20T09:36:00.961Z,3840
2023-05-20T09:37:17.410Z,3940
2023-05-20T09:38:33.344Z,4268
2023-05-20T09:39:49.792Z,3832
2023-05-20T09:41:05.712Z,3124
2023-05-20T09:42:21.902Z,2804
2023-05-20T09:43:38.359Z,3512
2023-05-20T09:44:54.281Z,3488
2023-05-20T09:46:09.750Z,2424
2023-05-20T09:47:25.682Z,2396
2023-05-20T09:48:41.868Z,2600
2023-05-20T09:49:58.067Z,2404
2023-05-20T09:51:14.513Z,2852
2023-05-20T09:52:30.427Z,3280
2023-05-20T09:53:46.618Z,3472
2023-05-20T09:55:02.825Z,3040
2023-05-20T09:56:19.001Z,2900
2023-05-20T09:57:35.448Z,3028
2023-05-20T09:58:51.381Z,2180
2023-05-20T10:00:07.564Z,2972
2023-05-20T10:01:23.747Z,2500
2023-05-20T10:02:39.224Z,2044
2023-05-20T10:03:55.145Z,1908
2023-05-20T10:05:11.596Z,2876
2023-05-20T10:06:27.533Z,3680
2023-05-20T10:07:43.992Z,4976
2023-05-20T10:09:00.166Z,3992
2023-05-20T10:10:16.100Z,3544
2023-05-20T10:11:32.551Z,5312
2023-05-20T10:12:48.474Z,4708
2023-05-20T10:14:04.656Z,5672
2023-05-20T10:15:20.839Z,6444
2023-05-20T10:16:37.022Z,7172
2023-05-20T10:17:53.205Z,6352
2023-05-20T10:19:08.413Z,6784
2023-05-20T10:20:24.000Z,6324
2023-05-20T10:21:40.783Z,5480
2023-05-20T10:22:57.242Z,4136
2023-05-20T10:24:13.439Z,3852
2023-05-20T10:25:29.617Z,3632
2023-05-20T10:26:45.809Z,3248
2023-05-20T10:28:01.996Z,3396
2023-05-20T10:29:18.187Z,3740
2023-05-20T10:30:34.376Z,3820
2023-05-20T10:31:50.279Z,6172
2023-05-20T10:33:06.466Z,7224
2023-05-20T10:34:22.660Z,7732
2023-05-20T10:35:38.133Z,6404
2023-05-20T10:36:54.315Z,4136
2023-05-20T10:38:10.503Z,2840
2023-05-20T10:39:26.417Z,3004
2023-05-20T10:40:42.886Z,3048
2023-05-20T10:41:58.794Z,3812
2023-05-20T10:43:15.265Z,4236
2023-05-20T10:44:31.173Z,4620
2023-05-20T10:45:47.365Z,4352
2023-05-20T10:47:03.543Z,5740
2023-05-20T10:48:19.730Z,7392
2023-05-20T10:49:35.909Z,7084
2023-05-20T10:50:52.099Z,5460
2023-05-20T10:52:07.302Z,4324
2023-05-20T10:53:23.769Z,4516
2023-05-20T10:54:39.962Z,4888
2023-05-20T10:55:55.864Z,4228
2023-05-20T10:57:12.054Z,3776
2023-05-20T10:58:28.513Z,3080
2023-05-20T10:59:44.437Z,3892
2023-05-20T11:01:00.903Z,6476
2023-05-20T11:02:17.090Z,9004
2023-05-20T11:03:33.001Z,7816
2023-05-20T11:04:49.171Z,5880
2023-05-20T11:06:05.649Z,7140
2023-05-20T11:07:21.553Z,4936
2023-05-20T11:08:37.025Z,4308
2023-05-20T11:09:52.952Z,5520
2023-05-20T11:11:09.132Z,5552
2023-05-20T11:12:25.324Z,7008
2023-05-20T11:13:41.772Z,6568
2023-05-20T11:14:57.692Z,9200
2023-05-20T11:16:14.156Z,11224
2023-05-20T11:17:30.059Z,13120
2023-05-20T11:18:46.242Z,10152
2023-05-20T11:20:02.449Z,12596
2023-05-20T11:21:18.901Z,9496
2023-05-20T11:22:34.822Z,8008
2023-05-20T11:23:51.003Z,7400
2023-05-20T11:25:06.213Z,10724
2023-05-20T11:26:22.386Z,10848
2023-05-20T11:27:38.579Z,14008
2023-05-20T11:28:55.040Z,9616
2023-05-20T11:30:10.942Z,12020
2023-05-20T11:31:27.427Z,6768
2023-05-20T11:32:43.316Z,5160
2023-05-20T11:33:59.509Z,6200
2023-05-20T11:35:15.689Z,11400
2023-05-20T11:36:32.159Z,30688
2023-05-20T11:37:48.076Z,8252
2023-05-20T11:39:04.538Z,16224
2023-05-20T11:40:20.723Z,8440
2023-05-20T11:41:35.656Z,5988
2023-05-20T11:42:52.115Z,15988
2023-05-20T11:44:08.309Z,21888
2023-05-20T11:45:24.483Z,59456
2023-05-20T11:46:40.665Z,32960
2023-05-20T11:47:56.860Z,51648
2023-05-20T11:49:13.032Z,10584
2023-05-20T11:50:29.243Z,8552
2023-05-20T11:51:45.422Z,10540
2023-05-20T11:53:01.611Z,8164
2023-05-20T11:54:17.791Z,6956
2023-05-20T11:55:33.967Z,7212
2023-05-20T11:56:50.168Z,9568
2023-05-20T11:58:05.381Z,22496
2023-05-20T11:59:21.560Z,10868
2023-05-20T12:00:37.746Z,7972
2023-05-20T12:01:53.938Z,5820
2023-05-20T12:03:10.129Z,4556
2023-05-20T12:04:26.293Z,4624
2023-05-20T12:05:42.510Z,6104
2023-05-20T12:06:58.701Z,63264
2023-05-20T12:08:14.859Z,16172
2023-05-20T12:09:31.071Z,8328
2023-05-20T12:10:47.239Z,81536
2023-05-20T12:12:03.412Z,12420
2023-05-20T12:13:19.605Z,10152
2023-05-20T12:14:34.834Z,9696
2023-05-20T12:15:51.017Z,27296
2023-05-20T12:17:07.183Z,12964
2023-05-20T12:18:23.367Z,17212
2023-05-20T12:19:39.557Z,14128
2023-05-20T12:20:55.765Z,14120
2023-05-20T12:22:11.965Z,39104
2023-05-20T12:23:28.138Z,72000
2023-05-20T12:24:44.299Z,67808
2023-05-20T12:26:00.495Z,66784
2023-05-20T12:27:16.683Z,67840
2023-05-20T12:28:32.902Z,19840
2023-05-20T12:29:49.081Z,11160
2023-05-20T12:31:04.290Z,7812
2023-05-20T12:32:20.433Z,12032
2023-05-20T12:33:36.663Z,17612
2023-05-20T12:34:52.827Z,23168
2023-05-20T12:36:09.014Z,9852
2023-05-20T12:37:25.215Z,13148
2023-05-20T12:38:41.387Z,16372
2023-05-20T12:39:57.602Z,68096
2023-05-20T12:41:13.789Z,68992
2023-05-20T12:42:29.934Z,63168
2023-05-20T12:43:46.152Z,56608
2023-05-20T12:45:02.312Z,56928
2023-05-20T12:46:18.496Z,66912
2023-05-20T12:47:33.727Z,64288
2023-05-20T12:48:49.915Z,67360
2023-05-20T12:50:06.070Z,69440
2023-05-20T12:51:22.262Z,68256
2023-05-20T12:52:38.451Z,21920
2023-05-20T12:53:54.678Z,15528
2023-05-20T12:55:10.863Z,10344
2023-05-20T12:56:27.039Z,9036
2023-05-20T12:57:43.205Z,10360
2023-05-20T12:58:59.388Z,39232
2023-05-20T13:00:15.613Z,14916
2023-05-20T13:01:31.757Z,11960
2023-05-20T13:02:47.951Z,9124
2023-05-20T13:04:03.145Z,35136
2023-05-20T13:05:19.343Z,66336
2023-05-20T13:06:35.554Z,9312
2023-05-20T13:07:51.749Z,14476
2023-05-20T13:09:07.939Z,12836
2023-05-20T13:10:24.111Z,14556
2023-05-20T13:11:39.288Z,21280
2023-05-20T13:12:55.474Z,22752
2023-05-20T13:14:11.708Z,15868
2023-05-20T13:15:27.888Z,9088
2023-05-20T13:16:44.046Z,64704
2023-05-20T13:18:00.232Z,65696
2023-05-20T13:19:16.458Z,55520
2023-05-20T13:20:32.633Z,56096
2023-05-20T13:21:48.829Z,67680
2023-05-20T13:23:04.983Z,62432
2023-05-20T13:24:21.156Z,70336
2023-05-20T13:25:37.349Z,71616
2023-05-20T13:26:53.546Z,72480
2023-05-20T13:28:08.750Z,71552
2023-05-20T13:29:24.923Z,69056
2023-05-20T13:30:41.157Z,68960
2023-05-20T13:31:57.297Z,67552
2023-05-20T13:33:13.493Z,67424
2023-05-20T13:34:29.681Z,66880
2023-05-20T13:35:45.868Z,68640
2023-05-20T13:37:02.044Z,69568
2023-05-20T13:38:18.289Z,67520
2023-05-20T13:39:34.426Z,68032
2023-05-20T13:40:50.650Z,67744
2023-05-20T13:42:06.806Z,70496
2023-05-20T13:43:22.986Z,69888
2023-05-20T13:44:38.238Z,69632
2023-05-20T13:45:54.382Z,67456
2023-05-20T13:47:10.615Z,66176
2023-05-20T13:48:26.743Z,61472
2023-05-20T13:49:42.979Z,63712
2023-05-20T13:50:59.127Z,74496
2023-05-20T13:52:15.363Z,74016
2023-05-20T13:53:31.494Z,73600
2023-05-20T13:54:47.694Z,73088
2023-05-20T13:56:03.872Z,69920
2023-05-20T13:57:20.110Z,70144
2023-05-20T13:58:36.257Z,70336
2023-05-20T13:59:52.478Z,67552
2023-05-20T14:01:07.684Z,67648
2023-05-20T14:02:23.869Z,66336
2023-05-20T14:03:40.061Z,66304
2023-05-20T14:04:56.255Z,63200
2023-05-20T14:06:12.388Z,60064
2023-05-20T14:07:28.567Z,59072
2023-05-20T14:08:44.804Z,56032
2023-05-20T14:10:01.001Z,54752
2023-05-20T14:11:17.144Z,55104
2023-05-20T14:12:33.314Z,48800
2023-05-20T14:13:49.500Z,45856
2023-05-20T14:15:05.698Z,31456
2023-05-20T14:16:21.884Z,13576
2023-05-20T14:17:37.131Z,11180
2023-05-20T14:18:53.325Z,10864
2023-05-20T14:20:09.456Z,10688
2023-05-20T14:21:25.641Z,10428
2023-05-20T14:22:41.830Z,10268
2023-05-20T14:23:58.074Z,10052
2023-05-20T14:25:14.210Z,9888
2023-05-20T14:26:30.458Z,9804
2023-05-20T14:27:46.626Z,9740
2023-05-20T14:29:02.763Z,9908
2023-05-20T14:30:18.970Z,9748
2023-05-20T14:31:35.192Z,10012
2023-05-20T14:32:51.341Z,9648
2023-05-20T14:34:06.585Z,9672
2023-05-20T14:35:22.777Z,9524
2023-05-20T14:36:38.910Z,9616
2023-05-20T14:37:55.141Z,9680
2023-05-20T14:39:11.281Z,9556
2023-05-20T14:40:27.480Z,9504
2023-05-20T14:41:43.656Z,9392
2023-05-20T14:42:59.841Z,9440
2023-05-20T14:44:16.082Z,9308
2023-05-20T14:45:32.219Z,9516
2023-05-20T14:46:48.409Z,9164
2023-05-20T14:48:04.656Z,9064
2023-05-20T14:49:20.832Z,9232
2023-05-20T14:50:36.038Z,9504
2023-05-20T14:51:52.221Z,9480
2023-05-20T14:53:08.411Z,8732
2023-05-20T14:54:24.600Z,8104
2023-05-20T14:55:40.739Z,8020
2023-05-20T14:56:56.983Z,8020
2023-05-20T14:58:13.098Z,7908
2023-05-20T14:59:29.289Z,7944
2023-05-20T15:00:45.472Z,8372
2023-05-20T15:02:01.734Z,7932
2023-05-20T15:03:17.909Z,7720
2023-05-20T15:04:34.037Z,7580
2023-05-20T15:05:50.240Z,7536
2023-05-20T15:07:05.441Z,7444
2023-05-20T15:08:21.683Z,7364
2023-05-20T15:09:37.871Z,7248
2023-05-20T15:10:53.997Z,7208
2023-05-20T15:12:10.177Z,7200
2023-05-20T15:13:26.421Z,7056
2023-05-20T15:14:42.560Z,7036
2023-05-20T15:15:58.748Z,7096
2023-05-20T15:17:14.930Z,7060
2023-05-20T15:18:31.113Z,7008
2023-05-20T15:19:47.300Z,6972
2023-05-20T15:21:03.486Z,6940
2023-05-20T15:22:19.679Z,6816
2023-05-20T15:23:34.882Z,6768
2023-05-20T15:24:51.125Z,6784
2023-05-20T15:26:07.320Z,6720
2023-05-20T15:27:23.451Z,6732
2023-05-20T15:28:39.691Z,6572
2023-05-20T15:29:55.818Z,6612
2023-05-20T15:31:12.004Z,6556
2023-05-20T15:32:28.247Z,6488
2023-05-20T15:33:44.388Z,6512
2023-05-20T15:35:00.630Z,6476
2023-05-20T15:36:16.750Z,6516
2023-05-20T15:37:32.937Z,6496
2023-05-20T15:38:49.131Z,6492
2023-05-20T15:40:04.321Z,6448
2023-05-20T15:41:20.509Z,6384
2023-05-20T15:42:36.777Z,6364
2023-05-20T15:43:52.896Z,6332
2023-05-20T15:45:09.071Z,6288
2023-05-20T15:46:25.258Z,6232
2023-05-20T15:47:41.515Z,6188
2023-05-20T15:48:57.643Z,6248
2023-05-20T15:50:13.820Z,5444
2023-05-20T15:51:30.024Z,5500
2023-05-20T15:52:46.205Z,5532
2023-05-20T15:54:02.391Z,5432
2023-05-20T15:55:18.639Z,5088
2023-05-20T15:56:33.844Z,5176
2023-05-20T15:57:50.039Z,3436
2023-05-20T15:59:06.147Z,4832
2023-05-20T16:00:22.349Z,4888
2023-05-20T16:01:38.533Z,4916
2023-05-20T16:02:54.705Z,5068
2023-05-20T16:04:10.907Z,5136
2023-05-20T16:05:27.156Z,5268
2023-05-20T16:06:43.338Z,5352
2023-05-20T16:07:59.452Z,5316
2023-05-20T16:09:15.646Z,4840
2023-05-20T16:10:31.905Z,4236
2023-05-20T16:11:48.024Z,4060
2023-05-20T16:13:03.226Z,3980
2023-05-20T16:14:19.404Z,3700
2023-05-20T16:15:35.602Z,3312
2023-05-20T16:16:51.863Z,3076
2023-05-20T16:18:07.981Z,2920
2023-05-20T16:19:24.223Z,2716
2023-05-20T16:20:40.346Z,2488
2023-05-20T16:21:56.545Z,2316
2023-05-20T16:23:12.720Z,2264
2023-05-20T16:24:28.920Z,2464
2023-05-20T16:25:45.096Z,2740
2023-05-20T16:27:01.289Z,2844
2023-05-20T16:28:17.540Z,2696
2023-05-20T16:29:32.666Z,2532
2023-05-20T16:30:48.864Z,2408
2023-05-20T16:32:05.127Z,2372
2023-05-20T16:33:21.230Z,2312
2023-05-20T16:34:37.413Z,2272
2023-05-20T16:35:53.674Z,2220
2023-05-20T16:37:09.873Z,2168
2023-05-20T16:38:26.055Z,2056
2023-05-20T16:39:42.160Z,1976
2023-05-20T16:40:58.363Z,2004
2023-05-20T16:42:14.628Z,2052
2023-05-20T16:43:30.733Z,2076
2023-05-20T16:44:46.996Z,2032
2023-05-20T16:47:18.317Z,1852
2023-05-20T16:48:34.491Z,1776
2023-05-20T16:49:50.672Z,1740
2023-05-20T16:51:06.940Z,1732
2023-05-20T16:52:23.061Z,1708
2023-05-20T16:53:39.249Z,1652
2023-05-20T16:54:55.503Z,1600
2023-05-20T16:56:11.627Z,1552
2023-05-20T16:57:27.874Z,1520
2023-05-20T16:58:43.996Z,1492
2023-05-20T17:00:00.170Z,1480
2023-05-20T17:01:16.360Z,1476
2023-05-20T17:02:31.575Z,1464
2023-05-20T17:03:47.842Z,1444
2023-05-20T17:05:03.933Z,1428
2023-05-20T17:06:20.212Z,1420
2023-05-20T17:07:36.311Z,1404
2023-05-20T17:08:52.500Z,1388
2023-05-20T17:10:08.687Z,1364
2023-05-20T17:11:24.948Z,1348
2023-05-20T17:12:41.061Z,1336