createdAt,value
2019-01-09T09:40:31.417Z,99.90
2019-01-09T09:45:27.011Z,99.90
2019-01-09T09:50:22.963Z,99.90
2019-01-09T09:55:18.585Z,99.90
2019-01-09T10:05:19.396Z,99.90
2019-01-09T10:10:15.306Z,99.90
2019-01-09T10:15:11.919Z,99.90
2019-01-09T10:30:15.876Z,99.90
2019-01-09T10:35:11.647Z,99.90
2019-01-09T10:40:08.497Z,99.90
2019-01-09T10:45:06.012Z,99.90
2019-01-09T10:50:01.949Z,96.90
2019-01-09T10:54:57.632Z,97.20
2019-01-09T10:59:53.213Z,89.40
2019-01-09T11:04:48.878Z,86.50
2019-01-09T11:09:44.534Z,70.30
2019-01-09T11:14:40.205Z,65.60
2019-01-09T11:19:35.826Z,62.90
2019-01-09T11:24:31.451Z,63.30
2019-01-09T11:29:27.199Z,64.50
2019-01-09T11:34:22.836Z,61.40
2019-01-09T11:39:18.517Z,64.40
2019-01-09T11:44:14.087Z,69.00
2019-01-09T11:49:09.738Z,75.00
2019-01-09T11:54:05.525Z,87.80
2019-01-09T11:59:01.102Z,89.90
2019-01-09T12:03:56.681Z,89.60
2019-01-09T12:08:52.327Z,88.80
2019-01-09T12:13:47.909Z,79.80
2019-01-09T12:18:43.615Z,76.40
2019-01-09T12:23:39.213Z,75.50
2019-01-09T12:28:34.899Z,75.00
2019-01-09T12:33:30.596Z,72.70
2019-01-09T12:38:26.245Z,70.70
2019-01-09T12:43:21.915Z,75.20
2019-01-09T12:48:17.502Z,78.00
2019-01-09T12:53:13.066Z,78.80
2019-01-09T12:58:08.814Z,71.80
2019-01-09T13:03:04.601Z,78.90
2019-01-09T13:08:00.637Z,73.10
2019-01-09T13:12:56.319Z,71.20
2019-01-09T13:17:51.998Z,73.90
2019-01-09T13:22:47.658Z,73.10
2019-01-09T13:27:43.344Z,75.30
2019-01-09T13:32:39.017Z,76.40
2019-01-09T13:37:34.677Z,78.30
2019-01-09T13:42:30.343Z,78.90
2019-01-09T13:47:25.994Z,80.50
2019-01-09T13:52:21.659Z,79.70
2019-01-09T13:57:17.313Z,79.40
2019-01-09T14:02:12.994Z,80.20
2019-01-09T14:07:10.485Z,80.80
2019-01-09T14:12:06.356Z,80.60
2019-01-09T14:17:01.954Z,81.10
2019-01-09T14:21:57.613Z,82.00
2019-01-09T14:26:53.274Z,83.50
2019-01-09T14:31:48.942Z,84.00
2019-01-09T14:36:44.575Z,82.80
2019-01-09T14:41:40.204Z,84.00
2019-01-09T14:46:35.858Z,85.20
2019-01-09T14:51:31.529Z,86.40
2019-01-09T14:56:27.237Z,88.60
2019-01-09T15:01:22.917Z,89.40
2019-01-09T15:06:19.027Z,90.20
2019-01-09T15:11:14.726Z,90.80
2019-01-09T15:16:10.394Z,91.20
2019-01-09T15:21:06.083Z,91.40
2019-01-09T15:26:02.493Z,91.60
2019-01-09T15:30:59.250Z,91.70
2019-01-09T15:35:55.389Z,92.10
2019-01-09T15:40:51.088Z,92.80
2019-01-09T15:45:46.787Z,93.00
2019-01-09T15:50:42.609Z,93.20
2019-01-09T15:55:38.354Z,93.60
2019-01-09T16:00:39.537Z,94.00
2019-01-09T16:05:36.481Z,94.10
2019-01-09T16:10:32.130Z,93.90
2019-01-09T16:15:27.909Z,94.10
2019-01-09T16:20:23.698Z,94.80
2019-01-09T16:25:19.518Z,95.90
2019-01-09T16:30:21.926Z,95.90
2019-01-09T16:35:17.501Z,96.00
2019-01-09T16:40:13.419Z,96.30
2019-01-09T16:45:10.386Z,96.80
2019-01-09T16:50:07.102Z,97.10
2019-01-09T16:55:02.734Z,97.40
2019-01-09T16:59:58.674Z,96.70
2019-01-09T17:04:54.358Z,96.50
2019-01-09T17:09:50.422Z,96.40
2019-01-09T17:14:46.101Z,96.60
