createdAt,value
2022-12-18T00:01:23.904Z,-11.93
2022-12-18T00:03:52.847Z,-11.95
2022-12-18T00:06:21.317Z,-11.96
2022-12-18T00:08:49.440Z,-11.98
2022-12-18T00:11:19.605Z,-11.99
2022-12-18T00:13:47.585Z,-12.03
2022-12-18T00:16:19.472Z,-12.07
2022-12-18T00:18:47.396Z,-12.11
2022-12-18T00:21:16.855Z,-12.14
2022-12-18T00:23:48.456Z,-12.15
2022-12-18T00:26:18.780Z,-12.14
2022-12-18T00:28:47.554Z,-12.14
2022-12-18T00:31:19.395Z,-12.12
2022-12-18T00:33:47.697Z,-12.13
2022-12-18T00:36:20.625Z,-12.12
2022-12-18T00:38:49.471Z,-12.09
2022-12-18T00:41:40.434Z,-12.08
2022-12-18T00:44:08.422Z,-12.07
2022-12-18T00:46:37.630Z,-12.07
2022-12-18T00:49:06.218Z,-12.06
2022-12-18T00:51:34.386Z,-12.06
2022-12-18T00:54:02.693Z,-12.05
2022-12-18T00:56:30.617Z,-12.07
2022-12-18T00:58:58.546Z,-12.06
2022-12-18T01:01:26.618Z,-12.06
2022-12-18T01:03:55.846Z,-12.07
2022-12-18T01:06:24.417Z,-12.09
2022-12-18T01:08:52.192Z,-12.09
2022-12-18T01:11:21.968Z,-12.11
2022-12-18T01:13:49.948Z,-12.14
2022-12-18T01:16:19.848Z,-12.15
2022-12-18T01:18:48.180Z,-12.15
2022-12-18T01:21:18.204Z,-12.14
2022-12-18T01:23:46.123Z,-12.15
2022-12-18T01:26:16.155Z,-12.15
2022-12-18T01:28:45.779Z,-12.14
2022-12-18T01:31:15.659Z,-12.13
2022-12-18T01:33:43.521Z,-12.11
2022-12-18T01:36:20.145Z,-12.13
2022-12-18T01:38:48.672Z,-12.14
2022-12-18T01:41:18.529Z,-12.17
2022-12-18T01:43:52.220Z,-12.19
2022-12-18T01:46:21.808Z,-12.22
2022-12-18T01:48:53.176Z,-12.25
2022-12-18T01:51:23.441Z,-12.28
2022-12-18T01:53:51.482Z,-12.28
2022-12-18T01:56:21.872Z,-12.29
2022-12-18T01:58:57.358Z,-12.31
2022-12-18T02:01:26.255Z,-12.36
2022-12-18T02:03:54.690Z,-12.40
2022-12-18T02:06:30.696Z,-12.44
2022-12-18T02:09:09.850Z,-12.46
2022-12-18T02:11:48.396Z,-12.46
2022-12-18T02:14:25.168Z,-12.48
2022-12-18T02:17:03.093Z,-12.49
2022-12-18T02:19:46.924Z,-12.50
2022-12-18T02:22:31.787Z,-12.52
2022-12-18T02:25:15.647Z,-12.55
2022-12-18T02:27:48.532Z,-12.60
2022-12-18T02:30:17.403Z,-12.60
2022-12-18T02:32:51.556Z,-12.61
2022-12-18T02:35:24.094Z,-12.63
2022-12-18T02:37:56.649Z,-12.64
2022-12-18T02:40:28.245Z,-12.64
2022-12-18T02:42:57.676Z,-12.65
2022-12-18T02:45:27.672Z,-12.65
2022-12-18T02:47:56.015Z,-12.65
2022-12-18T02:50:32.691Z,-12.67
2022-12-18T02:53:12.218Z,-12.70
2022-12-18T02:55:54.579Z,-12.71
2022-12-18T02:58:32.715Z,-12.74
2022-12-18T03:01:13.244Z,-12.75
2022-12-18T03:03:45.790Z,-12.75
2022-12-18T03:06:22.125Z,-12.76
2022-12-18T03:08:56.350Z,-12.76
2022-12-18T03:11:41.942Z,-12.76
2022-12-18T03:14:13.536Z,-12.78
2022-12-18T03:16:44.470Z,-12.79
2022-12-18T03:19:17.399Z,-12.80
2022-12-18T03:21:48.113Z,-12.81
2022-12-18T03:24:19.330Z,-12.84
2022-12-18T03:26:53.069Z,-12.87
2022-12-18T03:29:27.310Z,-12.90
2022-12-18T03:32:00.241Z,-12.87
2022-12-18T03:34:33.062Z,-12.88
2022-12-18T03:37:26.464Z,-12.90
2022-12-18T03:39:54.503Z,-12.92
2022-12-18T03:42:30.823Z,-12.92
2022-12-18T03:45:12.494Z,-12.93
2022-12-18T03:47:53.399Z,-12.94
2022-12-18T03:50:27.248Z,-12.97
2022-12-18T03:53:02.192Z,-12.98
2022-12-18T03:55:35.257Z,-12.97
2022-12-18T03:58:09.325Z,-12.96
2022-12-18T04:00:54.266Z,-12.96
2022-12-18T04:03:26.399Z,-12.97
2022-12-18T04:05:57.636Z,-12.98
2022-12-18T04:08:26.820Z,-12.98
2022-12-18T04:11:03.510Z,-12.99
2022-12-18T04:13:38.027Z,-13.02
2022-12-18T04:19:05.736Z,-13.05
2022-12-18T04:21:39.876Z,-13.07
2022-12-18T04:24:12.184Z,-13.07
2022-12-18T04:26:45.690Z,-13.08
2022-12-18T04:29:24.744Z,-13.09
2022-12-18T04:31:55.281Z,-13.11
2022-12-18T04:34:24.891Z,-13.12
2022-12-18T04:36:54.703Z,-13.14
2022-12-18T04:39:23.931Z,-13.13
2022-12-18T04:41:56.047Z,-13.13
2022-12-18T04:44:26.920Z,-13.13
2022-12-18T04:46:56.834Z,-13.13
2022-12-18T04:49:25.242Z,-13.16
2022-12-18T04:51:53.952Z,-13.17
2022-12-18T04:54:22.182Z,-13.20
2022-12-18T04:56:50.736Z,-13.21
2022-12-18T04:59:18.894Z,-13.22
2022-12-18T05:01:46.847Z,-13.21
2022-12-18T05:04:16.198Z,-13.19
2022-12-18T05:06:44.401Z,-13.17
2022-12-18T05:09:12.332Z,-13.15
2022-12-18T05:11:40.141Z,-13.14
2022-12-18T05:14:07.991Z,-13.17
2022-12-18T05:16:35.922Z,-13.18
2022-12-18T05:19:03.719Z,-13.18
2022-12-18T05:21:32.901Z,-13.17
2022-12-18T05:24:00.672Z,-13.17
2022-12-18T05:26:28.521Z,-13.17
2022-12-18T05:28:56.352Z,-13.19
2022-12-18T05:31:24.193Z,-13.20
2022-12-18T05:33:52.065Z,-13.21
2022-12-18T05:36:19.872Z,-13.21
2022-12-18T05:38:49.066Z,-13.21
2022-12-18T05:41:17.179Z,-13.24
2022-12-18T05:43:44.989Z,-13.26
2022-12-18T05:46:16.219Z,-13.26
2022-12-18T05:48:44.636Z,-13.27
2022-12-18T05:51:15.395Z,-13.26
2022-12-18T05:53:44.390Z,-13.28
2022-12-18T05:56:15.695Z,-13.31
2022-12-18T05:58:43.915Z,-13.35
2022-12-18T06:01:15.204Z,-13.39
2022-12-18T06:03:43.515Z,-13.43
2022-12-18T06:06:16.185Z,-13.45
2022-12-18T06:08:46.473Z,-13.46
2022-12-18T06:11:19.277Z,-13.47
2022-12-18T06:13:46.940Z,-13.47
2022-12-18T06:16:14.944Z,-13.44
2022-12-18T06:18:42.810Z,-13.43
2022-12-18T06:21:10.794Z,-13.42
2022-12-18T06:23:39.179Z,-13.41
2022-12-18T06:26:08.666Z,-13.40
2022-12-18T06:28:38.187Z,-13.39
2022-12-18T06:31:07.221Z,-13.40
2022-12-18T06:33:35.103Z,-13.40
2022-12-18T06:36:04.071Z,-13.38
2022-12-18T06:38:33.168Z,-13.39
2022-12-18T06:41:01.048Z,-13.39
2022-12-18T06:43:28.975Z,-13.39
2022-12-18T06:46:01.985Z,-13.39
2022-12-18T06:48:29.828Z,-13.38
2022-12-18T06:50:57.995Z,-13.39
2022-12-18T06:53:25.859Z,-13.37
2022-12-18T06:55:53.816Z,-13.35
2022-12-18T06:58:25.695Z,-13.35
2022-12-18T07:00:53.654Z,-13.37
2022-12-18T07:03:22.852Z,-13.41
2022-12-18T07:05:50.650Z,-13.42
2022-12-18T07:08:18.444Z,-13.42
2022-12-18T07:10:49.751Z,-13.44
2022-12-18T07:13:19.589Z,-13.44
2022-12-18T07:15:47.436Z,-13.45
2022-12-18T07:18:15.295Z,-13.43
2022-12-18T07:20:45.128Z,-13.41
2022-12-18T07:23:13.923Z,-13.40
2022-12-18T07:25:42.538Z,-13.38
2022-12-18T07:28:15.632Z,-13.36
2022-12-18T07:30:45.100Z,-13.33
2022-12-18T07:33:12.911Z,-13.33
2022-12-18T07:35:40.804Z,-13.34
2022-12-18T07:38:09.965Z,-13.34
2022-12-18T07:40:37.803Z,-13.35
2022-12-18T07:43:05.610Z,-13.34
2022-12-18T07:45:33.579Z,-13.32
2022-12-18T07:48:01.426Z,-13.32
2022-12-18T07:50:29.328Z,-13.31
2022-12-18T07:52:57.166Z,-13.32
2022-12-18T07:55:27.139Z,-13.30
2022-12-18T07:58:00.663Z,-13.28
2022-12-18T08:00:28.747Z,-13.26
2022-12-18T08:02:56.633Z,-13.24
2022-12-18T08:05:24.746Z,-13.21
2022-12-18T08:07:52.569Z,-13.20
2022-12-18T08:10:20.954Z,-13.17
2022-12-18T08:12:52.722Z,-13.12
2022-12-18T08:15:20.545Z,-13.08
2022-12-18T08:17:48.369Z,-13.03
2022-12-18T08:20:17.047Z,-12.99
2022-12-18T08:22:44.871Z,-12.95
2022-12-18T08:25:12.817Z,-12.90
2022-12-18T08:27:40.615Z,-12.86
2022-12-18T08:30:12.090Z,-12.82
2022-12-18T08:32:39.911Z,-12.77
2022-12-18T08:35:09.418Z,-12.69
2022-12-18T08:37:37.901Z,-12.61
2022-12-18T08:40:07.074Z,-12.55
2022-12-18T08:42:52.482Z,-12.48
2022-12-18T08:45:21.685Z,-12.43
2022-12-18T08:47:49.546Z,-12.37
2022-12-18T08:50:17.455Z,-12.30
2022-12-18T08:52:45.441Z,-12.25
2022-12-18T08:58:31.485Z,-12.11
2022-12-18T09:01:03.923Z,-12.04
2022-12-18T09:03:31.962Z,-11.98
2022-12-18T09:06:00.481Z,-11.91
2022-12-18T09:08:28.756Z,-11.82
2022-12-18T09:10:56.672Z,-11.74
2022-12-18T09:13:25.009Z,-11.64
2022-12-18T09:15:55.022Z,-11.55
2022-12-18T09:18:25.707Z,-11.47
2022-12-18T09:20:54.090Z,-11.31
2022-12-18T09:23:24.405Z,-11.19
2022-12-18T09:25:52.231Z,-11.05
2022-12-18T09:31:18.442Z,-10.79
2022-12-18T09:33:47.796Z,-10.69
2022-12-18T09:36:18.535Z,-10.59
2022-12-18T09:38:46.788Z,-10.47
2022-12-18T09:41:39.064Z,-10.39
2022-12-18T09:44:15.800Z,-10.22
2022-12-18T09:46:48.190Z,-10.05
2022-12-18T09:49:22.493Z,-9.84
2022-12-18T09:51:54.914Z,-9.71
2022-12-18T09:54:24.501Z,-9.54
2022-12-18T09:56:52.365Z,-9.40
2022-12-18T09:59:25.999Z,-9.26
2022-12-18T10:01:54.029Z,-9.12
2022-12-18T10:04:23.439Z,-8.97
2022-12-18T10:06:57.007Z,-8.82
2022-12-18T10:09:33.010Z,-8.65
2022-12-18T10:12:10.427Z,-8.48
2022-12-18T10:14:45.178Z,-8.28
2022-12-18T10:17:24.452Z,-8.15
2022-12-18T10:19:57.722Z,-8.03
2022-12-18T10:22:41.954Z,-7.91
2022-12-18T10:25:20.655Z,-7.75
2022-12-18T10:27:49.196Z,-7.62
2022-12-18T10:30:20.001Z,-7.43
2022-12-18T10:32:48.114Z,-7.29
2022-12-18T10:35:21.781Z,-7.14
2022-12-18T10:38:06.636Z,-6.92
2022-12-18T10:40:36.385Z,-6.73
2022-12-18T10:43:12.682Z,-6.55
2022-12-18T10:45:43.270Z,-6.37
2022-12-18T10:48:21.225Z,-6.24
2022-12-18T10:53:43.563Z,-5.88
2022-12-18T10:56:11.701Z,-5.71
2022-12-18T10:58:41.221Z,-5.59
2022-12-18T11:01:14.182Z,-5.46
2022-12-18T11:03:44.222Z,-5.34
2022-12-18T11:06:16.236Z,-5.23
2022-12-18T11:08:46.291Z,-5.09
2022-12-18T11:11:22.696Z,-4.95
2022-12-18T11:14:01.246Z,-4.82
2022-12-18T11:16:31.869Z,-4.70
2022-12-18T11:19:26.311Z,-4.57
2022-12-18T11:21:55.653Z,-4.44
2022-12-18T11:24:30.200Z,-4.31
2022-12-18T11:27:00.400Z,-4.21
2022-12-18T11:29:34.755Z,-4.09
2022-12-18T11:32:28.519Z,-3.97
2022-12-18T11:35:04.155Z,-3.90
2022-12-18T11:37:35.601Z,-3.85
2022-12-18T11:40:11.502Z,-3.80
2022-12-18T11:42:47.909Z,-3.73
2022-12-18T11:45:39.346Z,-3.67
2022-12-18T11:48:17.071Z,-3.61
2022-12-18T11:50:50.659Z,-3.53
2022-12-18T11:53:21.433Z,-3.46
2022-12-18T11:56:05.144Z,-3.41
2022-12-18T11:58:47.110Z,-3.40
2022-12-18T12:01:36.511Z,-3.40
2022-12-18T12:04:26.971Z,-3.42
2022-12-18T12:07:04.636Z,-3.43
2022-12-18T12:09:41.368Z,-3.46
2022-12-18T12:12:25.949Z,-3.46
2022-12-18T12:15:06.640Z,-3.44
2022-12-18T12:17:40.916Z,-3.42
2022-12-18T12:20:17.517Z,-3.41
2022-12-18T12:22:54.564Z,-3.40
2022-12-18T12:25:35.363Z,-3.40
2022-12-18T12:28:17.439Z,-3.39
2022-12-18T12:30:59.331Z,-3.40
2022-12-18T12:33:39.585Z,-3.40
2022-12-18T12:36:19.176Z,-3.40
2022-12-18T12:38:52.497Z,-3.40
2022-12-18T12:41:43.130Z,-3.37
2022-12-18T12:44:19.059Z,-3.36
2022-12-18T12:46:49.832Z,-3.34
2022-12-18T12:49:22.406Z,-3.34
2022-12-18T12:51:59.268Z,-3.31
2022-12-18T12:54:29.512Z,-3.31
2022-12-18T12:57:04.944Z,-3.27
2022-12-18T12:59:42.641Z,-3.27
2022-12-18T13:02:20.183Z,-3.25
2022-12-18T13:04:54.638Z,-3.24
2022-12-18T13:07:31.292Z,-3.20
2022-12-18T13:10:34.556Z,-3.17
2022-12-18T13:13:07.311Z,-3.14
2022-12-18T13:16:07.323Z,-3.16
2022-12-18T13:18:36.149Z,-3.15
2022-12-18T13:21:14.067Z,-3.16
2022-12-18T13:23:42.528Z,-3.15
2022-12-18T13:26:36.784Z,-3.19
2022-12-18T13:29:07.119Z,-3.20
2022-12-18T13:32:01.432Z,-3.21
2022-12-18T13:34:32.076Z,-3.23
2022-12-18T13:37:34.027Z,-3.24
2022-12-18T13:40:02.255Z,-3.27
2022-12-18T13:43:00.585Z,-3.31
2022-12-18T13:45:47.989Z,-3.33
2022-12-18T13:48:25.694Z,-3.36
2022-12-18T13:50:59.734Z,-3.36
2022-12-18T13:53:32.048Z,-3.39
2022-12-18T13:56:00.500Z,-3.41
2022-12-18T13:58:28.414Z,-3.42
2022-12-18T14:00:57.763Z,-3.44
2022-12-18T14:03:28.195Z,-3.45
2022-12-18T14:05:58.984Z,-3.48
2022-12-18T14:08:32.900Z,-3.50
2022-12-18T14:11:01.031Z,-3.53
2022-12-18T14:13:31.304Z,-3.55
2022-12-18T14:16:03.832Z,-3.58
2022-12-18T14:18:40.995Z,-3.59
2022-12-18T14:21:19.946Z,-3.61
2022-12-18T14:23:47.889Z,-3.61
2022-12-18T14:26:25.508Z,-3.63
2022-12-18T14:28:54.815Z,-3.65
2022-12-18T14:31:26.334Z,-3.67
2022-12-18T14:33:55.127Z,-3.71
2022-12-18T14:36:24.638Z,-3.72
2022-12-18T14:38:54.719Z,-3.74
2022-12-18T14:41:23.492Z,-3.77
2022-12-18T14:43:53.579Z,-3.78
2022-12-18T14:46:36.424Z,-3.79
2022-12-18T14:49:06.715Z,-3.80
2022-12-18T14:51:36.340Z,-3.79
2022-12-18T14:54:08.997Z,-3.78
2022-12-18T14:56:37.861Z,-3.78
2022-12-18T14:59:07.977Z,-3.76
2022-12-18T15:01:39.653Z,-3.80
2022-12-18T15:04:27.525Z,-3.82
2022-12-18T15:07:06.629Z,-3.85
2022-12-18T15:09:34.591Z,-3.86
2022-12-18T15:12:03.735Z,-3.87
2022-12-18T15:14:40.997Z,-3.88
2022-12-18T15:17:20.520Z,-3.92
2022-12-18T15:19:50.893Z,-3.93
2022-12-18T15:22:28.937Z,-3.93
2022-12-18T15:24:59.874Z,-3.93
2022-12-18T15:27:36.349Z,-3.95
2022-12-18T15:30:28.452Z,-3.95
2022-12-18T15:33:27.098Z,-3.95
2022-12-18T15:35:59.039Z,-3.96
2022-12-18T15:38:27.595Z,-3.95
2022-12-18T15:40:55.954Z,-3.95
2022-12-18T15:43:38.020Z,-3.96
2022-12-18T15:46:08.898Z,-3.96
2022-12-18T15:48:42.102Z,-3.96
2022-12-18T15:51:16.306Z,-3.98
2022-12-18T15:53:44.927Z,-3.97
2022-12-18T15:56:31.268Z,-3.97
2022-12-18T15:58:59.588Z,-3.95
2022-12-18T16:01:29.589Z,-3.92
2022-12-18T16:03:59.674Z,-3.88
2022-12-18T16:06:36.352Z,-3.87
2022-12-18T16:09:13.125Z,-3.85
2022-12-18T16:11:47.082Z,-3.84
2022-12-18T16:14:20.120Z,-3.82
2022-12-18T16:16:49.428Z,-3.82
2022-12-18T16:19:19.043Z,-3.81
2022-12-18T16:21:48.184Z,-3.80
2022-12-18T16:24:17.965Z,-3.79
2022-12-18T16:26:46.390Z,-3.80
2022-12-18T16:29:14.320Z,-3.80
2022-12-18T16:31:42.719Z,-3.81
2022-12-18T16:34:15.246Z,-3.80
2022-12-18T16:36:44.602Z,-3.81
2022-12-18T16:39:12.533Z,-3.81
2022-12-18T16:41:40.392Z,-3.81
2022-12-18T16:44:08.383Z,-3.82
2022-12-18T16:46:36.276Z,-3.83
2022-12-18T16:49:04.490Z,-3.84
2022-12-18T16:51:35.581Z,-3.84
2022-12-18T16:54:10.177Z,-3.83
2022-12-18T16:56:39.848Z,-3.82
2022-12-18T16:59:07.904Z,-3.81
2022-12-18T17:01:35.919Z,-3.80
2022-12-18T17:04:06.986Z,-3.78
2022-12-18T17:06:37.024Z,-3.76
2022-12-18T17:09:08.562Z,-3.75
2022-12-18T17:11:37.024Z,-3.76
2022-12-18T17:14:08.396Z,-3.75
2022-12-18T17:16:36.865Z,-3.75
2022-12-18T17:19:05.747Z,-3.74
2022-12-18T17:21:33.740Z,-3.74
2022-12-18T17:24:02.158Z,-3.71
2022-12-18T17:26:31.751Z,-3.71
2022-12-18T17:29:00.242Z,-3.72
2022-12-18T17:31:30.481Z,-3.70
2022-12-18T17:33:59.167Z,-3.67
2022-12-18T17:36:29.292Z,-3.66
2022-12-18T17:38:59.409Z,-3.66
2022-12-18T17:41:29.092Z,-3.65
2022-12-18T17:44:00.688Z,-3.64
2022-12-18T17:46:30.667Z,-3.64
2022-12-18T17:48:59.488Z,-3.62
2022-12-18T17:51:28.480Z,-3.59
2022-12-18T17:53:56.551Z,-3.58
2022-12-18T17:56:25.027Z,-3.57
2022-12-18T17:58:54.022Z,-3.56
2022-12-18T18:01:25.429Z,-3.56
2022-12-18T18:03:54.129Z,-3.56
2022-12-18T18:06:22.924Z,-3.55
2022-12-18T18:08:51.255Z,-3.54
2022-12-18T18:11:39.008Z,-3.53
2022-12-18T18:14:12.160Z,-3.52
2022-12-18T18:16:43.866Z,-3.49
2022-12-18T18:19:15.326Z,-3.49
2022-12-18T18:21:50.076Z,-3.48
2022-12-18T18:24:21.293Z,-3.47
2022-12-18T18:26:49.197Z,-3.48
2022-12-18T18:29:19.717Z,-3.48
2022-12-18T18:31:49.604Z,-3.47
2022-12-18T18:34:20.244Z,-3.46
2022-12-18T18:36:48.189Z,-3.44
2022-12-18T18:39:16.136Z,-3.45
2022-12-18T18:41:46.477Z,-3.44
2022-12-18T18:44:16.620Z,-3.43
2022-12-18T18:46:44.853Z,-3.42
2022-12-18T18:49:14.652Z,-3.40
2022-12-18T18:51:42.583Z,-3.39
2022-12-18T18:54:11.073Z,-3.40
2022-12-18T18:57:18.680Z,-3.41
2022-12-18T18:59:32.043Z,-3.42
2022-12-18T19:02:04.124Z,-3.41
2022-12-18T19:04:34.663Z,-3.38
2022-12-18T19:07:02.681Z,-3.36
2022-12-18T19:09:31.250Z,-3.34
2022-12-18T19:12:16.824Z,-3.31
2022-12-18T19:14:45.252Z,-3.31
2022-12-18T19:17:13.031Z,-3.31
2022-12-18T19:19:42.650Z,-3.31
2022-12-18T19:22:11.434Z,-3.27
2022-12-18T19:24:39.746Z,-3.24
2022-12-18T19:27:07.591Z,-3.22
2022-12-18T19:29:35.458Z,-3.19
2022-12-18T19:32:05.344Z,-3.17
2022-12-18T19:34:33.227Z,-3.14
2022-12-18T19:37:02.880Z,-3.13
2022-12-18T19:39:30.819Z,-3.13
2022-12-18T19:41:58.595Z,-3.12
2022-12-18T19:44:26.819Z,-3.13
2022-12-18T19:46:54.675Z,-3.12
2022-12-18T19:49:22.583Z,-3.12
2022-12-18T19:51:50.701Z,-3.12
2022-12-18T19:54:20.057Z,-3.11
2022-12-18T19:56:47.873Z,-3.11
2022-12-18T19:59:15.878Z,-3.10
2022-12-18T20:01:43.876Z,-3.09
2022-12-18T20:04:11.969Z,-3.07
2022-12-18T20:06:49.440Z,-3.06
2022-12-18T20:09:18.646Z,-3.07
2022-12-18T20:11:48.700Z,-3.07
2022-12-18T20:14:22.673Z,-3.08
2022-12-18T20:16:52.160Z,-3.09
2022-12-18T20:19:20.799Z,-3.09
2022-12-18T20:21:49.010Z,-3.08
2022-12-18T20:24:17.025Z,-3.08
2022-12-18T20:26:44.936Z,-3.06
2022-12-18T20:29:14.155Z,-3.06
2022-12-18T20:31:42.220Z,-3.04
2022-12-18T20:34:10.052Z,-3.03
2022-12-18T20:36:38.678Z,-3.03
2022-12-18T20:39:08.832Z,-3.02
2022-12-18T20:41:39.120Z,-3.01
2022-12-18T20:44:18.994Z,-3.02
2022-12-18T20:47:00.252Z,-2.98
2022-12-18T20:49:31.329Z,-2.97
2022-12-18T20:51:59.411Z,-2.98
2022-12-18T20:54:28.312Z,-2.98
2022-12-18T20:56:59.435Z,-2.98
2022-12-18T20:59:27.644Z,-2.99
2022-12-18T21:01:55.856Z,-3.00
2022-12-18T21:04:26.020Z,-2.98
2022-12-18T21:06:57.902Z,-2.99
2022-12-18T21:09:37.621Z,-2.98
2022-12-18T21:12:44.057Z,-2.98
2022-12-18T21:15:28.495Z,-2.98
2022-12-18T21:17:56.691Z,-2.96
2022-12-18T21:20:25.979Z,-2.94
2022-12-18T21:22:54.004Z,-2.92
2022-12-18T21:25:24.212Z,-2.91
2022-12-18T21:27:52.094Z,-2.91
2022-12-18T21:30:20.084Z,-2.89
2022-12-18T21:32:48.014Z,-2.89
2022-12-18T21:35:16.037Z,-2.90
2022-12-18T21:37:46.601Z,-2.91
2022-12-18T21:40:14.976Z,-2.91
2022-12-18T21:43:00.187Z,-2.91
2022-12-18T21:45:27.983Z,-2.91
2022-12-18T21:47:55.741Z,-2.93
2022-12-18T21:50:23.634Z,-2.94
2022-12-18T21:52:52.888Z,-2.94
2022-12-18T21:58:12.726Z,-2.97
2022-12-18T22:00:43.444Z,-2.97
2022-12-18T22:03:18.289Z,-2.99
2022-12-18T22:05:47.135Z,-3.00
2022-12-18T22:08:25.401Z,-2.95
2022-12-18T22:10:53.337Z,-2.94
2022-12-18T22:13:21.394Z,-2.95
2022-12-18T22:15:49.494Z,-2.96
2022-12-18T22:18:17.627Z,-2.95
2022-12-18T22:20:45.513Z,-2.95
2022-12-18T22:23:13.343Z,-2.95
2022-12-18T22:25:42.561Z,-2.94
2022-12-18T22:28:33.366Z,-2.94
2022-12-18T22:31:01.224Z,-2.93
2022-12-18T22:33:29.372Z,-2.93
2022-12-18T22:35:57.403Z,-2.91
2022-12-18T22:38:25.184Z,-2.91
2022-12-18T22:40:55.891Z,-2.90
2022-12-18T22:43:23.848Z,-2.89
2022-12-18T22:45:51.662Z,-2.90
2022-12-18T22:48:19.829Z,-2.90
2022-12-18T22:50:47.628Z,-2.89
2022-12-18T22:53:17.040Z,-2.90
2022-12-18T22:55:44.871Z,-2.88
2022-12-18T22:58:17.635Z,-2.85
2022-12-18T23:00:45.424Z,-2.83
2022-12-18T23:06:35.448Z,-2.80
2022-12-18T23:09:03.365Z,-2.80
2022-12-18T23:11:56.532Z,-2.79
2022-12-18T23:14:24.380Z,-2.79
2022-12-18T23:16:55.042Z,-2.78
2022-12-18T23:19:23.777Z,-2.77
2022-12-18T23:21:54.839Z,-2.74
2022-12-18T23:24:25.753Z,-2.73
2022-12-18T23:26:53.579Z,-2.71
2022-12-18T23:29:21.738Z,-2.67
2022-12-18T23:31:49.578Z,-2.64
2022-12-18T23:34:17.929Z,-2.62
2022-12-18T23:36:46.943Z,-2.60
2022-12-18T23:39:28.886Z,-2.61
2022-12-18T23:41:58.279Z,-2.60
2022-12-18T23:44:26.204Z,-2.57
2022-12-18T23:46:54.086Z,-2.56
2022-12-18T23:49:22.293Z,-2.52
2022-12-18T23:51:50.146Z,-2.50
2022-12-18T23:54:21.113Z,-2.46
2022-12-18T23:56:59.528Z,-2.46
2022-12-18T23:59:27.550Z,-2.45
