createdAt,value
2022-11-01T00:01:15.136Z,97950.25
2022-11-01T00:03:44.207Z,97945.09
2022-11-01T00:06:13.895Z,97959.66
2022-11-01T00:08:42.488Z,97942.47
2022-11-01T00:11:14.199Z,97957.13
2022-11-01T00:13:42.594Z,97946.78
2022-11-01T00:16:11.027Z,97948.50
2022-11-01T00:18:40.155Z,97942.47
2022-11-01T00:21:08.479Z,97947.63
2022-11-01T00:23:38.576Z,97951.13
2022-11-01T00:26:07.299Z,97946.78
2022-11-01T00:28:36.046Z,97939.88
2022-11-01T00:31:07.645Z,97945.06
2022-11-01T00:33:39.397Z,97946.78
2022-11-01T00:36:08.827Z,97942.50
2022-11-01T00:38:38.709Z,97939.03
2022-11-01T00:41:07.518Z,97931.31
2022-11-01T00:43:36.754Z,97927.88
2022-11-01T00:46:05.983Z,97933.03
2022-11-01T00:48:34.338Z,97939.94
2022-11-01T00:51:02.708Z,97931.28
2022-11-01T00:53:31.009Z,97924.38
2022-11-01T00:56:02.992Z,97938.06
2022-11-01T00:58:31.364Z,97936.34
2022-11-01T01:00:59.815Z,97929.47
2022-11-01T01:03:29.148Z,97933.84
2022-11-01T01:05:57.794Z,97926.88
2022-11-01T01:08:26.885Z,97924.31
2022-11-01T01:10:55.374Z,97920.88
2022-11-01T01:13:25.247Z,97933.03
2022-11-01T01:15:53.549Z,97932.94
2022-11-01T01:18:21.868Z,97928.66
2022-11-01T01:20:50.402Z,97918.28
2022-11-01T01:23:18.808Z,97915.66
2022-11-01T01:25:47.114Z,97910.47
2022-11-01T01:28:15.542Z,97913.09
2022-11-01T01:30:45.247Z,97914.81
2022-11-01T01:33:13.629Z,97909.56
2022-11-01T01:35:41.950Z,97911.28
2022-11-01T01:38:11.079Z,97907.00
2022-11-01T01:40:39.471Z,97903.59
2022-11-01T01:43:11.007Z,97910.41
2022-11-01T01:45:41.078Z,97908.69
2022-11-01T01:48:16.123Z,97904.41
2022-11-01T01:50:49.378Z,97904.41
2022-11-01T01:53:21.271Z,97905.22
2022-11-01T01:55:53.821Z,97895.75
2022-11-01T01:58:25.481Z,97898.31
2022-11-01T02:00:55.442Z,97888.84
2022-11-01T02:03:28.527Z,97892.31
2022-11-01T02:06:00.324Z,97889.75
2022-11-01T02:08:29.123Z,97881.91
2022-11-01T02:10:59.842Z,97893.88
2022-11-01T02:13:28.675Z,97893.91
2022-11-01T02:16:24.092Z,97895.66
2022-11-01T02:19:02.264Z,97887.88
2022-11-01T02:21:44.781Z,97893.91
2022-11-01T02:24:52.073Z,97882.78
2022-11-01T02:27:25.498Z,97884.56
2022-11-01T02:30:18.474Z,97884.59
2022-11-01T02:33:02.159Z,97887.91
2022-11-01T02:35:41.720Z,97892.06
2022-11-01T02:38:12.157Z,97880.00
2022-11-01T02:40:48.375Z,97874.84
2022-11-01T02:43:20.134Z,97880.09
2022-11-01T02:45:50.769Z,97868.06
2022-11-01T02:48:23.258Z,97872.38
2022-11-01T02:50:56.347Z,97877.53
2022-11-01T02:53:24.904Z,97881.00
2022-11-01T02:55:53.808Z,97876.72
2022-11-01T02:58:25.055Z,97881.94
2022-11-01T03:00:53.524Z,97874.19
2022-11-01T03:03:25.409Z,97880.19
2022-11-01T03:06:02.465Z,97877.56
2022-11-01T03:08:33.473Z,97879.31
2022-11-01T03:11:06.920Z,97869.03
2022-11-01T03:13:59.098Z,97877.66
2022-11-01T03:16:32.217Z,97875.91
2022-11-01T03:19:10.499Z,97875.06
2022-11-01T03:21:41.612Z,97877.69
2022-11-01T03:24:17.992Z,97877.72
2022-11-01T03:26:47.359Z,97872.56
2022-11-01T03:29:17.391Z,97871.72
2022-11-01T03:31:46.103Z,97875.09
2022-11-01T03:34:17.622Z,97871.72
2022-11-01T03:36:49.687Z,97861.38
2022-11-01T03:39:21.649Z,97871.69
2022-11-01T03:41:53.201Z,97870.81
2022-11-01T03:44:21.595Z,97869.94
2022-11-01T03:46:51.069Z,97861.28
2022-11-01T03:49:21.467Z,97869.03
2022-11-01T03:51:49.823Z,97871.72
2022-11-01T03:54:18.065Z,97869.09
2022-11-01T03:56:47.259Z,97873.38
2022-11-01T03:59:15.743Z,97863.03
2022-11-01T04:01:44.165Z,97871.56
2022-11-01T04:04:12.714Z,97863.81
2022-11-01T04:06:42.600Z,97861.25
2022-11-01T04:09:11.114Z,97860.38
2022-11-01T04:11:39.518Z,97865.56
2022-11-01T04:14:25.130Z,97859.53
2022-11-01T04:17:10.897Z,97862.91
2022-11-01T04:19:56.325Z,97861.25
2022-11-01T04:22:26.903Z,97859.56
2022-11-01T04:24:56.219Z,97862.97
2022-11-01T04:27:24.612Z,97859.47
2022-11-01T04:29:52.983Z,97858.66
2022-11-01T04:32:21.266Z,97852.56
2022-11-01T04:34:49.535Z,97849.16
2022-11-01T04:37:17.846Z,97848.31
2022-11-01T04:39:47.614Z,97844.06
2022-11-01T04:42:15.977Z,97861.25
2022-11-01T04:44:46.871Z,97852.72
2022-11-01T04:47:15.228Z,97854.41
2022-11-01T04:49:43.524Z,97849.22
2022-11-01T04:52:11.812Z,97844.06
2022-11-01T04:54:40.068Z,97854.41
2022-11-01T04:57:22.739Z,97844.91
2022-11-01T04:59:51.237Z,97839.72
2022-11-01T05:02:19.909Z,97844.91
2022-11-01T05:04:48.262Z,97843.19
2022-11-01T05:07:16.681Z,97848.34
2022-11-01T05:09:44.985Z,97855.28
2022-11-01T05:12:14.795Z,97845.75
2022-11-01T05:14:43.333Z,97844.88
2022-11-01T05:17:11.834Z,97846.50
2022-11-01T05:20:06.337Z,97839.66
2022-11-01T05:22:34.625Z,97844.81
2022-11-01T05:25:05.473Z,97843.13
2022-11-01T05:27:35.116Z,97843.22
2022-11-01T05:30:05.295Z,97843.25
2022-11-01T05:32:35.875Z,97860.44
2022-11-01T05:35:06.524Z,97844.13
2022-11-01T05:37:35.993Z,97850.16
2022-11-01T05:40:04.877Z,97847.56
2022-11-01T05:42:35.899Z,97845.03
2022-11-01T05:45:06.148Z,97839.84
2022-11-01T05:47:34.690Z,97855.31
2022-11-01T05:50:03.049Z,97845.91
2022-11-01T05:52:31.739Z,97850.25
2022-11-01T05:55:00.747Z,97848.63
2022-11-01T05:57:33.553Z,97850.19
2022-11-01T06:00:04.510Z,97842.41
2022-11-01T06:02:40.504Z,97843.97
2022-11-01T06:05:10.058Z,97842.16
2022-11-01T06:07:38.622Z,97853.50
2022-11-01T06:10:07.998Z,97849.13
2022-11-01T06:12:38.790Z,97854.31
2022-11-01T06:15:11.834Z,97850.06
2022-11-01T06:17:40.379Z,97843.88
2022-11-01T06:20:10.529Z,97854.16
2022-11-01T06:22:38.912Z,97846.41
2022-11-01T06:25:08.309Z,97855.00
2022-11-01T06:27:36.754Z,97853.28
2022-11-01T06:30:05.586Z,97855.16
2022-11-01T06:32:35.288Z,97860.47
2022-11-01T06:35:03.509Z,97861.28
2022-11-01T06:37:32.229Z,97860.34
2022-11-01T06:40:01.151Z,97852.66
2022-11-01T06:42:29.422Z,97861.38
2022-11-01T06:44:57.722Z,97854.41
2022-11-01T06:47:26.057Z,97852.63
2022-11-01T06:49:55.777Z,97851.81
2022-11-01T06:52:24.022Z,97854.47
2022-11-01T06:54:52.399Z,97853.59
2022-11-01T06:57:20.731Z,97851.16
2022-11-01T06:59:49.056Z,97853.66
2022-11-01T07:02:19.698Z,97854.56
2022-11-01T07:04:48.563Z,97852.06
2022-11-01T07:07:18.416Z,97848.63
2022-11-01T07:09:46.706Z,97855.63
2022-11-01T07:12:15.368Z,97861.72
2022-11-01T07:14:43.911Z,97860.03
2022-11-01T07:17:12.405Z,97861.78
2022-11-01T07:19:43.943Z,97860.13
2022-11-01T07:22:12.256Z,97854.97
2022-11-01T07:24:42.096Z,97857.56
2022-11-01T07:27:10.536Z,97845.53
2022-11-01T07:29:40.538Z,97842.03
2022-11-01T07:32:08.875Z,97856.72
2022-11-01T07:34:37.163Z,97841.22
2022-11-01T07:37:06.840Z,97851.44
2022-11-01T07:39:35.469Z,97857.50
2022-11-01T07:42:05.296Z,97846.44
2022-11-01T07:44:33.558Z,97846.47
2022-11-01T07:47:01.824Z,97847.41
2022-11-01T07:49:30.125Z,97840.47
2022-11-01T07:52:02.654Z,97837.03
2022-11-01T07:54:31.303Z,97837.84
2022-11-01T07:56:59.577Z,97845.63
2022-11-01T07:59:29.322Z,97850.81
2022-11-01T08:01:57.674Z,97844.78
2022-11-01T08:04:26.206Z,97832.75
2022-11-01T08:06:54.432Z,97844.88
2022-11-01T08:09:23.315Z,97838.78
2022-11-01T08:11:51.867Z,97841.44
2022-11-01T08:14:20.310Z,97843.09
2022-11-01T08:16:55.713Z,97837.09
2022-11-01T08:19:24.615Z,97832.69
2022-11-01T08:21:52.908Z,97828.41
2022-11-01T08:24:21.208Z,97821.47
2022-11-01T08:26:49.825Z,97823.16
2022-11-01T08:29:18.192Z,97816.25
2022-11-01T08:31:47.650Z,97816.28
2022-11-01T08:34:17.352Z,97804.22
2022-11-01T08:36:45.686Z,97810.28
2022-11-01T08:39:13.946Z,97814.66
2022-11-01T08:41:42.581Z,97812.97
2022-11-01T08:44:11.524Z,97825.06
2022-11-01T08:46:43.113Z,97817.25
2022-11-01T08:49:11.506Z,97819.03
2022-11-01T08:51:41.546Z,97819.81
2022-11-01T08:54:12.285Z,97810.28
2022-11-01T08:56:40.573Z,97801.59
2022-11-01T08:59:09.267Z,97802.41
2022-11-01T09:01:38.788Z,97795.47
2022-11-01T09:04:07.636Z,97796.41
2022-11-01T09:06:36.501Z,97792.16
2022-11-01T09:09:06.492Z,97789.47
2022-11-01T09:11:34.786Z,97779.03
2022-11-01T09:14:03.179Z,97777.88
2022-11-01T09:16:32.822Z,97780.31
2022-11-01T09:19:02.026Z,97772.22
2022-11-01T09:21:32.060Z,97762.72
2022-11-01T09:24:02.805Z,97768.69
2022-11-01T09:26:32.544Z,97767.66
2022-11-01T09:29:00.850Z,97770.97
2022-11-01T09:31:29.824Z,97773.47
2022-11-01T09:33:58.818Z,97777.19
2022-11-01T09:36:28.662Z,97786.63
2022-11-01T09:38:59.389Z,97782.25
2022-11-01T09:41:34.259Z,97784.59
2022-11-01T09:44:04.847Z,97763.13
2022-11-01T09:46:38.445Z,97752.16
2022-11-01T09:49:07.441Z,97751.31
2022-11-01T09:51:36.252Z,97737.56
2022-11-01T09:54:04.536Z,97737.03
2022-11-01T09:56:40.621Z,97733.69
2022-11-01T09:59:18.667Z,97733.31
2022-11-01T10:01:54.170Z,97726.66
2022-11-01T10:04:40.579Z,97724.72
2022-11-01T10:07:13.842Z,97718.69
2022-11-01T10:09:47.880Z,97720.50
2022-11-01T10:12:26.731Z,97719.00
2022-11-01T10:15:03.050Z,97717.41
2022-11-01T10:17:52.427Z,97715.25
2022-11-01T10:20:24.214Z,97702.88
2022-11-01T10:22:52.640Z,97701.19
2022-11-01T10:25:25.181Z,97699.44
2022-11-01T10:28:05.673Z,97692.06
2022-11-01T10:30:37.984Z,97695.31
2022-11-01T10:33:26.001Z,97686.34
2022-11-01T10:35:59.201Z,97687.75
2022-11-01T10:39:10.409Z,97697.50
2022-11-01T10:41:31.181Z,97683.75
2022-11-01T10:44:05.079Z,97697.50
2022-11-01T10:46:40.055Z,97691.81
2022-11-01T10:49:18.189Z,97685.81
2022-11-01T10:51:46.699Z,97684.91
2022-11-01T10:54:19.330Z,97687.81
2022-11-01T10:56:49.507Z,97690.41
2022-11-01T10:59:21.927Z,97680.28
2022-11-01T11:01:52.174Z,97687.38
2022-11-01T11:04:22.833Z,97690.69
2022-11-01T11:06:51.558Z,97675.75
2022-11-01T11:09:24.678Z,97674.75
2022-11-01T11:11:55.208Z,97680.44
2022-11-01T11:14:26.261Z,97677.19
2022-11-01T11:16:57.458Z,97680.50
2022-11-01T11:19:33.714Z,97674.25
2022-11-01T11:22:03.451Z,97666.22
2022-11-01T11:24:35.683Z,97663.53
2022-11-01T11:27:05.763Z,97658.53
2022-11-01T11:29:39.333Z,97657.38
2022-11-01T11:32:14.842Z,97658.25
2022-11-01T11:34:44.627Z,97653.88
2022-11-01T11:37:21.541Z,97646.25
2022-11-01T11:40:03.524Z,97644.09
2022-11-01T11:42:33.259Z,97648.63
2022-11-01T11:45:17.006Z,97645.66
2022-11-01T11:47:47.058Z,97651.13
2022-11-01T11:50:26.004Z,97643.88
2022-11-01T11:52:59.160Z,97643.50
2022-11-01T11:55:29.555Z,97639.94
2022-11-01T12:01:00.545Z,97635.28
2022-11-01T12:03:29.536Z,97631.09
2022-11-01T12:06:01.096Z,97631.88
2022-11-01T12:08:38.989Z,97638.44
2022-11-01T12:11:07.832Z,97629.25
2022-11-01T12:13:38.442Z,97630.31
2022-11-01T12:16:24.652Z,97629.16
2022-11-01T12:18:58.614Z,97626.44
2022-11-01T12:21:29.733Z,97630.63
2022-11-01T12:24:02.117Z,97631.97
2022-11-01T12:26:32.989Z,97631.13
2022-11-01T12:29:19.096Z,97625.19
2022-11-01T12:31:49.564Z,97634.13
2022-11-01T12:34:22.030Z,97626.25
2022-11-01T12:36:55.684Z,97625.19
2022-11-01T12:39:36.983Z,97628.34
2022-11-01T12:42:06.208Z,97628.88
2022-11-01T12:44:37.409Z,97624.44
2022-11-01T12:47:10.954Z,97633.63
2022-11-01T12:49:46.131Z,97630.09
2022-11-01T12:52:21.606Z,97634.53
2022-11-01T12:54:58.948Z,97630.69
2022-11-01T12:57:27.368Z,97635.34
2022-11-01T12:59:55.866Z,97623.97
2022-11-01T13:02:33.727Z,97626.44
2022-11-01T13:05:06.122Z,97626.59
2022-11-01T13:07:44.158Z,97633.44
2022-11-01T13:10:19.918Z,97627.91
2022-11-01T13:12:54.007Z,97629.06
2022-11-01T13:15:28.293Z,97631.69
2022-11-01T13:18:05.905Z,97636.72
2022-11-01T13:20:45.198Z,97637.50
2022-11-01T13:23:20.061Z,97626.00
2022-11-01T13:25:53.280Z,97629.13
2022-11-01T13:28:51.016Z,97639.91
2022-11-01T13:31:30.323Z,97644.38
2022-11-01T13:34:09.998Z,97641.47
2022-11-01T13:36:40.362Z,97640.91
2022-11-01T13:39:19.504Z,97640.63
2022-11-01T13:41:53.779Z,97642.53
2022-11-01T13:44:24.651Z,97644.84
2022-11-01T13:47:21.406Z,97645.91
2022-11-01T13:50:35.122Z,97650.94
2022-11-01T13:53:05.937Z,97647.28
2022-11-01T13:55:38.151Z,97655.03
2022-11-01T13:58:07.203Z,97663.28
2022-11-01T14:00:44.465Z,97665.44
2022-11-01T14:03:26.846Z,97664.91
2022-11-01T14:06:30.757Z,97670.44
2022-11-01T14:09:31.812Z,97665.41
2022-11-01T14:12:11.609Z,97664.69
2022-11-01T14:14:53.402Z,97671.09
2022-11-01T14:18:03.249Z,97678.47
2022-11-01T14:20:52.768Z,97680.31
2022-11-01T14:24:02.719Z,97689.31
2022-11-01T14:27:05.109Z,97693.84
2022-11-01T14:29:36.656Z,97700.69
2022-11-01T14:32:05.337Z,97699.72
2022-11-01T14:34:36.231Z,97704.31
2022-11-01T14:37:14.013Z,97711.16
2022-11-01T14:39:47.336Z,97716.28
2022-11-01T14:42:20.885Z,97714.50
2022-11-01T14:44:51.575Z,97724.81
2022-11-01T14:47:27.137Z,97735.81
2022-11-01T14:49:58.509Z,97740.97
2022-11-01T14:52:32.373Z,97734.72
2022-11-01T14:55:08.043Z,97737.91
2022-11-01T14:57:36.908Z,97746.22
2022-11-01T15:00:30.854Z,97752.81
2022-11-01T15:03:01.523Z,97752.72
2022-11-01T15:05:31.536Z,97759.50
2022-11-01T15:08:00.859Z,97757.00
2022-11-01T15:10:42.353Z,97752.66
2022-11-01T15:13:15.614Z,97766.78
2022-11-01T15:15:45.400Z,97769.06
2022-11-01T15:18:17.229Z,97764.00
2022-11-01T15:20:49.500Z,97768.53
2022-11-01T15:23:21.253Z,97780.72
2022-11-01T15:25:54.135Z,97780.94
2022-11-01T15:28:24.166Z,97786.09
2022-11-01T15:30:56.675Z,97784.47
2022-11-01T15:33:28.054Z,97785.41
2022-11-01T15:35:58.085Z,97802.06
2022-11-01T15:38:27.389Z,97800.22
2022-11-01T15:40:57.173Z,97806.31
2022-11-01T15:43:27.962Z,97814.22
2022-11-01T15:45:57.692Z,97822.94
2022-11-01T15:48:27.595Z,97824.16
2022-11-01T15:50:58.262Z,97820.63
2022-11-01T15:53:29.992Z,97823.28
2022-11-01T15:56:02.764Z,97817.25
2022-11-01T15:58:36.086Z,97813.03
2022-11-01T16:01:11.070Z,97825.16
2022-11-01T16:03:42.644Z,97831.31
2022-11-01T16:06:16.181Z,97829.50
2022-11-01T16:08:49.365Z,97850.44
2022-11-01T16:11:21.604Z,97857.38
2022-11-01T16:13:51.895Z,97856.47
2022-11-01T16:16:21.033Z,97853.22
2022-11-01T16:18:49.289Z,97857.59
2022-11-01T16:21:30.726Z,97863.63
2022-11-01T16:24:06.840Z,97864.56
2022-11-01T16:26:54.971Z,97859.44
2022-11-01T16:29:39.646Z,97869.75
2022-11-01T16:32:10.412Z,97878.41
2022-11-01T16:34:38.896Z,97880.19
2022-11-01T16:37:19.632Z,97892.28
2022-11-01T16:39:48.442Z,97896.69
2022-11-01T16:42:20.102Z,97895.81
2022-11-01T16:44:53.146Z,97896.63
2022-11-01T16:47:22.078Z,97897.59
2022-11-01T16:49:51.490Z,97900.16
2022-11-01T16:52:22.831Z,97895.91
2022-11-01T16:54:55.304Z,97906.31
2022-11-01T16:57:27.424Z,97900.25
2022-11-01T16:59:59.497Z,97909.75
2022-11-01T17:02:29.925Z,97912.44
2022-11-01T17:05:09.671Z,97915.84
2022-11-01T17:07:38.433Z,97933.06
2022-11-01T17:10:18.057Z,97931.38
2022-11-01T17:12:48.699Z,97922.75
2022-11-01T17:15:20.857Z,97925.22
2022-11-01T17:17:49.763Z,97933.13
2022-11-01T17:20:26.648Z,97949.59
2022-11-01T17:22:57.134Z,97953.03
2022-11-01T17:25:30.897Z,97953.06
2022-11-01T17:28:05.098Z,97963.47
2022-11-01T17:30:35.470Z,97970.41
2022-11-01T17:33:04.827Z,97972.16
2022-11-01T17:35:34.711Z,97972.19
2022-11-01T17:38:10.934Z,97979.09
2022-11-01T17:40:45.618Z,97976.50
2022-11-01T17:43:21.457Z,97979.09
2022-11-01T17:45:51.957Z,97980.81
2022-11-01T17:48:21.492Z,97985.97
2022-11-01T17:50:54.177Z,97982.38
2022-11-01T17:53:24.112Z,97991.09
2022-11-01T17:56:00.037Z,97987.72
2022-11-01T17:58:32.845Z,97983.41
2022-11-01T18:01:08.485Z,97994.66
2022-11-01T18:03:38.324Z,97992.06
2022-11-01T18:06:13.860Z,97986.91
2022-11-01T18:08:50.225Z,97966.94
2022-11-01T18:11:33.077Z,97984.31
2022-11-01T18:14:19.938Z,97988.66
2022-11-01T18:16:51.932Z,97999.03
2022-11-01T18:20:09.564Z,98011.09
2022-11-01T18:22:50.343Z,98002.34
2022-11-01T18:25:28.497Z,97986.88
2022-11-01T18:27:58.896Z,97996.41
2022-11-01T18:30:30.028Z,97992.97
2022-11-01T18:33:03.210Z,97980.88
2022-11-01T18:35:35.703Z,97973.97
2022-11-01T18:38:15.004Z,97989.53
2022-11-01T18:40:57.312Z,98001.66
2022-11-01T18:43:30.401Z,98016.34
2022-11-01T18:46:23.973Z,98004.09
2022-11-01T18:48:56.784Z,97989.28
2022-11-01T18:51:32.272Z,97985.03
2022-11-01T18:54:24.085Z,98003.28
2022-11-01T18:56:59.006Z,98015.41
2022-11-01T18:59:31.274Z,97992.91
2022-11-01T19:02:04.928Z,97982.59
2022-11-01T19:04:36.873Z,97998.97
2022-11-01T19:07:13.572Z,97990.31
2022-11-01T19:09:46.263Z,97997.25
2022-11-01T19:12:21.669Z,97996.38
2022-11-01T19:14:58.211Z,97978.28
2022-11-01T19:17:34.817Z,97981.75
2022-11-01T19:20:05.893Z,97973.09
2022-11-01T19:22:40.563Z,97989.44
2022-11-01T19:25:19.522Z,98014.56
2022-11-01T19:27:51.231Z,98022.34
2022-11-01T19:30:26.269Z,98031.75
2022-11-01T19:32:59.426Z,98014.53
2022-11-01T19:35:32.063Z,97991.19
2022-11-01T19:38:02.579Z,97992.84
2022-11-01T19:40:34.543Z,98002.34
2022-11-01T19:43:12.544Z,98030.09
2022-11-01T19:45:48.086Z,98039.63
2022-11-01T19:48:24.259Z,98036.19
2022-11-01T19:50:54.725Z,98037.09
2022-11-01T19:53:28.456Z,98038.84
2022-11-01T19:56:01.985Z,98028.44
2022-11-01T19:58:53.479Z,98027.63
2022-11-01T20:01:36.574Z,98042.31
2022-11-01T20:04:16.055Z,98051.84
2022-11-01T20:06:54.278Z,98052.72
2022-11-01T20:09:27.705Z,98054.41
2022-11-01T20:11:58.625Z,98059.59
2022-11-01T20:14:29.858Z,98066.50
2022-11-01T20:16:59.483Z,98051.78
2022-11-01T20:19:31.773Z,98063.03
2022-11-01T20:22:03.014Z,98078.63
2022-11-01T20:24:35.195Z,98077.75
2022-11-01T20:27:07.855Z,98076.06
2022-11-01T20:29:38.028Z,98089.03
2022-11-01T20:32:07.663Z,98093.34
2022-11-01T20:34:39.438Z,98077.84
2022-11-01T20:40:05.847Z,98091.63
2022-11-01T20:42:35.445Z,98084.72
2022-11-01T20:45:05.803Z,98083.88
2022-11-01T20:47:35.560Z,98103.78
2022-11-01T20:50:10.172Z,98133.16
2022-11-01T20:52:40.576Z,98116.72
2022-11-01T20:55:12.121Z,98111.53
2022-11-01T20:57:42.898Z,98127.13
2022-11-01T21:00:16.257Z,98126.22
2022-11-01T21:02:46.139Z,98117.59
2022-11-01T21:05:23.788Z,98121.06
2022-11-01T21:07:56.169Z,98115.84
2022-11-01T21:10:32.286Z,98115.88
2022-11-01T21:13:03.605Z,98117.59
2022-11-01T21:15:39.941Z,98121.06
2022-11-01T21:18:42.557Z,98111.53
2022-11-01T21:21:31.039Z,98106.38
2022-11-01T21:24:02.810Z,98100.31
2022-11-01T21:26:37.383Z,98100.31
2022-11-01T21:29:08.975Z,98105.50
2022-11-01T21:31:40.506Z,98094.28
2022-11-01T21:34:26.170Z,98089.94
2022-11-01T21:36:58.083Z,98087.34
2022-11-01T21:39:29.905Z,98085.63
2022-11-01T21:42:01.302Z,98070.94
2022-11-01T21:44:32.136Z,98061.47
2022-11-01T21:47:15.415Z,98081.28
2022-11-01T21:49:45.194Z,98082.19
2022-11-01T21:52:15.331Z,98065.75
2022-11-01T21:54:44.911Z,98056.25
2022-11-01T21:57:15.263Z,98071.78
2022-11-01T21:59:44.199Z,98067.41
2022-11-01T22:02:13.907Z,98042.38
2022-11-01T22:04:42.396Z,98040.72
2022-11-01T22:07:11.234Z,98062.25
2022-11-01T22:09:40.934Z,98077.81
2022-11-01T22:12:09.362Z,98069.19
2022-11-01T22:14:37.623Z,98074.41
2022-11-01T22:17:05.918Z,98076.13
2022-11-01T22:19:34.269Z,98078.72
2022-11-01T22:22:02.569Z,98080.47
2022-11-01T22:24:31.200Z,98082.19
2022-11-01T22:27:02.232Z,98082.19
2022-11-01T22:29:30.455Z,98080.47
2022-11-01T22:31:58.797Z,98079.63
2022-11-01T22:34:27.098Z,98079.59
2022-11-01T22:36:55.679Z,98076.16
2022-11-01T22:39:25.233Z,98075.28
2022-11-01T22:41:53.889Z,98081.34
2022-11-01T22:44:26.814Z,98078.75
2022-11-01T22:46:59.126Z,98077.91
2022-11-01T22:49:29.193Z,98070.97
2022-11-01T22:51:59.534Z,98075.31
2022-11-01T22:54:31.603Z,98070.97
2022-11-01T22:57:02.841Z,98072.72
2022-11-01T22:59:34.387Z,98078.75
2022-11-01T23:02:17.520Z,98074.44
2022-11-01T23:04:45.859Z,98074.44
2022-11-01T23:07:24.022Z,98079.63
2022-11-01T23:09:54.576Z,98081.34
2022-11-01T23:12:42.594Z,98080.47
2022-11-01T23:15:27.561Z,98081.34
2022-11-01T23:17:58.970Z,98087.41
2022-11-01T23:20:27.312Z,98084.78
2022-11-01T23:22:55.583Z,98087.38
2022-11-01T23:25:24.068Z,98081.34
2022-11-01T23:27:52.441Z,98083.94
2022-11-01T23:30:22.569Z,98078.75
2022-11-01T23:32:50.813Z,98091.72
2022-11-01T23:35:22.440Z,98076.16
2022-11-01T23:37:51.494Z,98086.53
2022-11-01T23:40:22.058Z,98089.13
2022-11-01T23:42:50.746Z,98090.00
2022-11-01T23:45:29.920Z,98094.25
2022-11-01T23:47:58.615Z,98098.63
2022-11-01T23:50:29.435Z,98109.88
2022-11-01T23:52:59.919Z,98110.69
2022-11-01T23:55:30.175Z,98115.91
2022-11-01T23:58:00.866Z,98116.72
