createdAt,value
2019-04-04T00:01:18.561Z,65.30
2019-04-04T00:03:47.034Z,67.42
2019-04-04T00:06:15.532Z,63.92
2019-04-04T00:08:44.062Z,76.07
2019-04-04T00:11:14.216Z,71.60
2019-04-04T00:13:42.689Z,74.30
2019-04-04T00:16:11.157Z,78.05
2019-04-04T00:18:39.636Z,67.82
2019-04-04T00:21:08.103Z,73.20
2019-04-04T00:23:38.030Z,71.07
2019-04-04T00:26:07.049Z,75.62
2019-04-04T00:28:35.512Z,74.80
2019-04-04T00:31:04.042Z,68.20
2019-04-04T00:33:32.578Z,60.00
2019-04-04T00:36:02.758Z,64.20
2019-04-04T00:38:31.319Z,65.57
2019-04-04T00:40:59.804Z,60.63
2019-04-04T00:43:28.263Z,57.75
2019-04-04T00:45:56.752Z,55.48
2019-04-04T00:48:25.210Z,49.00
2019-04-04T00:50:53.693Z,48.17
2019-04-04T00:53:22.236Z,47.08
2019-04-04T00:55:50.764Z,47.88
2019-04-04T00:58:20.829Z,41.68
2019-04-04T01:00:49.558Z,48.95
2019-04-04T01:03:18.078Z,52.25
2019-04-04T01:05:46.562Z,42.62
2019-04-04T01:08:15.105Z,47.75
2019-04-04T01:10:43.571Z,50.60
2019-04-04T01:13:12.034Z,49.23
2019-04-04T01:15:40.657Z,47.73
2019-04-04T01:18:09.135Z,49.42
2019-04-04T01:20:37.596Z,48.40
2019-04-04T01:23:06.157Z,48.00
2019-04-04T01:25:34.790Z,42.73
2019-04-04T01:28:03.270Z,41.30
2019-04-04T01:30:31.809Z,36.35
2019-04-04T01:33:00.274Z,35.73
2019-04-04T01:35:28.737Z,33.95
2019-04-04T01:37:58.235Z,32.13
2019-04-04T01:40:27.284Z,32.15
2019-04-04T01:42:55.758Z,31.73
2019-04-04T01:45:24.247Z,33.25
2019-04-04T01:47:52.701Z,32.03
2019-04-04T01:50:22.903Z,29.80
2019-04-04T01:52:51.360Z,29.35
2019-04-04T01:55:19.849Z,32.28
2019-04-04T01:57:48.391Z,31.42
2019-04-04T02:00:17.000Z,29.70
2019-04-04T02:02:45.473Z,30.12
2019-04-04T02:05:13.995Z,31.75
2019-04-04T02:07:42.463Z,31.02
2019-04-04T02:10:11.395Z,25.90
2019-04-04T02:12:39.873Z,28.25
2019-04-04T02:15:13.930Z,26.42
2019-04-04T02:17:42.137Z,32.40
2019-04-04T02:20:10.749Z,32.67
2019-04-04T02:22:39.236Z,28.87
2019-04-04T02:25:08.096Z,29.35
2019-04-04T02:27:37.939Z,27.75
2019-04-04T02:30:07.525Z,25.20
2019-04-04T02:32:36.017Z,30.05
2019-04-04T02:35:10.040Z,30.12
2019-04-04T02:37:36.629Z,28.98
2019-04-04T02:40:09.158Z,28.10
2019-04-04T02:42:39.189Z,28.85
2019-04-04T02:45:08.645Z,27.07
2019-04-04T02:47:37.094Z,30.75
2019-04-04T02:50:07.100Z,25.95
2019-04-04T02:52:35.621Z,28.67
2019-04-04T02:55:04.829Z,32.60
2019-04-04T02:57:33.279Z,31.90
2019-04-04T03:00:01.964Z,31.37
2019-04-04T03:02:30.397Z,33.13
2019-04-04T03:04:58.962Z,27.95
2019-04-04T03:07:30.107Z,26.48
2019-04-04T03:09:57.837Z,29.72
2019-04-04T03:12:26.985Z,29.57
2019-04-04T03:14:55.679Z,30.90
2019-04-04T03:17:25.737Z,31.35
2019-04-04T03:19:54.284Z,33.50
2019-04-04T03:22:24.590Z,34.40
2019-04-04T03:24:52.999Z,34.33
2019-04-04T03:27:25.454Z,34.88
2019-04-04T03:29:51.778Z,33.23
2019-04-04T03:32:20.256Z,33.95
2019-04-04T03:34:51.174Z,33.38
2019-04-04T03:37:19.039Z,33.65
2019-04-04T03:39:51.914Z,34.80
2019-04-04T03:42:17.710Z,33.40
2019-04-04T03:44:46.217Z,37.03
2019-04-04T03:47:14.649Z,33.48
2019-04-04T03:49:43.142Z,35.25
2019-04-04T03:52:11.715Z,35.35
2019-04-04T03:54:41.075Z,30.05
2019-04-04T03:57:12.226Z,32.38
2019-04-04T03:59:39.765Z,35.05
2019-04-04T04:02:08.251Z,33.28
2019-04-04T04:05:00.506Z,33.33
2019-04-04T04:07:26.225Z,37.28
2019-04-04T04:09:59.278Z,34.98
2019-04-04T04:12:24.917Z,27.70
2019-04-04T04:14:54.776Z,31.55
2019-04-04T04:17:23.718Z,33.15
2019-04-04T04:19:52.357Z,30.92
2019-04-04T04:22:20.821Z,39.48
2019-04-04T04:24:51.865Z,42.88
2019-04-04T04:27:20.335Z,37.88
2019-04-04T04:29:48.793Z,40.75
2019-04-04T04:32:21.274Z,39.30
2019-04-04T04:34:47.545Z,47.38
2019-04-04T04:37:19.855Z,41.58
2019-04-04T04:39:46.285Z,37.28
2019-04-04T04:42:14.746Z,44.00
2019-04-04T04:44:43.219Z,43.28
2019-04-04T04:47:11.680Z,42.25
2019-04-04T04:49:40.173Z,42.90
2019-04-04T04:52:08.691Z,44.25
2019-04-04T04:54:37.180Z,40.50
2019-04-04T04:57:05.643Z,41.08
2019-04-04T04:59:34.146Z,42.93
2019-04-04T05:02:02.740Z,41.70
2019-04-04T05:04:31.225Z,43.63
2019-04-04T05:06:59.751Z,45.08
2019-04-04T05:09:28.261Z,45.17
2019-04-04T05:11:56.729Z,50.17
2019-04-04T05:14:25.194Z,51.00
2019-04-04T05:16:53.681Z,48.95
2019-04-04T05:19:22.211Z,49.50
2019-04-04T05:21:50.715Z,48.78
2019-04-04T05:24:19.165Z,44.88
2019-04-04T05:26:47.676Z,48.45
2019-04-04T05:29:16.131Z,49.63
2019-04-04T05:31:44.613Z,44.48
2019-04-04T05:34:13.130Z,51.95
2019-04-04T05:36:41.633Z,46.42
2019-04-04T05:39:10.094Z,42.85
2019-04-04T05:41:38.580Z,46.65
2019-04-04T05:44:09.066Z,39.25
2019-04-04T05:46:38.412Z,38.33
2019-04-04T05:49:08.310Z,40.33
2019-04-04T05:51:37.055Z,42.17
2019-04-04T05:54:46.578Z,43.83
2019-04-04T05:57:15.082Z,45.92
2019-04-04T05:59:43.601Z,41.85
2019-04-04T06:02:12.221Z,43.30
2019-04-04T06:04:41.224Z,47.75
2019-04-04T06:07:09.706Z,36.10
2019-04-04T06:09:38.175Z,39.63
2019-04-04T06:12:06.729Z,38.05
2019-04-04T06:14:35.206Z,40.12
2019-04-04T06:17:05.094Z,38.90
2019-04-04T06:19:33.982Z,40.65
2019-04-04T06:22:02.535Z,39.83
2019-04-04T06:24:31.001Z,42.65
2019-04-04T06:26:59.557Z,41.20
2019-04-04T06:29:28.021Z,46.37
2019-04-04T06:31:59.988Z,43.87
2019-04-04T06:34:28.305Z,40.95
2019-04-04T06:36:56.793Z,38.55
2019-04-04T06:39:25.798Z,43.63
2019-04-04T06:41:54.339Z,45.63
2019-04-04T06:44:22.882Z,47.20
2019-04-04T06:46:53.468Z,45.98
2019-04-04T06:49:21.701Z,42.73
2019-04-04T06:51:50.191Z,40.12
2019-04-04T06:54:18.683Z,42.08
2019-04-04T06:56:47.168Z,39.20
2019-04-04T06:59:15.644Z,42.10
2019-04-04T07:01:44.147Z,38.13
2019-04-04T07:04:12.620Z,42.93
2019-04-04T07:06:41.979Z,43.85
2019-04-04T07:09:13.365Z,41.75
2019-04-04T07:11:41.170Z,36.53
2019-04-04T07:14:09.644Z,42.85
2019-04-04T07:16:38.104Z,40.43
2019-04-04T07:19:08.047Z,46.88
2019-04-04T07:21:36.746Z,40.90
2019-04-04T07:24:05.404Z,44.40
2019-04-04T07:26:33.863Z,38.88
2019-04-04T07:29:03.882Z,40.12
2019-04-04T07:31:33.947Z,39.67
2019-04-04T07:34:02.642Z,41.45
2019-04-04T07:36:33.171Z,42.53
2019-04-04T07:39:04.714Z,43.08
2019-04-04T07:41:33.192Z,41.80
2019-04-04T07:44:05.685Z,40.28
2019-04-04T07:46:45.373Z,43.68
2019-04-04T07:49:11.450Z,41.80
2019-04-04T07:51:39.925Z,36.90
2019-04-04T07:54:08.421Z,40.45
2019-04-04T07:56:37.077Z,38.10
2019-04-04T07:59:05.601Z,35.23
2019-04-04T08:01:34.129Z,35.33
2019-04-04T08:04:02.600Z,34.78
2019-04-04T08:06:31.158Z,35.83
2019-04-04T08:09:02.799Z,35.35
2019-04-04T08:11:32.683Z,33.35
2019-04-04T08:14:01.219Z,36.75
2019-04-04T08:16:29.891Z,33.33
2019-04-04T08:18:58.404Z,33.55
2019-04-04T08:21:26.872Z,32.17
2019-04-04T08:23:55.354Z,33.67
2019-04-04T08:26:23.836Z,34.70
2019-04-04T08:28:52.361Z,32.15
2019-04-04T08:31:22.346Z,32.83
2019-04-04T08:33:50.836Z,29.60
2019-04-04T08:36:19.304Z,31.60
2019-04-04T08:38:52.200Z,32.28
2019-04-04T08:41:20.907Z,31.17
2019-04-04T08:43:49.381Z,29.80
2019-04-04T08:46:19.838Z,31.68
2019-04-04T08:48:48.489Z,32.35
2019-04-04T08:51:16.964Z,32.00
2019-04-04T08:53:45.677Z,29.50
2019-04-04T08:56:14.160Z,34.67
2019-04-04T08:58:42.653Z,30.70
2019-04-04T09:01:11.181Z,30.97
2019-04-04T09:03:39.691Z,29.63
2019-04-04T09:06:08.162Z,29.82
2019-04-04T09:08:36.691Z,30.35
2019-04-04T09:11:05.235Z,27.67
2019-04-04T09:13:33.808Z,29.10
2019-04-04T09:16:02.355Z,29.30
2019-04-04T09:18:30.930Z,32.55
2019-04-04T09:20:59.392Z,31.82
2019-04-04T09:23:29.419Z,31.07
2019-04-04T09:26:05.523Z,30.20
2019-04-04T09:28:28.238Z,30.82
2019-04-04T09:30:56.699Z,32.85
2019-04-04T09:33:25.177Z,33.38
2019-04-04T09:35:53.815Z,29.75
2019-04-04T09:38:22.358Z,31.77
2019-04-04T09:40:50.973Z,31.68
2019-04-04T09:43:19.449Z,32.15
2019-04-04T09:45:47.995Z,30.50
2019-04-04T09:48:19.505Z,32.60
2019-04-04T09:50:47.962Z,30.62
2019-04-04T09:53:16.457Z,32.78
2019-04-04T09:55:44.965Z,33.28
2019-04-04T09:58:13.464Z,30.55
2019-04-04T10:00:42.163Z,34.27
2019-04-04T10:03:10.736Z,33.85
2019-04-04T10:05:39.225Z,32.05
2019-04-04T10:08:08.087Z,29.57
2019-04-04T10:10:36.629Z,34.13
2019-04-04T10:13:05.251Z,31.90
2019-04-04T10:15:33.726Z,30.20
2019-04-04T10:18:02.281Z,31.07
2019-04-04T10:20:30.756Z,35.30
2019-04-04T10:22:59.238Z,32.13
2019-04-04T10:25:29.354Z,35.45
2019-04-04T10:27:57.935Z,32.58
2019-04-04T10:30:26.472Z,29.85
2019-04-04T10:32:54.962Z,33.67
2019-04-04T10:35:23.510Z,34.98
2019-04-04T10:37:52.046Z,34.63
2019-04-04T10:40:20.672Z,33.48
2019-04-04T10:42:49.131Z,30.00
2019-04-04T10:45:17.751Z,32.73
2019-04-04T10:47:46.282Z,31.33
2019-04-04T10:50:15.620Z,31.33
2019-04-04T10:52:44.152Z,33.65
2019-04-04T10:55:13.062Z,31.27
2019-04-04T10:57:41.535Z,31.57
2019-04-04T11:00:10.860Z,32.08
2019-04-04T11:02:39.462Z,30.43
2019-04-04T11:05:08.074Z,31.50
2019-04-04T11:07:36.568Z,28.65
2019-04-04T11:10:07.266Z,33.98
2019-04-04T11:12:35.801Z,33.85
2019-04-04T11:15:10.766Z,28.10
2019-04-04T11:17:39.257Z,32.28
2019-04-04T11:20:07.960Z,28.45
2019-04-04T11:22:41.243Z,32.60
2019-04-04T11:25:09.952Z,34.30
2019-04-04T11:27:38.516Z,31.97
2019-04-04T11:30:15.434Z,30.30
2019-04-04T11:32:40.876Z,32.23
2019-04-04T11:35:11.240Z,30.82
2019-04-04T11:37:39.731Z,33.00
2019-04-04T11:40:08.539Z,29.07
2019-04-04T11:42:37.289Z,30.70
2019-04-04T11:45:06.214Z,32.33
2019-04-04T11:47:34.730Z,28.80
2019-04-04T11:50:03.948Z,30.02
2019-04-04T11:52:32.431Z,30.40
2019-04-04T11:55:01.688Z,34.03
2019-04-04T11:57:30.186Z,30.72
2019-04-04T11:59:58.647Z,28.95
2019-04-04T12:02:28.628Z,28.12
2019-04-04T12:04:57.918Z,32.85
2019-04-04T12:07:26.451Z,26.87
2019-04-04T12:10:06.879Z,29.42
2019-04-04T12:12:25.229Z,31.27
2019-04-04T12:14:53.839Z,29.90
2019-04-04T12:17:22.303Z,31.30
2019-04-04T12:19:52.332Z,32.38
2019-04-04T12:22:20.800Z,33.05
2019-04-04T12:24:49.535Z,32.08
2019-04-04T12:27:18.015Z,31.95
2019-04-04T12:29:48.683Z,30.08
2019-04-04T12:32:17.196Z,30.43
2019-04-04T12:34:45.998Z,33.53
2019-04-04T12:37:14.497Z,32.42
2019-04-04T12:39:45.167Z,32.45
2019-04-04T12:42:13.717Z,32.08
2019-04-04T12:44:42.203Z,29.37
2019-04-04T12:47:10.667Z,31.85
2019-04-04T12:49:41.223Z,29.20
2019-04-04T12:52:11.231Z,32.55
2019-04-04T12:54:39.723Z,32.58
2019-04-04T12:57:08.194Z,27.65
2019-04-04T12:59:36.689Z,29.63
2019-04-04T13:02:05.615Z,31.40
2019-04-04T13:04:34.080Z,34.15
2019-04-04T13:07:02.619Z,36.65
2019-04-04T13:09:31.079Z,36.00
2019-04-04T13:11:59.583Z,31.30
2019-04-04T13:14:29.579Z,34.15
2019-04-04T13:16:58.203Z,34.67
2019-04-04T13:19:26.699Z,34.08
2019-04-04T13:21:56.588Z,39.92
2019-04-04T13:24:25.063Z,34.43
2019-04-04T13:26:58.384Z,35.30
2019-04-04T13:29:26.947Z,37.40
2019-04-04T13:31:58.429Z,34.48
2019-04-04T13:34:29.707Z,33.48
2019-04-04T13:36:58.337Z,36.63
2019-04-04T13:39:26.837Z,39.75
2019-04-04T13:41:55.307Z,38.75
2019-04-04T13:44:26.847Z,37.95
2019-04-04T13:46:55.373Z,40.17
2019-04-04T13:49:24.599Z,35.48
2019-04-04T13:51:53.719Z,36.58
2019-04-04T13:54:23.853Z,35.25
2019-04-04T13:56:52.874Z,37.10
2019-04-04T13:59:23.906Z,37.70
2019-04-04T14:01:52.393Z,37.23
2019-04-04T14:04:24.456Z,41.48
2019-04-04T14:06:51.164Z,42.20
2019-04-04T14:09:19.719Z,38.28
2019-04-04T14:11:48.274Z,36.42
2019-04-04T14:14:16.793Z,42.25
2019-04-04T14:16:45.261Z,39.45
2019-04-04T14:19:13.772Z,43.48
2019-04-04T14:21:42.387Z,47.03
2019-04-04T14:24:13.853Z,42.20
2019-04-04T14:26:41.092Z,43.20
2019-04-04T14:29:09.565Z,42.30
2019-04-04T14:31:38.062Z,41.70
2019-04-04T14:34:06.567Z,41.70
2019-04-04T14:36:41.948Z,48.63
2019-04-04T14:39:10.432Z,41.77
2019-04-04T14:41:38.922Z,45.92
2019-04-04T14:44:07.424Z,46.60
2019-04-04T14:46:39.342Z,46.05
2019-04-04T14:49:07.706Z,42.30
2019-04-04T14:51:36.200Z,46.13
2019-04-04T14:54:06.248Z,46.25
2019-04-04T14:56:34.744Z,40.30
2019-04-04T14:59:06.084Z,39.90
2019-04-04T15:01:35.152Z,40.67
2019-04-04T15:04:03.849Z,44.13
2019-04-04T15:06:32.333Z,44.38
2019-04-04T15:09:01.357Z,44.45
2019-04-04T15:11:31.371Z,41.75
2019-04-04T15:14:02.901Z,42.30
2019-04-04T15:16:32.699Z,46.33
2019-04-04T15:19:01.273Z,44.48
2019-04-04T15:21:29.841Z,40.17
2019-04-04T15:23:58.302Z,44.77
2019-04-04T15:26:26.955Z,42.98
2019-04-04T15:28:55.783Z,47.17
2019-04-04T15:31:24.228Z,46.05
2019-04-04T15:33:52.709Z,42.10
2019-04-04T15:36:21.329Z,47.40
2019-04-04T15:38:49.839Z,42.25
2019-04-04T15:41:18.379Z,46.35
2019-04-04T15:43:46.846Z,47.10
2019-04-04T15:46:15.705Z,42.88
2019-04-04T15:48:47.231Z,45.38
2019-04-04T15:51:15.791Z,45.55
2019-04-04T15:53:44.309Z,47.27
2019-04-04T15:56:16.783Z,49.27
2019-04-04T15:58:45.295Z,47.17
2019-04-04T16:01:13.764Z,49.20
2019-04-04T16:03:42.266Z,50.55
2019-04-04T16:06:10.755Z,45.12
2019-04-04T16:08:39.309Z,49.75
2019-04-04T16:14:28.199Z,51.55
2019-04-04T16:16:56.668Z,53.52
2019-04-04T16:19:25.186Z,56.28
2019-04-04T16:21:53.673Z,52.90
2019-04-04T16:24:23.683Z,53.40
2019-04-04T16:26:52.208Z,49.55
2019-04-04T16:29:24.801Z,54.83
2019-04-04T16:31:53.359Z,52.10
2019-04-04T16:34:21.867Z,51.37
2019-04-04T16:36:50.436Z,53.20
2019-04-04T16:39:18.997Z,48.05
2019-04-04T16:41:47.447Z,52.45
2019-04-04T16:44:16.516Z,47.58
2019-04-04T16:46:45.013Z,59.42
2019-04-04T16:49:13.522Z,52.85
2019-04-04T16:51:42.008Z,52.20
2019-04-04T16:54:10.482Z,51.80
2019-04-04T16:56:44.287Z,46.58
2019-04-04T16:59:12.819Z,46.95
2019-04-04T17:01:41.354Z,53.20
2019-04-04T17:04:09.907Z,55.52
2019-04-04T17:06:38.384Z,54.73
2019-04-04T17:09:08.003Z,54.18
2019-04-04T17:11:41.359Z,51.08
2019-04-04T17:14:09.509Z,54.60
2019-04-04T17:16:38.079Z,53.02
2019-04-04T17:19:06.639Z,55.98
2019-04-04T17:21:35.216Z,56.83
2019-04-04T17:24:03.782Z,54.93
2019-04-04T17:26:33.819Z,55.65
2019-04-04T17:29:02.316Z,57.33
2019-04-04T17:31:30.855Z,54.35
2019-04-04T17:33:59.736Z,54.38
2019-04-04T17:36:31.618Z,46.00
2019-04-04T17:39:00.648Z,51.20
2019-04-04T17:41:29.203Z,48.58
2019-04-04T17:44:02.326Z,49.77
2019-04-04T17:46:32.357Z,49.67
2019-04-04T17:49:01.068Z,50.00
2019-04-04T17:51:29.675Z,49.33
2019-04-04T17:53:58.295Z,50.30
2019-04-04T17:56:27.248Z,56.18
2019-04-04T17:59:00.200Z,51.88
2019-04-04T18:01:26.455Z,57.70
2019-04-04T18:03:54.963Z,57.00
2019-04-04T18:06:31.255Z,55.28
2019-04-04T18:09:02.236Z,53.58
2019-04-04T18:11:33.636Z,53.00
2019-04-04T18:14:02.188Z,51.95
2019-04-04T18:16:33.403Z,54.83
2019-04-04T18:19:02.082Z,61.23
2019-04-04T18:21:30.652Z,55.75
2019-04-04T18:23:59.190Z,57.67
2019-04-04T18:26:27.767Z,53.87
2019-04-04T18:28:56.265Z,55.65
2019-04-04T18:31:24.933Z,50.50
2019-04-04T18:33:53.895Z,46.10
2019-04-04T18:36:25.964Z,43.28
2019-04-04T18:38:54.468Z,40.20
2019-04-04T18:41:23.022Z,41.75
2019-04-04T18:43:53.607Z,39.48
2019-04-04T18:46:23.639Z,39.48
2019-04-04T18:48:52.165Z,36.38
2019-04-04T18:51:20.780Z,39.05
2019-04-04T18:53:49.335Z,38.35
2019-04-04T18:56:17.858Z,35.05
2019-04-04T18:58:47.962Z,35.30
2019-04-04T19:01:16.615Z,32.03
2019-04-04T19:03:48.444Z,30.40
2019-04-04T19:06:19.883Z,30.45
2019-04-04T19:08:50.577Z,31.93
2019-04-04T19:11:18.704Z,32.20
2019-04-04T19:13:47.207Z,31.77
2019-04-04T19:16:15.722Z,33.90
2019-04-04T19:18:44.201Z,31.85
2019-04-04T19:21:12.852Z,35.20
2019-04-04T19:23:49.037Z,30.52
2019-04-04T19:26:14.469Z,31.17
2019-04-04T19:28:51.593Z,26.82
2019-04-04T19:31:17.626Z,30.32
2019-04-04T19:33:45.729Z,32.20
2019-04-04T19:36:14.277Z,30.55
2019-04-04T19:38:42.844Z,36.95
2019-04-04T19:41:11.393Z,36.38
2019-04-04T19:43:39.882Z,38.20
2019-04-04T19:46:08.491Z,34.25
2019-04-04T19:48:37.007Z,30.30
2019-04-04T19:51:15.640Z,33.63
2019-04-04T19:53:44.126Z,30.60
2019-04-04T19:56:12.659Z,38.23
2019-04-04T19:58:44.247Z,35.92
2019-04-04T20:01:12.810Z,39.55
2019-04-04T20:03:41.311Z,34.95
2019-04-04T20:06:09.808Z,33.75
2019-04-04T20:08:38.305Z,34.13
2019-04-04T20:11:06.774Z,32.58
2019-04-04T20:13:35.251Z,33.55
2019-04-04T20:16:05.258Z,35.13
2019-04-04T20:18:33.826Z,33.38
2019-04-04T20:21:05.647Z,35.43
2019-04-04T20:23:34.125Z,33.83
2019-04-04T20:26:02.709Z,35.35
2019-04-04T20:28:32.691Z,33.63
2019-04-04T20:31:01.261Z,36.83
2019-04-04T20:33:29.758Z,36.05
2019-04-04T20:36:00.355Z,38.95
2019-04-04T20:38:28.885Z,34.05
2019-04-04T20:40:58.872Z,35.50
2019-04-04T20:43:27.360Z,37.23
2019-04-04T20:45:57.497Z,35.98
2019-04-04T20:48:26.047Z,37.05
2019-04-04T20:50:55.602Z,40.33
2019-04-04T20:53:24.041Z,37.80
2019-04-04T20:55:52.549Z,41.08
2019-04-04T20:58:21.027Z,40.60
2019-04-04T21:00:49.532Z,45.45
2019-04-04T21:03:18.016Z,40.65
2019-04-04T21:05:46.585Z,44.50
2019-04-04T21:08:15.047Z,39.00
2019-04-04T21:10:43.593Z,35.92
2019-04-04T21:13:12.118Z,38.53
2019-04-04T21:15:40.589Z,40.98
2019-04-04T21:18:09.116Z,37.98
2019-04-04T21:20:37.586Z,38.00
2019-04-04T21:23:06.167Z,38.38
2019-04-04T21:25:34.614Z,42.40
2019-04-04T21:28:03.103Z,38.83
2019-04-04T21:30:31.570Z,41.35
2019-04-04T21:33:00.354Z,41.48
2019-04-04T21:35:28.824Z,45.45
2019-04-04T21:37:59.810Z,44.55
2019-04-04T21:40:27.970Z,44.75
2019-04-04T21:42:56.535Z,43.60
2019-04-04T21:45:25.181Z,38.35
2019-04-04T21:47:53.716Z,45.08
2019-04-04T21:50:22.196Z,47.33
2019-04-04T21:52:50.711Z,44.85
2019-04-04T21:55:22.128Z,43.90
2019-04-04T21:57:50.638Z,46.23
2019-04-04T22:00:21.857Z,45.55
2019-04-04T22:02:53.647Z,46.70
2019-04-04T22:05:22.234Z,36.48
2019-04-04T22:07:50.716Z,40.95
2019-04-04T22:10:19.319Z,50.12
2019-04-04T22:12:47.881Z,50.52
2019-04-04T22:15:16.389Z,45.55
2019-04-04T22:17:44.907Z,50.08
2019-04-04T22:20:13.578Z,51.25
2019-04-04T22:22:42.149Z,53.15
2019-04-04T22:25:12.349Z,59.60
2019-04-04T22:27:40.964Z,58.08
2019-04-04T22:30:09.924Z,59.98
2019-04-04T22:32:38.480Z,71.05
2019-04-04T22:35:07.123Z,66.17
2019-04-04T22:37:36.184Z,63.28
2019-04-04T22:40:08.614Z,74.05
2019-04-04T22:42:37.118Z,59.98
2019-04-04T22:45:08.004Z,65.08
2019-04-04T22:47:36.796Z,65.35
2019-04-04T22:50:06.915Z,71.97
2019-04-04T22:52:35.451Z,75.20
2019-04-04T22:55:04.185Z,64.90
2019-04-04T22:57:32.665Z,69.12
2019-04-04T23:00:02.804Z,70.05
2019-04-04T23:02:31.375Z,71.28
2019-04-04T23:05:01.535Z,72.50
2019-04-04T23:07:32.789Z,71.37
2019-04-04T23:10:01.302Z,72.40
2019-04-04T23:12:32.424Z,78.05
2019-04-04T23:15:00.860Z,74.62
2019-04-04T23:17:29.369Z,77.40
2019-04-04T23:19:57.936Z,79.95
2019-04-04T23:22:26.440Z,80.03
2019-04-04T23:24:55.201Z,75.83
2019-04-04T23:27:23.846Z,73.37
2019-04-04T23:29:52.446Z,67.05
2019-04-04T23:32:22.480Z,65.83
2019-04-04T23:34:51.118Z,69.25
2019-04-04T23:37:19.603Z,77.53
2019-04-04T23:39:48.181Z,72.80
2019-04-04T23:42:18.341Z,70.65
2019-04-04T23:44:46.861Z,70.35
2019-04-04T23:47:15.380Z,71.20
2019-04-04T23:49:45.451Z,69.82
2019-04-04T23:52:15.549Z,70.97
2019-04-04T23:54:44.322Z,78.00
2019-04-04T23:57:12.807Z,73.15
2019-04-04T23:59:44.268Z,80.28
