createdAt,value
2019-02-25T00:01:31.954Z,4.75
2019-02-25T00:04:02.416Z,4.71
2019-02-25T00:06:32.868Z,4.74
2019-02-25T00:09:04.479Z,4.65
2019-02-25T00:11:35.012Z,4.69
2019-02-25T00:14:05.450Z,4.76
2019-02-25T00:16:36.432Z,4.72
2019-02-25T00:19:06.866Z,4.66
2019-02-25T00:21:37.306Z,4.71
2019-02-25T00:24:07.801Z,4.68
2019-02-25T00:26:38.247Z,4.74
2019-02-25T00:29:09.088Z,4.72
2019-02-25T00:31:39.608Z,4.86
2019-02-25T00:34:10.046Z,4.85
2019-02-25T00:36:40.481Z,4.83
2019-02-25T00:39:11.038Z,4.81
2019-02-25T00:41:41.471Z,4.87
2019-02-25T00:44:11.911Z,4.87
2019-02-25T00:46:42.408Z,4.85
2019-02-25T00:49:14.115Z,4.86
2019-02-25T00:51:44.555Z,4.83
2019-02-25T00:54:15.059Z,4.79
2019-02-25T00:56:45.493Z,4.80
2019-02-25T00:59:16.563Z,4.76
2019-02-25T01:01:47.046Z,4.75
2019-02-25T01:04:17.485Z,4.70
2019-02-25T01:06:48.302Z,4.69
2019-02-25T01:09:19.179Z,4.62
2019-02-25T01:11:49.622Z,4.61
2019-02-25T01:14:20.066Z,4.64
2019-02-25T01:16:50.560Z,4.62
2019-02-25T01:19:20.991Z,4.68
2019-02-25T01:21:51.424Z,4.71
2019-02-25T01:24:21.911Z,4.77
2019-02-25T01:26:52.350Z,4.78
2019-02-25T01:29:22.886Z,4.80
2019-02-25T01:31:53.420Z,4.82
2019-02-25T01:34:23.957Z,4.76
2019-02-25T01:36:54.388Z,4.69
2019-02-25T01:39:24.887Z,4.72
2019-02-25T01:41:55.313Z,4.78
2019-02-25T01:44:25.744Z,4.77
2019-02-25T01:46:56.277Z,4.66
2019-02-25T01:49:27.102Z,4.58
2019-02-25T01:51:57.551Z,4.58
2019-02-25T01:54:28.413Z,4.49
2019-02-25T01:56:59.003Z,4.43
2019-02-25T01:59:29.481Z,4.33
2019-02-25T02:01:59.977Z,4.28
2019-02-25T02:04:30.410Z,4.30
2019-02-25T02:07:00.851Z,4.38
2019-02-25T02:09:31.372Z,4.28
2019-02-25T02:12:01.813Z,4.30
2019-02-25T02:14:32.304Z,4.31
2019-02-25T02:17:02.742Z,4.31
2019-02-25T02:19:33.182Z,4.30
2019-02-25T02:22:03.674Z,4.20
2019-02-25T02:24:34.108Z,4.08
2019-02-25T02:27:04.919Z,3.94
2019-02-25T02:29:35.570Z,3.77
2019-02-25T02:32:06.422Z,3.72
2019-02-25T02:34:36.888Z,3.74
2019-02-25T02:37:07.374Z,3.65
2019-02-25T02:39:37.804Z,3.63
2019-02-25T02:42:13.429Z,3.72
2019-02-25T02:44:44.738Z,3.76
2019-02-25T02:47:34.704Z,3.75
2019-02-25T02:50:06.766Z,3.82
2019-02-25T02:52:37.474Z,3.88
2019-02-25T02:55:08.838Z,3.90
2019-02-25T02:57:39.686Z,3.94
2019-02-25T03:00:14.069Z,3.94
2019-02-25T03:02:44.614Z,3.95
2019-02-25T03:05:17.667Z,3.99
2019-02-25T03:07:48.129Z,4.00
2019-02-25T03:10:19.687Z,4.03
2019-02-25T03:12:50.127Z,4.03
2019-02-25T03:15:22.069Z,3.95
2019-02-25T03:17:53.327Z,3.92
2019-02-25T03:20:23.754Z,3.93
2019-02-25T03:22:54.253Z,3.98
2019-02-25T03:25:24.689Z,3.98
2019-02-25T03:27:55.118Z,3.91
2019-02-25T03:30:25.600Z,3.94
2019-02-25T03:32:56.071Z,3.90
2019-02-25T03:35:26.507Z,3.92
2019-02-25T03:37:57.216Z,3.95
2019-02-25T03:40:27.659Z,3.94
2019-02-25T03:42:58.092Z,4.00
2019-02-25T03:45:28.571Z,4.07
2019-02-25T03:47:59.001Z,4.11
2019-02-25T03:50:29.530Z,4.07
2019-02-25T03:53:00.085Z,4.10
2019-02-25T03:55:30.624Z,4.14
2019-02-25T03:58:01.081Z,4.11
2019-02-25T04:00:31.553Z,4.20
2019-02-25T04:03:02.453Z,4.16
2019-02-25T04:05:33.475Z,4.10
2019-02-25T04:08:03.965Z,4.05
2019-02-25T04:10:34.419Z,4.06
2019-02-25T04:13:04.852Z,4.11
2019-02-25T04:15:38.983Z,4.10
2019-02-25T04:18:09.412Z,4.12
2019-02-25T04:20:39.843Z,4.08
2019-02-25T04:23:10.333Z,4.06
2019-02-25T04:25:40.770Z,4.00
2019-02-25T04:28:11.209Z,3.95
2019-02-25T04:30:41.769Z,3.96
2019-02-25T04:33:13.273Z,3.97
2019-02-25T04:35:43.723Z,3.92
2019-02-25T04:38:14.403Z,3.91
2019-02-25T04:40:44.843Z,3.94
2019-02-25T04:43:16.278Z,3.87
2019-02-25T04:45:47.129Z,3.85
2019-02-25T04:48:17.629Z,3.85
2019-02-25T04:50:48.433Z,3.79
2019-02-25T04:53:18.919Z,3.79
2019-02-25T04:55:49.351Z,3.77
2019-02-25T04:58:19.789Z,3.71
2019-02-25T05:00:50.669Z,3.65
2019-02-25T05:03:21.210Z,3.59
2019-02-25T05:05:51.803Z,3.60
2019-02-25T05:08:22.556Z,3.57
2019-02-25T05:10:53.361Z,3.60
2019-02-25T05:13:24.132Z,3.58
2019-02-25T05:15:54.997Z,3.62
2019-02-25T05:18:25.423Z,3.65
2019-02-25T05:20:55.863Z,3.68
2019-02-25T05:23:26.342Z,3.64
2019-02-25T05:25:57.208Z,3.66
2019-02-25T05:28:27.643Z,3.62
2019-02-25T05:30:58.126Z,3.56
2019-02-25T05:33:28.576Z,3.55
2019-02-25T05:35:59.012Z,3.57
2019-02-25T05:38:29.522Z,3.59
2019-02-25T05:41:00.372Z,3.64
2019-02-25T05:43:30.805Z,3.56
2019-02-25T05:46:01.301Z,3.56
2019-02-25T05:48:31.750Z,3.59
2019-02-25T05:51:02.191Z,3.64
2019-02-25T05:53:32.669Z,3.66
2019-02-25T05:56:03.572Z,3.59
2019-02-25T05:58:34.008Z,3.58
2019-02-25T06:01:05.463Z,3.53
2019-02-25T06:03:36.385Z,3.50
2019-02-25T06:06:06.843Z,3.55
2019-02-25T06:08:37.313Z,3.58
2019-02-25T06:11:07.750Z,3.60
2019-02-25T06:13:38.582Z,3.65
2019-02-25T06:16:09.452Z,3.63
2019-02-25T06:18:40.331Z,3.51
2019-02-25T06:21:10.766Z,3.42
2019-02-25T06:23:41.247Z,3.37
2019-02-25T06:26:11.739Z,3.36
2019-02-25T06:28:42.448Z,3.31
2019-02-25T06:31:13.347Z,3.23
2019-02-25T06:33:43.786Z,3.20
2019-02-25T06:36:14.213Z,3.14
2019-02-25T06:38:44.732Z,3.12
2019-02-25T06:41:15.177Z,3.09
2019-02-25T06:43:45.622Z,3.13
2019-02-25T06:46:16.113Z,3.15
2019-02-25T06:48:46.620Z,3.18
2019-02-25T06:51:17.062Z,3.21
2019-02-25T06:53:47.544Z,3.34
2019-02-25T06:56:18.371Z,3.35
2019-02-25T06:58:48.838Z,3.48
2019-02-25T07:01:19.322Z,3.52
2019-02-25T07:04:08.693Z,3.57
2019-02-25T07:06:53.256Z,3.64
2019-02-25T07:09:39.505Z,3.75
2019-02-25T07:12:21.946Z,3.76
2019-02-25T07:15:11.347Z,3.87
2019-02-25T07:18:03.949Z,3.89
2019-02-25T07:20:43.549Z,4.06
2019-02-25T07:23:22.958Z,4.19
2019-02-25T07:26:11.198Z,4.27
2019-02-25T07:29:09.657Z,4.29
2019-02-25T07:31:48.506Z,4.41
2019-02-25T07:34:41.941Z,4.52
2019-02-25T07:37:37.406Z,4.54
2019-02-25T07:40:26.953Z,4.60
2019-02-25T07:43:12.337Z,4.61
2019-02-25T07:45:56.992Z,4.64
2019-02-25T07:48:34.540Z,4.70
2019-02-25T07:51:23.948Z,4.82
2019-02-25T07:54:06.950Z,4.88
2019-02-25T07:56:56.371Z,5.01
2019-02-25T07:59:35.101Z,5.02
2019-02-25T08:02:24.444Z,5.18
2019-02-25T08:05:12.591Z,5.25
2019-02-25T08:08:01.991Z,5.33
2019-02-25T08:11:09.616Z,5.43
2019-02-25T08:14:04.601Z,5.56
2019-02-25T08:16:53.003Z,5.69
2019-02-25T08:19:57.741Z,5.81
2019-02-25T08:22:46.056Z,5.99
2019-02-25T08:25:41.573Z,6.09
2019-02-25T08:28:30.162Z,6.35
2019-02-25T08:31:22.747Z,6.43
2019-02-25T08:34:18.424Z,6.57
2019-02-25T08:37:23.145Z,6.66
2019-02-25T08:40:19.840Z,6.76
2019-02-25T08:42:52.161Z,6.96
2019-02-25T08:45:40.448Z,7.03
2019-02-25T08:48:21.849Z,7.16
2019-02-25T08:50:52.283Z,7.33
2019-02-25T08:53:22.728Z,7.49
2019-02-25T08:55:53.610Z,7.65
2019-02-25T08:58:24.042Z,7.80
2019-02-25T09:00:54.508Z,7.94
2019-02-25T09:03:24.944Z,8.08
2019-02-25T09:05:55.416Z,8.21
2019-02-25T09:08:25.863Z,8.40
2019-02-25T09:10:56.661Z,8.58
2019-02-25T09:13:27.144Z,8.77
2019-02-25T09:15:57.573Z,8.99
2019-02-25T09:18:28.003Z,9.20
2019-02-25T09:20:58.490Z,9.44
2019-02-25T09:23:28.925Z,9.70
2019-02-25T09:25:59.362Z,9.94
2019-02-25T09:28:29.821Z,10.10
2019-02-25T09:31:00.260Z,10.16
2019-02-25T09:33:30.737Z,10.30
2019-02-25T09:36:01.178Z,10.45
2019-02-25T09:38:31.618Z,10.57
2019-02-25T09:41:02.086Z,10.96
2019-02-25T09:43:32.606Z,11.13
2019-02-25T09:46:04.335Z,11.48
2019-02-25T09:48:34.773Z,11.65
2019-02-25T09:51:05.585Z,11.92
2019-02-25T09:53:36.091Z,12.32
2019-02-25T09:56:06.533Z,12.35
2019-02-25T09:58:37.026Z,12.53
2019-02-25T10:01:07.792Z,12.67
2019-02-25T10:03:38.646Z,12.73
2019-02-25T10:06:09.125Z,12.81
2019-02-25T10:08:39.561Z,12.85
2019-02-25T10:11:10.390Z,12.88
2019-02-25T10:13:40.855Z,12.95
2019-02-25T10:16:11.294Z,13.15
2019-02-25T10:18:41.767Z,13.38
2019-02-25T10:21:12.213Z,13.38
2019-02-25T10:23:42.699Z,13.63
2019-02-25T10:26:13.138Z,13.83
2019-02-25T10:28:43.588Z,14.00
2019-02-25T10:31:15.374Z,14.20
2019-02-25T10:33:46.208Z,14.21
2019-02-25T10:36:16.946Z,14.41
2019-02-25T10:38:47.805Z,14.58
2019-02-25T10:41:19.677Z,14.62
2019-02-25T10:43:50.704Z,14.72
2019-02-25T10:46:21.190Z,14.87
2019-02-25T10:48:54.438Z,14.91
2019-02-25T10:51:23.864Z,14.81
2019-02-25T10:53:54.334Z,14.78
2019-02-25T10:56:31.958Z,14.87
2019-02-25T10:59:04.513Z,14.85
2019-02-25T11:01:34.661Z,14.83
2019-02-25T11:04:05.245Z,15.10
2019-02-25T11:06:37.575Z,15.11
2019-02-25T11:09:27.870Z,15.23
2019-02-25T11:12:00.127Z,15.40
2019-02-25T11:14:32.894Z,15.43
2019-02-25T11:17:03.039Z,15.56
2019-02-25T11:19:33.481Z,15.52
2019-02-25T11:22:05.537Z,15.61
2019-02-25T11:24:36.523Z,15.70
2019-02-25T11:27:07.400Z,15.83
2019-02-25T11:29:40.524Z,15.80
2019-02-25T11:32:10.570Z,15.87
2019-02-25T11:34:41.014Z,15.87
2019-02-25T11:37:11.921Z,15.99
2019-02-25T11:39:42.540Z,16.03
2019-02-25T11:42:17.414Z,16.26
2019-02-25T11:44:46.206Z,16.27
2019-02-25T11:47:16.654Z,16.22
2019-02-25T11:49:47.094Z,16.15
2019-02-25T11:52:17.589Z,16.32
2019-02-25T11:54:48.037Z,16.46
2019-02-25T11:57:18.488Z,16.57
2019-02-25T11:59:48.985Z,16.54
2019-02-25T12:02:25.439Z,16.60
2019-02-25T12:04:51.731Z,16.54
2019-02-25T12:07:22.215Z,16.60
2019-02-25T12:09:52.926Z,16.56
2019-02-25T12:12:23.721Z,16.66
2019-02-25T12:14:54.989Z,16.72
2019-02-25T12:17:25.438Z,16.68
2019-02-25T12:19:55.888Z,16.94
2019-02-25T12:22:26.380Z,16.88
2019-02-25T12:24:56.827Z,16.99
2019-02-25T12:27:27.542Z,17.05
2019-02-25T12:29:58.045Z,17.07
2019-02-25T12:32:28.494Z,17.28
2019-02-25T12:34:58.930Z,17.48
2019-02-25T12:37:29.409Z,17.60
2019-02-25T12:39:59.851Z,17.57
2019-02-25T12:42:30.296Z,17.53
2019-02-25T12:45:01.563Z,17.55
2019-02-25T12:47:32.995Z,17.59
2019-02-25T12:50:03.462Z,17.65
2019-02-25T12:52:33.954Z,17.72
2019-02-25T12:55:04.914Z,17.76
2019-02-25T12:57:35.550Z,17.75
2019-02-25T13:00:07.277Z,17.79
2019-02-25T13:02:37.716Z,17.68
2019-02-25T13:05:09.715Z,17.62
2019-02-25T13:07:40.211Z,17.62
2019-02-25T13:10:12.865Z,17.67
2019-02-25T13:12:43.300Z,17.65
2019-02-25T13:15:14.854Z,17.71
2019-02-25T13:17:45.298Z,17.74
2019-02-25T13:20:15.840Z,17.95
2019-02-25T13:22:46.324Z,18.05
2019-02-25T13:25:16.986Z,17.98
2019-02-25T13:27:47.844Z,17.89
2019-02-25T13:30:19.026Z,17.94
2019-02-25T13:32:49.464Z,18.00
2019-02-25T13:35:19.963Z,18.12
2019-02-25T13:37:50.420Z,18.35
2019-02-25T13:40:21.721Z,18.50
2019-02-25T13:42:52.394Z,18.83
2019-02-25T13:45:23.144Z,18.83
2019-02-25T13:47:53.612Z,19.01
2019-02-25T13:50:24.151Z,19.20
2019-02-25T13:52:54.605Z,19.27
2019-02-25T13:55:25.465Z,19.25
2019-02-25T13:57:57.657Z,19.26
2019-02-25T14:00:28.747Z,19.16
2019-02-25T14:02:59.362Z,19.10
2019-02-25T14:05:30.157Z,19.04
2019-02-25T14:08:00.593Z,18.76
2019-02-25T14:10:31.167Z,18.63
2019-02-25T14:13:02.059Z,18.70
2019-02-25T14:15:32.509Z,18.79
2019-02-25T14:18:03.012Z,18.86
2019-02-25T14:20:33.547Z,18.83
2019-02-25T14:23:04.163Z,18.90
2019-02-25T14:25:34.966Z,18.98
2019-02-25T14:28:08.293Z,18.97
2019-02-25T14:30:39.406Z,18.92
2019-02-25T14:33:12.536Z,18.84
2019-02-25T14:35:42.473Z,18.74
2019-02-25T14:38:17.339Z,18.87
2019-02-25T14:40:47.130Z,19.10
2019-02-25T14:43:20.648Z,19.19
2019-02-25T14:45:53.830Z,19.17
2019-02-25T14:48:23.525Z,19.43
2019-02-25T14:50:55.041Z,19.63
2019-02-25T14:53:25.522Z,19.70
2019-02-25T14:55:58.145Z,19.86
2019-02-25T14:58:31.389Z,19.90
2019-02-25T15:01:00.281Z,19.89
2019-02-25T15:03:30.940Z,19.94
2019-02-25T15:06:01.374Z,19.98
2019-02-25T15:08:32.157Z,20.01
2019-02-25T15:11:04.454Z,19.95
2019-02-25T15:13:35.425Z,20.06
2019-02-25T15:16:06.922Z,20.06
2019-02-25T15:18:37.792Z,20.14
2019-02-25T15:21:09.087Z,20.14
2019-02-25T15:23:40.442Z,20.22
2019-02-25T15:26:11.054Z,19.90
2019-02-25T15:28:41.861Z,19.63
2019-02-25T15:31:14.134Z,19.28
2019-02-25T15:33:45.128Z,18.99
2019-02-25T15:36:17.797Z,18.71
2019-02-25T15:38:47.740Z,18.54
2019-02-25T15:41:18.245Z,18.36
2019-02-25T15:43:48.705Z,18.17
2019-02-25T15:46:21.583Z,18.00
2019-02-25T15:48:51.717Z,17.90
2019-02-25T15:51:22.225Z,17.73
2019-02-25T15:53:54.002Z,17.42
2019-02-25T15:56:25.354Z,17.28
2019-02-25T15:58:55.812Z,17.09
2019-02-25T16:01:26.725Z,16.94
2019-02-25T16:04:02.200Z,16.79
2019-02-25T16:06:31.349Z,16.58
2019-02-25T16:09:03.045Z,16.46
2019-02-25T16:11:33.598Z,16.26
2019-02-25T16:14:05.271Z,16.13
2019-02-25T16:16:37.453Z,16.01
2019-02-25T16:19:07.960Z,15.86
2019-02-25T16:21:40.937Z,15.67
2019-02-25T16:24:12.332Z,15.59
2019-02-25T16:26:42.850Z,15.36
2019-02-25T16:29:13.490Z,15.25
2019-02-25T16:31:44.455Z,15.18
2019-02-25T16:34:16.437Z,15.01
2019-02-25T16:36:51.392Z,14.89
2019-02-25T16:39:19.715Z,14.77
2019-02-25T16:41:50.182Z,14.66
2019-02-25T16:44:21.055Z,14.52
2019-02-25T16:46:54.056Z,14.44
2019-02-25T16:49:25.158Z,14.30
2019-02-25T16:51:59.776Z,14.17
2019-02-25T16:54:31.198Z,14.06
2019-02-25T16:57:01.751Z,13.92
2019-02-25T16:59:33.463Z,13.80
2019-02-25T17:02:04.666Z,13.67
2019-02-25T17:04:35.687Z,13.59
2019-02-25T17:07:06.146Z,13.50
2019-02-25T17:09:38.689Z,13.37
2019-02-25T17:12:08.978Z,13.30
2019-02-25T17:14:40.549Z,13.24
2019-02-25T17:17:11.475Z,13.20
2019-02-25T17:19:42.535Z,13.09
2019-02-25T17:22:13.071Z,12.97
2019-02-25T17:24:43.535Z,12.78
2019-02-25T17:27:14.331Z,12.67
2019-02-25T17:29:44.796Z,12.60
2019-02-25T17:32:16.761Z,12.48
2019-02-25T17:34:47.929Z,12.43
2019-02-25T17:37:18.395Z,12.30
2019-02-25T17:39:48.896Z,12.22
2019-02-25T17:42:20.152Z,12.14
2019-02-25T17:44:53.459Z,12.06
2019-02-25T17:47:24.250Z,11.99
2019-02-25T17:49:56.165Z,12.02
2019-02-25T17:52:28.139Z,11.89
2019-02-25T17:54:58.993Z,11.74
2019-02-25T17:57:32.243Z,11.74
2019-02-25T18:00:06.416Z,11.70
2019-02-25T18:02:36.102Z,11.59
2019-02-25T18:05:09.412Z,11.42
2019-02-25T18:07:41.706Z,11.37
2019-02-25T18:10:13.174Z,11.23
2019-02-25T18:15:07.324Z,11.17
2019-02-25T18:17:38.876Z,11.05
2019-02-25T18:20:11.929Z,10.99
2019-02-25T18:22:43.636Z,10.89
2019-02-25T18:25:14.795Z,10.78
2019-02-25T18:27:49.465Z,10.67
2019-02-25T18:30:23.518Z,10.63
2019-02-25T18:32:55.204Z,10.68
2019-02-25T18:35:26.720Z,10.67
2019-02-25T18:37:58.517Z,10.67
2019-02-25T18:40:30.315Z,10.62
2019-02-25T18:43:02.369Z,10.56
2019-02-25T18:45:35.433Z,10.51
2019-02-25T18:48:07.385Z,10.33
2019-02-25T18:50:39.484Z,10.32
2019-02-25T18:53:10.541Z,10.30
2019-02-25T18:55:41.392Z,10.22
2019-02-25T18:58:14.227Z,10.10
2019-02-25T19:00:51.375Z,9.99
2019-02-25T19:03:42.501Z,9.93
2019-02-25T19:06:15.018Z,9.90
2019-02-25T19:08:47.327Z,9.81
2019-02-25T19:11:18.971Z,9.82
2019-02-25T19:13:52.052Z,9.74
2019-02-25T19:16:24.371Z,9.72
2019-02-25T19:18:54.966Z,9.65
2019-02-25T19:21:27.217Z,9.57
2019-02-25T19:23:57.598Z,9.40
2019-02-25T19:26:30.281Z,9.38
2019-02-25T19:29:01.141Z,9.27
2019-02-25T19:31:31.614Z,9.14
2019-02-25T19:34:02.856Z,9.12
2019-02-25T19:36:36.676Z,9.05
2019-02-25T19:39:11.878Z,8.93
2019-02-25T19:41:45.082Z,8.85
2019-02-25T19:44:15.086Z,8.90
2019-02-25T19:46:48.041Z,8.86
2019-02-25T19:49:18.913Z,8.68
2019-02-25T19:51:52.196Z,8.70
2019-02-25T19:54:34.142Z,8.65
2019-02-25T19:57:03.334Z,8.57
2019-02-25T19:59:35.272Z,8.51
2019-02-25T20:02:06.446Z,8.37
2019-02-25T20:04:37.741Z,8.42
2019-02-25T20:07:09.092Z,8.35
2019-02-25T20:09:41.193Z,8.32
2019-02-25T20:12:11.819Z,8.33
2019-02-25T20:14:42.629Z,8.32
2019-02-25T20:17:13.411Z,8.32
2019-02-25T20:19:45.727Z,8.30
2019-02-25T20:22:18.418Z,8.14
2019-02-25T20:24:50.626Z,8.04
2019-02-25T20:27:23.932Z,8.05
2019-02-25T20:29:55.863Z,7.95
2019-02-25T20:32:27.968Z,7.92
2019-02-25T20:35:00.531Z,7.99
2019-02-25T20:37:31.422Z,8.00
2019-02-25T20:40:05.429Z,8.02
2019-02-25T20:42:37.026Z,7.90
2019-02-25T20:45:10.156Z,7.83
2019-02-25T20:47:40.653Z,7.75
2019-02-25T20:50:14.636Z,7.75
2019-02-25T20:52:45.266Z,7.71
2019-02-25T20:55:17.857Z,7.63
2019-02-25T20:57:48.323Z,7.63
2019-02-25T21:00:20.031Z,7.64
2019-02-25T21:02:50.581Z,7.60
2019-02-25T21:05:22.743Z,7.59
2019-02-25T21:07:55.473Z,7.59
2019-02-25T21:10:29.302Z,7.59
2019-02-25T21:13:00.060Z,7.47
2019-02-25T21:15:33.461Z,7.35
2019-02-25T21:18:05.272Z,7.33
2019-02-25T21:20:36.391Z,7.37
2019-02-25T21:23:10.158Z,7.43
2019-02-25T21:25:40.809Z,7.47
2019-02-25T21:28:11.688Z,7.32
2019-02-25T21:30:45.550Z,7.43
2019-02-25T21:33:17.393Z,7.32
2019-02-25T21:35:46.511Z,7.31
2019-02-25T21:38:16.978Z,7.23
2019-02-25T21:40:48.369Z,7.28
2019-02-25T21:43:21.117Z,7.25
2019-02-25T21:45:54.276Z,7.17
2019-02-25T21:48:27.538Z,7.11
2019-02-25T21:51:02.321Z,6.98
2019-02-25T21:53:30.584Z,6.92
2019-02-25T21:56:04.637Z,6.82
2019-02-25T21:58:33.503Z,6.82
2019-02-25T22:01:04.133Z,6.77
2019-02-25T22:04:28.559Z,6.63
2019-02-25T22:07:02.156Z,6.56
2019-02-25T22:09:36.936Z,6.62
2019-02-25T22:12:04.543Z,6.59
2019-02-25T22:14:34.860Z,6.61
2019-02-25T22:17:05.206Z,6.58
2019-02-25T22:19:39.089Z,6.54
2019-02-25T22:22:07.649Z,6.38
2019-02-25T22:24:38.777Z,6.35
2019-02-25T22:27:11.820Z,6.28
2019-02-25T22:29:43.075Z,6.19
2019-02-25T22:32:14.412Z,6.04
2019-02-25T22:34:44.794Z,6.02
2019-02-25T22:37:18.900Z,6.00
2019-02-25T22:39:48.359Z,5.93
2019-02-25T22:42:19.190Z,5.91
2019-02-25T22:44:50.054Z,5.89
2019-02-25T22:47:23.025Z,5.97
2019-02-25T22:49:53.453Z,6.08
2019-02-25T22:52:26.283Z,6.00
2019-02-25T22:54:55.830Z,6.02
2019-02-25T22:57:27.983Z,6.05
2019-02-25T22:59:58.457Z,5.98
2019-02-25T23:02:28.816Z,5.97
2019-02-25T23:04:59.426Z,5.86
2019-02-25T23:07:29.773Z,5.84
2019-02-25T23:10:00.123Z,5.81
2019-02-25T23:12:31.103Z,5.65
2019-02-25T23:15:03.847Z,5.62
2019-02-25T23:17:35.690Z,5.56
2019-02-25T23:20:09.390Z,5.57
2019-02-25T23:22:40.130Z,5.49
2019-02-25T23:25:10.569Z,5.43
2019-02-25T23:27:41.098Z,5.46
2019-02-25T23:30:11.590Z,5.48
2019-02-25T23:32:42.585Z,5.46
2019-02-25T23:35:15.601Z,5.57
2019-02-25T23:37:49.046Z,5.57
2019-02-25T23:40:17.699Z,5.53
2019-02-25T23:42:49.120Z,5.48
2019-02-25T23:45:22.489Z,5.50
2019-02-25T23:47:55.122Z,5.40
2019-02-25T23:50:25.702Z,5.35
2019-02-25T23:52:56.195Z,5.41
2019-02-25T23:55:27.764Z,5.43
2019-02-25T23:57:58.825Z,5.41
