createdAt,value
2023-02-05T00:00:08.161Z,5.84
2023-02-05T00:02:37.933Z,5.80
2023-02-05T00:05:06.855Z,5.75
2023-02-05T00:07:35.551Z,5.72
2023-02-05T00:10:04.109Z,5.80
2023-02-05T00:12:32.711Z,5.70
2023-02-05T00:15:01.092Z,5.66
2023-02-05T00:17:29.536Z,5.65
2023-02-05T00:19:59.308Z,5.64
2023-02-05T00:22:27.645Z,5.62
2023-02-05T00:24:56.103Z,5.62
2023-02-05T00:27:24.619Z,5.57
2023-02-05T00:29:53.044Z,5.66
2023-02-05T00:32:21.415Z,5.66
2023-02-05T00:34:49.872Z,5.71
2023-02-05T00:37:19.588Z,5.60
2023-02-05T00:39:48.138Z,5.63
2023-02-05T00:42:16.483Z,5.52
2023-02-05T00:44:44.852Z,5.59
2023-02-05T00:47:13.464Z,5.67
2023-02-05T00:49:41.855Z,5.59
2023-02-05T00:52:10.694Z,5.54
2023-02-05T00:54:40.454Z,5.48
2023-02-05T00:57:08.809Z,5.47
2023-02-05T00:59:37.293Z,5.45
2023-02-05T01:02:05.691Z,5.36
2023-02-05T01:04:34.032Z,5.32
2023-02-05T01:07:02.433Z,5.28
2023-02-05T01:09:30.842Z,5.24
2023-02-05T01:12:01.634Z,5.31
2023-02-05T01:14:30.091Z,5.28
2023-02-05T01:16:58.499Z,5.33
2023-02-05T01:19:26.900Z,5.30
2023-02-05T01:21:55.300Z,5.28
2023-02-05T01:24:23.697Z,5.28
2023-02-05T01:26:53.581Z,5.27
2023-02-05T01:29:23.435Z,5.32
2023-02-05T01:31:52.244Z,5.34
2023-02-05T01:34:21.039Z,5.36
2023-02-05T01:36:49.618Z,5.33
2023-02-05T01:39:17.996Z,5.34
2023-02-05T01:41:46.682Z,5.37
2023-02-05T01:44:18.397Z,5.47
2023-02-05T01:46:48.508Z,5.42
2023-02-05T01:49:20.574Z,5.47
2023-02-05T01:51:51.660Z,5.45
2023-02-05T01:54:25.189Z,5.46
2023-02-05T01:56:56.865Z,5.55
2023-02-05T01:59:28.986Z,5.58
2023-02-05T02:02:01.691Z,5.49
2023-02-05T02:04:38.557Z,5.46
2023-02-05T02:07:09.897Z,5.51
2023-02-05T02:09:41.249Z,5.51
2023-02-05T02:12:11.540Z,5.55
2023-02-05T02:14:43.289Z,5.52
2023-02-05T02:17:14.181Z,5.44
2023-02-05T02:19:50.007Z,5.55
2023-02-05T02:22:50.152Z,5.49
2023-02-05T02:25:59.224Z,5.50
2023-02-05T02:28:32.945Z,5.48
2023-02-05T02:31:07.363Z,5.44
2023-02-05T02:33:42.082Z,5.41
2023-02-05T02:36:17.052Z,5.45
2023-02-05T02:38:53.956Z,5.44
2023-02-05T02:41:27.827Z,5.37
2023-02-05T02:43:59.951Z,5.45
2023-02-05T02:46:32.688Z,5.45
2023-02-05T02:49:06.084Z,5.35
2023-02-05T02:51:39.384Z,5.39
2023-02-05T02:54:13.175Z,5.53
2023-02-05T02:56:42.755Z,5.51
2023-02-05T02:59:16.480Z,5.58
2023-02-05T03:01:53.754Z,5.60
2023-02-05T03:04:27.251Z,5.55
2023-02-05T03:06:59.722Z,5.57
2023-02-05T03:09:33.191Z,5.57
2023-02-05T03:12:01.645Z,5.53
2023-02-05T03:14:32.427Z,5.51
2023-02-05T03:17:02.507Z,5.56
2023-02-05T03:19:32.821Z,5.55
2023-02-05T03:22:04.801Z,5.66
2023-02-05T03:24:33.595Z,5.62
2023-02-05T03:27:02.167Z,5.53
2023-02-05T03:29:34.867Z,5.56
2023-02-05T03:32:24.219Z,5.59
2023-02-05T03:35:05.889Z,5.50
2023-02-05T03:37:52.714Z,5.56
2023-02-05T03:40:29.387Z,5.54
2023-02-05T03:43:05.664Z,5.60
2023-02-05T03:45:46.798Z,5.62
2023-02-05T03:48:24.500Z,5.65
2023-02-05T03:51:01.831Z,5.63
2023-02-05T03:53:39.487Z,5.62
2023-02-05T03:56:17.315Z,5.54
2023-02-05T03:58:50.030Z,5.55
2023-02-05T04:01:21.978Z,5.56
2023-02-05T04:03:50.569Z,5.54
2023-02-05T04:06:19.451Z,5.44
2023-02-05T04:08:50.040Z,5.47
2023-02-05T04:11:18.490Z,5.48
2023-02-05T04:13:48.204Z,5.47
2023-02-05T04:16:16.757Z,5.46
2023-02-05T04:18:46.734Z,5.51
2023-02-05T04:21:15.195Z,5.46
2023-02-05T04:23:44.758Z,5.51
2023-02-05T04:26:14.023Z,5.60
2023-02-05T04:28:53.020Z,5.56
2023-02-05T04:31:22.482Z,5.69
2023-02-05T04:33:52.754Z,5.70
2023-02-05T04:36:21.268Z,5.67
2023-02-05T04:38:50.194Z,5.68
2023-02-05T04:41:18.613Z,5.64
2023-02-05T04:43:47.022Z,5.68
2023-02-05T04:46:15.479Z,5.61
2023-02-05T04:48:43.948Z,5.60
2023-02-05T04:51:14.933Z,5.57
2023-02-05T04:53:43.400Z,5.45
2023-02-05T04:56:14.300Z,5.44
2023-02-05T04:58:43.292Z,5.46
2023-02-05T05:01:13.379Z,5.33
2023-02-05T05:03:42.558Z,5.36
2023-02-05T05:06:11.507Z,5.34
2023-02-05T05:08:41.528Z,5.18
2023-02-05T05:11:12.255Z,5.18
2023-02-05T05:13:41.203Z,5.13
2023-02-05T05:16:10.729Z,5.07
2023-02-05T05:18:40.096Z,5.07
2023-02-05T05:21:09.290Z,5.06
2023-02-05T05:23:38.370Z,5.02
2023-02-05T05:26:09.682Z,5.03
2023-02-05T05:28:38.925Z,5.07
2023-02-05T05:31:09.315Z,4.99
2023-02-05T05:33:38.101Z,4.91
2023-02-05T05:36:07.597Z,4.99
2023-02-05T05:38:36.304Z,4.99
2023-02-05T05:41:22.677Z,5.03
2023-02-05T05:43:52.875Z,5.12
2023-02-05T05:46:23.669Z,5.10
2023-02-05T05:48:52.895Z,5.09
2023-02-05T05:51:22.965Z,5.01
2023-02-05T05:53:51.392Z,5.07
2023-02-05T05:56:20.555Z,5.08
2023-02-05T05:58:49.609Z,5.02
2023-02-05T06:01:21.957Z,5.04
2023-02-05T06:03:50.687Z,5.04
2023-02-05T06:06:19.044Z,5.03
2023-02-05T06:08:47.393Z,4.99
2023-02-05T06:11:15.831Z,5.08
2023-02-05T06:13:44.184Z,5.09
2023-02-05T06:16:12.550Z,5.06
2023-02-05T06:18:42.344Z,5.01
2023-02-05T06:21:10.711Z,5.01
2023-02-05T06:23:39.053Z,4.93
2023-02-05T06:26:07.530Z,4.90
2023-02-05T06:28:35.913Z,4.83
2023-02-05T06:31:04.533Z,4.82
2023-02-05T06:33:33.034Z,4.75
2023-02-05T06:36:02.918Z,4.70
2023-02-05T06:38:31.294Z,4.70
2023-02-05T06:40:59.699Z,4.72
2023-02-05T06:43:28.126Z,4.73
2023-02-05T06:45:56.672Z,4.75
2023-02-05T06:48:25.680Z,4.72
2023-02-05T06:50:54.028Z,4.78
2023-02-05T06:53:23.973Z,4.78
2023-02-05T06:55:52.416Z,4.78
2023-02-05T06:58:20.804Z,4.84
2023-02-05T07:00:49.250Z,4.82
2023-02-05T07:03:17.591Z,4.81
2023-02-05T07:05:46.050Z,4.80
2023-02-05T07:08:14.443Z,4.70
2023-02-05T07:10:44.212Z,4.74
2023-02-05T07:13:12.630Z,4.76
2023-02-05T07:15:41.095Z,4.74
2023-02-05T07:18:09.479Z,4.72
2023-02-05T07:20:37.951Z,4.67
2023-02-05T07:23:06.498Z,4.74
2023-02-05T07:25:37.708Z,4.74
2023-02-05T07:28:09.211Z,4.90
2023-02-05T07:30:37.893Z,4.90
2023-02-05T07:33:06.370Z,4.86
2023-02-05T07:35:39.219Z,4.81
2023-02-05T07:38:07.543Z,4.80
2023-02-05T07:40:37.812Z,4.81
2023-02-05T07:43:07.584Z,4.82
2023-02-05T07:45:36.283Z,4.90
2023-02-05T07:48:05.104Z,4.81
2023-02-05T07:50:33.870Z,4.83
2023-02-05T07:53:02.227Z,4.77
2023-02-05T07:55:30.571Z,4.70
2023-02-05T07:57:58.891Z,4.74
2023-02-05T08:00:28.583Z,4.72
2023-02-05T08:02:57.006Z,4.73
2023-02-05T08:05:25.403Z,4.61
2023-02-05T08:07:53.728Z,4.65
2023-02-05T08:10:22.273Z,4.66
2023-02-05T08:12:50.879Z,4.61
2023-02-05T08:15:19.503Z,4.61
2023-02-05T08:17:49.422Z,4.66
2023-02-05T08:20:18.070Z,4.67
2023-02-05T08:22:46.523Z,4.70
2023-02-05T08:25:15.901Z,4.77
2023-02-05T08:27:46.012Z,4.74
2023-02-05T08:30:17.486Z,4.80
2023-02-05T08:32:50.039Z,4.78
2023-02-05T08:35:18.801Z,4.61
2023-02-05T08:37:47.231Z,4.44
2023-02-05T08:40:15.608Z,4.41
2023-02-05T08:42:44.043Z,4.32
2023-02-05T08:45:12.458Z,4.26
2023-02-05T08:47:41.261Z,4.22
2023-02-05T08:50:11.794Z,4.23
2023-02-05T08:52:40.356Z,4.20
2023-02-05T08:55:09.078Z,4.23
2023-02-05T08:57:37.661Z,4.14
2023-02-05T09:00:07.409Z,4.22
2023-02-05T09:02:35.770Z,4.31
2023-02-05T09:05:09.297Z,4.26
2023-02-05T09:07:40.782Z,4.39
2023-02-05T09:10:15.007Z,4.35
2023-02-05T09:12:43.390Z,4.26
2023-02-05T09:15:11.753Z,4.26
2023-02-05T09:17:40.103Z,4.25
2023-02-05T09:20:09.316Z,4.30
2023-02-05T09:22:39.704Z,4.35
2023-02-05T09:25:08.755Z,4.36
2023-02-05T09:27:37.433Z,4.37
2023-02-05T09:30:06.262Z,4.46
2023-02-05T09:32:34.576Z,4.43
2023-02-05T09:35:02.918Z,4.41
2023-02-05T09:37:31.230Z,4.45
2023-02-05T09:43:00.866Z,4.40
2023-02-05T09:45:49.555Z,4.51
2023-02-05T09:48:50.614Z,4.48
2023-02-05T09:51:22.589Z,4.52
2023-02-05T09:54:08.480Z,4.42
2023-02-05T09:56:40.053Z,4.34
2023-02-05T09:59:14.917Z,4.41
2023-02-05T10:01:49.075Z,4.41
2023-02-05T10:04:17.778Z,4.38
2023-02-05T10:07:09.578Z,4.40
2023-02-05T10:09:54.204Z,4.39
2023-02-05T10:12:38.178Z,4.46
2023-02-05T10:15:22.122Z,4.51
2023-02-05T10:18:04.258Z,4.54
2023-02-05T10:20:47.329Z,4.54
2023-02-05T10:23:17.825Z,4.53
2023-02-05T10:25:55.345Z,4.48
2023-02-05T10:28:42.101Z,4.43
2023-02-05T10:31:23.532Z,4.50
2023-02-05T10:33:55.976Z,4.56
2023-02-05T10:36:26.136Z,4.64
2023-02-05T10:38:57.509Z,4.69
2023-02-05T10:41:33.477Z,4.71
2023-02-05T10:44:14.936Z,4.69
2023-02-05T10:46:51.411Z,4.78
2023-02-05T10:49:25.167Z,5.01
2023-02-05T10:51:54.885Z,5.68
2023-02-05T10:54:28.947Z,6.14
2023-02-05T10:56:59.050Z,6.15
2023-02-05T10:59:31.696Z,6.11
2023-02-05T11:02:06.869Z,5.92
2023-02-05T11:04:40.442Z,5.75
2023-02-05T11:07:13.327Z,5.57
2023-02-05T11:09:41.682Z,5.44
2023-02-05T11:12:20.894Z,5.32
2023-02-05T11:14:57.892Z,5.34
2023-02-05T11:17:33.957Z,5.34
2023-02-05T11:20:06.995Z,5.28
2023-02-05T11:22:37.104Z,5.26
2023-02-05T11:25:15.529Z,5.29
2023-02-05T11:27:51.470Z,5.23
2023-02-05T11:30:49.696Z,5.23
2023-02-05T11:33:25.766Z,5.20
2023-02-05T11:35:56.694Z,5.19
2023-02-05T11:38:34.069Z,5.29
2023-02-05T11:41:05.443Z,5.27
2023-02-05T11:43:35.916Z,5.26
2023-02-05T11:46:09.192Z,5.26
2023-02-05T11:48:43.370Z,5.08
2023-02-05T11:51:15.768Z,5.13
2023-02-05T11:53:53.415Z,5.23
2023-02-05T11:56:25.512Z,5.26
2023-02-05T11:59:01.453Z,5.32
2023-02-05T12:01:34.000Z,5.19
2023-02-05T12:04:05.214Z,5.06
2023-02-05T12:06:41.965Z,5.03
2023-02-05T12:09:13.495Z,5.13
2023-02-05T12:12:08.701Z,5.24
2023-02-05T12:14:47.288Z,5.35
2023-02-05T12:17:32.902Z,5.46
2023-02-05T12:20:11.427Z,5.45
2023-02-05T12:22:57.656Z,5.44
2023-02-05T12:25:34.223Z,5.47
2023-02-05T12:28:18.003Z,5.44
2023-02-05T12:30:59.848Z,5.50
2023-02-05T12:33:47.286Z,5.56
2023-02-05T12:36:30.685Z,5.52
2023-02-05T12:39:13.604Z,5.48
2023-02-05T12:41:51.296Z,5.37
2023-02-05T12:44:34.593Z,5.46
2023-02-05T12:47:14.808Z,5.45
2023-02-05T12:50:00.571Z,5.37
2023-02-05T12:52:41.830Z,5.38
2023-02-05T12:55:24.936Z,5.37
2023-02-05T12:57:58.456Z,5.43
2023-02-05T13:00:33.701Z,5.32
2023-02-05T13:03:09.900Z,5.40
2023-02-05T13:05:43.963Z,5.45
2023-02-05T13:08:16.812Z,5.47
2023-02-05T13:10:51.348Z,5.39
2023-02-05T13:13:26.621Z,5.48
2023-02-05T13:16:03.003Z,5.51
2023-02-05T13:18:35.220Z,5.44
2023-02-05T13:21:26.066Z,5.45
2023-02-05T13:24:19.466Z,5.33
2023-02-05T13:27:06.640Z,5.41
2023-02-05T13:29:46.264Z,5.43
2023-02-05T13:32:17.354Z,5.44
2023-02-05T13:34:46.312Z,5.44
2023-02-05T13:37:32.565Z,5.48
2023-02-05T13:40:30.906Z,5.33
2023-02-05T13:43:17.446Z,5.30
2023-02-05T13:46:14.590Z,5.22
2023-02-05T13:49:29.622Z,5.27
2023-02-05T13:52:22.241Z,5.32
2023-02-05T13:55:17.808Z,5.34
2023-02-05T13:58:24.299Z,5.39
2023-02-05T14:00:59.382Z,5.49
2023-02-05T14:03:35.301Z,5.57
2023-02-05T14:06:23.698Z,5.75
2023-02-05T14:09:00.803Z,5.96
2023-02-05T14:11:30.320Z,6.03
2023-02-05T14:14:26.576Z,5.93
2023-02-05T14:16:55.978Z,5.84
2023-02-05T14:19:27.485Z,5.80
2023-02-05T14:22:08.342Z,5.70
2023-02-05T14:24:49.220Z,5.64
2023-02-05T14:27:42.887Z,5.40
2023-02-05T14:30:37.499Z,5.31
2023-02-05T14:33:29.153Z,5.25
2023-02-05T14:35:59.018Z,5.22
2023-02-05T14:38:32.370Z,5.05
2023-02-05T14:41:08.646Z,4.93
2023-02-05T14:43:39.466Z,4.85
2023-02-05T14:46:20.944Z,4.77
2023-02-05T14:48:49.629Z,4.80
2023-02-05T14:51:26.338Z,4.73
2023-02-05T14:53:58.991Z,4.91
2023-02-05T14:56:34.004Z,4.90
2023-02-05T14:59:07.240Z,4.91
2023-02-05T15:01:49.991Z,4.95
2023-02-05T15:04:50.555Z,4.99
2023-02-05T15:07:24.250Z,5.03
2023-02-05T15:09:58.223Z,4.95
2023-02-05T15:13:00.653Z,4.94
2023-02-05T15:15:33.366Z,4.94
2023-02-05T15:18:17.846Z,4.92
2023-02-05T15:20:49.173Z,4.89
2023-02-05T15:23:23.259Z,4.98
2023-02-05T15:25:59.166Z,4.89
2023-02-05T15:28:36.784Z,4.88
2023-02-05T15:31:22.662Z,4.88
2023-02-05T15:33:59.082Z,4.95
2023-02-05T15:36:33.359Z,4.99
2023-02-05T15:39:14.881Z,4.97
2023-02-05T15:41:46.296Z,5.05
2023-02-05T15:44:26.692Z,4.98
2023-02-05T15:46:56.521Z,5.06
2023-02-05T15:49:31.658Z,5.00
2023-02-05T15:52:01.548Z,5.08
2023-02-05T15:54:34.659Z,5.01
2023-02-05T15:57:05.962Z,5.00
2023-02-05T15:59:35.961Z,5.07
2023-02-05T16:02:16.217Z,5.10
2023-02-05T16:04:44.602Z,5.07
2023-02-05T16:07:22.033Z,5.05
2023-02-05T16:09:53.875Z,5.06
2023-02-05T16:12:22.319Z,5.04
2023-02-05T16:15:01.068Z,5.04
2023-02-05T16:17:36.539Z,5.05
2023-02-05T16:20:17.513Z,4.95
2023-02-05T16:22:54.788Z,5.02
2023-02-05T16:25:37.200Z,5.01
2023-02-05T16:28:08.846Z,4.95
2023-02-05T16:30:42.770Z,4.91
2023-02-05T16:33:21.917Z,4.87
2023-02-05T16:35:50.399Z,4.93
2023-02-05T16:38:23.268Z,4.89
2023-02-05T16:40:54.825Z,4.87
2023-02-05T16:43:32.365Z,4.84
2023-02-05T16:46:24.512Z,4.85
2023-02-05T16:48:55.289Z,4.89
2023-02-05T16:51:33.490Z,4.77
2023-02-05T16:54:04.155Z,4.78
2023-02-05T16:56:36.710Z,4.79
2023-02-05T16:59:06.839Z,4.78
2023-02-05T17:01:39.870Z,4.78
2023-02-05T17:04:08.623Z,4.71
2023-02-05T17:06:38.592Z,4.65
2023-02-05T17:09:07.090Z,4.74
2023-02-05T17:11:38.093Z,4.73
2023-02-05T17:14:22.824Z,4.52
2023-02-05T17:16:56.995Z,4.53
2023-02-05T17:19:28.021Z,4.50
2023-02-05T17:22:19.388Z,4.50
2023-02-05T17:24:49.731Z,4.41
2023-02-05T17:27:20.352Z,4.30
2023-02-05T17:29:48.919Z,4.42
2023-02-05T17:32:21.321Z,4.44
2023-02-05T17:34:49.854Z,4.50
2023-02-05T17:37:18.367Z,4.43
2023-02-05T17:39:46.905Z,4.48
2023-02-05T17:42:21.309Z,4.43
2023-02-05T17:44:49.923Z,4.49
2023-02-05T17:47:19.996Z,4.37
2023-02-05T17:49:48.713Z,4.27
2023-02-05T17:52:17.412Z,4.24
2023-02-05T17:54:47.659Z,4.30
2023-02-05T17:57:17.771Z,4.22
2023-02-05T17:59:46.612Z,4.25
2023-02-05T18:02:15.943Z,4.16
2023-02-05T18:04:46.055Z,4.10
2023-02-05T18:07:22.512Z,4.10
2023-02-05T18:09:50.965Z,4.12
2023-02-05T18:12:19.465Z,4.06
2023-02-05T18:14:48.045Z,3.96
2023-02-05T18:17:16.436Z,3.89
2023-02-05T18:19:46.250Z,3.88
2023-02-05T18:22:14.982Z,3.81
2023-02-05T18:24:43.492Z,3.84
2023-02-05T18:27:12.246Z,3.74
2023-02-05T18:29:42.735Z,3.54
2023-02-05T18:32:12.591Z,3.50
2023-02-05T18:34:43.133Z,3.62
2023-02-05T18:37:14.066Z,3.58
2023-02-05T18:39:44.396Z,3.53
2023-02-05T18:42:13.491Z,3.46
2023-02-05T18:44:41.890Z,3.32
2023-02-05T18:47:11.335Z,3.36
2023-02-05T18:49:39.975Z,3.25
2023-02-05T18:52:10.118Z,3.32
2023-02-05T18:54:39.807Z,3.30
2023-02-05T18:57:08.273Z,3.44
2023-02-05T18:59:37.838Z,3.40
2023-02-05T19:02:06.948Z,3.48
2023-02-05T19:04:35.292Z,3.48
2023-02-05T19:07:03.802Z,3.46
2023-02-05T19:09:32.219Z,3.44
2023-02-05T19:12:06.685Z,3.40
2023-02-05T19:14:34.987Z,3.45
2023-02-05T19:17:03.342Z,3.37
2023-02-05T19:19:32.038Z,3.41
2023-02-05T19:22:01.995Z,3.30
2023-02-05T19:24:30.602Z,3.27
2023-02-05T19:26:59.350Z,3.22
2023-02-05T19:29:29.447Z,3.08
2023-02-05T19:31:58.555Z,3.04
2023-02-05T19:34:27.707Z,2.90
2023-02-05T19:36:56.135Z,2.87
2023-02-05T19:39:27.920Z,2.88
2023-02-05T19:41:59.680Z,2.98
2023-02-05T19:44:30.874Z,2.89
2023-02-05T19:46:59.509Z,2.97
2023-02-05T19:49:28.077Z,3.02
2023-02-05T19:51:59.810Z,3.08
2023-02-05T19:54:29.372Z,3.04
2023-02-05T19:56:57.738Z,3.11
2023-02-05T19:59:26.109Z,3.08
2023-02-05T20:01:56.034Z,3.13
2023-02-05T20:04:25.808Z,3.19
2023-02-05T20:06:56.471Z,3.17
2023-02-05T20:09:26.314Z,3.11
2023-02-05T20:11:55.601Z,3.05
2023-02-05T20:14:24.583Z,3.01
2023-02-05T20:16:54.817Z,2.88
2023-02-05T20:19:23.226Z,3.02
2023-02-05T20:21:52.191Z,2.96
2023-02-05T20:24:20.660Z,2.92
2023-02-05T20:26:49.185Z,2.95
2023-02-05T20:29:35.846Z,3.10
2023-02-05T20:32:06.200Z,3.13
2023-02-05T20:34:36.250Z,3.14
2023-02-05T20:37:08.932Z,3.04
2023-02-05T20:39:41.728Z,3.12
2023-02-05T20:42:13.255Z,3.09
2023-02-05T20:44:43.116Z,3.06
2023-02-05T20:47:14.588Z,3.07
2023-02-05T20:49:43.426Z,3.03
2023-02-05T20:52:11.958Z,3.11
2023-02-05T20:54:40.528Z,3.10
2023-02-05T20:57:08.996Z,3.04
2023-02-05T20:59:38.532Z,3.12
2023-02-05T21:02:07.648Z,3.09
2023-02-05T21:04:38.258Z,3.06
2023-02-05T21:07:06.629Z,3.14
2023-02-05T21:09:35.374Z,3.18
2023-02-05T21:12:03.904Z,3.18
2023-02-05T21:14:32.589Z,3.20
2023-02-05T21:17:01.025Z,3.12
2023-02-05T21:19:29.431Z,3.06
2023-02-05T21:21:59.192Z,2.91
2023-02-05T21:24:27.553Z,2.81
2023-02-05T21:26:56.162Z,2.72
2023-02-05T21:29:24.702Z,2.61
2023-02-05T21:31:55.394Z,2.47
2023-02-05T21:34:27.330Z,2.34
2023-02-05T21:36:56.287Z,2.29
2023-02-05T21:39:26.417Z,2.31
2023-02-05T21:41:55.203Z,2.23
2023-02-05T21:44:25.063Z,2.08
2023-02-05T21:46:55.177Z,2.06
2023-02-05T21:49:23.673Z,2.00
2023-02-05T21:51:53.177Z,2.04
2023-02-05T21:54:25.179Z,2.00
2023-02-05T21:56:55.779Z,1.99
2023-02-05T21:59:24.569Z,1.85
2023-02-05T22:01:52.963Z,1.80
2023-02-05T22:04:21.578Z,1.78
2023-02-05T22:06:51.262Z,1.75
2023-02-05T22:09:20.475Z,1.81
2023-02-05T22:11:50.535Z,1.74
2023-02-05T22:14:20.418Z,1.58
2023-02-05T22:16:49.150Z,1.57
2023-02-05T22:19:17.522Z,1.38
2023-02-05T22:21:45.923Z,1.43
2023-02-05T22:24:16.430Z,1.49
2023-02-05T22:26:45.600Z,1.49
2023-02-05T22:29:17.045Z,1.48
2023-02-05T22:31:50.666Z,1.40
2023-02-05T22:34:19.496Z,1.23
2023-02-05T22:36:48.643Z,1.07
2023-02-05T22:39:17.025Z,1.15
2023-02-05T22:41:45.394Z,1.21
2023-02-05T22:44:13.896Z,1.15
2023-02-05T22:46:43.860Z,1.16
2023-02-05T22:49:15.660Z,1.02
2023-02-05T22:51:44.866Z,1.05
2023-02-05T22:54:15.188Z,1.07
2023-02-05T22:56:44.138Z,0.98
2023-02-05T22:59:13.230Z,1.12
2023-02-05T23:01:41.615Z,1.06
2023-02-05T23:04:11.357Z,0.99
2023-02-05T23:06:43.459Z,1.03
2023-02-05T23:09:13.340Z,0.99
2023-02-05T23:11:41.900Z,1.02
2023-02-05T23:14:17.076Z,0.94
2023-02-05T23:16:47.037Z,0.93
2023-02-05T23:19:18.274Z,1.16
2023-02-05T23:21:48.352Z,1.30
2023-02-05T23:24:17.236Z,1.38
2023-02-05T23:26:47.904Z,1.37
2023-02-05T23:29:17.650Z,1.33
2023-02-05T23:31:46.412Z,1.34
2023-02-05T23:34:14.756Z,1.37
2023-02-05T23:36:43.201Z,1.47
2023-02-05T23:39:13.010Z,1.50
2023-02-05T23:41:41.333Z,1.49
2023-02-05T23:44:13.407Z,1.57
2023-02-05T23:46:42.612Z,1.55
2023-02-05T23:49:11.712Z,1.59
2023-02-05T23:51:40.351Z,1.58
2023-02-05T23:54:10.714Z,1.57
2023-02-05T23:56:40.819Z,1.50
2023-02-05T23:59:10.789Z,1.50
