createdAt,value
2022-09-24T00:01:51.720Z,100460.38
2022-09-24T00:04:25.728Z,100455.10
2022-09-24T00:06:57.124Z,100457.32
2022-09-24T00:09:28.057Z,100454.77
2022-09-24T00:12:00.636Z,100456.30
2022-09-24T00:14:33.621Z,100456.66
2022-09-24T00:17:04.455Z,100458.69
2022-09-24T00:19:35.261Z,100457.16
2022-09-24T00:22:06.090Z,100461.60
2022-09-24T00:24:54.682Z,100461.61
2022-09-24T00:27:25.649Z,100454.95
2022-09-24T00:29:56.758Z,100452.57
2022-09-24T00:32:27.676Z,100452.91
2022-09-24T00:34:58.474Z,100447.80
2022-09-24T00:37:29.786Z,100446.61
2022-09-24T00:40:00.749Z,100442.36
2022-09-24T00:42:32.713Z,100440.48
2022-09-24T00:45:04.263Z,100441.99
2022-09-24T00:47:41.015Z,100438.59
2022-09-24T00:50:18.705Z,100444.04
2022-09-24T00:52:56.526Z,100441.66
2022-09-24T00:55:28.357Z,100438.73
2022-09-24T00:58:03.519Z,100442.12
2022-09-24T01:00:35.410Z,100441.61
2022-09-24T01:03:10.595Z,100440.59
2022-09-24T01:05:40.367Z,100435.14
2022-09-24T01:08:14.815Z,100432.06
2022-09-24T01:10:59.335Z,100429.34
2022-09-24T01:13:43.296Z,100433.75
2022-09-24T01:16:26.045Z,100431.71
2022-09-24T01:19:10.665Z,100433.23
2022-09-24T01:21:50.862Z,100427.63
2022-09-24T01:24:40.518Z,100426.09
2022-09-24T01:27:17.595Z,100422.33
2022-09-24T01:29:57.500Z,100421.98
2022-09-24T01:32:37.291Z,100421.30
2022-09-24T01:35:16.105Z,100420.11
2022-09-24T01:37:50.661Z,100420.64
2022-09-24T01:40:25.511Z,100416.02
2022-09-24T01:42:58.934Z,100415.33
2022-09-24T01:45:32.213Z,100416.36
2022-09-24T01:48:05.469Z,100412.77
2022-09-24T01:50:43.237Z,100414.64
2022-09-24T01:53:21.017Z,100412.08
2022-09-24T01:55:56.126Z,100410.88
2022-09-24T01:58:31.599Z,100409.85
2022-09-24T02:01:12.412Z,100410.36
2022-09-24T02:03:49.135Z,100408.98
2022-09-24T02:06:25.451Z,100410.67
2022-09-24T02:09:00.228Z,100411.16
2022-09-24T02:11:33.641Z,100412.86
2022-09-24T02:14:10.339Z,100415.23
2022-09-24T02:16:47.805Z,100415.05
2022-09-24T02:19:23.190Z,100413.34
2022-09-24T02:21:54.425Z,100414.35
2022-09-24T02:24:31.945Z,100412.30
2022-09-24T02:27:03.422Z,100416.88
2022-09-24T02:29:34.371Z,100418.75
2022-09-24T02:32:09.955Z,100417.04
2022-09-24T02:34:47.174Z,100410.55
2022-09-24T02:37:20.352Z,100412.07
2022-09-24T02:39:51.518Z,100413.59
2022-09-24T02:42:23.498Z,100411.02
2022-09-24T02:44:57.528Z,100411.86
2022-09-24T02:47:29.136Z,100410.48
2022-09-24T02:50:00.396Z,100410.64
2022-09-24T02:52:31.228Z,100408.23
2022-09-24T02:55:02.715Z,100408.56
2022-09-24T02:57:33.573Z,100403.45
2022-09-24T03:00:06.441Z,100403.61
2022-09-24T03:02:37.492Z,100402.75
2022-09-24T03:05:10.366Z,100405.45
2022-09-24T03:07:41.600Z,100405.27
2022-09-24T03:10:14.285Z,100405.09
2022-09-24T03:12:45.319Z,100403.38
2022-09-24T03:15:16.274Z,100403.70
2022-09-24T03:17:47.111Z,100402.16
2022-09-24T03:20:18.927Z,100401.80
2022-09-24T03:22:52.813Z,100395.32
2022-09-24T03:25:24.754Z,100392.24
2022-09-24T03:27:55.679Z,100396.14
2022-09-24T03:30:44.411Z,100391.86
2022-09-24T03:33:15.238Z,100392.19
2022-09-24T03:35:46.087Z,100389.62
2022-09-24T03:38:16.958Z,100391.13
2022-09-24T03:40:47.899Z,100392.48
2022-09-24T03:43:18.801Z,100391.95
2022-09-24T03:45:49.958Z,100392.27
2022-09-24T03:48:22.328Z,100390.21
2022-09-24T03:50:53.432Z,100392.06
2022-09-24T03:53:24.616Z,100392.04
2022-09-24T03:55:57.991Z,100395.92
2022-09-24T03:58:29.617Z,100396.42
2022-09-24T04:01:01.058Z,100397.77
2022-09-24T04:03:32.078Z,100400.96
2022-09-24T04:06:03.208Z,100398.92
2022-09-24T04:08:34.225Z,100399.60
2022-09-24T04:11:05.275Z,100398.21
2022-09-24T04:13:36.157Z,100399.92
2022-09-24T04:16:07.779Z,100399.39
2022-09-24T04:18:39.762Z,100400.91
2022-09-24T04:21:11.705Z,100399.88
2022-09-24T04:23:42.552Z,100398.34
2022-09-24T04:26:13.574Z,100398.50
2022-09-24T04:28:44.875Z,100396.64
2022-09-24T04:31:15.787Z,100398.19
2022-09-24T04:33:46.691Z,100395.48
2022-09-24T04:36:17.931Z,100395.14
2022-09-24T04:38:48.902Z,100396.50
2022-09-24T04:41:19.849Z,100399.23
2022-09-24T04:43:51.447Z,100400.59
2022-09-24T04:46:22.377Z,100399.76
2022-09-24T04:48:53.328Z,100399.95
2022-09-24T04:51:24.253Z,100394.37
2022-09-24T04:53:55.145Z,100396.44
2022-09-24T04:56:26.078Z,100398.50
2022-09-24T04:58:57.701Z,100402.45
2022-09-24T05:01:29.642Z,100403.34
2022-09-24T05:04:00.513Z,100398.79
2022-09-24T05:06:31.700Z,100400.37
2022-09-24T05:09:03.038Z,100396.83
2022-09-24T05:11:34.064Z,100397.73
2022-09-24T05:14:06.189Z,100398.11
2022-09-24T05:16:37.304Z,100398.68
2022-09-24T05:19:08.731Z,100402.65
2022-09-24T05:21:39.565Z,100397.61
2022-09-24T05:24:10.680Z,100397.50
2022-09-24T05:26:59.335Z,100396.02
2022-09-24T05:29:30.650Z,100399.65
2022-09-24T05:32:05.717Z,100401.58
2022-09-24T05:34:37.087Z,100397.16
2022-09-24T05:37:08.307Z,100397.02
2022-09-24T05:39:39.202Z,100391.35
2022-09-24T05:42:14.028Z,100386.11
2022-09-24T05:44:47.499Z,100385.54
2022-09-24T05:47:22.687Z,100380.61
2022-09-24T05:49:53.545Z,100387.61
2022-09-24T05:52:24.907Z,100388.95
2022-09-24T05:54:56.549Z,100390.31
2022-09-24T05:57:27.494Z,100390.66
2022-09-24T05:59:58.311Z,100387.23
2022-09-24T06:02:29.353Z,100392.55
2022-09-24T06:05:00.290Z,100392.43
2022-09-24T06:07:31.186Z,100393.05
2022-09-24T06:10:02.143Z,100390.48
2022-09-24T06:12:35.067Z,100394.17
2022-09-24T06:15:07.663Z,100392.88
2022-09-24T06:17:38.538Z,100393.92
2022-09-24T06:20:10.502Z,100394.10
2022-09-24T06:22:41.378Z,100396.37
2022-09-24T06:25:13.065Z,100394.77
2022-09-24T06:27:43.910Z,100391.73
2022-09-24T06:30:15.227Z,100395.48
2022-09-24T06:32:46.033Z,100391.61
2022-09-24T06:35:17.010Z,100393.67
2022-09-24T06:37:48.567Z,100397.88
2022-09-24T06:40:19.775Z,100396.07
2022-09-24T06:42:55.548Z,100398.05
2022-09-24T06:45:28.267Z,100399.31
2022-09-24T06:48:01.040Z,100403.39
2022-09-24T06:50:34.557Z,100403.09
2022-09-24T06:53:07.876Z,100402.28
2022-09-24T06:55:40.111Z,100404.13
2022-09-24T06:58:12.551Z,100403.42
2022-09-24T07:00:44.902Z,100406.64
2022-09-24T07:03:18.648Z,100404.21
2022-09-24T07:05:49.563Z,100406.60
2022-09-24T07:08:20.554Z,100406.86
2022-09-24T07:10:52.659Z,100407.17
2022-09-24T07:13:25.992Z,100408.83
2022-09-24T07:15:57.009Z,100410.57
2022-09-24T07:18:28.140Z,100418.92
2022-09-24T07:20:59.425Z,100421.80
2022-09-24T07:23:30.313Z,100419.80
2022-09-24T07:26:01.151Z,100418.73
2022-09-24T07:28:31.995Z,100419.51
2022-09-24T07:31:03.183Z,100417.81
2022-09-24T07:33:35.068Z,100416.83
2022-09-24T07:36:09.089Z,100415.09
2022-09-24T07:38:39.907Z,100419.71
2022-09-24T07:41:10.813Z,100425.67
2022-09-24T07:43:44.031Z,100421.84
2022-09-24T07:46:15.008Z,100418.80
2022-09-24T07:48:45.982Z,100416.39
2022-09-24T07:51:16.862Z,100416.26
2022-09-24T07:53:48.623Z,100415.33
2022-09-24T07:56:19.795Z,100417.94
2022-09-24T07:58:53.134Z,100413.86
2022-09-24T08:01:24.808Z,100409.33
2022-09-24T08:03:56.223Z,100412.47
2022-09-24T08:06:27.734Z,100409.41
2022-09-24T08:08:58.752Z,100412.95
2022-09-24T08:11:30.091Z,100413.15
2022-09-24T08:14:03.033Z,100412.83
2022-09-24T08:16:34.686Z,100413.21
2022-09-24T08:19:05.750Z,100413.92
2022-09-24T08:21:39.432Z,100413.64
2022-09-24T08:24:10.566Z,100413.08
2022-09-24T08:26:41.607Z,100414.08
2022-09-24T08:29:12.712Z,100409.83
2022-09-24T08:31:43.557Z,100409.55
2022-09-24T08:34:17.147Z,100408.25
2022-09-24T08:36:48.237Z,100409.43
2022-09-24T08:39:19.091Z,100412.63
2022-09-24T08:42:01.933Z,100412.25
2022-09-24T08:44:55.274Z,100413.64
2022-09-24T08:47:37.128Z,100414.00
2022-09-24T08:50:18.336Z,100412.83
2022-09-24T08:53:07.705Z,100414.10
2022-09-24T08:55:43.334Z,100413.98
2022-09-24T08:58:31.898Z,100414.18
2022-09-24T09:01:15.300Z,100412.77
2022-09-24T09:03:51.735Z,100407.52
2022-09-24T09:06:47.476Z,100406.34
2022-09-24T09:09:21.551Z,100408.41
2022-09-24T09:11:59.324Z,100405.53
2022-09-24T09:14:42.269Z,100404.27
2022-09-24T09:17:28.018Z,100408.42
2022-09-24T09:20:01.770Z,100408.47
2022-09-24T09:22:37.096Z,100410.14
2022-09-24T09:25:19.883Z,100405.35
2022-09-24T09:27:54.479Z,100407.27
2022-09-24T09:30:25.409Z,100404.91
2022-09-24T09:33:13.721Z,100400.38
2022-09-24T09:35:52.383Z,100399.63
2022-09-24T09:38:26.736Z,100396.67
2022-09-24T09:41:03.915Z,100395.34
2022-09-24T09:43:35.441Z,100390.28
2022-09-24T09:46:17.143Z,100391.66
2022-09-24T09:48:52.365Z,100394.57
2022-09-24T09:51:26.350Z,100391.74
2022-09-24T09:54:01.813Z,100394.69
2022-09-24T09:56:36.167Z,100395.70
2022-09-24T09:59:17.313Z,100395.73
2022-09-24T10:01:55.884Z,100396.07
2022-09-24T10:04:37.525Z,100394.61
2022-09-24T10:07:10.890Z,100392.59
2022-09-24T10:09:43.589Z,100389.87
2022-09-24T10:12:21.322Z,100389.16
2022-09-24T10:15:01.884Z,100385.27
2022-09-24T10:17:38.433Z,100385.61
2022-09-24T10:20:19.418Z,100384.29
2022-09-24T10:22:53.949Z,100388.27
2022-09-24T10:25:27.482Z,100387.48
2022-09-24T10:28:22.117Z,100384.33
2022-09-24T10:30:57.751Z,100385.98
2022-09-24T10:33:36.758Z,100383.80
2022-09-24T10:36:15.176Z,100381.85
2022-09-24T10:38:46.152Z,100376.77
2022-09-24T10:41:28.117Z,100373.27
2022-09-24T10:44:03.285Z,100369.67
2022-09-24T10:47:08.092Z,100369.34
2022-09-24T10:49:54.229Z,100365.52
2022-09-24T10:52:41.560Z,100362.98
2022-09-24T10:55:34.418Z,100364.95
2022-09-24T10:58:17.220Z,100363.96
2022-09-24T11:00:58.534Z,100363.02
2022-09-24T11:03:48.661Z,100370.14
2022-09-24T11:06:32.547Z,100364.73
2022-09-24T11:09:17.818Z,100367.62
2022-09-24T11:11:59.445Z,100367.04
2022-09-24T11:14:46.693Z,100363.79
2022-09-24T11:17:35.964Z,100365.98
2022-09-24T11:20:26.019Z,100361.52
2022-09-24T11:23:14.068Z,100358.98
2022-09-24T11:25:52.247Z,100364.03
2022-09-24T11:28:38.196Z,100363.92
2022-09-24T11:31:19.093Z,100357.38
2022-09-24T11:34:03.464Z,100353.41
2022-09-24T11:36:57.041Z,100352.82
2022-09-24T11:39:44.205Z,100354.92
2022-09-24T11:42:29.175Z,100354.17
2022-09-24T11:45:38.053Z,100350.64
2022-09-24T11:48:24.578Z,100345.10
2022-09-24T11:51:09.776Z,100343.17
2022-09-24T11:53:44.939Z,100347.16
2022-09-24T11:56:24.148Z,100349.58
2022-09-24T11:59:01.226Z,100344.42
2022-09-24T12:01:34.967Z,100346.21
2022-09-24T12:04:12.203Z,100345.73
2022-09-24T12:06:52.586Z,100341.59
2022-09-24T12:09:29.132Z,100340.40
2022-09-24T12:12:07.956Z,100335.00
2022-09-24T12:14:50.939Z,100331.40
2022-09-24T12:17:27.576Z,100326.09
2022-09-24T12:20:01.783Z,100326.30
2022-09-24T12:22:36.927Z,100325.88
2022-09-24T12:25:12.729Z,100322.31
2022-09-24T12:27:45.021Z,100316.04
2022-09-24T12:30:47.024Z,100314.54
2022-09-24T12:33:24.205Z,100317.59
2022-09-24T12:36:09.057Z,100314.63
2022-09-24T12:38:43.820Z,100309.79
2022-09-24T12:41:32.811Z,100307.89
2022-09-24T12:44:14.372Z,100308.77
2022-09-24T12:46:52.214Z,100309.13
2022-09-24T12:49:35.425Z,100308.56
2022-09-24T12:52:20.214Z,100307.59
2022-09-24T12:54:59.753Z,100309.48
2022-09-24T12:57:35.983Z,100311.20
2022-09-24T13:00:21.810Z,100304.88
2022-09-24T13:02:56.420Z,100305.68
2022-09-24T13:05:34.579Z,100307.34
2022-09-24T13:08:24.768Z,100307.88
2022-09-24T13:11:00.889Z,100306.80
2022-09-24T13:13:34.269Z,100309.90
2022-09-24T13:16:09.139Z,100310.30
2022-09-24T13:18:41.640Z,100314.97
2022-09-24T13:21:24.328Z,100308.25
2022-09-24T13:23:56.901Z,100309.63
2022-09-24T13:26:35.028Z,100306.27
2022-09-24T13:29:21.634Z,100307.13
2022-09-24T13:31:57.605Z,100306.16
2022-09-24T13:34:32.042Z,100300.73
2022-09-24T13:37:11.495Z,100298.41
2022-09-24T13:39:47.047Z,100294.97
2022-09-24T13:42:22.901Z,100293.66
2022-09-24T13:44:57.095Z,100291.20
2022-09-24T13:47:36.415Z,100294.58
2022-09-24T13:50:17.691Z,100297.10
2022-09-24T13:52:52.864Z,100294.37
2022-09-24T13:55:28.372Z,100298.52
2022-09-24T13:57:59.469Z,100292.52
2022-09-24T14:00:32.458Z,100293.63
2022-09-24T14:03:07.291Z,100293.27
2022-09-24T14:05:39.326Z,100294.44
2022-09-24T14:08:14.139Z,100293.02
2022-09-24T14:10:49.220Z,100293.85
2022-09-24T14:13:21.913Z,100291.73
2022-09-24T14:15:58.291Z,100291.30
2022-09-24T14:18:30.349Z,100286.02
2022-09-24T14:21:10.571Z,100289.35
2022-09-24T14:23:45.691Z,100284.67
2022-09-24T14:26:23.207Z,100284.48
2022-09-24T14:28:55.270Z,100283.30
2022-09-24T14:31:27.736Z,100282.59
2022-09-24T14:34:00.226Z,100278.95
2022-09-24T14:36:31.165Z,100280.05
2022-09-24T14:39:06.558Z,100280.27
2022-09-24T14:41:38.570Z,100282.17
2022-09-24T14:44:17.060Z,100279.59
2022-09-24T14:46:52.040Z,100278.18
2022-09-24T14:49:22.368Z,100279.36
2022-09-24T14:51:59.914Z,100275.52
2022-09-24T14:54:37.623Z,100271.94
2022-09-24T14:57:26.467Z,100272.16
2022-09-24T14:59:57.377Z,100270.78
2022-09-24T15:02:35.170Z,100271.84
2022-09-24T15:05:09.527Z,100269.66
2022-09-24T15:07:40.851Z,100265.43
2022-09-24T15:10:23.352Z,100263.14
2022-09-24T15:12:54.347Z,100263.91
2022-09-24T15:15:32.237Z,100265.96
2022-09-24T15:18:03.063Z,100267.39
2022-09-24T15:20:33.907Z,100269.67
2022-09-24T15:23:04.820Z,100269.83
2022-09-24T15:25:36.788Z,100264.91
2022-09-24T15:28:12.674Z,100265.05
2022-09-24T15:30:43.967Z,100268.81
2022-09-24T15:33:17.572Z,100266.20
2022-09-24T15:35:48.606Z,100268.61
2022-09-24T15:38:21.096Z,100266.40
2022-09-24T15:40:53.997Z,100268.75
2022-09-24T15:43:25.955Z,100268.13
2022-09-24T15:45:57.734Z,100269.77
2022-09-24T15:48:28.612Z,100272.61
2022-09-24T15:51:07.272Z,100270.10
2022-09-24T15:53:44.052Z,100270.56
2022-09-24T15:56:19.394Z,100270.30
2022-09-24T15:58:50.824Z,100271.14
2022-09-24T16:01:23.399Z,100273.15
2022-09-24T16:03:54.437Z,100269.69
2022-09-24T16:06:28.241Z,100268.41
2022-09-24T16:09:09.940Z,100267.64
2022-09-24T16:11:40.899Z,100268.16
2022-09-24T16:14:13.710Z,100270.94
2022-09-24T16:16:44.738Z,100274.55
2022-09-24T16:19:16.078Z,100270.91
2022-09-24T16:21:47.062Z,100273.83
2022-09-24T16:24:18.033Z,100269.70
2022-09-24T16:26:49.120Z,100272.95
2022-09-24T16:29:20.597Z,100271.90
2022-09-24T16:31:52.692Z,100276.80
2022-09-24T16:34:23.867Z,100280.50
2022-09-24T16:37:34.959Z,100279.45
2022-09-24T16:40:13.287Z,100278.48
2022-09-24T16:42:51.467Z,100278.02
2022-09-24T16:45:31.208Z,100278.20
2022-09-24T16:48:02.297Z,100278.09
2022-09-24T16:50:35.920Z,100276.23
2022-09-24T16:53:06.916Z,100275.60
2022-09-24T16:55:59.831Z,100275.98
2022-09-24T16:58:41.170Z,100281.21
2022-09-24T17:01:14.938Z,100274.71
2022-09-24T17:03:46.649Z,100274.55
2022-09-24T17:06:23.501Z,100277.66
2022-09-24T17:09:12.731Z,100273.70
2022-09-24T17:11:46.812Z,100272.84
2022-09-24T17:14:18.966Z,100273.67
2022-09-24T17:16:50.037Z,100277.40
2022-09-24T17:19:21.156Z,100278.54
2022-09-24T17:21:53.691Z,100277.77
2022-09-24T17:24:24.894Z,100275.98
2022-09-24T17:26:56.642Z,100274.54
2022-09-24T17:29:31.449Z,100273.42
2022-09-24T17:32:01.620Z,100274.02
2022-09-24T17:34:33.334Z,100274.45
2022-09-24T17:37:04.422Z,100280.20
2022-09-24T17:39:36.505Z,100279.11
2022-09-24T17:42:08.079Z,100278.88
2022-09-24T17:44:39.056Z,100279.84
2022-09-24T17:47:10.230Z,100282.86
2022-09-24T17:49:43.750Z,100286.05
2022-09-24T17:52:14.960Z,100286.31
2022-09-24T17:54:48.055Z,100286.58
2022-09-24T17:57:19.129Z,100288.17
2022-09-24T17:59:50.492Z,100284.66
2022-09-24T18:02:21.464Z,100283.89
2022-09-24T18:04:52.553Z,100292.00
2022-09-24T18:07:24.946Z,100290.73
2022-09-24T18:09:56.312Z,100294.08
2022-09-24T18:12:27.570Z,100298.11
2022-09-24T18:14:58.597Z,100296.66
2022-09-24T18:17:29.681Z,100297.11
2022-09-24T18:20:00.685Z,100296.84
2022-09-24T18:22:31.675Z,100296.73
2022-09-24T18:25:06.510Z,100297.52
2022-09-24T18:27:38.184Z,100294.33
2022-09-24T18:30:12.236Z,100294.77
2022-09-24T18:32:45.420Z,100294.84
2022-09-24T18:35:16.381Z,100299.38
2022-09-24T18:37:47.409Z,100298.42
2022-09-24T18:40:21.663Z,100298.85
2022-09-24T18:42:53.399Z,100296.53
2022-09-24T18:45:25.347Z,100298.65
2022-09-24T18:47:56.285Z,100298.71
2022-09-24T18:50:29.523Z,100299.80
2022-09-24T18:53:00.713Z,100301.52
2022-09-24T18:55:31.798Z,100307.37
2022-09-24T18:58:04.285Z,100308.73
2022-09-24T19:00:51.374Z,100312.52
2022-09-24T19:03:23.214Z,100309.80
2022-09-24T19:05:56.067Z,100308.42
2022-09-24T19:08:28.928Z,100310.12
2022-09-24T19:11:21.542Z,100314.91
2022-09-24T19:13:54.737Z,100318.16
2022-09-24T19:16:26.531Z,100314.23
2022-09-24T19:18:59.589Z,100314.23
2022-09-24T19:21:30.753Z,100314.77
2022-09-24T19:24:02.246Z,100311.34
2022-09-24T19:26:36.248Z,100310.35
2022-09-24T19:29:08.192Z,100307.60
2022-09-24T19:31:41.786Z,100312.71
2022-09-24T19:34:14.594Z,100314.09
2022-09-24T19:36:46.222Z,100313.60
2022-09-24T19:39:37.593Z,100315.49
2022-09-24T19:42:27.378Z,100315.35
2022-09-24T19:45:01.155Z,100316.89
2022-09-24T19:47:33.578Z,100314.88
2022-09-24T19:50:11.580Z,100313.18
2022-09-24T19:52:48.266Z,100313.88
2022-09-24T19:55:21.066Z,100313.55
2022-09-24T19:57:56.560Z,100311.16
2022-09-24T20:00:44.673Z,100311.88
2022-09-24T20:03:17.638Z,100307.81
2022-09-24T20:05:49.187Z,100306.62
2022-09-24T20:08:20.386Z,100304.57
2022-09-24T20:10:51.912Z,100304.09
2022-09-24T20:13:23.198Z,100302.55
2022-09-24T20:16:01.099Z,100300.90
2022-09-24T20:18:34.800Z,100300.95
2022-09-24T20:21:18.997Z,100303.58
2022-09-24T20:23:50.913Z,100301.58
2022-09-24T20:26:39.512Z,100299.26
2022-09-24T20:29:12.339Z,100299.48
2022-09-24T20:31:52.212Z,100297.83
2022-09-24T20:34:26.568Z,100295.65
2022-09-24T20:36:58.622Z,100294.13
2022-09-24T20:39:36.955Z,100291.77
2022-09-24T20:42:08.730Z,100291.95
2022-09-24T20:44:40.059Z,100289.23
2022-09-24T20:47:11.210Z,100294.55
2022-09-24T20:49:42.553Z,100295.40
2022-09-24T20:52:14.152Z,100294.23
2022-09-24T20:54:48.752Z,100293.75
2022-09-24T20:57:19.978Z,100293.73
2022-09-24T20:59:53.820Z,100293.23
2022-09-24T21:02:25.350Z,100295.63
2022-09-24T21:04:56.893Z,100293.92
2022-09-24T21:07:28.311Z,100298.05
2022-09-24T21:10:02.544Z,100295.15
2022-09-24T21:12:34.058Z,100291.58
2022-09-24T21:15:05.054Z,100295.52
2022-09-24T21:18:21.330Z,100296.02
2022-09-24T21:20:47.244Z,100296.20
2022-09-24T21:23:18.201Z,100299.29
2022-09-24T21:25:55.188Z,100302.38
2022-09-24T21:28:31.465Z,100301.35
2022-09-24T21:31:03.590Z,100304.63
2022-09-24T21:33:35.712Z,100306.70
2022-09-24T21:36:08.423Z,100309.45
2022-09-24T21:38:39.885Z,100301.42
2022-09-24T21:41:10.896Z,100304.87
2022-09-24T21:43:46.773Z,100302.14
2022-09-24T21:46:17.992Z,100301.14
2022-09-24T21:48:49.362Z,100302.88
2022-09-24T21:51:22.361Z,100299.98
2022-09-24T21:54:17.466Z,100302.22
2022-09-24T21:56:58.271Z,100297.98
2022-09-24T21:59:46.879Z,100301.23
2022-09-24T22:02:23.184Z,100301.09
2022-09-24T22:04:54.438Z,100301.12
2022-09-24T22:07:28.515Z,100303.38
2022-09-24T22:09:59.672Z,100297.77
2022-09-24T22:12:30.758Z,100298.80
2022-09-24T22:15:15.920Z,100295.92
2022-09-24T22:17:49.644Z,100297.50
2022-09-24T22:20:20.787Z,100294.98
2022-09-24T22:22:51.969Z,100294.52
2022-09-24T22:25:24.404Z,100297.80
2022-09-24T22:27:55.597Z,100300.07
2022-09-24T22:30:26.639Z,100304.02
2022-09-24T22:32:57.674Z,100298.93
2022-09-24T22:35:46.100Z,100300.66
2022-09-24T22:38:18.237Z,100300.17
2022-09-24T22:40:49.931Z,100294.73
2022-09-24T22:43:21.098Z,100291.53
2022-09-24T22:45:57.375Z,100294.29
2022-09-24T22:48:29.031Z,100289.37
2022-09-24T22:51:00.428Z,100290.42
2022-09-24T22:53:33.843Z,100287.70
2022-09-24T22:56:11.834Z,100282.77
2022-09-24T22:58:45.665Z,100281.27
2022-09-24T23:01:22.608Z,100280.25
2022-09-24T23:03:59.777Z,100273.95
2022-09-24T23:06:32.951Z,100274.13
2022-09-24T23:09:04.508Z,100271.25
2022-09-24T23:11:44.930Z,100277.04
2022-09-24T23:14:27.385Z,100275.52
2022-09-24T23:16:58.817Z,100273.80
2022-09-24T23:19:48.798Z,100273.48
2022-09-24T23:22:20.937Z,100277.90
2022-09-24T23:24:52.331Z,100274.34
2022-09-24T23:27:25.316Z,100275.89
2022-09-24T23:29:56.736Z,100271.98
2022-09-24T23:32:28.612Z,100267.73
2022-09-24T23:34:59.758Z,100266.19
2022-09-24T23:37:31.295Z,100268.23
2022-09-24T23:40:02.517Z,100268.94
2022-09-24T23:42:36.873Z,100269.64
2022-09-24T23:45:10.228Z,100271.36
2022-09-24T23:47:41.512Z,100268.46
2022-09-24T23:50:23.104Z,100270.17
2022-09-24T23:52:54.108Z,100269.34
2022-09-24T23:55:25.586Z,100265.10
2022-09-24T23:57:56.554Z,100261.53
