createdAt,value
2019-05-13T00:00:20.255Z,6.35
2019-05-13T00:01:20.170Z,6.35
2019-05-13T00:02:20.259Z,6.33
2019-05-13T00:03:20.148Z,6.35
2019-05-13T00:04:20.148Z,6.33
2019-05-13T00:05:20.129Z,6.35
2019-05-13T00:06:20.139Z,6.33
2019-05-13T00:07:20.154Z,6.33
2019-05-13T00:08:21.839Z,6.35
2019-05-13T00:09:20.088Z,6.33
2019-05-13T00:10:20.100Z,6.35
2019-05-13T00:11:20.096Z,6.32
2019-05-13T00:12:20.058Z,6.33
2019-05-13T00:13:20.040Z,6.33
2019-05-13T00:14:20.047Z,6.33
2019-05-13T00:15:20.017Z,6.33
2019-05-13T00:16:20.051Z,6.35
2019-05-13T00:17:20.031Z,6.35
2019-05-13T00:18:19.985Z,6.32
2019-05-13T00:19:19.977Z,6.33
2019-05-13T00:20:19.969Z,6.33
2019-05-13T00:21:19.957Z,6.33
2019-05-13T00:22:19.965Z,6.35
2019-05-13T00:23:19.934Z,6.33
2019-05-13T00:24:19.926Z,6.33
2019-05-13T00:25:19.916Z,6.33
2019-05-13T00:26:19.907Z,6.35
2019-05-13T00:27:19.918Z,6.33
2019-05-13T00:28:19.883Z,6.32
2019-05-13T00:29:19.882Z,6.32
2019-05-13T00:30:19.856Z,6.32
2019-05-13T00:31:19.877Z,6.32
2019-05-13T00:32:19.848Z,6.30
2019-05-13T00:33:19.835Z,6.30
2019-05-13T00:34:19.844Z,6.29
2019-05-13T00:35:19.807Z,6.29
2019-05-13T00:36:20.636Z,6.30
2019-05-13T00:37:20.091Z,6.30
2019-05-13T00:38:19.796Z,6.28
2019-05-13T00:39:19.779Z,6.26
2019-05-13T00:40:19.766Z,6.25
2019-05-13T00:41:19.752Z,6.22
2019-05-13T00:42:19.732Z,6.21
2019-05-13T00:43:19.735Z,6.21
2019-05-13T00:44:19.715Z,6.19
2019-05-13T00:45:19.709Z,6.19
2019-05-13T00:46:19.703Z,6.18
2019-05-13T00:47:19.672Z,6.16
2019-05-13T00:48:19.685Z,6.16
2019-05-13T00:49:19.655Z,6.14
2019-05-13T00:50:19.647Z,6.14
2019-05-13T00:51:19.625Z,6.13
2019-05-13T00:52:19.616Z,6.14
2019-05-13T00:53:19.634Z,6.14
2019-05-13T00:54:19.616Z,6.13
2019-05-13T00:55:19.603Z,6.11
2019-05-13T00:56:19.584Z,6.13
2019-05-13T00:57:19.565Z,6.13
2019-05-13T00:58:19.558Z,6.13
2019-05-13T00:59:19.566Z,6.14
2019-05-13T01:00:19.550Z,6.14
2019-05-13T01:01:19.535Z,6.14
2019-05-13T01:02:19.515Z,6.14
2019-05-13T01:03:19.512Z,6.14
2019-05-13T01:04:19.527Z,6.14
2019-05-13T01:05:19.488Z,6.14
2019-05-13T01:06:19.490Z,6.14
2019-05-13T01:07:25.958Z,6.14
2019-05-13T01:08:20.455Z,6.14
2019-05-13T01:09:19.454Z,6.16
2019-05-13T01:10:19.444Z,6.14
2019-05-13T01:11:19.437Z,6.14
2019-05-13T01:12:19.444Z,6.11
2019-05-13T01:13:19.399Z,6.11
2019-05-13T01:14:19.387Z,6.10
2019-05-13T01:15:19.394Z,6.09
2019-05-13T01:16:19.364Z,6.07
2019-05-13T01:17:19.347Z,6.09
2019-05-13T01:18:19.353Z,6.07
2019-05-13T01:19:19.328Z,6.07
2019-05-13T01:20:19.346Z,6.07
2019-05-13T01:21:19.299Z,6.07
2019-05-13T01:22:19.307Z,6.07
2019-05-13T01:23:19.286Z,6.07
2019-05-13T01:24:19.268Z,6.06
2019-05-13T01:25:19.302Z,6.04
2019-05-13T01:26:19.261Z,6.04
2019-05-13T01:27:19.245Z,6.03
2019-05-13T01:28:19.245Z,6.03
2019-05-13T01:29:19.214Z,6.03
2019-05-13T01:30:19.224Z,6.03
2019-05-13T01:31:19.216Z,6.03
2019-05-13T01:32:19.190Z,6.01
2019-05-13T01:33:19.164Z,6.01
2019-05-13T01:34:19.175Z,6.03
2019-05-13T01:35:19.153Z,6.03
2019-05-13T01:36:19.465Z,6.04
2019-05-13T01:37:19.125Z,6.04
2019-05-13T01:38:19.128Z,6.04
2019-05-13T01:39:19.104Z,6.06
2019-05-13T01:40:19.101Z,6.04
2019-05-13T01:41:19.104Z,6.04
2019-05-13T01:42:19.103Z,6.04
2019-05-13T01:43:19.068Z,6.06
2019-05-13T01:44:19.079Z,6.03
2019-05-13T01:45:19.042Z,6.03
2019-05-13T01:46:19.043Z,6.03
2019-05-13T01:47:19.033Z,6.03
2019-05-13T01:48:19.011Z,6.01
2019-05-13T01:49:19.014Z,6.01
2019-05-13T01:50:18.992Z,6.03
2019-05-13T01:51:18.982Z,6.00
2019-05-13T01:52:18.995Z,6.03
2019-05-13T01:53:18.962Z,6.01
2019-05-13T01:54:19.002Z,6.01
2019-05-13T01:55:18.935Z,6.01
2019-05-13T01:56:18.927Z,6.01
2019-05-13T01:57:18.931Z,6.03
2019-05-13T01:58:18.912Z,6.04
2019-05-13T01:59:18.890Z,6.04
2019-05-13T02:00:18.907Z,6.04
2019-05-13T02:01:18.871Z,6.04
2019-05-13T02:02:18.889Z,6.04
2019-05-13T02:03:18.849Z,6.06
2019-05-13T02:04:18.850Z,6.06
2019-05-13T02:05:18.841Z,6.06
2019-05-13T02:06:18.811Z,6.07
2019-05-13T02:07:19.510Z,6.09
2019-05-13T02:08:18.813Z,6.07
2019-05-13T02:09:18.779Z,6.07
2019-05-13T02:10:18.771Z,6.07
2019-05-13T02:11:18.760Z,6.07
2019-05-13T02:12:18.750Z,6.06
2019-05-13T02:13:18.761Z,6.06
2019-05-13T02:14:18.728Z,6.06
2019-05-13T02:15:18.730Z,6.06
2019-05-13T02:16:18.713Z,6.04
2019-05-13T02:17:18.698Z,6.03
2019-05-13T02:18:18.710Z,6.03
2019-05-13T02:19:18.669Z,6.04
2019-05-13T02:20:18.659Z,6.03
2019-05-13T02:21:18.652Z,6.03
2019-05-13T02:22:18.636Z,6.03
2019-05-13T02:23:18.650Z,6.03
2019-05-13T02:24:18.617Z,6.03
2019-05-13T02:25:18.606Z,6.03
2019-05-13T02:26:18.593Z,6.01
2019-05-13T02:27:18.606Z,6.01
2019-05-13T02:28:18.604Z,6.00
2019-05-13T02:29:18.569Z,6.01
2019-05-13T02:30:18.549Z,6.03
2019-05-13T02:31:26.784Z,6.01
2019-05-13T02:32:19.530Z,6.03
2019-05-13T02:33:18.553Z,6.03
2019-05-13T02:34:18.515Z,6.01
2019-05-13T02:35:18.515Z,6.01
2019-05-13T02:36:18.492Z,6.01
2019-05-13T02:37:18.473Z,6.01
2019-05-13T02:38:28.330Z,6.03
2019-05-13T02:39:22.189Z,6.04
2019-05-13T02:40:18.450Z,6.03
2019-05-13T02:41:18.430Z,6.03
2019-05-13T02:42:18.430Z,6.04
2019-05-13T02:43:18.428Z,6.04
2019-05-13T02:44:18.397Z,6.06
2019-05-13T02:45:18.378Z,6.06
2019-05-13T02:46:18.385Z,6.06
2019-05-13T02:47:18.447Z,6.06
2019-05-13T02:48:18.368Z,6.07
2019-05-13T02:49:18.358Z,6.07
2019-05-13T02:50:18.370Z,6.09
2019-05-13T02:51:18.317Z,6.09
2019-05-13T02:52:26.072Z,6.06
2019-05-13T02:53:28.186Z,6.06
2019-05-13T02:54:26.058Z,6.06
2019-05-13T02:55:27.733Z,6.07
2019-05-13T02:56:26.031Z,6.07
2019-05-13T02:57:18.254Z,6.07
2019-05-13T02:58:18.245Z,6.07
2019-05-13T02:59:18.254Z,6.09
2019-05-13T03:00:18.250Z,6.07
2019-05-13T03:01:18.233Z,6.07
2019-05-13T03:02:18.204Z,6.06
2019-05-13T03:03:18.201Z,6.07
2019-05-13T03:04:18.176Z,6.06
2019-05-13T03:05:18.352Z,6.04
2019-05-13T03:06:18.164Z,6.04
2019-05-13T03:07:18.154Z,6.03
2019-05-13T03:08:33.957Z,6.01
2019-05-13T03:09:19.137Z,6.00
2019-05-13T03:10:18.122Z,6.03
2019-05-13T03:11:18.135Z,6.01
2019-05-13T03:12:18.109Z,6.03
2019-05-13T03:13:18.149Z,6.04
2019-05-13T03:14:18.072Z,6.03
2019-05-13T03:15:18.064Z,6.04
2019-05-13T03:16:18.375Z,6.03
2019-05-13T03:17:18.031Z,6.01
2019-05-13T03:18:18.031Z,6.01
2019-05-13T03:19:18.049Z,6.01
2019-05-13T03:20:18.012Z,6.01
2019-05-13T03:21:18.044Z,6.00
2019-05-13T03:22:17.992Z,6.01
2019-05-13T03:23:17.973Z,6.03
2019-05-13T03:24:17.969Z,6.01
2019-05-13T03:25:17.951Z,6.03
2019-05-13T03:26:18.001Z,6.03
2019-05-13T03:27:20.681Z,6.03
2019-05-13T03:28:22.050Z,6.04
2019-05-13T03:29:17.910Z,6.04
2019-05-13T03:30:17.898Z,6.03
2019-05-13T03:31:18.118Z,6.03
2019-05-13T03:32:17.871Z,6.04
2019-05-13T03:33:19.855Z,6.03
2019-05-13T03:34:18.860Z,6.03
2019-05-13T03:35:17.843Z,6.03
2019-05-13T03:36:18.486Z,6.01
2019-05-13T03:37:17.835Z,6.01
2019-05-13T03:38:17.809Z,6.01
2019-05-13T03:39:17.791Z,6.03
2019-05-13T03:40:17.794Z,6.04
2019-05-13T03:41:17.800Z,6.04
2019-05-13T03:42:17.760Z,6.04
2019-05-13T03:43:18.433Z,6.06
2019-05-13T03:44:23.225Z,6.07
2019-05-13T03:45:17.738Z,6.07
2019-05-13T03:46:17.749Z,6.06
2019-05-13T03:47:17.719Z,6.07
2019-05-13T03:48:17.719Z,6.07
2019-05-13T03:49:17.700Z,6.10
2019-05-13T03:50:17.686Z,6.09
2019-05-13T03:51:17.692Z,6.09
2019-05-13T03:52:17.677Z,6.09
2019-05-13T03:53:17.654Z,6.07
2019-05-13T03:54:17.637Z,6.09
2019-05-13T03:55:17.639Z,6.09
2019-05-13T03:56:17.617Z,6.09
2019-05-13T03:57:17.630Z,6.07
2019-05-13T03:58:17.596Z,6.09
2019-05-13T03:59:17.632Z,6.09
2019-05-13T04:00:17.585Z,6.10
2019-05-13T04:01:17.571Z,6.10
2019-05-13T04:02:17.600Z,6.11
2019-05-13T04:03:17.538Z,6.10
2019-05-13T04:04:17.531Z,6.11
2019-05-13T04:05:17.538Z,6.11
2019-05-13T04:06:17.542Z,6.11
2019-05-13T04:07:17.528Z,6.11
2019-05-13T04:08:17.477Z,6.11
2019-05-13T04:09:27.586Z,6.10
2019-05-13T04:10:18.497Z,6.10
2019-05-13T04:11:17.483Z,6.10
2019-05-13T04:12:17.506Z,6.11
2019-05-13T04:13:17.426Z,6.11
2019-05-13T04:14:17.435Z,6.13
2019-05-13T04:15:17.415Z,6.14
2019-05-13T04:16:17.405Z,6.16
2019-05-13T04:17:17.411Z,6.16
2019-05-13T04:18:17.395Z,6.18
2019-05-13T04:19:17.367Z,6.19
2019-05-13T04:20:17.412Z,6.18
2019-05-13T04:21:17.357Z,6.19
2019-05-13T04:22:17.336Z,6.21
2019-05-13T04:23:17.392Z,6.19
2019-05-13T04:24:17.312Z,6.21
2019-05-13T04:25:17.304Z,6.25
2019-05-13T04:26:17.302Z,6.26
2019-05-13T04:27:17.365Z,6.28
2019-05-13T04:28:17.314Z,6.29
2019-05-13T04:29:17.256Z,6.32
2019-05-13T04:30:17.253Z,6.33
2019-05-13T04:31:17.259Z,6.35
2019-05-13T04:32:17.225Z,6.38
2019-05-13T04:33:17.235Z,6.38
2019-05-13T04:34:17.233Z,6.41
2019-05-13T04:35:17.243Z,6.43
2019-05-13T04:36:17.186Z,6.44
2019-05-13T04:37:17.162Z,6.48
2019-05-13T04:38:17.165Z,6.46
2019-05-13T04:39:35.191Z,6.48
2019-05-13T04:40:18.140Z,6.48
2019-05-13T04:41:17.143Z,6.53
2019-05-13T04:42:17.123Z,6.54
2019-05-13T04:43:17.120Z,6.56
2019-05-13T04:44:17.109Z,6.59
2019-05-13T04:45:17.082Z,6.61
2019-05-13T04:46:17.080Z,6.63
2019-05-13T04:47:17.058Z,6.63
2019-05-13T04:48:17.041Z,6.66
2019-05-13T04:49:18.054Z,6.69
2019-05-13T04:50:17.051Z,6.71
2019-05-13T04:51:17.021Z,6.73
2019-05-13T04:52:17.002Z,6.76
2019-05-13T04:53:17.010Z,6.79
2019-05-13T04:54:17.009Z,6.81
2019-05-13T04:55:16.964Z,6.84
2019-05-13T04:56:16.961Z,6.84
2019-05-13T04:57:16.951Z,6.87
2019-05-13T04:58:16.941Z,6.86
2019-05-13T04:59:16.944Z,6.87
2019-05-13T05:00:16.973Z,6.87
2019-05-13T05:01:16.906Z,6.90
2019-05-13T05:02:16.894Z,6.90
2019-05-13T05:03:22.369Z,6.95
2019-05-13T05:04:24.462Z,6.99
2019-05-13T05:05:18.652Z,7.04
2019-05-13T05:06:16.851Z,7.04
2019-05-13T05:07:16.849Z,7.07
2019-05-13T05:08:16.830Z,7.09
2019-05-13T05:09:16.823Z,7.13
2019-05-13T05:10:29.098Z,7.17
2019-05-13T05:11:17.810Z,7.22
2019-05-13T05:12:16.782Z,7.27
2019-05-13T05:13:16.769Z,7.29
2019-05-13T05:14:16.761Z,7.31
2019-05-13T05:15:16.769Z,7.31
2019-05-13T05:16:16.760Z,7.32
2019-05-13T05:17:16.727Z,7.34
2019-05-13T05:18:16.731Z,7.35
2019-05-13T05:19:16.704Z,7.38
2019-05-13T05:20:16.848Z,7.40
2019-05-13T05:21:16.727Z,7.38
2019-05-13T05:22:16.689Z,7.38
2019-05-13T05:23:16.666Z,7.44
2019-05-13T05:24:16.658Z,7.45
2019-05-13T05:25:16.639Z,7.49
2019-05-13T05:26:16.699Z,7.53
2019-05-13T05:27:16.635Z,7.53
2019-05-13T05:28:16.611Z,7.56
2019-05-13T05:29:16.602Z,7.56
2019-05-13T05:30:16.587Z,7.59
2019-05-13T05:31:16.587Z,7.63
2019-05-13T05:32:16.613Z,7.67
2019-05-13T05:33:16.582Z,7.71
2019-05-13T05:34:16.550Z,7.78
2019-05-13T05:35:16.547Z,7.84
2019-05-13T05:36:16.525Z,7.79
2019-05-13T05:37:16.528Z,7.81
2019-05-13T05:38:16.517Z,7.84
2019-05-13T05:39:16.477Z,7.79
2019-05-13T05:40:28.043Z,7.84
2019-05-13T05:41:17.468Z,7.85
2019-05-13T05:42:16.476Z,7.87
2019-05-13T05:43:16.440Z,7.93
2019-05-13T05:44:16.428Z,7.93
2019-05-13T05:45:16.436Z,7.94
2019-05-13T05:46:16.445Z,7.94
2019-05-13T05:47:16.424Z,7.96
2019-05-13T05:48:16.391Z,7.96
2019-05-13T05:49:16.388Z,8.00
2019-05-13T05:50:16.360Z,8.03
2019-05-13T05:51:16.363Z,8.08
2019-05-13T05:52:26.233Z,8.10
2019-05-13T05:53:16.336Z,8.15
2019-05-13T05:54:16.316Z,8.18
2019-05-13T05:55:16.317Z,8.22
2019-05-13T05:56:16.298Z,8.18
2019-05-13T05:57:16.339Z,8.21
2019-05-13T05:58:16.303Z,8.28
2019-05-13T05:59:16.273Z,8.33
2019-05-13T06:00:16.246Z,8.40
2019-05-13T06:01:16.241Z,8.47
2019-05-13T06:02:16.272Z,8.48
2019-05-13T06:03:16.251Z,8.47
2019-05-13T06:04:16.204Z,8.47
2019-05-13T06:05:16.287Z,8.51
2019-05-13T06:06:16.188Z,8.55
2019-05-13T06:07:16.197Z,8.60
2019-05-13T06:08:17.886Z,8.62
2019-05-13T06:09:16.155Z,8.65
2019-05-13T06:10:16.172Z,8.72
2019-05-13T06:11:16.203Z,8.71
2019-05-13T06:12:16.131Z,8.73
2019-05-13T06:13:16.134Z,8.76
2019-05-13T06:14:16.125Z,8.76
2019-05-13T06:15:16.103Z,8.79
2019-05-13T06:16:16.088Z,8.79
2019-05-13T06:17:16.074Z,8.71
2019-05-13T06:18:16.085Z,8.69
2019-05-13T06:19:17.868Z,8.69
2019-05-13T06:20:16.034Z,8.68
2019-05-13T06:21:16.025Z,8.73
2019-05-13T06:22:16.013Z,8.75
2019-05-13T06:23:16.024Z,8.76
2019-05-13T06:24:16.032Z,8.78
2019-05-13T06:25:15.995Z,8.81
2019-05-13T06:26:15.968Z,8.87
2019-05-13T06:27:16.042Z,8.91
2019-05-13T06:28:15.949Z,8.97
2019-05-13T06:29:15.954Z,9.02
2019-05-13T06:30:15.946Z,9.10
2019-05-13T06:31:15.917Z,9.15
2019-05-13T06:32:22.454Z,9.16
2019-05-13T06:33:16.884Z,9.23
2019-05-13T06:34:15.924Z,9.31
2019-05-13T06:35:15.871Z,9.39
2019-05-13T06:36:15.884Z,9.28
2019-05-13T06:37:15.869Z,9.25
2019-05-13T06:38:15.844Z,9.20
2019-05-13T06:39:16.147Z,9.10
2019-05-13T06:40:15.812Z,8.99
2019-05-13T06:41:15.802Z,8.99
2019-05-13T06:42:15.792Z,8.93
2019-05-13T06:43:15.775Z,8.96
2019-05-13T06:44:15.802Z,8.88
2019-05-13T06:45:15.782Z,8.87
2019-05-13T06:46:15.759Z,8.96
2019-05-13T06:47:15.744Z,9.10
2019-05-13T06:48:15.746Z,9.16
2019-05-13T06:49:15.749Z,9.13
2019-05-13T06:50:15.711Z,9.04
2019-05-13T06:51:15.693Z,9.06
2019-05-13T06:52:15.711Z,9.13
2019-05-13T06:53:15.662Z,9.21
2019-05-13T06:54:15.713Z,9.34
2019-05-13T06:55:15.694Z,9.46
2019-05-13T06:56:15.631Z,9.52
2019-05-13T06:57:15.620Z,9.58
2019-05-13T06:58:15.613Z,9.61
2019-05-13T06:59:15.639Z,9.48
2019-05-13T07:00:15.601Z,9.28
2019-05-13T07:01:15.594Z,9.25
2019-05-13T07:02:15.584Z,9.28
2019-05-13T07:03:15.558Z,9.35
2019-05-13T07:04:15.549Z,9.35
2019-05-13T07:05:16.461Z,9.35
2019-05-13T07:06:15.531Z,9.38
2019-05-13T07:07:17.359Z,9.43
2019-05-13T07:08:15.506Z,9.45
2019-05-13T07:09:15.490Z,9.24
2019-05-13T07:10:15.471Z,9.23
2019-05-13T07:11:21.120Z,9.27
2019-05-13T07:12:16.511Z,9.32
2019-05-13T07:13:15.440Z,9.45
2019-05-13T07:14:15.430Z,9.49
2019-05-13T07:15:15.444Z,9.57
2019-05-13T07:16:15.487Z,9.61
2019-05-13T07:17:15.422Z,9.73
2019-05-13T07:18:16.385Z,9.64
2019-05-13T07:19:15.397Z,9.66
2019-05-13T07:20:15.394Z,9.68
2019-05-13T07:21:15.380Z,9.75
2019-05-13T07:22:15.349Z,9.79
2019-05-13T07:23:15.347Z,9.86
2019-05-13T07:24:15.319Z,9.96
2019-05-13T07:25:15.309Z,10.06
2019-05-13T07:26:15.330Z,10.04
2019-05-13T07:27:15.307Z,10.12
2019-05-13T07:28:15.292Z,10.17
2019-05-13T07:29:15.682Z,10.19
2019-05-13T07:30:15.279Z,10.19
2019-05-13T07:31:15.275Z,10.18
2019-05-13T07:32:15.258Z,10.12
2019-05-13T07:33:15.229Z,10.10
2019-05-13T07:34:15.209Z,9.96
2019-05-13T07:35:15.220Z,9.93
2019-05-13T07:36:15.190Z,9.81
2019-05-13T07:37:15.216Z,9.88
2019-05-13T07:38:15.202Z,9.97
2019-05-13T07:39:15.157Z,10.09
2019-05-13T07:40:15.148Z,10.24
2019-05-13T07:41:15.140Z,10.36
2019-05-13T07:42:15.150Z,10.47
2019-05-13T07:43:15.127Z,10.56
2019-05-13T07:44:15.118Z,10.58
2019-05-13T07:45:15.097Z,10.52
2019-05-13T07:46:15.091Z,10.55
2019-05-13T07:47:15.981Z,10.53
2019-05-13T07:48:20.983Z,10.52
2019-05-13T07:49:16.048Z,10.52
2019-05-13T07:50:15.037Z,10.47
2019-05-13T07:51:15.037Z,10.51
2019-05-13T07:52:15.018Z,10.58
2019-05-13T07:53:18.682Z,10.63
2019-05-13T07:54:14.996Z,10.66
2019-05-13T07:55:14.997Z,10.68
2019-05-13T07:56:14.995Z,10.66
2019-05-13T07:57:14.970Z,10.66
2019-05-13T07:58:14.974Z,10.65
2019-05-13T07:59:14.955Z,10.66
2019-05-13T08:00:14.931Z,10.63
2019-05-13T08:01:14.918Z,10.65
2019-05-13T08:02:14.907Z,10.60
2019-05-13T08:03:14.914Z,10.58
2019-05-13T08:04:22.543Z,10.58
2019-05-13T08:05:15.870Z,10.51
2019-05-13T08:06:14.870Z,10.47
2019-05-13T08:07:14.867Z,10.47
2019-05-13T08:08:14.861Z,10.42
2019-05-13T08:09:14.861Z,10.42
2019-05-13T08:10:14.829Z,10.42
2019-05-13T08:11:14.808Z,10.46
2019-05-13T08:12:14.957Z,10.44
2019-05-13T08:13:14.811Z,10.51
2019-05-13T08:14:14.798Z,10.58
2019-05-13T08:15:14.806Z,10.60
2019-05-13T08:16:14.757Z,10.63
2019-05-13T08:17:14.744Z,10.66
2019-05-13T08:18:14.726Z,10.68
2019-05-13T08:19:14.765Z,10.62
2019-05-13T08:20:14.717Z,10.62
2019-05-13T08:21:14.723Z,10.68
2019-05-13T08:22:14.690Z,10.70
2019-05-13T08:23:14.697Z,10.78
2019-05-13T08:24:14.678Z,10.83
2019-05-13T08:25:14.675Z,10.86
2019-05-13T08:26:14.649Z,10.92
2019-05-13T08:27:14.638Z,10.98
2019-05-13T08:28:14.627Z,10.99
2019-05-13T08:29:14.607Z,11.06
2019-05-13T08:30:17.959Z,11.07
2019-05-13T08:31:14.596Z,11.07
2019-05-13T08:32:14.642Z,11.09
2019-05-13T08:33:14.556Z,11.10
2019-05-13T08:34:14.546Z,11.17
2019-05-13T08:35:16.237Z,11.19
2019-05-13T08:36:14.539Z,11.13
2019-05-13T08:37:14.516Z,11.16
2019-05-13T08:38:14.510Z,11.17
2019-05-13T08:39:14.499Z,11.21
2019-05-13T08:40:14.505Z,11.24
2019-05-13T08:41:19.098Z,11.21
2019-05-13T08:42:19.635Z,11.21
2019-05-13T08:43:15.446Z,11.29
2019-05-13T08:44:14.440Z,11.39
2019-05-13T08:45:14.462Z,11.43
2019-05-13T08:46:14.448Z,11.52
2019-05-13T08:47:14.414Z,11.56
2019-05-13T08:48:14.406Z,11.49
2019-05-13T08:49:14.395Z,11.54
2019-05-13T08:50:14.404Z,11.57
2019-05-13T08:51:14.384Z,11.53
2019-05-13T08:52:14.474Z,11.46
2019-05-13T08:53:14.351Z,11.43
2019-05-13T08:54:14.330Z,11.39
2019-05-13T08:55:16.262Z,11.39
2019-05-13T08:56:14.335Z,11.49
2019-05-13T08:57:14.296Z,11.56
2019-05-13T08:58:14.295Z,11.62
2019-05-13T08:59:14.280Z,11.75
2019-05-13T09:00:14.265Z,11.83
2019-05-13T09:01:14.275Z,12.02
2019-05-13T09:02:14.257Z,12.15
2019-05-13T09:03:14.241Z,12.27
2019-05-13T09:04:14.219Z,12.30
2019-05-13T09:05:14.233Z,12.37
2019-05-13T09:06:14.237Z,12.38
2019-05-13T09:07:14.280Z,12.30
2019-05-13T09:08:14.195Z,12.11
2019-05-13T09:09:14.167Z,11.96
2019-05-13T09:10:14.188Z,11.86
2019-05-13T09:11:14.169Z,11.82
2019-05-13T09:12:28.543Z,11.82
2019-05-13T09:13:15.125Z,11.87
2019-05-13T09:14:14.122Z,11.83
2019-05-13T09:15:14.115Z,11.87
2019-05-13T09:16:14.143Z,11.93
2019-05-13T09:17:14.086Z,11.93
2019-05-13T09:18:14.073Z,11.97
2019-05-13T09:19:16.171Z,12.05
2019-05-13T09:20:14.055Z,11.93
2019-05-13T09:21:14.068Z,11.99
2019-05-13T09:22:14.024Z,12.04
2019-05-13T09:23:14.006Z,12.05
2019-05-13T09:24:24.538Z,12.04
2019-05-13T09:25:14.998Z,11.97
2019-05-13T09:26:14.011Z,11.93
2019-05-13T09:27:13.965Z,11.94
2019-05-13T09:28:14.009Z,11.97
2019-05-13T09:29:13.956Z,11.99
2019-05-13T09:30:13.934Z,11.96
2019-05-13T09:31:13.958Z,11.87
2019-05-13T09:32:13.952Z,11.70
2019-05-13T09:33:13.915Z,11.38
2019-05-13T09:34:13.912Z,11.32
2019-05-13T09:35:13.908Z,11.27
2019-05-13T09:36:14.395Z,11.19
2019-05-13T09:37:13.874Z,11.17
2019-05-13T09:38:13.884Z,11.14
2019-05-13T09:39:13.834Z,11.14
2019-05-13T09:40:13.851Z,11.10
2019-05-13T09:41:13.832Z,11.07
2019-05-13T09:42:13.917Z,11.06
2019-05-13T09:43:13.795Z,11.06
2019-05-13T09:44:13.795Z,11.11
2019-05-13T09:45:13.788Z,11.17
2019-05-13T09:46:13.766Z,11.29
2019-05-13T09:47:13.765Z,11.34
2019-05-13T09:48:13.757Z,11.43
2019-05-13T09:49:19.745Z,11.53
2019-05-13T09:50:28.297Z,11.64
2019-05-13T09:51:14.704Z,11.78
2019-05-13T09:52:13.718Z,11.94
2019-05-13T09:53:13.714Z,12.05
2019-05-13T09:54:13.679Z,12.12
2019-05-13T09:55:24.795Z,12.15
2019-05-13T09:56:14.646Z,12.13
2019-05-13T09:57:13.654Z,12.11
2019-05-13T09:58:13.656Z,12.04
2019-05-13T09:59:13.615Z,12.04
2019-05-13T10:00:13.617Z,12.05
2019-05-13T10:01:13.619Z,11.96
2019-05-13T10:02:13.602Z,11.74
2019-05-13T10:03:14.201Z,11.67
2019-05-13T10:04:13.554Z,11.67
2019-05-13T10:05:13.552Z,11.68
2019-05-13T10:06:13.536Z,11.70
2019-05-13T10:07:13.561Z,11.68
2019-05-13T10:08:13.550Z,11.75
2019-05-13T10:09:13.511Z,11.90
2019-05-13T10:10:13.485Z,12.08
2019-05-13T10:11:13.486Z,12.27
2019-05-13T10:12:13.485Z,12.52
2019-05-13T10:13:15.715Z,12.69
2019-05-13T10:14:13.455Z,12.78
2019-05-13T10:15:13.458Z,12.79
2019-05-13T10:16:13.425Z,12.85
2019-05-13T10:17:13.467Z,12.93
2019-05-13T10:18:13.452Z,12.93
2019-05-13T10:19:13.397Z,12.85
2019-05-13T10:20:13.384Z,12.70
2019-05-13T10:21:13.388Z,12.54
2019-05-13T10:22:13.385Z,12.48
2019-05-13T10:23:13.353Z,12.38
2019-05-13T10:24:13.344Z,12.30
2019-05-13T10:25:13.326Z,12.21
2019-05-13T10:26:14.520Z,12.11
2019-05-13T10:27:13.324Z,11.99
2019-05-13T10:28:13.405Z,11.87
2019-05-13T10:29:13.296Z,11.74
2019-05-13T10:30:13.274Z,11.68
2019-05-13T10:31:13.266Z,11.59
2019-05-13T10:32:13.298Z,11.54
2019-05-13T10:33:13.336Z,11.47
2019-05-13T10:34:14.240Z,11.43
2019-05-13T10:35:13.226Z,11.47
2019-05-13T10:36:13.224Z,11.47
2019-05-13T10:37:13.218Z,11.43
2019-05-13T10:38:13.588Z,11.44
2019-05-13T10:39:13.186Z,11.52
2019-05-13T10:40:13.182Z,11.56
2019-05-13T10:41:13.159Z,11.47
2019-05-13T10:42:13.169Z,11.41
2019-05-13T10:43:29.905Z,11.34
2019-05-13T10:44:14.128Z,11.27
2019-05-13T10:45:13.128Z,11.21
2019-05-13T10:46:13.117Z,11.24
2019-05-13T10:47:13.116Z,11.27
2019-05-13T10:48:13.607Z,11.21
2019-05-13T10:49:13.084Z,11.20
2019-05-13T10:50:13.054Z,11.21
2019-05-13T10:51:13.275Z,11.29
2019-05-13T10:52:13.052Z,11.31
2019-05-13T10:53:13.042Z,11.38
2019-05-13T10:54:13.033Z,11.50
2019-05-13T10:55:13.138Z,11.67
2019-05-13T10:56:12.984Z,11.77
2019-05-13T10:57:13.639Z,11.90
2019-05-13T10:58:12.987Z,12.02
2019-05-13T10:59:12.975Z,12.06
2019-05-13T11:00:12.943Z,12.19
2019-05-13T11:01:12.933Z,12.30
2019-05-13T11:02:13.504Z,12.44
2019-05-13T11:03:12.938Z,12.44
2019-05-13T11:04:13.634Z,12.39
2019-05-13T11:05:12.893Z,12.39
2019-05-13T11:06:12.882Z,12.30
2019-05-13T11:07:12.864Z,12.37
2019-05-13T11:08:12.853Z,12.48
2019-05-13T11:09:13.269Z,12.52
2019-05-13T11:10:13.554Z,12.59
2019-05-13T11:11:13.389Z,12.63
2019-05-13T11:12:12.823Z,12.64
2019-05-13T11:13:12.798Z,12.67
2019-05-13T11:14:15.431Z,12.71
2019-05-13T11:15:12.782Z,12.78
2019-05-13T11:16:12.775Z,12.82
2019-05-13T11:17:13.354Z,12.88
2019-05-13T11:18:18.990Z,12.88
2019-05-13T11:19:13.751Z,12.96
2019-05-13T11:20:12.732Z,12.89
2019-05-13T11:21:13.169Z,12.84
2019-05-13T11:22:12.711Z,12.69
2019-05-13T11:23:12.749Z,12.57
2019-05-13T11:24:12.963Z,12.52
2019-05-13T11:25:12.694Z,12.48
2019-05-13T11:26:13.048Z,12.49
2019-05-13T11:27:12.646Z,12.60
2019-05-13T11:28:12.671Z,12.59
2019-05-13T11:29:12.634Z,12.51
2019-05-13T11:30:12.642Z,12.49
2019-05-13T11:31:12.645Z,12.49
2019-05-13T11:32:13.407Z,12.62
2019-05-13T11:33:12.607Z,12.66
2019-05-13T11:34:12.744Z,12.63
2019-05-13T11:35:13.158Z,12.60
2019-05-13T11:36:18.692Z,12.63
2019-05-13T11:37:13.576Z,12.74
2019-05-13T11:38:12.551Z,12.79
2019-05-13T11:39:13.142Z,12.81
2019-05-13T11:40:12.537Z,12.78
2019-05-13T11:41:12.497Z,12.81
2019-05-13T11:43:13.481Z,12.78
2019-05-13T11:44:16.425Z,12.79
2019-05-13T11:45:12.486Z,12.74
2019-05-13T11:46:12.454Z,12.75
2019-05-13T11:47:12.843Z,12.79
2019-05-13T11:48:13.259Z,12.92
2019-05-13T11:49:12.580Z,12.87
2019-05-13T11:50:12.564Z,12.82
2019-05-13T11:51:13.064Z,12.84
2019-05-13T11:52:12.418Z,12.82
2019-05-13T11:53:32.653Z,12.87
2019-05-13T11:54:14.238Z,12.88
2019-05-13T11:55:13.165Z,12.92
2019-05-13T11:56:12.347Z,12.97
2019-05-13T11:57:12.750Z,13.03
2019-05-13T11:58:13.929Z,13.11
2019-05-13T11:59:13.952Z,13.21
2019-05-13T12:00:13.518Z,13.30
2019-05-13T12:01:12.337Z,13.41
2019-05-13T12:02:13.654Z,13.49
2019-05-13T12:03:12.257Z,13.52
2019-05-13T12:04:12.241Z,13.54
2019-05-13T12:05:12.227Z,13.49
2019-05-13T12:06:12.337Z,13.51
2019-05-13T12:07:13.219Z,13.58
2019-05-13T12:08:12.800Z,13.63
2019-05-13T12:09:13.186Z,13.67
2019-05-13T12:10:12.521Z,13.61
2019-05-13T12:11:13.974Z,13.49
2019-05-13T12:12:13.208Z,13.49
2019-05-13T12:13:12.673Z,13.54
2019-05-13T12:14:37.237Z,13.52
2019-05-13T12:15:28.755Z,13.43
2019-05-13T12:16:13.213Z,13.14
2019-05-13T12:17:14.230Z,12.95
2019-05-13T12:18:12.800Z,12.70
2019-05-13T12:19:12.159Z,12.57
2019-05-13T12:20:12.300Z,12.45
2019-05-13T12:21:12.434Z,12.38
2019-05-13T12:22:13.203Z,12.33
2019-05-13T12:23:13.035Z,12.29
2019-05-13T12:24:12.022Z,12.26
2019-05-13T12:25:13.779Z,12.19
2019-05-13T12:26:12.909Z,12.15
2019-05-13T12:27:11.994Z,12.15
2019-05-13T12:28:11.996Z,12.23
2019-05-13T12:29:18.713Z,12.34
2019-05-13T12:30:12.978Z,12.46
2019-05-13T12:31:12.302Z,12.62
2019-05-13T12:32:13.497Z,12.81
2019-05-13T12:33:13.532Z,13.02
2019-05-13T12:34:13.090Z,13.12
2019-05-13T12:35:13.314Z,13.14
2019-05-13T12:36:18.014Z,13.14
2019-05-13T12:37:12.937Z,13.22
2019-05-13T12:38:13.239Z,13.24
2019-05-13T12:39:14.271Z,13.24
2019-05-13T12:40:11.855Z,13.32
2019-05-13T12:41:12.906Z,13.24
2019-05-13T12:42:12.661Z,13.14
2019-05-13T12:43:13.309Z,13.04
2019-05-13T12:44:12.990Z,12.97
2019-05-13T12:45:14.410Z,13.02
2019-05-13T12:46:12.495Z,13.04
2019-05-13T12:47:12.284Z,12.96
2019-05-13T12:48:13.937Z,12.87
2019-05-13T12:49:14.349Z,12.78
2019-05-13T12:50:13.664Z,12.70
2019-05-13T12:51:13.184Z,12.78
2019-05-13T12:52:13.048Z,12.97
2019-05-13T12:53:12.760Z,13.07
2019-05-13T12:54:13.383Z,13.22
2019-05-13T12:55:14.093Z,13.22
2019-05-13T12:56:12.595Z,13.29
2019-05-13T12:57:15.007Z,13.22
2019-05-13T12:58:12.224Z,13.20
2019-05-13T12:59:13.378Z,13.24
2019-05-13T13:00:13.161Z,13.27
2019-05-13T13:01:12.770Z,13.29
2019-05-13T13:02:13.370Z,13.29
2019-05-13T13:03:13.296Z,13.22
2019-05-13T13:04:12.449Z,13.17
2019-05-13T13:05:19.636Z,13.12
2019-05-13T13:06:27.171Z,13.02
2019-05-13T13:07:13.488Z,12.87
2019-05-13T13:08:24.047Z,12.77