createdAt,value
2022-09-27T00:01:23.774Z,98659.38
2022-09-27T00:03:55.106Z,98664.16
2022-09-27T00:06:29.998Z,98665.44
2022-09-27T00:08:57.119Z,98662.41
2022-09-27T00:11:30.635Z,98668.84
2022-09-27T00:13:58.721Z,98673.88
2022-09-27T00:16:30.611Z,98676.78
2022-09-27T00:19:02.069Z,98678.09
2022-09-27T00:21:30.529Z,98677.50
2022-09-27T00:23:57.119Z,98677.72
2022-09-27T00:26:23.551Z,98680.66
2022-09-27T00:28:49.931Z,98677.38
2022-09-27T00:31:25.578Z,98679.47
2022-09-27T00:33:53.426Z,98683.44
2022-09-27T00:36:21.620Z,98684.72
2022-09-27T00:38:48.654Z,98679.78
2022-09-27T00:41:26.690Z,98688.09
2022-09-27T00:43:58.250Z,98685.84
2022-09-27T00:46:40.228Z,98686.91
2022-09-27T00:49:21.570Z,98688.41
2022-09-27T00:51:53.862Z,98683.28
2022-09-27T00:54:22.077Z,98683.69
2022-09-27T00:56:50.119Z,98688.53
2022-09-27T00:59:16.591Z,98679.03
2022-09-27T01:01:44.307Z,98680.03
2022-09-27T01:04:14.744Z,98685.69
2022-09-27T01:06:41.239Z,98688.59
2022-09-27T01:09:10.279Z,98693.16
2022-09-27T01:11:42.587Z,98691.53
2022-09-27T01:14:21.010Z,98688.84
2022-09-27T01:17:12.320Z,98696.91
2022-09-27T01:20:03.463Z,98700.66
2022-09-27T01:22:39.463Z,98700.66
2022-09-27T01:25:21.738Z,98706.63
2022-09-27T01:28:46.327Z,98708.72
2022-09-27T01:31:40.988Z,98701.69
2022-09-27T01:34:12.471Z,98697.59
2022-09-27T01:36:51.615Z,98705.88
2022-09-27T01:39:18.925Z,98706.13
2022-09-27T01:41:53.172Z,98706.94
2022-09-27T01:44:39.893Z,98701.56
2022-09-27T01:47:17.681Z,98707.75
2022-09-27T01:50:02.259Z,98713.16
2022-09-27T01:52:50.399Z,98714.78
2022-09-27T01:55:19.907Z,98706.94
2022-09-27T01:57:57.764Z,98704.25
2022-09-27T02:00:24.265Z,98702.59
2022-09-27T02:02:57.242Z,98713.38
2022-09-27T02:05:30.228Z,98705.28
2022-09-27T02:08:02.666Z,98713.38
2022-09-27T02:10:36.574Z,98707.75
2022-09-27T02:13:08.129Z,98704.47
2022-09-27T02:15:48.355Z,98713.38
2022-09-27T02:18:19.332Z,98710.66
2022-09-27T02:20:53.303Z,98714.44
2022-09-27T02:23:26.340Z,98709.25
2022-09-27T02:26:00.581Z,98712.78
2022-09-27T02:28:49.001Z,98709.50
2022-09-27T02:31:15.837Z,98716.97
2022-09-27T02:33:49.086Z,98713.66
2022-09-27T02:36:15.648Z,98717.44
2022-09-27T02:38:43.922Z,98726.78
2022-09-27T02:41:19.621Z,98727.00
2022-09-27T02:43:54.633Z,98724.31
2022-09-27T02:46:24.310Z,98729.69
2022-09-27T02:49:20.586Z,98725.34
2022-09-27T02:52:09.557Z,98726.63
2022-09-27T02:54:51.642Z,98726.84
2022-09-27T02:57:34.871Z,98728.72
2022-09-27T03:00:10.215Z,98730.00
2022-09-27T03:03:03.307Z,98725.88
2022-09-27T03:05:38.211Z,98726.94
2022-09-27T03:08:05.247Z,98724.69
2022-09-27T03:10:31.824Z,98722.22
2022-09-27T03:13:01.131Z,98725.16
2022-09-27T03:15:27.769Z,98722.63
2022-09-27T03:17:54.448Z,98721.00
2022-09-27T03:20:21.082Z,98731.16
2022-09-27T03:22:47.596Z,98730.34
2022-09-27T03:25:14.504Z,98737.00
2022-09-27T03:27:41.228Z,98730.19
2022-09-27T03:30:08.276Z,98728.75
2022-09-27T03:32:34.797Z,98729.22
2022-09-27T03:35:01.457Z,98729.63
2022-09-27T03:37:29.460Z,98738.97
2022-09-27T03:39:56.106Z,98734.84
2022-09-27T03:42:22.619Z,98733.47
2022-09-27T03:44:51.449Z,98748.19
2022-09-27T03:47:17.869Z,98738.44
2022-09-27T03:49:44.251Z,98736.19
2022-09-27T03:52:10.720Z,98743.66
2022-09-27T03:54:37.228Z,98740.38
2022-09-27T03:57:04.787Z,98736.03
2022-09-27T03:59:31.329Z,98729.84
2022-09-27T04:01:57.894Z,98737.09
2022-09-27T04:04:25.010Z,98737.09
2022-09-27T04:06:51.849Z,98755.31
2022-09-27T04:09:18.392Z,98742.88
2022-09-27T04:11:44.929Z,98751.81
2022-09-27T04:14:13.223Z,98746.63
2022-09-27T04:16:40.562Z,98748.50
2022-09-27T04:19:07.922Z,98752.03
2022-09-27T04:21:35.276Z,98751.19
2022-09-27T04:24:02.116Z,98767.34
2022-09-27T04:26:28.582Z,98760.09
2022-09-27T04:28:55.134Z,98768.16
2022-09-27T04:31:21.849Z,98761.16
2022-09-27T04:33:48.365Z,98766.53
2022-09-27T04:36:28.221Z,98765.47
2022-09-27T04:39:04.224Z,98768.16
2022-09-27T04:41:30.866Z,98770.66
2022-09-27T04:44:01.273Z,98776.22
2022-09-27T04:46:32.285Z,98775.63
2022-09-27T04:49:00.369Z,98778.56
2022-09-27T04:51:27.505Z,98778.75
2022-09-27T04:53:56.641Z,98780.63
2022-09-27T04:56:23.198Z,98777.13
2022-09-27T04:58:49.695Z,98785.41
2022-09-27T05:01:16.514Z,98787.47
2022-09-27T05:03:43.817Z,98783.97
2022-09-27T05:06:10.707Z,98787.72
2022-09-27T05:08:37.241Z,98787.09
2022-09-27T05:11:03.826Z,98790.00
2022-09-27T05:13:30.250Z,98791.88
2022-09-27T05:16:03.574Z,98799.13
2022-09-27T05:18:30.244Z,98792.31
2022-09-27T05:20:58.922Z,98802.47
2022-09-27T05:23:26.142Z,98809.09
2022-09-27T05:25:55.305Z,98806.63
2022-09-27T05:28:22.198Z,98808.72
2022-09-27T05:30:48.880Z,98817.84
2022-09-27T05:33:15.859Z,98818.88
2022-09-27T05:35:45.725Z,98814.53
2022-09-27T05:38:12.310Z,98811.84
2022-09-27T05:40:43.252Z,98818.25
2022-09-27T05:43:10.166Z,98821.16
2022-09-27T05:45:36.852Z,98818.69
2022-09-27T05:48:04.411Z,98824.31
2022-09-27T05:50:31.724Z,98831.94
2022-09-27T05:52:58.257Z,98836.75
2022-09-27T05:55:24.891Z,98829.69
2022-09-27T05:58:08.171Z,98834.47
2022-09-27T06:00:35.730Z,98844.63
2022-09-27T06:03:05.454Z,98839.25
2022-09-27T06:05:36.597Z,98830.56
2022-09-27T06:08:06.048Z,98831.38
2022-09-27T06:10:33.527Z,98827.88
2022-09-27T06:13:15.250Z,98835.72
2022-09-27T06:15:43.981Z,98832.22
2022-09-27T06:18:17.935Z,98837.59
2022-09-27T06:20:44.785Z,98838.41
2022-09-27T06:23:13.554Z,98840.88
2022-09-27T06:25:40.865Z,98840.69
2022-09-27T06:28:08.988Z,98847.50
2022-09-27T06:30:39.792Z,98856.78
2022-09-27T06:33:07.254Z,98851.41
2022-09-27T06:35:36.221Z,98858.59
2022-09-27T06:38:05.897Z,98857.56
2022-09-27T06:40:32.763Z,98854.44
2022-09-27T06:43:08.714Z,98864.56
2022-09-27T06:45:35.911Z,98860.78
2022-09-27T06:48:16.270Z,98867.63
2022-09-27T06:50:44.604Z,98878.75
2022-09-27T06:53:13.645Z,98879.13
2022-09-27T06:55:40.796Z,98879.56
2022-09-27T06:58:26.481Z,98884.50
2022-09-27T07:00:54.071Z,98880.31
2022-09-27T07:03:35.443Z,98885.03
2022-09-27T07:06:04.939Z,98894.34
2022-09-27T07:08:31.404Z,98885.84
2022-09-27T07:11:07.472Z,98894.28
2022-09-27T07:13:37.248Z,98892.22
2022-09-27T07:16:03.827Z,98893.44
2022-09-27T07:18:30.444Z,98903.75
2022-09-27T07:21:00.626Z,98908.25
2022-09-27T07:23:27.557Z,98894.16
2022-09-27T07:25:54.059Z,98902.44
2022-09-27T07:28:22.133Z,98900.72
2022-09-27T07:30:49.610Z,98906.88
2022-09-27T07:33:16.152Z,98906.00
2022-09-27T07:35:43.852Z,98908.84
2022-09-27T07:38:14.158Z,98913.34
2022-09-27T07:40:41.486Z,98916.81
2022-09-27T07:43:09.442Z,98913.47
2022-09-27T07:45:36.657Z,98913.38
2022-09-27T07:48:16.594Z,98922.84
2022-09-27T07:50:43.386Z,98921.94
2022-09-27T07:53:12.886Z,98919.19
2022-09-27T07:55:40.381Z,98919.09
2022-09-27T07:58:13.729Z,98923.16
2022-09-27T08:00:41.036Z,98924.97
2022-09-27T08:03:15.486Z,98933.81
2022-09-27T08:05:42.966Z,98935.81
2022-09-27T08:08:09.791Z,98937.03
2022-09-27T08:10:36.356Z,98931.97
2022-09-27T08:13:04.228Z,98935.91
2022-09-27T08:15:41.225Z,98943.53
2022-09-27T08:18:12.063Z,98942.47
2022-09-27T08:20:40.083Z,98955.38
2022-09-27T08:23:07.093Z,98956.41
2022-09-27T08:25:33.692Z,98956.66
2022-09-27T08:28:02.389Z,98950.66
2022-09-27T08:30:31.174Z,98958.38
2022-09-27T08:32:59.405Z,98954.47
2022-09-27T08:35:28.215Z,98963.03
2022-09-27T08:38:00.181Z,98967.22
2022-09-27T08:41:01.118Z,98970.59
2022-09-27T08:43:37.629Z,98972.91
2022-09-27T08:46:40.757Z,98978.75
2022-09-27T08:49:22.579Z,98974.41
2022-09-27T08:51:52.686Z,98971.94
2022-09-27T08:54:29.995Z,98978.13
2022-09-27T08:57:05.065Z,98979.56
2022-09-27T08:59:40.913Z,98985.94
2022-09-27T09:02:14.769Z,98977.78
2022-09-27T09:04:42.085Z,98969.25
2022-09-27T09:07:24.280Z,98974.78
2022-09-27T09:10:11.930Z,98978.91
2022-09-27T09:12:50.357Z,98972.44
2022-09-27T09:15:54.141Z,98978.47
2022-09-27T09:18:42.044Z,98972.56
2022-09-27T09:21:35.332Z,98978.72
2022-09-27T09:24:04.547Z,98973.84
2022-09-27T09:26:48.959Z,98970.97
2022-09-27T09:29:34.985Z,98974.09
2022-09-27T09:32:28.421Z,98961.81
2022-09-27T09:35:02.188Z,98959.28
2022-09-27T09:37:54.524Z,98955.53
2022-09-27T09:40:39.063Z,98957.09
2022-09-27T09:43:16.318Z,98961.09
2022-09-27T09:46:07.669Z,98956.41
2022-09-27T09:48:46.633Z,98956.34
2022-09-27T09:51:38.187Z,98947.50
2022-09-27T09:54:20.649Z,98957.88
2022-09-27T09:56:53.298Z,98955.72
2022-09-27T09:59:26.744Z,98960.09
2022-09-27T10:01:58.379Z,98959.03
2022-09-27T10:04:33.061Z,98946.91
2022-09-27T10:07:01.257Z,98960.22
2022-09-27T10:09:28.722Z,98954.34
2022-09-27T10:11:55.801Z,98946.81
2022-09-27T10:14:22.456Z,98940.09
2022-09-27T10:17:00.999Z,98933.41
2022-09-27T10:19:30.668Z,98942.09
2022-09-27T10:22:02.638Z,98948.91
2022-09-27T10:24:29.320Z,98942.69
2022-09-27T10:27:01.126Z,98944.91
2022-09-27T10:29:37.324Z,98948.19
2022-09-27T10:32:19.087Z,98950.44
2022-09-27T10:34:45.565Z,98944.78
2022-09-27T10:37:11.966Z,98941.38
2022-09-27T10:39:41.513Z,98942.06
2022-09-27T10:42:38.596Z,98937.47
2022-09-27T10:45:26.942Z,98936.38
2022-09-27T10:47:53.883Z,98938.00
2022-09-27T10:50:48.946Z,98924.78
2022-09-27T10:53:16.240Z,98938.59
2022-09-27T10:55:47.252Z,98932.88
2022-09-27T10:58:33.394Z,98923.63
2022-09-27T11:01:07.368Z,98932.41
2022-09-27T11:03:37.894Z,98932.19
2022-09-27T11:06:22.806Z,98938.66
2022-09-27T11:08:51.170Z,98930.44
2022-09-27T11:11:21.707Z,98928.81
2022-09-27T11:13:59.858Z,98926.59
2022-09-27T11:16:29.885Z,98929.75
2022-09-27T11:19:20.905Z,98922.13
2022-09-27T11:21:56.588Z,98925.91
2022-09-27T11:24:44.391Z,98928.63
2022-09-27T11:27:51.534Z,98928.13
2022-09-27T11:30:21.633Z,98930.34
2022-09-27T11:33:16.545Z,98925.28
2022-09-27T11:35:57.003Z,98925.84
2022-09-27T11:38:53.728Z,98921.34
2022-09-27T11:41:34.206Z,98916.81
2022-09-27T11:44:28.670Z,98916.41
2022-09-27T11:47:05.260Z,98928.16
2022-09-27T11:50:10.102Z,98922.50
2022-09-27T11:52:39.070Z,98920.44
2022-09-27T11:55:20.183Z,98917.81
2022-09-27T11:58:30.953Z,98927.41
2022-09-27T12:01:19.478Z,98934.25
2022-09-27T12:04:26.654Z,98943.59
2022-09-27T12:06:58.754Z,98973.44
2022-09-27T12:09:36.171Z,98961.66
2022-09-27T12:12:19.477Z,98962.75
2022-09-27T12:14:52.361Z,98967.78
2022-09-27T12:17:27.640Z,98966.31
2022-09-27T12:19:58.425Z,98973.50
2022-09-27T12:22:59.496Z,98981.00
2022-09-27T12:25:31.452Z,98976.13
2022-09-27T12:31:59.569Z,98977.16
2022-09-27T12:35:06.823Z,98981.94
2022-09-27T12:37:43.568Z,98976.06
2022-09-27T12:40:21.709Z,98967.28
2022-09-27T12:42:56.743Z,98967.16
2022-09-27T12:45:49.491Z,98970.81
2022-09-27T12:48:33.188Z,98967.06
2022-09-27T12:51:14.227Z,98972.22
2022-09-27T12:53:59.239Z,98972.00
2022-09-27T12:56:38.030Z,98966.00
2022-09-27T12:59:20.404Z,98960.59
2022-09-27T13:02:35.548Z,98961.91
2022-09-27T13:05:23.528Z,98971.66
2022-09-27T13:08:09.023Z,98970.00
2022-09-27T13:11:00.434Z,98967.91
2022-09-27T13:13:34.182Z,98965.19
2022-09-27T13:16:04.523Z,98956.63
2022-09-27T13:18:53.130Z,98956.16
2022-09-27T13:21:51.211Z,98963.34
2022-09-27T13:24:40.610Z,98956.81
2022-09-27T13:27:22.352Z,98949.63
2022-09-27T13:29:50.132Z,98951.25
2022-09-27T13:32:23.594Z,98953.97
2022-09-27T13:34:56.539Z,98961.25
2022-09-27T13:37:41.677Z,98961.00
2022-09-27T13:40:11.243Z,98958.91
2022-09-27T13:42:50.107Z,98957.38
2022-09-27T13:45:23.710Z,98961.25
2022-09-27T13:47:54.356Z,98960.91
2022-09-27T13:50:26.176Z,98969.13
2022-09-27T13:53:20.633Z,98972.56
2022-09-27T13:55:49.636Z,98972.88
2022-09-27T13:58:19.071Z,98972.66
2022-09-27T14:00:51.459Z,98973.25
2022-09-27T14:03:35.813Z,98968.88
2022-09-27T14:06:15.877Z,98968.06
2022-09-27T14:09:04.296Z,98964.56
2022-09-27T14:11:37.275Z,98970.66
2022-09-27T14:14:05.415Z,98970.19
2022-09-27T14:16:40.705Z,98977.59
2022-09-27T14:19:16.294Z,98975.25
2022-09-27T14:21:43.130Z,98976.66
2022-09-27T14:24:37.049Z,98979.47
2022-09-27T14:27:26.480Z,98982.25
2022-09-27T14:30:13.219Z,98981.28
2022-09-27T14:32:48.213Z,98976.81
2022-09-27T14:35:33.109Z,98980.81
2022-09-27T14:38:15.789Z,98980.22
2022-09-27T14:41:02.625Z,98988.31
2022-09-27T14:43:32.160Z,98980.22
2022-09-27T14:46:07.346Z,98986.22
2022-09-27T14:48:50.819Z,98982.47
2022-09-27T14:51:27.083Z,98983.91
2022-09-27T14:53:58.454Z,98987.97
2022-09-27T14:56:41.995Z,98985.66
2022-09-27T14:59:16.997Z,98985.19
2022-09-27T15:01:53.401Z,98989.31
2022-09-27T15:04:32.720Z,98983.69
2022-09-27T15:07:02.005Z,98981.78
2022-09-27T15:09:32.942Z,98977.22
2022-09-27T15:12:02.437Z,98985.31
2022-09-27T15:14:33.045Z,98974.50
2022-09-27T15:17:05.388Z,98980.13
2022-09-27T15:19:33.459Z,98986.59
2022-09-27T15:22:23.273Z,98986.59
2022-09-27T15:24:50.910Z,98991.41
2022-09-27T15:27:24.276Z,98991.19
2022-09-27T15:29:56.635Z,98989.53
2022-09-27T15:32:27.364Z,98986.25
2022-09-27T15:34:55.618Z,98988.13
2022-09-27T15:37:37.961Z,98989.19
2022-09-27T15:40:48.453Z,99001.06
2022-09-27T15:43:30.085Z,98996.94
2022-09-27T15:46:02.021Z,99003.63
2022-09-27T15:48:37.598Z,99006.34
2022-09-27T15:51:40.617Z,99000.31
2022-09-27T15:54:06.987Z,98999.72
2022-09-27T15:56:34.631Z,99004.53
2022-09-27T15:59:01.953Z,99008.31
2022-09-27T16:01:28.423Z,99007.72
2022-09-27T16:03:54.859Z,99007.94
2022-09-27T16:06:24.229Z,99008.16
2022-09-27T16:08:50.788Z,99005.94
2022-09-27T16:11:17.814Z,99004.25
2022-09-27T16:13:44.311Z,99002.63
2022-09-27T16:16:17.005Z,99002.88
2022-09-27T16:18:44.894Z,99006.88
2022-09-27T16:21:12.268Z,99003.56
2022-09-27T16:23:38.715Z,99010.25
2022-09-27T16:26:05.532Z,99000.72
2022-09-27T16:28:33.433Z,99000.72
2022-09-27T16:31:06.089Z,99008.84
2022-09-27T16:33:33.235Z,99004.47
2022-09-27T16:39:48.325Z,99010.94
2022-09-27T16:42:15.302Z,99007.88
2022-09-27T16:44:41.707Z,99007.50
2022-09-27T16:47:09.083Z,99015.25
2022-09-27T16:49:54.234Z,99015.09
2022-09-27T16:52:20.795Z,99010.38
2022-09-27T16:54:47.203Z,99011.06
2022-09-27T16:57:13.682Z,99003.66
2022-09-27T16:59:40.109Z,99012.41
2022-09-27T17:02:06.656Z,99018.28
2022-09-27T17:04:33.278Z,99010.03
2022-09-27T17:06:59.686Z,99005.91
2022-09-27T17:09:27.346Z,99006.59
2022-09-27T17:11:55.330Z,99013.50
2022-09-27T17:14:22.482Z,99012.28
2022-09-27T17:16:49.483Z,99008.63
2022-09-27T17:19:16.523Z,99004.72
2022-09-27T17:21:46.082Z,99015.31
2022-09-27T17:24:12.899Z,99008.75
2022-09-27T17:26:39.863Z,99002.38
2022-09-27T17:29:06.397Z,99011.94
2022-09-27T17:31:35.104Z,99004.53
2022-09-27T17:34:02.508Z,99004.16
2022-09-27T17:36:33.932Z,99006.47
2022-09-27T17:39:01.044Z,99009.63
2022-09-27T17:41:29.119Z,99005.72
2022-09-27T17:43:57.835Z,99004.50
2022-09-27T17:46:30.606Z,99010.34
2022-09-27T17:49:16.718Z,98998.81
2022-09-27T17:51:47.255Z,99001.94
2022-09-27T17:54:13.951Z,98991.22
2022-09-27T17:56:43.060Z,98994.56
2022-09-27T17:59:11.467Z,98999.59
2022-09-27T18:01:39.014Z,98997.75
2022-09-27T18:04:09.691Z,99002.78
2022-09-27T18:06:40.895Z,98997.81
2022-09-27T18:09:09.286Z,98993.91
2022-09-27T18:11:36.952Z,98993.75
2022-09-27T18:14:04.724Z,98993.38
2022-09-27T18:16:35.189Z,98997.53
2022-09-27T18:19:03.828Z,98995.28
2022-09-27T18:21:31.467Z,98999.22
2022-09-27T18:24:00.178Z,98995.94
2022-09-27T18:26:29.107Z,99002.59
2022-09-27T18:29:00.793Z,98993.91
2022-09-27T18:31:27.500Z,98998.88
2022-09-27T18:33:54.031Z,98999.13
2022-09-27T18:36:27.783Z,99001.19
2022-09-27T18:38:54.213Z,99002.47
2022-09-27T18:41:22.654Z,99000.19
2022-09-27T18:43:52.313Z,98997.13
2022-09-27T18:46:34.974Z,98999.19
2022-09-27T18:49:06.268Z,98998.56
2022-09-27T18:51:36.175Z,98997.13
2022-09-27T18:54:09.532Z,98998.19
2022-09-27T18:56:41.649Z,98996.50
2022-09-27T18:59:09.540Z,98993.22
2022-09-27T19:01:43.137Z,98985.97
2022-09-27T19:04:12.002Z,98995.91
2022-09-27T19:06:39.064Z,98994.25
2022-09-27T19:09:06.851Z,98993.22
2022-09-27T19:11:34.195Z,98995.31
2022-09-27T19:14:01.315Z,98998.00
2022-09-27T19:16:28.783Z,98998.19
2022-09-27T19:18:55.977Z,98994.06
2022-09-27T19:21:25.770Z,99004.03
2022-09-27T19:23:52.721Z,98992.88
2022-09-27T19:26:22.520Z,98990.38
2022-09-27T19:28:49.780Z,98985.44
2022-09-27T19:31:21.873Z,98984.81
2022-09-27T19:33:48.687Z,98990.84
2022-09-27T19:36:17.088Z,98990.25
2022-09-27T19:38:43.955Z,98988.81
2022-09-27T19:41:13.140Z,98987.38
2022-09-27T19:43:39.740Z,98992.13
2022-09-27T19:46:08.751Z,98988.81
2022-09-27T19:48:36.409Z,98990.69
2022-09-27T19:51:03.028Z,98986.56
2022-09-27T19:53:32.222Z,98990.31
2022-09-27T19:56:04.979Z,98994.66
2022-09-27T19:58:33.464Z,98985.34
2022-09-27T20:01:20.683Z,98982.06
2022-09-27T20:03:48.603Z,98992.19
2022-09-27T20:06:17.484Z,98981.88
2022-09-27T20:08:44.634Z,98979.38
2022-09-27T20:11:13.497Z,98970.69
2022-09-27T20:13:40.868Z,98971.94
2022-09-27T20:16:17.849Z,98974.03
2022-09-27T20:18:46.835Z,98967.22
2022-09-27T20:21:14.680Z,98967.41
2022-09-27T20:23:41.880Z,98961.41
2022-09-27T20:26:13.807Z,98964.94
2022-09-27T20:28:42.931Z,98973.44
2022-09-27T20:31:11.456Z,98974.47
2022-09-27T20:33:40.955Z,98972.00
2022-09-27T20:36:14.938Z,98970.34
2022-09-27T20:38:43.523Z,98967.84
2022-09-27T20:41:11.115Z,98963.72
2022-09-27T20:43:38.671Z,98961.28
2022-09-27T20:46:07.853Z,98958.59
2022-09-27T20:48:34.647Z,98965.84
2022-09-27T20:51:04.782Z,98958.78
2022-09-27T20:53:31.604Z,98964.16
2022-09-27T20:55:59.365Z,98966.84
2022-09-27T20:58:26.392Z,98962.09
2022-09-27T21:00:52.965Z,98961.03
2022-09-27T21:03:21.913Z,98961.66
2022-09-27T21:05:55.903Z,98959.59
2022-09-27T21:08:23.324Z,98957.53
2022-09-27T21:10:52.828Z,98955.41
2022-09-27T21:13:19.789Z,98958.72
2022-09-27T21:15:46.568Z,98952.34
2022-09-27T21:18:13.177Z,98948.41
2022-09-27T21:20:39.571Z,98957.03
2022-09-27T21:23:05.942Z,98941.97
2022-09-27T21:25:32.314Z,98945.47
2022-09-27T21:27:58.642Z,98945.47
2022-09-27T21:30:25.303Z,98945.47
2022-09-27T21:32:55.334Z,98943.59
2022-09-27T21:35:22.570Z,98937.63
2022-09-27T21:37:49.548Z,98933.06
2022-09-27T21:40:16.887Z,98942.78
2022-09-27T21:42:43.255Z,98933.06
2022-09-27T21:45:10.232Z,98937.41
2022-09-27T21:47:36.593Z,98937.63
2022-09-27T21:50:03.067Z,98936.59
2022-09-27T21:52:29.462Z,98933.06
2022-09-27T21:54:55.794Z,98934.94
2022-09-27T21:57:22.172Z,98922.50
2022-09-27T21:59:48.547Z,98928.94
2022-09-27T22:02:14.962Z,98933.50
2022-09-27T22:04:41.449Z,98928.13
2022-09-27T22:07:07.924Z,98928.13
2022-09-27T22:09:34.287Z,98931.63
2022-09-27T22:12:00.803Z,98924.38
2022-09-27T22:14:27.151Z,98925.44
2022-09-27T22:16:53.490Z,98929.75
2022-09-27T22:19:20.827Z,98927.06
2022-09-27T22:21:47.342Z,98920.06
2022-09-27T22:24:16.604Z,98919.00
2022-09-27T22:26:47.878Z,98922.75
2022-09-27T22:29:14.376Z,98915.69
2022-09-27T22:31:40.897Z,98913.81
2022-09-27T22:34:08.054Z,98907.84
2022-09-27T22:36:35.096Z,98906.00
2022-09-27T22:39:01.939Z,98907.00
2022-09-27T22:41:30.457Z,98909.09
2022-09-27T22:43:57.302Z,98902.88
2022-09-27T22:46:23.802Z,98900.19
2022-09-27T22:48:50.283Z,98900.19
2022-09-27T22:51:17.455Z,98895.03
2022-09-27T22:53:44.269Z,98897.94
2022-09-27T22:56:16.984Z,98892.34
2022-09-27T22:58:44.072Z,98886.34
2022-09-27T23:01:19.146Z,98885.31
2022-09-27T23:03:47.121Z,98890.09
2022-09-27T23:06:15.254Z,98882.03
2022-09-27T23:08:42.426Z,98877.66
2022-09-27T23:11:11.943Z,98875.84
2022-09-27T23:13:41.223Z,98871.47
2022-09-27T23:16:10.945Z,98874.16
2022-09-27T23:18:38.125Z,98877.09
2022-09-27T23:21:08.175Z,98870.03
2022-09-27T23:23:35.940Z,98866.53
2022-09-27T23:26:05.074Z,98867.34
2022-09-27T23:28:32.622Z,98864.91
2022-09-27T23:31:13.487Z,98861.97
2022-09-27T23:33:42.613Z,98856.59
2022-09-27T23:36:10.853Z,98853.91
2022-09-27T23:38:40.105Z,98859.28
2022-09-27T23:41:08.144Z,98849.56
2022-09-27T23:43:35.921Z,98861.97
2022-09-27T23:46:03.715Z,98848.31
2022-09-27T23:48:30.094Z,98843.75
2022-09-27T23:50:57.140Z,98841.88
2022-09-27T23:53:23.885Z,98843.75
2022-09-27T23:56:05.579Z,98840.03
2022-09-27T23:58:36.904Z,98832.19
