createdAt,value
2018-11-28T00:00:28.703Z,-0.84
2018-11-28T00:03:00.283Z,-0.80
2018-11-28T00:05:30.363Z,-0.82
2018-11-28T00:08:00.821Z,-0.91
2018-11-28T00:10:30.963Z,-0.81
2018-11-28T00:13:01.238Z,-0.80
2018-11-28T00:15:31.443Z,-0.88
2018-11-28T00:18:01.460Z,-0.87
2018-11-28T00:20:31.368Z,-1.00
2018-11-28T00:23:01.973Z,-0.97
2018-11-28T00:25:33.377Z,-1.06
2018-11-28T00:28:03.193Z,-1.11
2018-11-28T00:30:33.418Z,-1.14
2018-11-28T00:33:03.535Z,-1.12
2018-11-28T00:35:33.626Z,-1.13
2018-11-28T00:38:04.297Z,-1.07
2018-11-28T00:40:34.238Z,-1.03
2018-11-28T00:43:04.194Z,-0.57
2018-11-28T00:45:34.768Z,-0.64
2018-11-28T00:48:04.673Z,-0.50
2018-11-28T00:50:34.497Z,-0.17
2018-11-28T00:53:04.517Z,0.12
2018-11-28T00:55:34.403Z,0.30
2018-11-28T00:58:04.259Z,0.38
2018-11-28T01:00:34.859Z,0.37
2018-11-28T01:03:04.770Z,0.41
2018-11-28T01:05:35.462Z,0.52
2018-11-28T01:08:05.362Z,0.48
2018-11-28T01:10:35.211Z,0.49
2018-11-28T01:13:05.047Z,0.55
2018-11-28T01:15:35.057Z,0.56
2018-11-28T01:18:05.222Z,0.49
2018-11-28T01:20:35.272Z,0.67
2018-11-28T01:23:06.742Z,0.54
2018-11-28T01:25:37.172Z,0.47
2018-11-28T01:28:07.047Z,0.52
2018-11-28T01:30:36.874Z,0.51
2018-11-28T01:33:07.271Z,0.53
2018-11-28T01:35:37.092Z,0.52
2018-11-28T01:38:07.032Z,0.58
2018-11-28T01:40:36.912Z,0.51
2018-11-28T01:43:08.339Z,0.48
2018-11-28T01:45:38.208Z,0.49
2018-11-28T01:48:08.315Z,0.28
2018-11-28T01:50:38.159Z,-0.03
2018-11-28T01:53:08.724Z,-0.45
2018-11-28T01:55:38.644Z,-0.69
2018-11-28T01:58:08.474Z,-0.88
2018-11-28T02:00:38.531Z,-0.83
2018-11-28T02:03:08.376Z,-0.95
2018-11-28T02:05:38.282Z,-1.03
2018-11-28T02:08:08.227Z,-0.95
2018-11-28T02:10:39.371Z,-1.02
2018-11-28T02:13:09.493Z,-1.03
2018-11-28T02:15:39.249Z,-0.95
2018-11-28T02:18:09.082Z,-0.99
2018-11-28T02:20:40.106Z,-1.06
2018-11-28T02:23:10.183Z,-1.00
2018-11-28T02:25:40.452Z,-1.02
2018-11-28T02:28:10.203Z,-1.06
2018-11-28T02:30:40.129Z,-0.89
2018-11-28T02:33:10.226Z,-0.94
2018-11-28T02:35:40.377Z,-0.94
2018-11-28T02:38:10.393Z,-0.98
2018-11-28T02:40:40.560Z,-1.00
2018-11-28T02:43:11.152Z,-0.96
2018-11-28T02:45:42.163Z,-0.97
2018-11-28T02:48:12.142Z,-1.01
2018-11-28T02:50:41.902Z,-1.00
2018-11-28T02:53:11.827Z,-0.94
2018-11-28T02:55:42.721Z,-1.00
2018-11-28T02:58:13.008Z,-1.05
2018-11-28T03:00:43.564Z,-1.06
2018-11-28T03:03:13.747Z,-0.97
2018-11-28T03:05:43.832Z,-1.04
2018-11-28T03:08:14.487Z,-1.02
2018-11-28T03:10:44.257Z,-0.95
2018-11-28T03:13:14.223Z,-0.97
2018-11-28T03:15:44.575Z,-1.00
2018-11-28T03:18:14.592Z,-1.07
2018-11-28T03:20:45.709Z,-0.92
2018-11-28T03:23:16.211Z,-0.94
2018-11-28T03:25:46.173Z,-1.00
2018-11-28T03:28:15.979Z,-0.95
2018-11-28T03:30:45.763Z,-0.99
2018-11-28T03:33:15.931Z,-0.96
2018-11-28T03:35:46.538Z,-0.90
2018-11-28T03:38:16.525Z,-1.00
2018-11-28T03:40:47.421Z,-1.01
2018-11-28T03:43:17.429Z,-0.98
2018-11-28T03:45:47.622Z,-1.01
2018-11-28T03:48:21.823Z,-1.02
2018-11-28T03:50:52.005Z,-1.05
2018-11-28T03:53:22.311Z,-1.03
2018-11-28T03:55:52.510Z,-1.13
2018-11-28T03:58:22.530Z,-1.08
2018-11-28T04:00:52.384Z,-1.07
2018-11-28T04:03:22.208Z,-1.03
2018-11-28T04:05:53.336Z,-1.05
2018-11-28T04:08:23.369Z,-1.15
2018-11-28T04:10:53.340Z,-1.09
2018-11-28T04:13:23.433Z,-1.08
2018-11-28T04:15:54.073Z,-1.09
2018-11-28T04:18:24.191Z,-1.11
2018-11-28T04:20:54.187Z,-1.02
2018-11-28T04:23:24.458Z,-0.98
2018-11-28T04:25:54.416Z,-1.07
2018-11-28T04:28:25.150Z,-1.03
2018-11-28T04:30:56.587Z,-0.95
2018-11-28T04:33:27.167Z,-0.93
2018-11-28T04:35:57.337Z,-0.92
2018-11-28T04:38:27.683Z,-0.98
2018-11-28T04:40:57.667Z,-0.81
2018-11-28T04:43:28.132Z,-0.83
2018-11-28T04:45:58.199Z,-0.85
2018-11-28T04:48:28.308Z,-0.75
2018-11-28T04:50:58.356Z,-0.80
2018-11-28T04:53:28.953Z,-0.79
2018-11-28T04:56:01.008Z,-0.72
2018-11-28T05:01:07.093Z,-0.74
2018-11-28T05:03:50.107Z,-0.57
2018-11-28T05:07:33.812Z,-0.68
2018-11-28T05:10:03.907Z,-0.46
2018-11-28T05:12:33.888Z,-0.38
2018-11-28T05:15:04.996Z,-0.30
2018-11-28T05:17:35.336Z,-0.34
2018-11-28T05:20:08.153Z,-0.20
2018-11-28T05:22:37.927Z,-0.21
2018-11-28T05:25:12.094Z,-0.20
2018-11-28T05:27:41.866Z,-0.38
2018-11-28T05:30:18.931Z,-0.15
2018-11-28T05:32:49.454Z,-0.17
2018-11-28T05:35:21.216Z,-0.35
2018-11-28T05:37:51.320Z,-0.30
2018-11-28T05:40:23.573Z,-0.22
2018-11-28T05:42:54.053Z,-0.35
2018-11-28T05:45:23.933Z,-0.09
2018-11-28T05:47:54.241Z,-0.15
2018-11-28T05:50:25.121Z,-0.14
2018-11-28T05:52:55.146Z,-0.06
2018-11-28T05:55:25.008Z,0.03
2018-11-28T05:57:56.051Z,0.03
2018-11-28T06:00:37.901Z,0.01
2018-11-28T06:03:11.451Z,-0.08
2018-11-28T06:05:42.827Z,-0.12
2018-11-28T06:08:13.274Z,-0.13
2018-11-28T06:10:43.405Z,-0.04
2018-11-28T06:13:13.270Z,-0.14
2018-11-28T06:15:43.152Z,-0.11
2018-11-28T06:18:13.217Z,-0.15
2018-11-28T06:20:43.232Z,-0.04
2018-11-28T06:23:13.052Z,-0.21
2018-11-28T06:25:42.840Z,-0.10
2018-11-28T06:28:12.548Z,-0.06
2018-11-28T06:30:42.775Z,0.04
2018-11-28T06:33:12.484Z,-0.02
2018-11-28T06:35:42.186Z,-0.03
2018-11-28T06:38:11.948Z,0.03
2018-11-28T06:40:41.778Z,-0.01
2018-11-28T06:43:11.627Z,0.09
2018-11-28T06:45:41.391Z,-0.06
2018-11-28T06:48:11.881Z,0.35
2018-11-28T06:50:41.761Z,0.55
2018-11-28T06:53:11.626Z,0.54
2018-11-28T06:55:41.500Z,0.84
2018-11-28T06:58:11.410Z,1.25
2018-11-28T07:00:41.992Z,1.54
2018-11-28T07:03:12.565Z,1.60
2018-11-28T07:05:43.036Z,1.80
2018-11-28T07:08:13.031Z,1.93
2018-11-28T07:10:43.233Z,1.88
2018-11-28T07:13:13.631Z,1.85
2018-11-28T07:15:43.435Z,2.12
2018-11-28T07:18:30.761Z,2.10
2018-11-28T07:21:00.858Z,2.18
2018-11-28T07:23:30.636Z,2.29
2018-11-28T07:26:01.039Z,2.20
2018-11-28T07:28:30.920Z,2.24
2018-11-28T07:31:01.254Z,2.30
2018-11-28T07:33:31.057Z,2.22
2018-11-28T07:36:02.156Z,2.37
2018-11-28T07:38:33.153Z,2.39
2018-11-28T07:41:03.305Z,2.49
2018-11-28T07:43:33.251Z,2.42
2018-11-28T07:46:03.606Z,2.42
2018-11-28T07:48:33.872Z,2.44
2018-11-28T07:51:04.125Z,2.37
2018-11-28T07:53:34.285Z,2.68
2018-11-28T07:56:04.471Z,2.60
2018-11-28T07:58:34.377Z,2.57
2018-11-28T08:01:04.735Z,2.61
2018-11-28T08:03:35.324Z,2.51
2018-11-28T08:06:05.329Z,2.64
2018-11-28T08:08:37.225Z,2.80
2018-11-28T08:11:08.459Z,2.68
2018-11-28T08:13:38.387Z,2.87
2018-11-28T08:16:08.385Z,2.89
2018-11-28T08:18:39.335Z,2.74
2018-11-28T08:21:09.340Z,2.72
2018-11-28T08:23:39.361Z,2.94
2018-11-28T08:26:09.306Z,3.00
2018-11-28T08:28:40.028Z,3.05
2018-11-28T08:31:10.222Z,3.01
2018-11-28T08:33:40.421Z,2.99
2018-11-28T08:36:10.752Z,3.10
2018-11-28T08:38:40.851Z,3.19
2018-11-28T08:41:10.977Z,3.25
2018-11-28T08:43:42.107Z,3.12
2018-11-28T08:46:12.290Z,3.29
2018-11-28T08:48:42.427Z,3.33
2018-11-28T08:51:12.366Z,3.25
2018-11-28T08:53:42.187Z,3.27
2018-11-28T08:56:12.125Z,3.33
2018-11-28T08:58:42.030Z,3.46
2018-11-28T09:01:12.216Z,3.55
2018-11-28T09:03:42.032Z,3.42
2018-11-28T09:06:12.636Z,3.60
2018-11-28T09:08:42.530Z,3.56
2018-11-28T09:11:12.252Z,3.49
2018-11-28T09:13:42.500Z,3.65
2018-11-28T09:16:12.407Z,3.57
2018-11-28T09:18:43.165Z,3.71
2018-11-28T09:21:13.018Z,3.65
2018-11-28T09:23:43.378Z,3.76
2018-11-28T09:26:18.287Z,3.78
2018-11-28T09:28:49.669Z,3.95
2018-11-28T09:31:19.889Z,3.96
2018-11-28T09:33:50.410Z,3.92
2018-11-28T09:36:20.352Z,4.02
2018-11-28T09:38:51.558Z,4.06
2018-11-28T09:41:21.498Z,4.34
2018-11-28T09:43:51.796Z,4.11
2018-11-28T09:46:22.656Z,4.26
2018-11-28T09:48:53.337Z,4.18
2018-11-28T09:51:23.211Z,4.27
2018-11-28T09:53:53.703Z,4.22
2018-11-28T09:56:23.604Z,4.40
2018-11-28T09:58:53.440Z,4.32
2018-11-28T10:01:23.795Z,4.29
2018-11-28T10:03:53.787Z,4.31
2018-11-28T10:06:23.805Z,4.25
2018-11-28T10:08:53.696Z,4.44
2018-11-28T10:11:23.745Z,4.48
2018-11-28T10:13:53.651Z,4.41
2018-11-28T10:16:23.400Z,4.51
2018-11-28T10:18:53.998Z,4.65
2018-11-28T10:21:23.861Z,4.53
2018-11-28T10:23:53.661Z,4.60
2018-11-28T10:26:23.421Z,4.72
2018-11-28T10:28:53.322Z,4.78
2018-11-28T10:31:23.211Z,4.91
2018-11-28T10:33:53.084Z,4.91
2018-11-28T10:36:23.740Z,5.02
2018-11-28T10:38:53.555Z,5.21
2018-11-28T10:41:24.158Z,5.23
2018-11-28T10:43:54.186Z,5.19
2018-11-28T10:46:24.724Z,5.44
2018-11-28T10:48:54.751Z,5.38
2018-11-28T10:51:24.538Z,5.51
2018-11-28T10:53:54.308Z,5.36
2018-11-28T10:56:24.237Z,5.48
2018-11-28T10:58:54.782Z,5.82
2018-11-28T11:01:26.899Z,5.55
2018-11-28T11:04:02.049Z,5.64
2018-11-28T11:06:38.081Z,5.63
2018-11-28T11:09:15.468Z,5.82
2018-11-28T11:11:51.267Z,5.80
2018-11-28T11:14:26.411Z,5.77
2018-11-28T11:16:56.515Z,5.70
2018-11-28T11:19:26.558Z,6.00
2018-11-28T11:21:56.518Z,5.88
2018-11-28T11:24:27.167Z,5.92
2018-11-28T11:26:56.980Z,5.98
2018-11-28T11:29:27.167Z,5.82
2018-11-28T11:31:56.995Z,5.93
2018-11-28T11:34:27.014Z,6.00
2018-11-28T11:36:56.944Z,6.13
2018-11-28T11:39:27.067Z,6.04
2018-11-28T11:41:56.976Z,6.04
2018-11-28T11:44:27.086Z,6.26
2018-11-28T11:46:57.765Z,6.12
2018-11-28T11:49:28.166Z,6.05
2018-11-28T11:51:58.077Z,6.01
2018-11-28T11:54:27.928Z,6.22
2018-11-28T11:56:57.715Z,6.16
2018-11-28T11:59:27.522Z,6.05
2018-11-28T12:01:57.361Z,6.26
2018-11-28T12:04:27.193Z,6.07
2018-11-28T12:06:57.187Z,6.20
2018-11-28T12:09:27.748Z,6.19
2018-11-28T12:11:57.591Z,6.13
2018-11-28T12:14:27.321Z,6.15
2018-11-28T12:16:57.161Z,6.09
2018-11-28T12:19:27.284Z,6.09
2018-11-28T12:21:57.175Z,6.10
2018-11-28T12:24:26.956Z,6.12
2018-11-28T12:26:57.765Z,6.24
2018-11-28T12:29:27.605Z,6.26
2018-11-28T12:31:57.582Z,6.04
2018-11-28T12:34:27.532Z,6.02
2018-11-28T12:36:57.883Z,6.18
2018-11-28T12:39:28.771Z,6.15
2018-11-28T12:41:58.635Z,6.10
2018-11-28T12:44:28.715Z,6.14
2018-11-28T12:46:58.855Z,6.01
2018-11-28T12:49:28.930Z,6.00
2018-11-28T12:51:59.013Z,6.10
2018-11-28T12:54:29.151Z,6.05
2018-11-28T12:56:59.146Z,6.01
2018-11-28T12:59:29.025Z,6.07
2018-11-28T13:01:59.771Z,6.04
2018-11-28T13:04:30.302Z,5.95
2018-11-28T13:07:01.034Z,6.00
2018-11-28T13:09:30.793Z,5.93
2018-11-28T13:12:00.722Z,6.00
2018-11-28T13:14:30.601Z,5.95
2018-11-28T13:17:00.621Z,5.95
2018-11-28T13:19:30.487Z,5.76
2018-11-28T13:22:00.269Z,5.84
2018-11-28T13:24:30.263Z,5.86
2018-11-28T13:27:00.540Z,5.76
2018-11-28T13:29:30.794Z,5.59
2018-11-28T13:32:00.644Z,5.66
2018-11-28T13:34:30.449Z,5.69
2018-11-28T13:37:00.392Z,5.75
2018-11-28T13:39:30.182Z,5.63
2018-11-28T13:42:01.107Z,5.61
2018-11-28T13:44:31.044Z,5.64
2018-11-28T13:47:00.844Z,5.55
2018-11-28T13:49:31.077Z,5.65
2018-11-28T13:52:01.741Z,5.60
2018-11-28T13:54:31.684Z,5.73
2018-11-28T13:57:04.722Z,5.68
2018-11-28T13:59:32.087Z,5.66
2018-11-28T14:02:01.970Z,5.62
2018-11-28T14:04:32.785Z,5.69
2018-11-28T14:07:02.748Z,5.75
2018-11-28T14:09:38.744Z,5.76
2018-11-28T14:12:08.899Z,5.58
2018-11-28T14:14:38.850Z,5.73
2018-11-28T14:17:08.731Z,5.68
2018-11-28T14:19:38.613Z,5.66
2018-11-28T14:22:08.479Z,5.63
2018-11-28T14:24:38.290Z,5.76
2018-11-28T14:27:08.251Z,5.66
2018-11-28T14:29:38.328Z,5.78
2018-11-28T14:32:08.151Z,5.74
2018-11-28T14:34:37.886Z,5.86
2018-11-28T14:37:08.862Z,5.75
2018-11-28T14:39:38.679Z,5.74
2018-11-28T14:42:14.182Z,5.73
2018-11-28T14:44:44.105Z,5.68
2018-11-28T14:47:14.024Z,5.71
2018-11-28T14:49:43.885Z,5.68
2018-11-28T14:52:13.820Z,5.74
2018-11-28T14:54:43.715Z,5.61
2018-11-28T14:57:13.514Z,5.68
2018-11-28T14:59:43.558Z,5.64
2018-11-28T15:02:13.432Z,5.58
2018-11-28T15:04:43.314Z,5.69
2018-11-28T15:07:13.158Z,5.64
2018-11-28T15:09:48.046Z,5.74
2018-11-28T15:12:17.995Z,5.59
2018-11-28T15:14:48.009Z,5.59
2018-11-28T15:17:18.904Z,5.58
2018-11-28T15:19:48.837Z,5.64
2018-11-28T15:22:18.690Z,5.51
2018-11-28T15:24:48.702Z,5.64
2018-11-28T15:27:18.788Z,5.61
2018-11-28T15:29:48.681Z,5.60
2018-11-28T15:32:18.684Z,5.59
2018-11-28T15:34:49.504Z,5.55
2018-11-28T15:37:19.291Z,5.61
2018-11-28T15:39:49.082Z,5.61
2018-11-28T15:42:18.963Z,5.56
2018-11-28T15:44:49.183Z,5.56
2018-11-28T15:47:19.344Z,5.77
2018-11-28T15:49:50.850Z,5.64
2018-11-28T15:52:19.614Z,5.69
2018-11-28T15:54:49.928Z,5.67
2018-11-28T15:57:20.454Z,5.69
2018-11-28T15:59:50.449Z,5.57
2018-11-28T16:02:20.564Z,5.58
2018-11-28T16:04:50.384Z,5.69
2018-11-28T16:07:21.106Z,5.63
2018-11-28T16:09:56.052Z,5.69
2018-11-28T16:12:25.877Z,5.60
2018-11-28T16:14:56.549Z,5.53
2018-11-28T16:17:27.554Z,5.63
2018-11-28T16:19:57.642Z,5.54
2018-11-28T16:22:32.774Z,5.67
2018-11-28T16:25:02.709Z,5.60
2018-11-28T16:27:32.623Z,5.64
2018-11-28T16:30:02.567Z,5.56
2018-11-28T16:32:32.438Z,5.58
2018-11-28T16:35:02.339Z,5.58
2018-11-28T16:37:32.260Z,5.57
2018-11-28T16:40:02.343Z,5.63
2018-11-28T16:42:32.163Z,5.59
2018-11-28T16:45:02.188Z,5.64
2018-11-28T16:47:32.009Z,5.59
2018-11-28T16:50:01.977Z,5.64
2018-11-28T16:52:32.019Z,5.76
2018-11-28T16:55:02.074Z,5.66
2018-11-28T16:57:31.888Z,5.62
2018-11-28T17:00:01.830Z,5.62
2018-11-28T17:02:31.562Z,5.62
2018-11-28T17:05:01.446Z,5.64
2018-11-28T17:07:31.463Z,5.59
2018-11-28T17:10:01.277Z,5.64
2018-11-28T17:12:31.169Z,5.58
2018-11-28T17:15:01.087Z,5.45
2018-11-28T17:17:30.870Z,5.58
2018-11-28T17:20:00.919Z,5.44
2018-11-28T17:22:30.924Z,5.37
2018-11-28T17:25:01.503Z,5.40
2018-11-28T17:27:32.353Z,5.38
2018-11-28T17:30:01.423Z,5.43
2018-11-28T17:32:31.383Z,5.44
2018-11-28T17:35:01.272Z,5.45
2018-11-28T17:37:31.159Z,5.43
2018-11-28T17:40:01.082Z,5.47
2018-11-28T17:42:30.976Z,5.54
2018-11-28T17:45:00.962Z,5.43
2018-11-28T17:47:30.913Z,5.42
2018-11-28T17:50:00.681Z,5.47
2018-11-28T17:52:30.504Z,5.54
2018-11-28T17:55:00.297Z,5.51
2018-11-28T17:57:30.139Z,5.55
2018-11-28T17:59:59.924Z,5.55
2018-11-28T18:02:31.246Z,5.57
2018-11-28T18:05:01.806Z,5.47
2018-11-28T18:07:31.983Z,5.59
2018-11-28T18:10:02.121Z,5.58
2018-11-28T18:12:32.096Z,5.60
2018-11-28T18:15:02.029Z,5.55
2018-11-28T18:17:31.987Z,5.67
2018-11-28T18:20:01.941Z,5.53
2018-11-28T18:22:31.926Z,5.65
2018-11-28T18:25:01.954Z,5.62
2018-11-28T18:27:31.970Z,5.59
2018-11-28T18:30:01.948Z,5.63
2018-11-28T18:32:31.818Z,5.73
2018-11-28T18:35:01.836Z,5.66
2018-11-28T18:37:31.764Z,5.60
2018-11-28T18:40:01.665Z,5.59
2018-11-28T18:42:31.889Z,5.65
2018-11-28T18:45:02.192Z,5.70
2018-11-28T18:47:37.140Z,5.58
2018-11-28T18:50:09.304Z,5.71
2018-11-28T18:52:42.708Z,5.83
2018-11-28T18:55:16.689Z,5.74
2018-11-28T18:57:46.316Z,5.68
2018-11-28T19:00:19.857Z,5.77
2018-11-28T19:02:49.864Z,5.71
2018-11-28T19:05:19.778Z,5.75
2018-11-28T19:07:49.867Z,5.70
2018-11-28T19:10:26.397Z,5.66
2018-11-28T19:12:54.325Z,5.70
2018-11-28T19:15:25.890Z,5.64
2018-11-28T19:17:57.145Z,5.68
2018-11-28T19:20:27.191Z,5.64
2018-11-28T19:22:58.241Z,5.55
2018-11-28T19:25:29.463Z,5.47
2018-11-28T19:27:59.390Z,5.55
2018-11-28T19:30:36.116Z,5.41
2018-11-28T19:33:07.681Z,5.40
2018-11-28T19:35:37.595Z,5.28
2018-11-28T19:38:10.934Z,5.42
2018-11-28T19:40:56.075Z,5.32
2018-11-28T19:43:26.116Z,5.42
2018-11-28T19:45:56.511Z,5.35
2018-11-28T19:48:26.466Z,5.47
2018-11-28T19:50:56.636Z,5.44
2018-11-28T19:53:26.629Z,5.30
2018-11-28T19:55:56.894Z,5.53
2018-11-28T19:58:26.751Z,5.32
2018-11-28T20:00:57.046Z,5.58
2018-11-28T20:03:27.096Z,5.50
2018-11-28T20:05:57.424Z,5.42
2018-11-28T20:08:27.557Z,5.50
2018-11-28T20:10:57.979Z,5.38
2018-11-28T20:13:28.036Z,5.38
2018-11-28T20:15:58.490Z,5.29
2018-11-28T20:18:28.636Z,5.39
2018-11-28T20:20:58.972Z,5.39
2018-11-28T20:23:28.935Z,5.33
2018-11-28T20:25:59.104Z,5.42
2018-11-28T20:28:29.234Z,5.44
2018-11-28T20:30:59.765Z,5.53
2018-11-28T20:33:32.286Z,5.36
2018-11-28T20:36:02.215Z,5.51
2018-11-28T20:38:34.995Z,5.55
2018-11-28T20:41:05.098Z,5.48
2018-11-28T20:43:35.329Z,5.47
2018-11-28T20:46:05.373Z,5.52
2018-11-28T20:48:35.262Z,5.49
2018-11-28T20:51:05.307Z,5.59
2018-11-28T20:53:35.196Z,5.36
2018-11-28T20:56:05.231Z,5.56
2018-11-28T20:58:35.313Z,5.48
2018-11-28T21:01:05.317Z,5.47
2018-11-28T21:03:35.235Z,5.63
2018-11-28T21:06:05.126Z,5.57
2018-11-28T21:08:35.091Z,5.72
2018-11-28T21:11:05.559Z,5.57
2018-11-28T21:13:35.339Z,5.57
2018-11-28T21:16:05.287Z,5.47
2018-11-28T21:18:36.119Z,5.54
2018-11-28T21:21:07.379Z,5.58
2018-11-28T21:23:37.425Z,5.79
2018-11-28T21:26:07.566Z,5.68
2018-11-28T21:28:37.862Z,5.70
2018-11-28T21:31:08.670Z,5.71
2018-11-28T21:33:38.738Z,5.59
2018-11-28T21:36:09.251Z,5.70
2018-11-28T21:38:39.238Z,5.81
2018-11-28T21:41:09.321Z,5.84
2018-11-28T21:43:40.183Z,5.80
2018-11-28T21:46:10.273Z,5.83
2018-11-28T21:48:40.626Z,5.88
2018-11-28T21:51:11.527Z,5.82
2018-11-28T21:53:41.602Z,5.93
2018-11-28T21:56:11.470Z,5.90
2018-11-28T21:58:41.741Z,5.81
2018-11-28T22:01:12.151Z,5.90
2018-11-28T22:03:42.097Z,5.78
2018-11-28T22:06:11.909Z,6.01
2018-11-28T22:08:41.850Z,5.92
2018-11-28T22:11:11.743Z,5.93
2018-11-28T22:13:41.834Z,5.93
2018-11-28T22:16:12.008Z,5.98
2018-11-28T22:18:41.990Z,5.86
2018-11-28T22:21:12.154Z,6.04
2018-11-28T22:23:41.958Z,6.04
2018-11-28T22:26:12.120Z,5.95
2018-11-28T22:28:42.455Z,6.02
2018-11-28T22:31:12.281Z,5.99
2018-11-28T22:33:42.156Z,5.93
2018-11-28T22:36:11.953Z,5.94
2018-11-28T22:38:41.714Z,5.85
2018-11-28T22:41:11.482Z,5.82
2018-11-28T22:43:41.384Z,5.74
2018-11-28T22:46:11.588Z,5.90
2018-11-28T22:48:41.345Z,5.80
2018-11-28T22:51:12.440Z,5.68
2018-11-28T22:53:42.524Z,5.79
2018-11-28T22:56:12.648Z,5.92
2018-11-28T22:58:43.274Z,5.79
2018-11-28T23:01:13.288Z,5.92
2018-11-28T23:03:43.320Z,5.87
2018-11-28T23:06:13.128Z,5.91
2018-11-28T23:08:43.144Z,5.88
2018-11-28T23:11:13.133Z,5.79
2018-11-28T23:13:44.134Z,6.07
2018-11-28T23:16:14.355Z,5.86
2018-11-28T23:18:44.420Z,6.09
2018-11-28T23:21:14.330Z,5.91
2018-11-28T23:23:44.164Z,5.94
2018-11-28T23:26:14.670Z,5.92
2018-11-28T23:28:44.389Z,6.05
2018-11-28T23:31:14.804Z,5.84
2018-11-28T23:33:44.578Z,6.02
2018-11-28T23:36:14.820Z,5.96
2018-11-28T23:38:44.728Z,6.10
2018-11-28T23:41:15.353Z,5.91
2018-11-28T23:43:45.105Z,6.13
2018-11-28T23:46:15.769Z,6.06
2018-11-28T23:48:45.700Z,6.04
2018-11-28T23:51:15.589Z,6.03
2018-11-28T23:53:45.357Z,6.01
2018-11-28T23:56:15.149Z,6.02
2018-11-28T23:58:44.984Z,6.09
