createdAt,value
2018-11-11T00:00:21.467Z,17.1
2018-11-11T00:01:12.522Z,17.1
2018-11-11T00:02:02.438Z,17.1
2018-11-11T00:02:51.599Z,17.1
2018-11-11T00:03:42.201Z,17.1
2018-11-11T00:04:31.863Z,17.1
2018-11-11T00:05:21.091Z,17.1
2018-11-11T00:07:02.431Z,17.1
2018-11-11T00:25:10.131Z,16.8
2018-11-11T00:26:01.071Z,16.8
2018-11-11T00:26:50.088Z,16.8
2018-11-11T00:27:41.817Z,16.8
2018-11-11T00:28:32.315Z,16.8
2018-11-11T00:29:21.918Z,16.8
2018-11-11T00:30:10.865Z,16.8
2018-11-11T00:31:00.918Z,16.8
2018-11-11T00:31:50.414Z,16.9
2018-11-11T00:32:41.247Z,16.9
2018-11-11T00:33:31.293Z,16.9
2018-11-11T00:34:21.192Z,16.9
2018-11-11T00:35:12.012Z,16.9
2018-11-11T00:36:01.429Z,16.9
2018-11-11T00:36:51.301Z,16.9
2018-11-11T00:37:42.310Z,16.9
2018-11-11T00:38:31.686Z,16.9
2018-11-11T00:39:22.884Z,16.9
2018-11-11T00:40:10.599Z,16.9
2018-11-11T00:41:02.269Z,16.9
2018-11-11T00:41:53.066Z,16.9
2018-11-11T00:42:42.114Z,16.9
2018-11-11T00:43:31.484Z,16.9
2018-11-11T00:44:21.082Z,16.9
2018-11-11T00:45:12.442Z,16.9
2018-11-11T00:46:01.741Z,16.9
2018-11-11T00:46:51.329Z,16.9
2018-11-11T00:47:41.375Z,16.9
2018-11-11T00:49:21.379Z,16.9
2018-11-11T00:50:12.032Z,16.9
2018-11-11T00:51:03.349Z,16.9
2018-11-11T00:51:52.589Z,16.9
2018-11-11T00:52:42.190Z,16.9
2018-11-11T00:53:32.552Z,16.9
2018-11-11T00:54:22.623Z,16.9
2018-11-11T00:55:12.452Z,16.9
2018-11-11T00:56:03.183Z,16.9
2018-11-11T00:56:53.653Z,16.9
2018-11-11T00:57:42.536Z,16.9
2018-11-11T00:58:34.040Z,16.9
2018-11-11T00:59:24.256Z,16.9
2018-11-11T01:01:53.307Z,16.9
2018-11-11T01:03:33.243Z,16.9
2018-11-11T01:04:24.160Z,16.9
2018-11-11T01:05:13.211Z,16.9
2018-11-11T01:10:13.775Z,16.9
2018-11-11T01:13:33.680Z,16.9
2018-11-11T01:14:24.007Z,16.9
2018-11-11T01:15:14.027Z,16.9
2018-11-11T01:16:54.859Z,16.9
2018-11-11T01:17:44.467Z,16.9
2018-11-11T01:18:34.849Z,16.9
2018-11-11T01:19:24.572Z,16.9
2018-11-11T01:23:34.387Z,16.9
2018-11-11T01:24:25.326Z,16.9
2018-11-11T01:25:15.406Z,16.9
2018-11-11T01:26:05.344Z,16.9
2018-11-11T01:26:55.695Z,16.9
2018-11-11T01:27:44.474Z,16.9
2018-11-11T01:28:34.897Z,16.9
2018-11-11T01:29:24.182Z,16.9
2018-11-11T01:30:14.992Z,16.9
2018-11-11T01:31:05.059Z,16.9
2018-11-11T01:31:55.126Z,16.9
2018-11-11T01:33:34.372Z,16.9
2018-11-11T01:34:24.772Z,16.9
2018-11-11T01:36:06.941Z,16.9
2018-11-11T01:36:55.419Z,16.9
2018-11-11T01:37:46.270Z,16.9
2018-11-11T01:38:35.078Z,16.9
2018-11-11T01:40:15.782Z,16.9
2018-11-11T01:41:05.668Z,16.9
2018-11-11T01:41:55.918Z,16.9
2018-11-11T01:42:46.372Z,16.9
2018-11-11T01:43:35.734Z,16.9
2018-11-11T01:44:26.530Z,16.9
2018-11-11T01:45:15.705Z,16.9
2018-11-11T01:46:06.076Z,16.9
2018-11-11T01:46:56.686Z,16.9
2018-11-11T01:47:45.627Z,16.9
2018-11-11T01:48:35.983Z,16.9
2018-11-11T01:49:26.604Z,16.9
2018-11-11T01:50:16.722Z,16.9
2018-11-11T01:51:06.858Z,16.9
2018-11-11T01:51:56.805Z,16.9
2018-11-11T01:52:46.777Z,16.9
2018-11-11T01:53:36.578Z,16.9
2018-11-11T01:54:26.366Z,16.9
2018-11-11T01:55:16.627Z,16.9
2018-11-11T01:56:05.233Z,16.9
2018-11-11T01:56:56.393Z,16.9
2018-11-11T01:57:46.860Z,16.9
2018-11-11T01:58:35.967Z,16.9
2018-11-11T01:59:27.127Z,16.9
2018-11-11T02:00:15.347Z,16.9
2018-11-11T02:01:07.622Z,16.9
2018-11-11T02:01:56.167Z,16.9
2018-11-11T02:02:47.481Z,16.9
2018-11-11T02:03:36.517Z,16.9
2018-11-11T02:04:27.686Z,16.9
2018-11-11T02:05:16.952Z,16.9
2018-11-11T02:06:07.782Z,16.9
2018-11-11T02:06:58.606Z,16.9
2018-11-11T02:07:47.619Z,16.9
2018-11-11T02:08:38.084Z,16.9
2018-11-11T02:09:27.411Z,16.9
2018-11-11T02:10:17.823Z,16.9
2018-11-11T02:11:07.104Z,16.9
2018-11-11T02:11:58.542Z,16.9
2018-11-11T02:12:49.396Z,16.9
2018-11-11T02:13:38.613Z,16.9
2018-11-11T02:14:28.159Z,16.9
2018-11-11T02:15:18.411Z,16.9
2018-11-11T02:16:08.264Z,16.9
2018-11-11T02:16:57.947Z,16.9
2018-11-11T02:17:48.947Z,16.9
2018-11-11T02:18:38.482Z,16.9
2018-11-11T02:19:28.222Z,16.9
2018-11-11T02:20:18.498Z,16.9
2018-11-11T02:21:07.733Z,16.9
2018-11-11T02:21:59.167Z,16.9
2018-11-11T02:22:48.877Z,16.9
2018-11-11T02:23:40.357Z,16.9
2018-11-11T02:24:28.598Z,16.9
2018-11-11T02:25:18.868Z,16.9
2018-11-11T02:26:09.779Z,16.9
2018-11-11T02:27:00.635Z,16.9
2018-11-11T02:27:49.528Z,16.9
2018-11-11T02:28:38.656Z,16.9
2018-11-11T02:29:28.873Z,16.8
2018-11-11T02:30:19.643Z,16.9
2018-11-11T02:31:09.031Z,16.9
2018-11-11T02:31:59.396Z,16.9
2018-11-11T02:32:48.666Z,16.9
2018-11-11T02:33:39.264Z,16.8
2018-11-11T02:34:29.805Z,16.9
2018-11-11T02:35:19.273Z,16.9
2018-11-11T02:36:10.320Z,16.9
2018-11-11T02:36:59.133Z,16.9
2018-11-11T02:37:51.583Z,16.9
2018-11-11T02:38:39.080Z,16.9
2018-11-11T02:39:30.998Z,16.9
2018-11-11T02:40:20.187Z,16.9
2018-11-11T02:41:09.987Z,16.9
2018-11-11T02:41:59.875Z,16.9
2018-11-11T02:42:49.888Z,16.9
2018-11-11T02:43:41.023Z,16.9
2018-11-11T02:44:30.809Z,16.9
2018-11-11T02:45:21.209Z,16.9
2018-11-11T02:46:09.814Z,16.9
2018-11-11T02:47:00.515Z,16.9
2018-11-11T02:47:51.027Z,16.9
2018-11-11T02:48:41.192Z,16.9
2018-11-11T02:49:30.606Z,16.9
2018-11-11T02:50:19.945Z,16.9
2018-11-11T02:51:10.874Z,16.9
2018-11-11T02:52:00.627Z,16.9
2018-11-11T02:52:49.974Z,16.9
2018-11-11T02:53:40.454Z,16.9
2018-11-11T02:54:30.252Z,16.8
2018-11-11T02:55:20.827Z,16.9
2018-11-11T02:56:10.972Z,16.8
2018-11-11T02:57:00.602Z,16.9
2018-11-11T02:57:50.936Z,16.9
2018-11-11T02:58:41.021Z,16.9
2018-11-11T02:59:30.844Z,16.9
2018-11-11T03:00:21.275Z,16.9
2018-11-11T03:01:11.567Z,16.9
2018-11-11T03:02:01.079Z,16.9
2018-11-11T03:02:51.060Z,16.8
2018-11-11T03:03:42.181Z,16.8
2018-11-11T03:04:33.621Z,16.9
2018-11-11T03:05:21.829Z,16.8
2018-11-11T03:06:12.453Z,16.8
2018-11-11T03:07:02.366Z,16.8
2018-11-11T03:07:52.601Z,16.8
2018-11-11T03:08:41.258Z,16.8
2018-11-11T03:09:33.691Z,16.8
2018-11-11T03:10:23.545Z,16.9
2018-11-11T03:11:12.356Z,16.9
2018-11-11T03:12:03.156Z,16.9
2018-11-11T03:12:53.176Z,16.8
2018-11-11T03:13:42.765Z,16.8
2018-11-11T03:14:32.939Z,16.8
2018-11-11T03:15:23.226Z,16.8
2018-11-11T03:16:11.589Z,16.8
2018-11-11T03:17:03.708Z,16.8
2018-11-11T03:17:52.931Z,16.8
2018-11-11T03:18:43.180Z,16.8
2018-11-11T03:19:33.205Z,16.8
2018-11-11T03:20:24.085Z,16.8
2018-11-11T03:21:12.858Z,16.8
2018-11-11T03:22:03.330Z,16.8
2018-11-11T03:22:53.180Z,16.8
2018-11-11T03:23:43.515Z,16.8
2018-11-11T03:24:34.273Z,16.8
2018-11-11T03:25:23.519Z,16.8
2018-11-11T03:26:13.015Z,16.8
2018-11-11T03:27:03.536Z,16.8
2018-11-11T03:27:53.472Z,16.9
2018-11-11T03:28:43.430Z,16.8
2018-11-11T03:29:34.393Z,16.8
2018-11-11T03:30:24.443Z,16.8
2018-11-11T03:31:14.071Z,16.8
2018-11-11T03:32:04.410Z,16.8
2018-11-11T03:32:54.834Z,16.8
2018-11-11T03:33:43.904Z,16.8
2018-11-11T03:34:35.556Z,16.8
2018-11-11T03:35:23.044Z,16.8
2018-11-11T03:36:14.494Z,16.8
2018-11-11T03:37:04.996Z,16.8
2018-11-11T03:37:54.441Z,16.8
2018-11-11T03:38:43.526Z,16.8
2018-11-11T03:39:34.817Z,16.8
2018-11-11T03:40:23.929Z,16.8
2018-11-11T03:41:13.914Z,16.8
2018-11-11T03:42:04.305Z,16.8
2018-11-11T03:42:55.061Z,16.8
2018-11-11T03:43:44.767Z,16.8
2018-11-11T03:44:34.389Z,16.8
2018-11-11T03:45:24.606Z,16.8
2018-11-11T03:46:14.563Z,16.8
2018-11-11T03:47:05.411Z,16.8
2018-11-11T03:47:55.378Z,16.8
2018-11-11T03:48:45.216Z,16.8
2018-11-11T03:49:34.921Z,16.8
2018-11-11T03:50:25.699Z,16.8
2018-11-11T03:51:15.366Z,16.8
2018-11-11T03:52:05.311Z,16.8
2018-11-11T03:52:55.989Z,16.8
2018-11-11T03:53:45.219Z,16.8
2018-11-11T03:54:35.745Z,16.8
2018-11-11T03:55:26.173Z,16.8
2018-11-11T03:56:15.068Z,16.8
2018-11-11T03:57:06.828Z,16.8
2018-11-11T03:57:56.835Z,16.8
2018-11-11T03:58:46.707Z,16.8
2018-11-11T03:59:35.473Z,16.8
2018-11-11T04:00:26.719Z,16.8
2018-11-11T04:01:16.013Z,16.8
2018-11-11T04:02:05.330Z,16.8
2018-11-11T04:02:56.769Z,16.8
2018-11-11T04:03:46.758Z,16.8
2018-11-11T04:04:35.743Z,16.8
2018-11-11T04:05:25.056Z,16.8
2018-11-11T04:06:16.930Z,16.8
2018-11-11T04:07:07.125Z,16.8
2018-11-11T04:07:57.053Z,16.8
2018-11-11T04:08:45.309Z,16.8
2018-11-11T04:09:36.996Z,16.8
2018-11-11T04:10:28.463Z,16.8
2018-11-11T04:11:17.808Z,16.8
2018-11-11T04:12:06.535Z,16.8
2018-11-11T04:12:57.331Z,16.8
2018-11-11T04:13:47.747Z,16.8
2018-11-11T04:14:36.903Z,16.8
2018-11-11T04:15:27.790Z,16.8
2018-11-11T04:16:16.751Z,16.8
2018-11-11T04:17:07.849Z,16.8
2018-11-11T04:17:58.799Z,16.8
2018-11-11T04:18:47.635Z,16.8
2018-11-11T04:19:38.067Z,16.8
2018-11-11T04:20:28.534Z,16.8
2018-11-11T04:21:17.947Z,16.8
2018-11-11T04:22:08.319Z,16.8
2018-11-11T04:22:58.523Z,16.8
2018-11-11T04:23:48.153Z,16.8
2018-11-11T04:24:37.456Z,16.8
2018-11-11T04:25:28.425Z,16.8
2018-11-11T04:26:18.364Z,16.8
2018-11-11T04:27:08.127Z,16.8
2018-11-11T04:27:57.921Z,16.8
2018-11-11T04:28:48.969Z,16.8
2018-11-11T04:29:38.547Z,16.8
2018-11-11T04:30:28.733Z,16.8
2018-11-11T04:31:18.657Z,16.8
2018-11-11T04:32:09.033Z,16.8
2018-11-11T04:32:58.236Z,16.8
2018-11-11T04:33:48.568Z,16.8
2018-11-11T04:34:39.491Z,16.8
2018-11-11T04:35:29.805Z,16.8
2018-11-11T04:36:18.879Z,16.8
2018-11-11T04:54:22.741Z,16.5
2018-11-11T04:55:11.883Z,16.5
2018-11-11T04:56:02.989Z,16.6
2018-11-11T04:56:52.567Z,16.6
2018-11-11T04:57:43.144Z,16.6
2018-11-11T04:58:32.929Z,16.6
2018-11-11T04:59:22.901Z,16.6
2018-11-11T05:00:12.752Z,16.6
2018-11-11T05:01:01.893Z,16.6
2018-11-11T05:01:52.676Z,16.6
2018-11-11T05:02:42.031Z,16.6
2018-11-11T05:03:32.057Z,16.6
2018-11-11T05:04:23.496Z,16.6
2018-11-11T05:05:13.533Z,16.6
2018-11-11T05:06:01.941Z,16.6
2018-11-11T05:06:53.458Z,16.6
2018-11-11T05:07:43.510Z,16.7
2018-11-11T05:08:32.951Z,16.6
2018-11-11T05:09:22.879Z,16.6
2018-11-11T05:10:13.610Z,16.6
2018-11-11T05:11:02.544Z,16.6
2018-11-11T05:11:53.274Z,16.7
2018-11-11T05:12:42.629Z,16.7
2018-11-11T05:13:31.952Z,16.7
2018-11-11T05:14:22.970Z,16.7
2018-11-11T05:15:12.900Z,16.7
2018-11-11T05:16:02.480Z,16.7
2018-11-11T05:16:53.933Z,16.7
2018-11-11T05:17:43.435Z,16.7
2018-11-11T05:18:33.607Z,16.7
2018-11-11T05:19:23.838Z,16.7
2018-11-11T05:20:13.652Z,16.7
2018-11-11T05:21:04.169Z,16.7
2018-11-11T05:21:55.137Z,16.7
2018-11-11T05:22:43.870Z,16.7
2018-11-11T05:23:33.309Z,16.7
2018-11-11T05:24:24.197Z,16.7
2018-11-11T05:25:14.202Z,16.7
2018-11-11T05:26:04.283Z,16.7
2018-11-11T05:26:54.364Z,16.7
2018-11-11T05:27:44.093Z,16.7
2018-11-11T05:28:33.658Z,16.7
2018-11-11T05:29:23.432Z,16.7
2018-11-11T05:30:14.610Z,16.7
2018-11-11T05:31:04.742Z,16.7
2018-11-11T05:31:54.309Z,16.7
2018-11-11T05:32:44.285Z,16.7
2018-11-11T05:33:34.011Z,16.7
2018-11-11T05:34:25.441Z,16.7
2018-11-11T05:35:13.788Z,16.7
2018-11-11T05:36:04.581Z,16.7
2018-11-11T05:36:54.583Z,16.7
2018-11-11T05:37:43.928Z,16.7
2018-11-11T05:38:34.314Z,16.7
2018-11-11T05:39:22.691Z,16.7
2018-11-11T05:40:13.911Z,16.6
2018-11-11T05:41:04.480Z,16.6
2018-11-11T05:41:55.496Z,16.7
2018-11-11T05:42:44.691Z,16.7
2018-11-11T05:43:35.642Z,16.7
2018-11-11T05:44:24.991Z,16.6
2018-11-11T05:45:15.720Z,16.6
2018-11-11T05:46:05.157Z,16.6
2018-11-11T05:46:54.997Z,16.6
2018-11-11T05:47:45.855Z,16.6
2018-11-11T05:48:34.996Z,16.6
2018-11-11T05:49:25.179Z,16.6
2018-11-11T05:50:15.610Z,16.7
2018-11-11T05:51:06.897Z,16.6
2018-11-11T05:51:55.740Z,16.6
2018-11-11T05:52:46.772Z,16.6
2018-11-11T05:53:35.819Z,16.6
2018-11-11T05:54:24.650Z,16.6
2018-11-11T05:55:17.002Z,16.6
2018-11-11T05:56:06.499Z,16.6
2018-11-11T05:56:55.303Z,16.6
2018-11-11T05:57:46.333Z,16.6
2018-11-11T05:58:36.950Z,16.6
2018-11-11T05:59:25.405Z,16.6
2018-11-11T06:00:16.467Z,16.6
2018-11-11T06:01:05.854Z,16.6
2018-11-11T06:01:56.036Z,16.6
2018-11-11T06:02:45.805Z,16.6
2018-11-11T06:03:35.708Z,16.6
2018-11-11T06:04:26.609Z,16.6
2018-11-11T06:05:15.532Z,16.6
2018-11-11T06:06:06.710Z,16.6
2018-11-11T06:06:55.015Z,16.6
2018-11-11T06:07:46.071Z,16.6
2018-11-11T06:08:37.460Z,16.6
2018-11-11T06:09:27.670Z,16.6
2018-11-11T06:10:17.291Z,16.6
2018-11-11T06:11:07.092Z,16.6
2018-11-11T06:11:57.879Z,16.6
2018-11-11T06:12:46.163Z,16.6
2018-11-11T06:13:37.440Z,16.6
2018-11-11T06:14:27.389Z,16.6
2018-11-11T06:15:17.482Z,16.6
2018-11-11T06:16:06.699Z,16.6
2018-11-11T06:16:58.566Z,16.6
2018-11-11T06:17:48.529Z,16.6
2018-11-11T06:18:38.556Z,16.6
2018-11-11T06:19:27.656Z,16.6
2018-11-11T06:20:17.752Z,16.6
2018-11-11T06:21:06.942Z,16.6
2018-11-11T06:21:58.989Z,16.6
2018-11-11T06:22:48.178Z,16.6
2018-11-11T06:23:37.996Z,16.6
2018-11-11T06:24:27.888Z,16.6
2018-11-11T06:25:18.893Z,16.6
2018-11-11T06:26:08.981Z,16.6
2018-11-11T06:26:58.705Z,16.6
2018-11-11T06:27:48.394Z,16.6
2018-11-11T06:28:38.246Z,16.5
2018-11-11T06:29:28.888Z,16.6
2018-11-11T06:30:18.366Z,16.6
2018-11-11T06:31:08.503Z,16.5
2018-11-11T06:31:59.556Z,16.5
2018-11-11T06:32:48.519Z,16.6
2018-11-11T06:33:39.150Z,16.6
2018-11-11T06:34:29.076Z,16.6
2018-11-11T06:35:19.266Z,16.5
2018-11-11T06:36:09.121Z,16.6
2018-11-11T06:36:58.365Z,16.5
2018-11-11T06:37:48.062Z,16.5
2018-11-11T06:38:39.294Z,16.5
2018-11-11T06:39:29.027Z,16.5
2018-11-11T06:40:17.790Z,16.6
2018-11-11T06:41:08.325Z,16.5
2018-11-11T06:41:58.953Z,16.6
2018-11-11T06:42:49.515Z,16.6
2018-11-11T06:43:38.032Z,16.5
2018-11-11T06:44:28.908Z,16.5
2018-11-11T06:45:18.650Z,16.5
2018-11-11T06:46:08.827Z,16.5
2018-11-11T06:46:59.836Z,16.5
2018-11-11T06:47:49.845Z,16.6
2018-11-11T06:48:39.627Z,16.6
2018-11-11T06:49:28.385Z,16.6
2018-11-11T06:50:20.271Z,16.6
2018-11-11T06:51:10.139Z,16.6
2018-11-11T06:52:00.495Z,16.6
2018-11-11T06:52:49.657Z,16.5
2018-11-11T06:53:39.889Z,16.5
2018-11-11T06:54:29.945Z,16.6
2018-11-11T06:55:19.420Z,16.6
2018-11-11T06:56:09.664Z,16.6
2018-11-11T06:56:58.716Z,16.6
2018-11-11T06:57:49.441Z,16.6
2018-11-11T06:58:40.092Z,16.6
2018-11-11T06:59:29.644Z,16.6
2018-11-11T07:00:19.459Z,16.6
2018-11-11T07:01:09.709Z,16.6
2018-11-11T07:01:59.449Z,16.6
2018-11-11T07:02:50.719Z,16.6
2018-11-11T07:03:39.429Z,16.6
2018-11-11T07:04:31.381Z,16.6
2018-11-11T07:05:19.596Z,16.6
2018-11-11T07:06:10.336Z,16.6
2018-11-11T07:07:01.701Z,16.6
2018-11-11T07:07:51.999Z,16.6
2018-11-11T07:08:41.956Z,16.6
2018-11-11T07:09:32.056Z,16.6
2018-11-11T07:10:21.607Z,16.6
2018-11-11T07:11:11.086Z,16.6
2018-11-11T07:12:01.391Z,16.6
2018-11-11T07:12:52.428Z,16.6
2018-11-11T07:13:41.517Z,16.6
2018-11-11T07:14:31.629Z,16.6
2018-11-11T07:15:21.388Z,16.6
2018-11-11T07:16:10.440Z,16.6
2018-11-11T07:17:02.250Z,16.6
2018-11-11T07:17:51.765Z,16.6
2018-11-11T07:18:41.523Z,16.6
2018-11-11T07:19:30.927Z,16.6
2018-11-11T07:20:22.372Z,16.6
2018-11-11T07:21:12.469Z,16.6
2018-11-11T07:22:03.075Z,16.6
2018-11-11T07:22:53.635Z,16.6
2018-11-11T07:23:43.264Z,16.6
2018-11-11T07:24:32.976Z,16.7
2018-11-11T07:25:22.863Z,16.6
2018-11-11T07:26:11.850Z,16.6
2018-11-11T07:27:03.231Z,16.7
2018-11-11T07:27:52.993Z,16.7
2018-11-11T07:28:42.712Z,16.7
2018-11-11T07:29:33.059Z,16.7
2018-11-11T07:30:23.021Z,16.7
2018-11-11T07:31:12.480Z,16.7
2018-11-11T07:32:02.433Z,16.7
2018-11-11T07:32:52.802Z,16.7
2018-11-11T07:33:42.842Z,16.7
2018-11-11T07:34:32.970Z,16.7
2018-11-11T07:35:22.979Z,16.7
2018-11-11T07:36:14.622Z,16.7
2018-11-11T07:37:03.102Z,16.7
2018-11-11T07:37:54.217Z,16.7
2018-11-11T07:38:43.641Z,16.7
2018-11-11T07:39:33.001Z,16.7
2018-11-11T07:40:23.531Z,16.7
2018-11-11T07:41:13.705Z,16.7
2018-11-11T07:42:04.504Z,16.7
2018-11-11T07:42:53.423Z,16.7
2018-11-11T07:43:43.752Z,16.7
2018-11-11T07:44:34.579Z,16.7
2018-11-11T07:45:24.283Z,16.7
2018-11-11T07:46:14.046Z,16.8
2018-11-11T07:47:04.029Z,16.8
2018-11-11T07:47:56.046Z,16.8
2018-11-11T07:48:44.641Z,16.8
2018-11-11T07:49:34.019Z,16.8
2018-11-11T07:50:24.821Z,16.8
2018-11-11T07:51:14.053Z,16.8
2018-11-11T07:52:05.381Z,16.8
2018-11-11T07:52:54.482Z,16.8
2018-11-11T07:53:43.976Z,16.9
2018-11-11T07:54:34.132Z,16.9
2018-11-11T07:58:44.270Z,17.1
2018-11-11T07:59:35.288Z,17.1
2018-11-11T08:00:24.473Z,17.1
2018-11-11T08:01:14.732Z,17.1
2018-11-11T08:02:05.464Z,17.1
2018-11-11T08:02:54.900Z,17.2
2018-11-11T08:03:44.748Z,17.2
2018-11-11T08:04:35.647Z,17.2
2018-11-11T08:05:24.362Z,17.2
2018-11-11T08:06:15.732Z,17.2
2018-11-11T08:07:05.241Z,17.3
2018-11-11T08:07:55.665Z,17.3
2018-11-11T08:08:45.227Z,17.3
2018-11-11T08:09:35.080Z,17.3
2018-11-11T08:10:26.013Z,17.3
2018-11-11T08:11:17.423Z,17.3
2018-11-11T08:12:05.345Z,17.4
2018-11-11T08:12:56.118Z,17.4
2018-11-11T08:13:46.043Z,17.4
2018-11-11T08:14:36.361Z,17.4
2018-11-11T08:15:24.576Z,17.4
2018-11-11T08:16:15.577Z,17.4
2018-11-11T08:17:06.396Z,17.4
2018-11-11T08:17:56.794Z,17.4
2018-11-11T08:18:46.101Z,17.4
2018-11-11T08:19:35.624Z,17.4
2018-11-11T08:20:26.744Z,17.5
2018-11-11T08:21:16.937Z,17.5
2018-11-11T08:22:06.941Z,17.5
2018-11-11T08:22:56.383Z,17.5
2018-11-11T08:23:46.365Z,17.5
2018-11-11T08:24:36.186Z,17.5
2018-11-11T08:25:27.312Z,17.5
2018-11-11T08:26:15.859Z,17.6
2018-11-11T08:27:06.014Z,17.6
2018-11-11T08:27:56.450Z,17.6
2018-11-11T08:28:46.168Z,17.5
2018-11-11T08:29:36.361Z,17.6
2018-11-11T08:30:26.426Z,17.6
2018-11-11T08:31:17.154Z,17.6
2018-11-11T08:32:07.746Z,17.6
2018-11-11T08:32:57.561Z,17.6
2018-11-11T08:33:46.639Z,17.6
2018-11-11T08:34:37.163Z,17.6
2018-11-11T08:35:26.963Z,17.6
2018-11-11T08:36:17.354Z,17.6
2018-11-11T08:37:07.870Z,17.6
2018-11-11T08:37:56.896Z,17.6
2018-11-11T08:38:48.607Z,17.6
2018-11-11T08:39:38.125Z,17.6
2018-11-11T08:40:27.850Z,17.6
2018-11-11T08:41:16.555Z,17.6
2018-11-11T08:42:07.978Z,17.6
2018-11-11T08:42:57.565Z,17.6
2018-11-11T08:43:47.757Z,17.6
2018-11-11T08:44:37.875Z,17.6
2018-11-11T08:45:28.533Z,17.6
2018-11-11T08:46:17.947Z,17.6
2018-11-11T08:47:07.736Z,17.6
2018-11-11T08:47:59.368Z,17.6
2018-11-11T08:48:48.751Z,17.6
2018-11-11T08:49:39.525Z,17.6
2018-11-11T08:50:27.983Z,17.6
2018-11-11T08:51:18.891Z,17.6
2018-11-11T08:52:09.038Z,17.6
2018-11-11T09:08:49.988Z,17.6
2018-11-11T09:09:38.476Z,17.6
2018-11-11T09:10:30.162Z,17.6
2018-11-11T09:11:21.059Z,17.6
2018-11-11T09:12:09.283Z,17.6
2018-11-11T09:12:58.659Z,17.6
2018-11-11T09:13:50.149Z,17.6
2018-11-11T09:14:39.882Z,17.6
2018-11-11T09:15:28.683Z,17.6
2018-11-11T09:16:20.095Z,17.6
2018-11-11T09:17:10.640Z,17.6
2018-11-11T09:18:00.447Z,17.6
2018-11-11T09:18:50.426Z,17.6
2018-11-11T09:19:40.268Z,17.7
2018-11-11T09:20:30.399Z,17.7
2018-11-11T09:21:21.642Z,17.7
2018-11-11T09:22:10.769Z,17.7
2018-11-11T09:23:00.223Z,17.7
2018-11-11T09:23:50.181Z,17.7
2018-11-11T09:24:39.903Z,17.7
2018-11-11T09:25:31.107Z,17.7
2018-11-11T09:26:20.393Z,17.7
2018-11-11T09:27:11.447Z,17.8
2018-11-11T09:28:00.400Z,17.8
2018-11-11T09:28:51.172Z,17.8
2018-11-11T09:29:43.592Z,17.8
2018-11-11T09:30:34.054Z,17.8
2018-11-11T09:31:21.355Z,17.8
2018-11-11T09:32:10.610Z,17.8
2018-11-11T09:33:00.897Z,17.8
2018-11-11T09:33:50.800Z,17.8
2018-11-11T09:34:41.325Z,17.8
2018-11-11T09:35:33.363Z,17.8
2018-11-11T09:36:21.310Z,17.8
2018-11-11T09:37:11.131Z,17.8
2018-11-11T09:38:01.650Z,17.8
2018-11-11T09:38:51.758Z,17.8
2018-11-11T09:39:42.097Z,17.8
2018-11-11T09:40:31.208Z,17.8
2018-11-11T09:41:22.592Z,17.8
2018-11-11T09:42:11.949Z,17.8
2018-11-11T09:43:01.239Z,17.8
2018-11-11T09:43:52.365Z,17.8
2018-11-11T09:44:41.057Z,17.8
2018-11-11T09:45:32.764Z,17.8
2018-11-11T09:46:23.313Z,17.8
2018-11-11T09:47:12.030Z,17.8
2018-11-11T09:48:03.777Z,17.8
2018-11-11T09:48:52.124Z,17.8
2018-11-11T09:49:42.486Z,17.8
2018-11-11T09:50:33.580Z,17.8
2018-11-11T09:51:22.159Z,17.8
2018-11-11T09:52:12.151Z,17.8
2018-11-11T09:53:01.966Z,17.8
2018-11-11T09:53:52.769Z,17.8
2018-11-11T09:54:42.648Z,17.8
2018-11-11T09:55:31.821Z,17.8
2018-11-11T09:56:23.843Z,17.8
2018-11-11T09:57:13.055Z,17.8
2018-11-11T09:58:01.949Z,17.8
2018-11-11T09:58:54.872Z,17.8
2018-11-11T09:59:46.501Z,17.8
2018-11-11T10:00:34.108Z,17.8
2018-11-11T10:01:22.688Z,17.8
2018-11-11T10:02:11.947Z,17.8
2018-11-11T10:03:03.787Z,17.8
2018-11-11T10:03:53.225Z,17.8
2018-11-11T10:04:43.337Z,17.8
2018-11-11T10:05:33.424Z,17.8
2018-11-11T10:06:24.000Z,17.8
2018-11-11T10:07:14.109Z,17.8
2018-11-11T10:08:02.857Z,17.8
2018-11-11T10:08:52.344Z,17.8
2018-11-11T10:09:43.196Z,17.8
2018-11-11T10:10:33.628Z,17.8
2018-11-11T10:11:24.653Z,17.8
2018-11-11T10:12:13.971Z,17.8
2018-11-11T10:13:02.979Z,17.8
2018-11-11T10:13:53.343Z,17.8
2018-11-11T10:14:43.819Z,17.8
2018-11-11T10:15:33.699Z,17.8
2018-11-11T10:16:24.209Z,17.8
2018-11-11T10:17:14.506Z,17.8
2018-11-11T10:18:04.524Z,17.8
2018-11-11T10:18:53.763Z,17.8
2018-11-11T10:19:44.313Z,17.8
2018-11-11T10:20:35.780Z,17.8
2018-11-11T10:21:25.338Z,17.8
2018-11-11T10:22:14.589Z,17.8
2018-11-11T10:23:03.804Z,17.8
2018-11-11T10:23:54.705Z,17.8
2018-11-11T10:24:43.383Z,17.8
2018-11-11T10:25:34.884Z,17.8
2018-11-11T10:26:25.920Z,17.8
2018-11-11T10:27:16.001Z,17.8
2018-11-11T10:28:05.035Z,17.8
2018-11-11T10:28:55.455Z,17.8
2018-11-11T10:29:44.735Z,17.8
2018-11-11T10:30:35.471Z,17.8
2018-11-11T10:31:24.648Z,17.8
2018-11-11T10:32:14.514Z,17.8
2018-11-11T10:33:06.102Z,17.8
2018-11-11T10:33:54.898Z,17.8
2018-11-11T10:34:45.445Z,17.8
2018-11-11T10:35:36.563Z,17.8
2018-11-11T10:36:25.821Z,17.9
2018-11-11T10:37:15.633Z,17.8
2018-11-11T10:38:06.131Z,17.8
2018-11-11T10:38:54.707Z,17.9
2018-11-11T10:39:46.870Z,17.9
2018-11-11T10:40:36.237Z,17.9
2018-11-11T10:41:25.010Z,17.9
2018-11-11T10:42:15.485Z,17.9
2018-11-11T10:43:05.254Z,17.9
2018-11-11T10:43:56.147Z,17.9
2018-11-11T10:44:45.802Z,17.9
2018-11-11T10:45:35.638Z,17.9
2018-11-11T10:46:25.872Z,17.9
2018-11-11T10:47:16.795Z,17.9
2018-11-11T10:48:06.715Z,17.9
2018-11-11T10:48:56.974Z,17.9
2018-11-11T10:49:47.597Z,17.9
2018-11-11T10:50:35.559Z,17.9
2018-11-11T10:51:27.519Z,17.9
2018-11-11T10:52:16.744Z,17.9
2018-11-11T10:53:06.649Z,17.9
2018-11-11T10:53:56.365Z,17.9
2018-11-11T10:54:48.074Z,17.9
2018-11-11T10:55:37.239Z,17.9
2018-11-11T10:56:25.802Z,17.9
2018-11-11T10:57:16.519Z,17.9
2018-11-11T10:58:06.648Z,17.9
2018-11-11T10:58:56.926Z,17.9
2018-11-11T10:59:47.279Z,17.9
2018-11-11T11:00:36.681Z,17.9
2018-11-11T11:01:26.959Z,17.9
2018-11-11T11:02:17.968Z,17.9
2018-11-11T11:03:07.726Z,17.9
2018-11-11T11:03:56.739Z,17.9
2018-11-11T11:04:47.054Z,17.9
2018-11-11T11:05:38.230Z,17.9
2018-11-11T11:06:28.776Z,17.9
2018-11-11T11:07:18.892Z,17.9
2018-11-11T11:08:08.596Z,17.9
2018-11-11T11:08:57.715Z,17.9
2018-11-11T11:09:47.726Z,18
2018-11-11T11:10:38.348Z,17.9
2018-11-11T11:11:28.011Z,17.9
2018-11-11T11:12:18.970Z,17.9
2018-11-11T11:13:09.706Z,17.9
2018-11-11T11:14:00.144Z,17.9
2018-11-11T11:14:49.096Z,18
2018-11-11T11:15:38.207Z,18
2018-11-11T11:16:28.600Z,18
2018-11-11T11:17:19.183Z,18
2018-11-11T11:18:08.226Z,18
2018-11-11T11:18:58.565Z,18
2018-11-11T11:19:49.510Z,18
2018-11-11T11:20:38.768Z,18
2018-11-11T11:21:29.328Z,18
2018-11-11T11:22:19.630Z,18
2018-11-11T11:23:10.880Z,18
2018-11-11T11:23:58.493Z,18
2018-11-11T11:24:48.113Z,18
2018-11-11T11:25:39.579Z,18
2018-11-11T11:26:29.315Z,18
2018-11-11T11:27:20.613Z,18
2018-11-11T11:28:09.032Z,18
2018-11-11T11:29:00.174Z,18
2018-11-11T11:29:49.367Z,18
2018-11-11T11:30:39.666Z,18.1
2018-11-11T11:31:31.069Z,18
2018-11-11T11:32:21.061Z,18
2018-11-11T11:33:09.829Z,18
2018-11-11T11:34:01.128Z,18.1
2018-11-11T11:34:50.809Z,18.1
2018-11-11T11:35:42.003Z,18.1
2018-11-11T11:36:29.867Z,18
2018-11-11T11:37:21.347Z,18.1
2018-11-11T11:38:11.589Z,18.1
2018-11-11T11:39:01.145Z,18.1
2018-11-11T11:39:50.584Z,18.1
2018-11-11T11:40:40.529Z,18.1
2018-11-11T11:41:31.538Z,18.1
2018-11-11T11:42:21.089Z,18.1
2018-11-11T11:43:10.283Z,18.1
2018-11-11T11:44:00.449Z,18.1
2018-11-11T11:44:50.246Z,18.1
2018-11-11T11:45:41.090Z,18.1
2018-11-11T11:46:30.884Z,18.1
2018-11-11T11:47:23.086Z,18.1
2018-11-11T11:48:12.060Z,18.1
2018-11-11T11:49:00.751Z,18.1
2018-11-11T11:49:50.616Z,18.1
2018-11-11T11:50:41.241Z,18.1
2018-11-11T11:51:31.376Z,18.1
2018-11-11T11:52:23.321Z,18.1
2018-11-11T11:53:13.206Z,18.1
2018-11-11T11:54:01.341Z,18.1
2018-11-11T11:54:51.338Z,18.1
2018-11-11T11:55:41.166Z,18.1
2018-11-11T11:56:32.130Z,18.1
2018-11-11T11:57:22.525Z,18.1
2018-11-11T11:58:11.039Z,18.1
2018-11-11T11:59:01.619Z,18.1
2018-11-11T11:59:51.635Z,18.1
2018-11-11T12:00:41.888Z,18.1
2018-11-11T12:01:31.657Z,18.1
2018-11-11T12:02:22.421Z,18.1
2018-11-11T12:03:11.493Z,18.1
2018-11-11T12:04:01.348Z,18.1
2018-11-11T12:04:52.110Z,18.1
2018-11-11T12:05:41.529Z,18.1
2018-11-11T12:06:31.340Z,18.1
2018-11-11T12:07:22.420Z,18.1
2018-11-11T12:08:12.000Z,18.2
2018-11-11T12:09:02.846Z,18.2
2018-11-11T12:09:50.568Z,18.2
2018-11-11T12:10:41.312Z,18.2
2018-11-11T12:11:30.718Z,18.2
2018-11-11T12:12:22.947Z,18.2
2018-11-11T12:13:11.428Z,18.2
2018-11-11T12:14:02.113Z,18.2
2018-11-11T12:14:51.483Z,18.2
2018-11-11T12:15:42.007Z,18.2
2018-11-11T12:16:33.329Z,18.2
2018-11-11T12:17:22.573Z,18.2
2018-11-11T12:18:13.007Z,18.2
2018-11-11T12:19:02.879Z,18.2