createdAt,value
2019-01-17T00:00:01.632Z,99918.88
2019-01-17T00:02:41.788Z,99918.88
2019-01-17T00:05:22.158Z,99917.19
2019-01-17T00:08:06.609Z,99927.20
2019-01-17T00:10:40.312Z,99921.55
2019-01-17T00:13:08.372Z,99918.52
2019-01-17T00:15:36.439Z,99925.46
2019-01-17T00:18:04.639Z,99931.14
2019-01-17T00:20:35.720Z,99929.37
2019-01-17T00:23:06.264Z,99942.42
2019-01-17T00:25:45.623Z,99936.77
2019-01-17T00:28:16.204Z,99940.25
2019-01-17T00:30:44.245Z,99944.17
2019-01-17T00:33:12.244Z,99936.32
2019-01-17T00:35:58.431Z,99949.37
2019-01-17T00:38:42.764Z,99943.74
2019-01-17T00:41:10.912Z,99942.85
2019-01-17T00:43:47.796Z,99942.00
2019-01-17T00:46:15.841Z,99934.59
2019-01-17T00:48:43.886Z,99943.28
2019-01-17T00:51:28.451Z,99935.05
2019-01-17T00:54:12.939Z,99931.11
2019-01-17T00:56:55.908Z,99938.52
2019-01-17T00:59:23.940Z,99928.94
2019-01-17T01:01:54.715Z,99932.44
2019-01-17T01:04:34.534Z,99925.92
2019-01-17T01:07:05.307Z,99925.02
2019-01-17T01:09:49.754Z,99929.80
2019-01-17T01:12:20.279Z,99927.65
2019-01-17T01:15:00.738Z,99924.59
2019-01-17T01:17:28.765Z,99921.12
2019-01-17T01:19:56.826Z,99925.91
2019-01-17T01:22:24.817Z,99932.84
2019-01-17T01:24:52.856Z,99920.70
2019-01-17T01:27:37.606Z,99917.20
2019-01-17T01:30:25.641Z,99922.42
2019-01-17T01:33:02.761Z,99928.53
2019-01-17T01:35:30.739Z,99922.88
2019-01-17T01:38:04.363Z,99911.14
2019-01-17T01:40:34.989Z,99925.90
2019-01-17T01:43:03.020Z,99937.64
2019-01-17T01:45:47.426Z,99923.30
2019-01-17T01:48:15.454Z,99927.21
2019-01-17T01:50:43.456Z,99918.94
2019-01-17T01:53:09.788Z,99898.97
2019-01-17T01:55:35.929Z,99909.41
2019-01-17T01:58:02.865Z,99909.37
2019-01-17T02:00:29.074Z,99905.91
2019-01-17T02:02:55.270Z,99908.97
2019-01-17T02:05:21.465Z,99907.22
2019-01-17T02:07:47.603Z,99898.96
2019-01-17T02:10:14.583Z,99899.83
2019-01-17T02:12:40.715Z,99897.19
2019-01-17T02:15:06.826Z,99901.96
2019-01-17T02:17:32.988Z,99902.85
2019-01-17T02:19:59.479Z,99896.31
2019-01-17T02:22:25.603Z,99897.17
2019-01-17T02:24:51.729Z,99899.33
2019-01-17T02:27:17.846Z,99899.77
2019-01-17T02:29:43.982Z,99895.83
2019-01-17T02:32:10.123Z,99901.04
2019-01-17T02:34:36.269Z,99895.83
2019-01-17T02:37:02.376Z,99891.02
2019-01-17T02:39:28.471Z,99881.91
2019-01-17T02:41:54.614Z,99885.77
2019-01-17T02:44:20.709Z,99877.09
2019-01-17T02:46:46.822Z,99876.20
2019-01-17T02:49:13.033Z,99869.23
2019-01-17T02:51:39.135Z,99865.33
2019-01-17T02:54:05.279Z,99866.18
2019-01-17T02:56:31.387Z,99860.52
2019-01-17T02:58:57.636Z,99860.07
2019-01-17T03:01:23.764Z,99863.08
2019-01-17T03:03:49.876Z,99874.36
2019-01-17T03:06:16.178Z,99865.66
2019-01-17T03:08:42.342Z,99867.36
2019-01-17T03:11:08.560Z,99869.09
2019-01-17T03:13:34.685Z,99875.54
2019-01-17T03:16:01.253Z,99877.27
2019-01-17T03:18:27.344Z,99880.26
2019-01-17T03:20:53.587Z,99878.95
2019-01-17T03:23:19.682Z,99888.46
2019-01-17T03:25:45.851Z,99871.98
2019-01-17T03:28:11.956Z,99884.55
2019-01-17T03:30:38.083Z,99888.89
2019-01-17T03:33:04.233Z,99891.49
2019-01-17T03:35:30.308Z,99885.83
2019-01-17T03:37:56.316Z,99883.23
2019-01-17T03:40:22.458Z,99875.83
2019-01-17T03:42:48.594Z,99872.37
2019-01-17T03:45:14.839Z,99879.34
2019-01-17T03:47:41.007Z,99881.94
2019-01-17T03:50:12.771Z,99874.54
2019-01-17T03:52:39.084Z,99862.88
2019-01-17T03:55:06.638Z,99864.59
2019-01-17T03:57:32.824Z,99863.28
2019-01-17T03:59:59.009Z,99862.43
2019-01-17T04:02:25.119Z,99855.03
2019-01-17T04:04:51.225Z,99858.97
2019-01-17T04:07:17.342Z,99851.58
2019-01-17T04:09:43.573Z,99847.68
2019-01-17T04:12:09.724Z,99845.09
2019-01-17T04:14:35.835Z,99842.09
2019-01-17T04:17:02.065Z,99839.94
2019-01-17T04:19:28.181Z,99835.59
2019-01-17T04:21:54.279Z,99833.44
2019-01-17T04:24:20.406Z,99829.99
2019-01-17T04:26:46.543Z,99835.20
2019-01-17T04:29:12.679Z,99822.64
2019-01-17T04:31:38.715Z,99818.30
2019-01-17T04:34:04.824Z,99824.41
2019-01-17T04:36:30.971Z,99822.27
2019-01-17T04:38:57.181Z,99816.21
2019-01-17T04:41:23.299Z,99818.41
2019-01-17T04:43:49.520Z,99817.11
2019-01-17T04:46:15.692Z,99816.27
2019-01-17T04:48:41.821Z,99810.20
2019-01-17T04:51:07.950Z,99808.05
2019-01-17T04:53:33.972Z,99810.66
2019-01-17T04:56:00.152Z,99804.59
2019-01-17T04:58:26.305Z,99812.00
2019-01-17T05:00:52.426Z,99808.12
2019-01-17T05:03:18.581Z,99807.26
2019-01-17T05:05:44.788Z,99802.48
2019-01-17T05:08:10.963Z,99803.78
2019-01-17T05:10:37.077Z,99799.88
2019-01-17T05:13:03.234Z,99795.55
2019-01-17T05:15:29.368Z,99791.19
2019-01-17T05:17:55.524Z,99796.40
2019-01-17T05:20:21.678Z,99792.48
2019-01-17T05:22:47.824Z,99790.75
2019-01-17T05:25:13.936Z,99787.28
2019-01-17T05:27:40.062Z,99784.67
2019-01-17T05:30:13.121Z,99781.63
2019-01-17T05:32:39.169Z,99786.85
2019-01-17T05:35:05.301Z,99788.16
2019-01-17T05:37:31.424Z,99786.86
2019-01-17T05:39:57.475Z,99787.72
2019-01-17T05:42:23.584Z,99786.39
2019-01-17T05:44:49.735Z,99782.07
2019-01-17T05:47:15.859Z,99779.47
2019-01-17T05:49:41.989Z,99779.87
2019-01-17T05:52:09.642Z,99779.02
2019-01-17T05:54:35.894Z,99784.23
2019-01-17T05:57:02.068Z,99780.73
2019-01-17T05:59:29.107Z,99779.44
2019-01-17T06:01:55.469Z,99773.37
2019-01-17T06:04:21.646Z,99769.46
2019-01-17T06:06:47.780Z,99769.02
2019-01-17T06:09:13.925Z,99774.23
2019-01-17T06:11:40.073Z,99771.21
2019-01-17T06:14:06.269Z,99778.13
2019-01-17T06:16:32.435Z,99775.53
2019-01-17T06:18:58.549Z,99772.07
2019-01-17T06:21:24.739Z,99771.63
2019-01-17T06:23:50.928Z,99773.79
2019-01-17T06:26:17.335Z,99778.55
2019-01-17T06:28:43.466Z,99780.30
2019-01-17T06:31:09.606Z,99781.59
2019-01-17T06:33:35.711Z,99775.09
2019-01-17T06:36:01.868Z,99767.27
2019-01-17T06:38:27.970Z,99769.88
2019-01-17T06:40:54.105Z,99775.12
2019-01-17T06:43:20.204Z,99768.61
2019-01-17T06:45:46.628Z,99767.30
2019-01-17T06:48:12.828Z,99766.85
2019-01-17T06:50:38.938Z,99775.11
2019-01-17T06:53:05.078Z,99778.58
2019-01-17T06:55:34.562Z,99787.69
2019-01-17T06:57:59.347Z,99798.11
2019-01-17T07:00:25.576Z,99807.67
2019-01-17T07:02:51.717Z,99802.02
2019-01-17T07:05:17.962Z,99800.27
2019-01-17T07:07:44.101Z,99797.67
2019-01-17T07:10:15.185Z,99808.53
2019-01-17T07:12:41.296Z,99805.89
2019-01-17T07:15:08.242Z,99806.34
2019-01-17T07:17:34.382Z,99809.39
2019-01-17T07:20:00.502Z,99802.44
2019-01-17T07:22:26.674Z,99812.00
2019-01-17T07:24:52.791Z,99817.20
2019-01-17T07:27:18.966Z,99821.52
2019-01-17T07:29:45.072Z,99822.86
2019-01-17T07:32:11.096Z,99835.43
2019-01-17T07:34:37.227Z,99840.20
2019-01-17T07:37:03.678Z,99838.89
2019-01-17T07:39:29.822Z,99845.41
2019-01-17T07:41:55.957Z,99846.30
2019-01-17T07:44:22.231Z,99846.30
2019-01-17T07:46:48.356Z,99847.16
2019-01-17T07:49:14.517Z,99851.91
2019-01-17T07:51:40.627Z,99858.42
2019-01-17T07:54:06.793Z,99861.48
2019-01-17T07:56:32.922Z,99865.83
2019-01-17T07:58:59.064Z,99866.28
2019-01-17T08:01:25.164Z,99875.80
2019-01-17T08:03:51.302Z,99874.95
2019-01-17T08:06:17.458Z,99885.81
2019-01-17T08:08:43.715Z,99883.66
2019-01-17T08:11:09.840Z,99882.36
2019-01-17T08:13:35.938Z,99891.03
2019-01-17T08:16:02.220Z,99905.39
2019-01-17T08:18:28.356Z,99913.20
2019-01-17T08:20:54.457Z,99904.09
2019-01-17T08:23:20.602Z,99910.16
2019-01-17T08:25:46.777Z,99911.91
2019-01-17T08:28:12.904Z,99927.09
2019-01-17T08:30:39.082Z,99930.10
2019-01-17T08:33:05.218Z,99930.10
2019-01-17T08:35:31.353Z,99942.72
2019-01-17T08:37:57.491Z,99938.37
2019-01-17T08:40:25.827Z,99944.88
2019-01-17T08:42:51.947Z,99950.99
2019-01-17T08:45:18.097Z,99957.52
2019-01-17T08:47:44.310Z,99962.73
2019-01-17T08:50:12.777Z,99967.53
2019-01-17T08:52:38.895Z,99977.10
2019-01-17T08:55:05.920Z,99984.52
2019-01-17T08:57:32.071Z,99984.96
2019-01-17T08:59:58.236Z,99998.41
2019-01-17T09:02:24.326Z,99991.89
2019-01-17T09:04:50.454Z,100001.46
2019-01-17T09:07:16.656Z,100023.62
2019-01-17T09:09:42.808Z,100030.58
2019-01-17T09:12:09.011Z,100029.23
2019-01-17T09:14:35.121Z,100030.53
2019-01-17T09:17:01.365Z,100030.93
2019-01-17T09:19:27.624Z,100037.03
2019-01-17T09:21:53.774Z,100043.11
2019-01-17T09:24:19.889Z,100045.72
2019-01-17T09:26:46.122Z,100054.44
2019-01-17T09:29:12.257Z,100054.44
2019-01-17T09:31:38.402Z,100061.41
2019-01-17T09:34:04.635Z,100068.38
2019-01-17T09:36:30.968Z,100071.84
2019-01-17T09:38:57.101Z,100075.76
2019-01-17T09:41:23.251Z,100081.88
2019-01-17T09:43:49.378Z,100081.03
2019-01-17T09:46:15.554Z,100087.14
2019-01-17T09:48:41.721Z,100090.16
2019-01-17T09:51:07.847Z,100089.76
2019-01-17T09:53:34.004Z,100100.19
2019-01-17T09:56:05.311Z,100103.25
2019-01-17T09:58:39.052Z,100115.42
2019-01-17T10:01:12.666Z,100111.52
2019-01-17T10:03:45.694Z,100117.59
2019-01-17T10:06:19.095Z,100126.72
2019-01-17T10:08:45.618Z,100132.78
2019-01-17T10:11:11.849Z,100153.09
2019-01-17T10:13:37.974Z,100160.00
2019-01-17T10:16:07.821Z,100168.67
2019-01-17T10:18:54.198Z,100176.88
2019-01-17T10:21:29.707Z,100167.75
2019-01-17T10:24:25.138Z,100181.23
2019-01-17T10:27:00.703Z,100205.48
2019-01-17T10:29:51.559Z,100195.70
2019-01-17T10:32:21.700Z,100205.17
2019-01-17T10:35:09.177Z,100212.57
2019-01-17T10:37:45.158Z,100212.60
2019-01-17T10:40:14.908Z,100217.94
2019-01-17T10:42:56.885Z,100222.77
2019-01-17T10:45:26.756Z,100217.61
2019-01-17T10:48:00.181Z,100227.22
2019-01-17T10:50:34.455Z,100248.97
2019-01-17T10:53:04.200Z,100224.23
2019-01-17T10:55:43.140Z,100229.92
2019-01-17T10:58:12.855Z,100236.05
2019-01-17T11:01:02.639Z,100242.11
2019-01-17T11:03:35.316Z,100233.84
2019-01-17T11:06:29.111Z,100249.59
2019-01-17T11:09:25.825Z,100254.88
2019-01-17T11:12:01.593Z,100254.04
2019-01-17T11:14:37.111Z,100256.56
2019-01-17T11:17:06.835Z,100254.77
2019-01-17T11:19:39.613Z,100262.02
2019-01-17T11:22:44.322Z,100256.41
2019-01-17T11:25:22.975Z,100262.61
2019-01-17T11:28:02.013Z,100269.33
2019-01-17T11:30:46.897Z,100265.03
2019-01-17T11:33:19.447Z,100271.91
2019-01-17T11:36:06.138Z,100274.33
2019-01-17T11:38:57.153Z,100291.24
2019-01-17T11:41:43.693Z,100291.55
2019-01-17T11:44:19.187Z,100304.06
2019-01-17T11:47:15.977Z,100302.73
2019-01-17T11:50:14.875Z,100306.19
2019-01-17T11:53:01.755Z,100309.63
2019-01-17T11:55:51.834Z,100320.06
2019-01-17T11:58:34.186Z,100327.05
2019-01-17T12:01:07.273Z,100331.86
2019-01-17T12:04:07.420Z,100335.77
2019-01-17T12:06:33.586Z,100340.44
2019-01-17T12:08:59.725Z,100344.73
2019-01-17T12:11:25.929Z,100347.25
2019-01-17T12:13:52.157Z,100349.77
2019-01-17T12:16:18.349Z,100337.93
2019-01-17T12:18:44.506Z,100353.93
2019-01-17T12:21:10.493Z,100347.86
2019-01-17T12:23:36.982Z,100351.91
2019-01-17T12:26:03.200Z,100358.73
2019-01-17T12:28:29.474Z,100355.89
2019-01-17T12:30:55.675Z,100369.02
2019-01-17T12:33:21.775Z,100366.04
2019-01-17T12:35:48.201Z,100370.84
2019-01-17T12:38:14.418Z,100375.66
2019-01-17T12:40:40.589Z,100386.48
2019-01-17T12:43:06.839Z,100384.34
2019-01-17T12:45:32.965Z,100386.94
2019-01-17T12:47:59.188Z,100398.67
2019-01-17T12:50:25.341Z,100398.75
2019-01-17T12:52:51.447Z,100398.70
2019-01-17T12:55:17.597Z,100412.99
2019-01-17T12:57:43.581Z,100412.91
2019-01-17T13:00:17.238Z,100409.86
2019-01-17T13:02:43.375Z,100421.47
2019-01-17T13:05:09.652Z,100424.03
2019-01-17T13:07:35.932Z,100426.23
2019-01-17T13:10:04.663Z,100430.50
2019-01-17T13:12:30.913Z,100438.27
2019-01-17T13:14:57.009Z,100428.98
2019-01-17T13:17:23.181Z,100422.30
2019-01-17T13:19:49.317Z,100425.63
2019-01-17T13:22:15.510Z,100431.72
2019-01-17T13:24:41.634Z,100437.34
2019-01-17T13:27:07.727Z,100439.95
2019-01-17T13:29:34.196Z,100448.75
2019-01-17T13:32:00.385Z,100447.48
2019-01-17T13:34:26.557Z,100445.83
2019-01-17T13:36:52.779Z,100453.77
2019-01-17T13:39:18.906Z,100451.26
2019-01-17T13:41:44.987Z,100454.67
2019-01-17T13:44:11.387Z,100449.43
2019-01-17T13:46:37.614Z,100457.76
2019-01-17T13:49:03.777Z,100460.77
2019-01-17T13:51:29.871Z,100461.71
2019-01-17T13:53:56.030Z,100477.36
2019-01-17T13:56:22.192Z,100472.97
2019-01-17T13:58:48.307Z,100468.89
2019-01-17T14:01:14.423Z,100486.16
2019-01-17T14:03:40.563Z,100492.59
2019-01-17T14:06:06.785Z,100483.44
2019-01-17T14:08:33.158Z,100493.01
2019-01-17T14:10:59.372Z,100489.13
2019-01-17T14:13:25.492Z,100483.12
2019-01-17T14:15:51.725Z,100493.11
2019-01-17T14:18:17.872Z,100497.48
2019-01-17T14:20:44.082Z,100505.79
2019-01-17T14:23:10.196Z,100513.21
2019-01-17T14:25:36.454Z,100522.45
2019-01-17T14:28:02.997Z,100526.02
2019-01-17T14:30:33.560Z,100536.06
2019-01-17T14:32:59.699Z,100526.86
2019-01-17T14:35:25.871Z,100545.93
2019-01-17T14:37:52.055Z,100551.48
2019-01-17T14:40:18.271Z,100556.25
2019-01-17T14:42:44.421Z,100563.13
2019-01-17T14:45:13.571Z,100565.73
2019-01-17T14:47:39.599Z,100567.38
2019-01-17T14:50:12.118Z,100569.14
2019-01-17T14:52:38.411Z,100566.52
2019-01-17T14:55:06.456Z,100573.08
2019-01-17T14:57:32.566Z,100573.88
2019-01-17T14:59:58.706Z,100579.09
2019-01-17T15:02:24.820Z,100584.24
2019-01-17T15:04:50.990Z,100579.42
2019-01-17T15:07:17.224Z,100582.02
2019-01-17T15:09:43.363Z,100572.48
2019-01-17T15:12:09.415Z,100582.86
2019-01-17T15:14:35.578Z,100585.05
2019-01-17T15:17:01.875Z,100585.91
2019-01-17T15:19:27.990Z,100593.23
2019-01-17T15:21:54.143Z,100594.52
2019-01-17T15:24:20.365Z,100607.53
2019-01-17T15:26:46.491Z,100601.42
2019-01-17T15:29:12.719Z,100605.34
2019-01-17T15:31:39.172Z,100620.11
2019-01-17T15:34:05.309Z,100617.89
2019-01-17T15:36:31.501Z,100620.06
2019-01-17T15:38:57.713Z,100625.31
2019-01-17T15:41:28.500Z,100634.45
2019-01-17T15:43:51.904Z,100628.79
2019-01-17T15:46:18.063Z,100641.83
2019-01-17T15:48:44.213Z,100642.70
2019-01-17T15:51:10.327Z,100652.25
2019-01-17T15:53:36.456Z,100646.67
2019-01-17T15:56:02.705Z,100653.64
2019-01-17T15:58:28.849Z,100659.70
2019-01-17T16:00:54.977Z,100658.34
2019-01-17T16:03:21.134Z,100663.17
2019-01-17T16:05:47.365Z,100665.31
2019-01-17T16:08:13.555Z,100671.36
2019-01-17T16:10:39.744Z,100669.59
2019-01-17T16:13:06.033Z,100675.64
2019-01-17T16:15:32.262Z,100674.34
2019-01-17T16:17:58.485Z,100685.14
2019-01-17T16:20:24.620Z,100688.16
2019-01-17T16:22:50.845Z,100699.40
2019-01-17T16:25:16.979Z,100686.29
2019-01-17T16:27:43.189Z,100704.50
2019-01-17T16:30:15.546Z,100700.17
2019-01-17T16:32:41.777Z,100711.89
2019-01-17T16:35:08.776Z,100703.72
2019-01-17T16:37:34.922Z,100712.47
2019-01-17T16:40:01.158Z,100716.81
2019-01-17T16:42:27.312Z,100725.03
2019-01-17T16:44:54.556Z,100721.63
2019-01-17T16:47:20.757Z,100721.27
2019-01-17T16:49:46.916Z,100724.40
2019-01-17T16:52:13.020Z,100723.60
2019-01-17T16:54:39.206Z,100722.37
2019-01-17T16:57:05.324Z,100721.04
2019-01-17T16:59:31.463Z,100723.69
2019-01-17T17:01:57.665Z,100751.00
2019-01-17T17:04:23.833Z,100762.72
2019-01-17T17:06:49.939Z,100783.54
2019-01-17T17:09:16.082Z,100773.96
2019-01-17T17:11:42.372Z,100782.06
2019-01-17T17:14:08.560Z,100780.05
2019-01-17T17:16:34.830Z,100775.97
2019-01-17T17:19:00.982Z,100789.37
2019-01-17T17:21:27.175Z,100797.18
2019-01-17T17:23:53.321Z,100792.41
2019-01-17T17:26:19.439Z,100787.68
2019-01-17T17:28:45.581Z,100816.08
2019-01-17T17:31:11.800Z,100811.05
2019-01-17T17:33:37.858Z,100830.98
2019-01-17T17:36:03.971Z,100837.01
2019-01-17T17:38:30.110Z,100838.64
2019-01-17T17:40:56.336Z,100844.98
2019-01-17T17:43:22.568Z,100834.70
2019-01-17T17:45:48.674Z,100845.03
2019-01-17T17:48:14.923Z,100845.38
2019-01-17T17:50:41.153Z,100861.02
2019-01-17T17:53:07.333Z,100849.37
2019-01-17T17:55:33.566Z,100844.68
2019-01-17T17:58:02.283Z,100844.33
2019-01-17T18:00:45.181Z,100853.97
2019-01-17T18:03:11.296Z,100861.42
2019-01-17T18:05:37.633Z,100875.39
2019-01-17T18:08:04.193Z,100882.02
2019-01-17T18:10:31.348Z,100890.81
2019-01-17T18:12:57.488Z,100895.03
2019-01-17T18:15:23.781Z,100894.06
2019-01-17T18:17:49.901Z,100899.14
2019-01-17T18:20:16.657Z,100900.39
2019-01-17T18:22:42.921Z,100894.66
2019-01-17T18:25:14.262Z,100896.31
2019-01-17T18:27:40.954Z,100903.22
2019-01-17T18:33:18.479Z,100917.20
2019-01-17T18:35:44.643Z,100916.97
2019-01-17T18:38:10.883Z,100923.68
2019-01-17T18:40:37.122Z,100921.54
2019-01-17T18:43:03.513Z,100930.31
2019-01-17T18:45:29.646Z,100926.45
2019-01-17T18:47:55.849Z,100926.95
2019-01-17T18:50:31.469Z,100927.03
2019-01-17T18:52:57.611Z,100937.19
2019-01-17T18:55:23.777Z,100935.50
2019-01-17T18:57:49.909Z,100942.56
2019-01-17T19:00:21.461Z,100946.98
2019-01-17T19:02:47.708Z,100943.52
2019-01-17T19:05:13.927Z,100942.59
2019-01-17T19:07:40.051Z,100950.40
2019-01-17T19:10:09.835Z,100947.74
2019-01-17T19:12:35.965Z,100958.52
2019-01-17T19:15:05.327Z,100963.23
2019-01-17T19:17:31.595Z,100971.81
2019-01-17T19:19:57.839Z,100987.69
2019-01-17T19:22:25.147Z,100972.32
2019-01-17T19:24:51.158Z,100997.50
2019-01-17T19:27:17.306Z,100985.80
2019-01-17T19:29:43.695Z,100990.52
2019-01-17T19:32:09.959Z,100989.63
2019-01-17T19:34:36.181Z,100990.05
2019-01-17T19:37:02.329Z,101001.66
2019-01-17T19:39:28.427Z,101008.50
2019-01-17T19:41:54.717Z,101007.66
2019-01-17T19:44:21.331Z,101007.66
2019-01-17T19:46:47.483Z,101021.98
2019-01-17T19:49:13.639Z,101026.97
2019-01-17T19:51:39.670Z,101020.06
2019-01-17T19:54:05.827Z,101019.00
2019-01-17T19:56:32.055Z,101020.70
2019-01-17T19:58:58.346Z,101014.66
2019-01-17T20:01:24.597Z,101016.06
2019-01-17T20:03:50.796Z,101014.88
2019-01-17T20:06:16.946Z,101019.78
2019-01-17T20:08:43.099Z,101022.39
2019-01-17T20:11:09.194Z,101026.27
2019-01-17T20:13:35.318Z,101041.05
2019-01-17T20:16:01.868Z,101044.08
2019-01-17T20:18:27.986Z,101051.00
2019-01-17T20:20:54.258Z,101058.91
2019-01-17T20:23:20.495Z,101055.95
2019-01-17T20:25:46.631Z,101059.19
2019-01-17T20:28:12.745Z,101071.75
2019-01-17T20:30:38.844Z,101070.91
2019-01-17T20:33:05.082Z,101073.30
2019-01-17T20:35:31.192Z,101087.66
2019-01-17T20:37:57.332Z,101079.47
2019-01-17T20:40:23.624Z,101084.31
2019-01-17T20:42:49.800Z,101093.05
2019-01-17T20:45:15.933Z,101090.92
2019-01-17T20:47:41.957Z,101092.69
2019-01-17T20:50:10.629Z,101090.95
2019-01-17T20:52:36.862Z,101084.13
2019-01-17T20:55:05.836Z,101089.77
2019-01-17T20:57:32.188Z,101097.27
2019-01-17T20:59:58.224Z,101102.02
2019-01-17T21:02:24.526Z,101102.52
2019-01-17T21:04:50.636Z,101100.38
2019-01-17T21:07:16.774Z,101100.88
2019-01-17T21:09:42.940Z,101106.36
2019-01-17T21:12:09.150Z,101106.67
2019-01-17T21:14:35.316Z,101118.83
2019-01-17T21:17:01.537Z,101123.23
2019-01-17T21:19:27.686Z,101123.30
2019-01-17T21:21:53.937Z,101130.31
2019-01-17T21:24:20.153Z,101131.18
2019-01-17T21:26:46.151Z,101128.58
2019-01-17T21:29:14.139Z,101136.02
2019-01-17T21:31:41.346Z,101146.38
2019-01-17T21:34:13.755Z,101137.76
2019-01-17T21:36:40.185Z,101142.44
2019-01-17T21:39:06.993Z,101152.50
2019-01-17T21:41:33.101Z,101150.76
2019-01-17T21:43:59.369Z,101150.29
2019-01-17T21:46:25.482Z,101155.94
2019-01-17T21:48:51.632Z,101160.25
2019-01-17T21:51:17.771Z,101161.09
2019-01-17T21:53:45.653Z,101167.56
2019-01-17T21:56:12.084Z,101166.16
2019-01-17T21:58:38.210Z,101173.88
2019-01-17T22:01:04.352Z,101177.76
2019-01-17T22:03:30.496Z,101180.39
2019-01-17T22:05:56.663Z,101177.69
2019-01-17T22:08:23.047Z,101179.03
2019-01-17T22:10:49.235Z,101176.83
2019-01-17T22:13:15.387Z,101188.11
2019-01-17T22:15:41.570Z,101185.54
2019-01-17T22:18:07.740Z,101189.38
2019-01-17T22:20:33.868Z,101188.08
2019-01-17T22:23:00.000Z,101186.67
2019-01-17T22:25:26.146Z,101188.78
2019-01-17T22:27:52.566Z,101186.98
2019-01-17T22:30:24.682Z,101194.22
2019-01-17T22:32:50.850Z,101195.05
2019-01-17T22:35:16.970Z,101198.99
2019-01-17T22:37:43.153Z,101198.12
2019-01-17T22:40:11.695Z,101201.02
2019-01-17T22:42:37.819Z,101196.14
2019-01-17T22:45:07.699Z,101206.49
2019-01-17T22:47:33.892Z,101205.05
2019-01-17T22:50:00.189Z,101203.34
2019-01-17T22:52:26.218Z,101205.91
2019-01-17T22:54:52.336Z,101200.17
2019-01-17T22:57:18.580Z,101201.80
2019-01-17T22:59:44.695Z,101200.45
2019-01-17T23:02:10.837Z,101199.63
2019-01-17T23:04:37.057Z,101203.60
2019-01-17T23:07:03.325Z,101204.47
2019-01-17T23:09:29.446Z,101200.45
2019-01-17T23:11:55.591Z,101206.53
2019-01-17T23:14:21.871Z,101206.71
2019-01-17T23:16:48.136Z,101204.32
2019-01-17T23:19:14.246Z,101213.17
2019-01-17T23:21:40.403Z,101214.16
2019-01-17T23:24:06.641Z,101214.58
2019-01-17T23:26:32.728Z,101212.84
2019-01-17T23:28:58.892Z,101215.45
2019-01-17T23:31:24.996Z,101224.56
2019-01-17T23:33:51.151Z,101225.44
2019-01-17T23:36:17.276Z,101228.08
2019-01-17T23:38:43.763Z,101229.45
2019-01-17T23:41:09.972Z,101242.11
2019-01-17T23:43:36.161Z,101241.89
2019-01-17T23:46:02.517Z,101240.41
2019-01-17T23:48:28.629Z,101247.69
2019-01-17T23:50:54.792Z,101253.25
2019-01-17T23:53:21.021Z,101254.88
2019-01-17T23:55:47.268Z,101254.45
2019-01-17T23:58:13.305Z,101262.14
