createdAt,value
2019-03-30T00:01:08.894Z,3.20
2019-03-30T00:03:38.319Z,3.20
2019-03-30T00:06:07.998Z,3.10
2019-03-30T00:08:37.409Z,3.10
2019-03-30T00:11:06.749Z,3.10
2019-03-30T00:13:36.084Z,3.10
2019-03-30T00:16:05.768Z,3.10
2019-03-30T00:18:35.180Z,3.00
2019-03-30T00:21:04.499Z,2.90
2019-03-30T00:23:35.312Z,2.90
2019-03-30T00:26:04.797Z,2.80
2019-03-30T00:28:34.133Z,2.80
2019-03-30T00:31:04.127Z,2.70
2019-03-30T00:33:33.453Z,2.70
2019-03-30T00:36:03.020Z,2.60
2019-03-30T00:38:32.532Z,2.50
2019-03-30T00:41:01.940Z,2.40
2019-03-30T00:43:31.544Z,2.40
2019-03-30T00:46:00.976Z,2.30
2019-03-30T00:48:30.316Z,2.30
2019-03-30T00:50:59.886Z,2.20
2019-03-30T00:53:29.365Z,2.20
2019-03-30T00:55:58.677Z,2.10
2019-03-30T00:58:28.117Z,2.10
2019-03-30T01:00:57.537Z,2.00
2019-03-30T01:03:27.036Z,2.00
2019-03-30T01:05:58.259Z,1.90
2019-03-30T01:08:27.718Z,1.90
2019-03-30T01:10:57.121Z,1.80
2019-03-30T01:13:26.834Z,1.80
2019-03-30T01:15:56.897Z,1.80
2019-03-30T01:18:26.301Z,1.80
2019-03-30T01:20:56.008Z,1.80
2019-03-30T01:23:25.352Z,1.70
2019-03-30T01:25:54.677Z,1.80
2019-03-30T01:28:23.997Z,1.80
2019-03-30T01:30:53.533Z,1.70
2019-03-30T01:33:23.133Z,1.80
2019-03-30T01:35:52.448Z,1.70
2019-03-30T01:38:21.788Z,1.80
2019-03-30T01:40:51.141Z,1.70
2019-03-30T01:43:20.456Z,1.70
2019-03-30T01:45:49.801Z,1.70
2019-03-30T01:48:19.132Z,1.60
2019-03-30T01:50:48.531Z,1.60
2019-03-30T01:53:17.916Z,1.60
2019-03-30T01:55:47.349Z,1.60
2019-03-30T01:58:16.692Z,1.60
2019-03-30T02:00:46.622Z,1.60
2019-03-30T02:03:16.081Z,1.60
2019-03-30T02:05:45.536Z,1.60
2019-03-30T02:08:15.206Z,1.60
2019-03-30T02:10:45.704Z,1.60
2019-03-30T02:13:15.207Z,1.60
2019-03-30T02:15:44.603Z,1.60
2019-03-30T02:18:14.093Z,1.50
2019-03-30T02:20:44.884Z,1.50
2019-03-30T02:23:14.813Z,1.50
2019-03-30T02:25:44.468Z,1.40
2019-03-30T02:28:13.936Z,1.30
2019-03-30T02:30:43.620Z,1.30
2019-03-30T02:33:13.262Z,1.30
2019-03-30T02:35:42.970Z,1.30
2019-03-30T02:38:12.394Z,1.30
2019-03-30T02:40:41.947Z,1.30
2019-03-30T02:43:11.266Z,1.40
2019-03-30T02:45:41.031Z,1.40
2019-03-30T02:48:10.646Z,1.40
2019-03-30T02:50:49.167Z,1.30
2019-03-30T02:53:11.381Z,1.30
2019-03-30T02:55:40.790Z,1.30
2019-03-30T02:58:10.219Z,1.30
2019-03-30T03:00:39.915Z,1.30
2019-03-30T03:03:09.469Z,1.30
2019-03-30T03:05:38.881Z,1.40
2019-03-30T03:08:08.192Z,1.40
2019-03-30T03:10:37.535Z,1.30
2019-03-30T03:13:06.977Z,1.20
2019-03-30T03:15:36.583Z,1.10
2019-03-30T03:18:06.057Z,1.10
2019-03-30T03:20:35.684Z,1.00
2019-03-30T03:23:05.528Z,1.00
2019-03-30T03:25:34.865Z,1.00
2019-03-30T03:28:04.592Z,0.90
2019-03-30T03:30:34.195Z,0.80
2019-03-30T03:33:03.752Z,0.80
2019-03-30T03:35:34.305Z,0.80
2019-03-30T03:38:03.941Z,0.70
2019-03-30T03:40:33.451Z,0.70
2019-03-30T03:43:02.776Z,0.70
2019-03-30T03:45:32.301Z,0.70
2019-03-30T03:48:01.744Z,0.70
2019-03-30T03:50:56.045Z,0.70
2019-03-30T03:53:25.512Z,0.60
2019-03-30T03:55:55.826Z,0.60
2019-03-30T03:58:28.977Z,0.60
2019-03-30T04:01:00.972Z,0.60
2019-03-30T04:03:32.850Z,0.60
2019-03-30T04:06:06.440Z,0.60
2019-03-30T04:08:36.602Z,0.60
2019-03-30T04:11:07.054Z,0.60
2019-03-30T04:13:37.390Z,0.60
2019-03-30T04:16:06.740Z,0.60
2019-03-30T04:18:36.221Z,0.50
2019-03-30T04:21:05.583Z,0.50
2019-03-30T04:23:34.884Z,0.50
2019-03-30T04:26:04.369Z,0.50
2019-03-30T04:28:33.678Z,0.50
2019-03-30T04:31:03.094Z,0.50
2019-03-30T04:33:32.507Z,0.50
2019-03-30T04:36:02.004Z,0.50
2019-03-30T04:38:31.329Z,0.60
2019-03-30T04:41:00.924Z,0.60
2019-03-30T04:43:30.258Z,0.70
2019-03-30T04:45:59.651Z,0.60
2019-03-30T04:48:29.743Z,0.60
2019-03-30T04:50:59.235Z,0.60
2019-03-30T04:53:29.226Z,0.60
2019-03-30T04:55:58.553Z,0.60
2019-03-30T04:58:28.206Z,0.60
2019-03-30T05:00:58.131Z,0.60
2019-03-30T05:03:27.876Z,0.50
2019-03-30T05:05:57.296Z,0.50
2019-03-30T05:08:26.629Z,0.50
2019-03-30T05:10:56.597Z,0.50
2019-03-30T05:13:25.920Z,0.50
2019-03-30T05:15:55.334Z,0.50
2019-03-30T05:18:24.922Z,0.40
2019-03-30T05:20:54.607Z,0.50
2019-03-30T05:23:23.942Z,0.50
2019-03-30T05:25:53.553Z,0.50
2019-03-30T05:28:22.880Z,0.50
2019-03-30T05:30:52.284Z,0.50
2019-03-30T05:33:21.925Z,0.50
2019-03-30T05:35:51.303Z,0.50
2019-03-30T05:38:20.968Z,0.50
2019-03-30T05:40:50.341Z,0.50
2019-03-30T05:43:20.461Z,0.60
2019-03-30T05:45:50.157Z,0.70
2019-03-30T05:48:19.804Z,0.80
2019-03-30T05:50:49.153Z,0.90
2019-03-30T05:53:18.519Z,1.00
2019-03-30T05:55:47.825Z,1.10
2019-03-30T05:58:17.246Z,1.10
2019-03-30T06:00:46.826Z,1.20
2019-03-30T06:03:16.512Z,1.30
2019-03-30T06:05:45.878Z,1.40
2019-03-30T06:08:15.216Z,1.60
2019-03-30T06:10:44.640Z,1.60
2019-03-30T06:13:14.041Z,1.80
2019-03-30T06:15:43.441Z,1.90
2019-03-30T06:18:12.857Z,2.10
2019-03-30T06:20:42.497Z,2.20
2019-03-30T06:23:11.906Z,2.30
2019-03-30T06:25:41.431Z,2.50
2019-03-30T06:28:10.841Z,2.70
2019-03-30T06:30:40.177Z,2.80
2019-03-30T06:33:10.380Z,2.90
2019-03-30T06:35:39.795Z,3.10
2019-03-30T06:38:09.217Z,3.20
2019-03-30T06:40:38.944Z,3.30
2019-03-30T06:43:09.207Z,3.50
2019-03-30T06:45:38.533Z,3.60
2019-03-30T06:48:07.930Z,3.70
2019-03-30T06:50:37.260Z,3.90
2019-03-30T06:53:06.663Z,4.00
2019-03-30T06:55:36.399Z,4.10
2019-03-30T07:00:35.683Z,4.40
2019-03-30T07:03:08.482Z,4.60
2019-03-30T07:05:41.546Z,4.70
2019-03-30T07:08:16.257Z,4.90
2019-03-30T07:10:46.781Z,5.10
2019-03-30T07:13:16.682Z,5.20
2019-03-30T07:15:47.846Z,5.40
2019-03-30T07:18:17.757Z,5.60
2019-03-30T07:20:47.177Z,5.80
2019-03-30T07:23:16.667Z,6.00
2019-03-30T07:25:45.981Z,6.40
2019-03-30T07:28:15.368Z,6.70
2019-03-30T07:30:44.979Z,7.10
2019-03-30T07:33:14.449Z,7.40
2019-03-30T07:35:44.062Z,7.80
2019-03-30T07:38:13.528Z,8.10
2019-03-30T07:40:43.167Z,8.40
2019-03-30T07:43:12.884Z,8.80
2019-03-30T07:45:42.209Z,9.10
2019-03-30T07:48:11.708Z,9.50
2019-03-30T07:50:41.209Z,9.80
2019-03-30T07:53:25.288Z,10.10
2019-03-30T07:55:42.097Z,10.40
2019-03-30T07:58:11.782Z,10.60
2019-03-30T08:00:41.283Z,10.90
2019-03-30T08:03:10.883Z,11.10
2019-03-30T08:05:40.288Z,11.40
2019-03-30T08:08:09.692Z,11.70
2019-03-30T08:10:39.024Z,11.90
2019-03-30T08:13:08.575Z,12.20
2019-03-30T08:15:37.969Z,12.40
2019-03-30T08:18:07.408Z,12.60
2019-03-30T08:20:36.822Z,12.90
2019-03-30T08:25:26.169Z,13.20
2019-03-30T08:27:55.624Z,13.60
2019-03-30T08:30:25.081Z,13.80
2019-03-30T08:32:56.132Z,14.10
2019-03-30T08:35:25.869Z,14.30
2019-03-30T08:37:55.207Z,14.60
2019-03-30T08:40:26.836Z,14.80
2019-03-30T08:42:56.360Z,15.10
2019-03-30T08:45:25.769Z,15.40
2019-03-30T08:47:55.414Z,15.60
2019-03-30T08:50:24.721Z,15.90
2019-03-30T08:52:54.141Z,16.10
2019-03-30T08:55:23.909Z,16.20
2019-03-30T08:57:53.407Z,16.40
2019-03-30T09:00:42.821Z,16.70
2019-03-30T09:03:12.525Z,16.80
2019-03-30T09:05:42.122Z,17.10
2019-03-30T09:08:11.765Z,17.30
2019-03-30T09:10:41.260Z,17.50
2019-03-30T09:13:10.689Z,17.70
2019-03-30T09:15:40.275Z,17.90
2019-03-30T09:18:09.798Z,18.30
2019-03-30T09:20:39.124Z,18.50
2019-03-30T09:23:08.596Z,18.80
2019-03-30T09:25:38.339Z,18.80
2019-03-30T09:28:07.846Z,19.00
2019-03-30T09:30:37.283Z,19.20
2019-03-30T09:33:06.634Z,19.40
2019-03-30T09:35:36.284Z,19.60
2019-03-30T09:38:05.741Z,19.80
2019-03-30T09:40:35.159Z,19.90
2019-03-30T09:43:04.992Z,20.10
2019-03-30T09:45:34.495Z,20.30
2019-03-30T09:48:03.988Z,20.50
2019-03-30T09:50:33.406Z,20.80
2019-03-30T09:53:02.838Z,21.10
2019-03-30T09:55:32.608Z,21.40
2019-03-30T09:58:02.412Z,21.70
2019-03-30T10:00:31.763Z,22.00
2019-03-30T10:03:01.439Z,22.10
2019-03-30T10:05:31.168Z,22.40
2019-03-30T10:08:00.588Z,22.70
2019-03-30T10:10:30.104Z,22.90
2019-03-30T10:13:19.995Z,23.00
2019-03-30T10:15:49.785Z,23.00
2019-03-30T10:18:19.205Z,23.20
2019-03-30T10:20:48.921Z,23.40
2019-03-30T10:23:18.296Z,23.60
2019-03-30T10:28:27.807Z,23.60
2019-03-30T10:30:57.629Z,24.00
2019-03-30T10:33:27.320Z,24.20
2019-03-30T10:35:57.100Z,24.30
2019-03-30T10:38:26.473Z,24.40
2019-03-30T10:40:56.036Z,24.60
2019-03-30T10:43:25.548Z,24.90
2019-03-30T10:45:55.376Z,25.20
2019-03-30T10:48:24.781Z,25.40
2019-03-30T10:50:54.230Z,25.40
2019-03-30T10:53:23.575Z,25.50
2019-03-30T10:55:53.003Z,25.60
2019-03-30T10:58:22.368Z,25.70
2019-03-30T11:00:52.308Z,25.80
2019-03-30T11:03:21.811Z,25.80
2019-03-30T11:05:51.166Z,25.90
2019-03-30T11:08:20.559Z,26.10
2019-03-30T11:10:50.169Z,26.10
2019-03-30T11:13:19.510Z,26.10
2019-03-30T11:15:48.925Z,26.10
2019-03-30T11:18:18.530Z,26.10
2019-03-30T11:20:47.920Z,26.00
2019-03-30T11:23:17.247Z,25.90
2019-03-30T11:25:46.923Z,26.10
2019-03-30T11:28:16.958Z,26.00
2019-03-30T11:30:46.433Z,26.10
2019-03-30T11:33:15.867Z,26.00
2019-03-30T11:35:45.414Z,25.90
2019-03-30T11:38:14.806Z,25.90
2019-03-30T11:40:44.485Z,25.90
2019-03-30T11:43:13.943Z,26.10
2019-03-30T11:45:43.904Z,26.30
2019-03-30T11:48:13.621Z,26.40
2019-03-30T11:50:43.152Z,26.50
2019-03-30T11:53:12.692Z,26.80
2019-03-30T11:55:42.640Z,27.10
2019-03-30T11:58:12.241Z,27.20
2019-03-30T12:00:41.587Z,27.20
2019-03-30T12:03:10.921Z,27.20
2019-03-30T12:05:40.680Z,27.10
2019-03-30T12:08:10.437Z,27.10
2019-03-30T12:10:39.769Z,27.20
2019-03-30T12:13:09.542Z,27.30
2019-03-30T12:15:38.873Z,27.50
2019-03-30T12:18:08.910Z,27.80
2019-03-30T12:20:38.490Z,27.80
2019-03-30T12:23:07.936Z,27.80
2019-03-30T12:25:37.470Z,27.80
2019-03-30T12:28:06.931Z,27.40
2019-03-30T12:30:37.013Z,27.10
2019-03-30T12:33:06.459Z,27.10
2019-03-30T12:35:36.184Z,27.00
2019-03-30T12:38:05.668Z,27.10
2019-03-30T12:40:35.068Z,27.20
2019-03-30T12:43:04.588Z,27.40
2019-03-30T12:45:34.152Z,27.30
2019-03-30T12:48:03.499Z,27.10
2019-03-30T12:50:33.015Z,26.80
2019-03-30T12:53:02.358Z,26.60
2019-03-30T12:55:32.017Z,26.40
2019-03-30T12:58:02.655Z,26.40
2019-03-30T13:00:32.960Z,26.30
2019-03-30T13:03:02.675Z,26.40
2019-03-30T13:05:32.053Z,26.60
2019-03-30T13:08:01.445Z,26.60
2019-03-30T13:10:30.856Z,26.60
2019-03-30T13:13:00.204Z,26.60
2019-03-30T13:15:29.576Z,26.60
2019-03-30T13:17:58.915Z,26.60
2019-03-30T13:20:28.680Z,26.60
2019-03-30T13:22:58.020Z,26.60
2019-03-30T13:25:27.716Z,26.60
2019-03-30T13:27:57.292Z,26.40
2019-03-30T13:30:26.810Z,26.20
2019-03-30T13:32:56.296Z,26.00
2019-03-30T13:35:25.905Z,25.90
2019-03-30T13:37:55.410Z,25.90
2019-03-30T13:40:25.202Z,25.80
2019-03-30T13:42:54.624Z,25.60
2019-03-30T13:45:24.150Z,25.50
2019-03-30T13:47:53.471Z,25.50
2019-03-30T13:50:22.816Z,25.50
2019-03-30T13:52:52.409Z,25.50
2019-03-30T13:55:22.053Z,25.50
2019-03-30T13:57:51.394Z,25.60
2019-03-30T14:00:21.337Z,25.90
2019-03-30T14:02:50.680Z,26.00
2019-03-30T14:05:20.121Z,26.30
2019-03-30T14:07:49.447Z,26.60
2019-03-30T14:10:19.611Z,26.80
2019-03-30T14:12:49.115Z,27.00
2019-03-30T14:15:18.514Z,27.30
2019-03-30T14:17:47.917Z,27.40
2019-03-30T14:20:17.322Z,27.80
2019-03-30T14:22:46.640Z,27.90
2019-03-30T14:25:16.104Z,28.00
2019-03-30T14:27:45.512Z,28.10
2019-03-30T14:30:15.911Z,28.10
2019-03-30T14:32:45.580Z,28.00
2019-03-30T14:35:15.052Z,28.10
2019-03-30T14:37:44.442Z,28.20
2019-03-30T14:40:13.984Z,28.30
2019-03-30T14:42:43.374Z,28.40
2019-03-30T14:45:12.863Z,28.60
2019-03-30T14:47:42.344Z,28.80
2019-03-30T14:50:12.260Z,28.70
2019-03-30T14:52:41.653Z,28.80
2019-03-30T14:55:11.536Z,29.00
2019-03-30T14:57:41.224Z,29.10
2019-03-30T15:00:10.921Z,28.90
2019-03-30T15:02:40.407Z,29.00
2019-03-30T15:05:09.936Z,28.70
2019-03-30T15:07:39.472Z,28.50
2019-03-30T15:10:09.752Z,28.00
2019-03-30T15:12:39.422Z,27.30
2019-03-30T15:15:09.236Z,26.40
2019-03-30T15:17:40.678Z,25.40
2019-03-30T15:20:11.183Z,24.70
2019-03-30T15:22:40.552Z,24.00
2019-03-30T15:25:11.566Z,23.40
2019-03-30T15:27:40.977Z,22.90
2019-03-30T15:30:10.705Z,22.60
2019-03-30T15:32:40.271Z,22.30
2019-03-30T15:35:10.378Z,22.10
2019-03-30T15:37:39.841Z,22.00
2019-03-30T15:40:09.398Z,21.90
2019-03-30T15:42:40.333Z,21.70
2019-03-30T15:45:10.288Z,21.50
2019-03-30T15:47:39.773Z,21.30
2019-03-30T15:50:09.701Z,21.30
2019-03-30T15:52:39.487Z,21.40
2019-03-30T15:55:09.201Z,21.40
2019-03-30T15:57:38.555Z,21.30
2019-03-30T16:00:10.266Z,21.20
2019-03-30T16:02:39.776Z,21.10
2019-03-30T16:05:09.376Z,20.90
2019-03-30T16:07:39.125Z,20.70
2019-03-30T16:10:09.586Z,20.50
2019-03-30T16:12:39.172Z,20.20
2019-03-30T16:15:09.173Z,19.80
2019-03-30T16:17:38.610Z,19.40
2019-03-30T16:20:09.332Z,19.00
2019-03-30T16:22:38.742Z,18.80
2019-03-30T16:25:08.403Z,18.50
2019-03-30T16:27:39.330Z,18.30
2019-03-30T16:30:11.400Z,18.10
2019-03-30T16:32:40.820Z,18.00
2019-03-30T16:35:10.295Z,17.90
2019-03-30T16:37:39.648Z,17.70
2019-03-30T16:40:09.152Z,17.60
2019-03-30T16:42:38.488Z,17.40
2019-03-30T16:45:08.868Z,17.30
2019-03-30T16:47:38.548Z,17.20
2019-03-30T16:50:08.839Z,17.00
2019-03-30T16:52:40.964Z,16.90
2019-03-30T16:55:10.397Z,16.80
2019-03-30T16:57:43.579Z,16.70
2019-03-30T17:00:11.761Z,16.50
2019-03-30T17:05:10.761Z,16.20
2019-03-30T17:07:40.593Z,16.10
2019-03-30T17:10:11.114Z,16.00
2019-03-30T17:12:40.608Z,15.90
2019-03-30T17:15:10.700Z,15.80
2019-03-30T17:17:40.192Z,15.80
2019-03-30T17:20:09.722Z,15.80
2019-03-30T17:22:39.277Z,16.00
2019-03-30T17:25:08.865Z,16.00
2019-03-30T17:27:38.272Z,16.00
2019-03-30T17:30:08.675Z,15.90
2019-03-30T17:32:38.205Z,15.80
2019-03-30T17:35:07.797Z,15.70
2019-03-30T17:37:37.475Z,15.70
2019-03-30T17:40:07.941Z,15.70
2019-03-30T17:42:38.939Z,15.60
2019-03-30T17:45:08.954Z,15.50
2019-03-30T17:47:38.305Z,15.40
2019-03-30T17:50:09.724Z,15.20
2019-03-30T17:52:39.138Z,15.10
2019-03-30T17:55:08.922Z,14.90
2019-03-30T17:57:38.494Z,14.80
2019-03-30T18:00:09.340Z,14.60
2019-03-30T18:02:38.688Z,14.50
2019-03-30T18:05:08.189Z,14.40
2019-03-30T18:07:37.622Z,14.30
2019-03-30T18:10:07.217Z,14.20
2019-03-30T18:12:36.975Z,14.10
2019-03-30T18:15:07.752Z,14.10
2019-03-30T18:17:37.165Z,14.10
2019-03-30T18:20:07.103Z,14.00
2019-03-30T18:22:36.884Z,13.90
2019-03-30T18:25:07.043Z,13.80
2019-03-30T18:27:36.946Z,13.70
2019-03-30T18:30:07.297Z,13.70
2019-03-30T18:32:36.856Z,13.70
2019-03-30T18:35:07.189Z,13.70
2019-03-30T18:37:37.901Z,13.70
2019-03-30T18:40:07.925Z,13.60
2019-03-30T18:42:37.444Z,13.60
2019-03-30T18:45:07.674Z,13.50
2019-03-30T18:47:37.495Z,13.40
2019-03-30T18:50:07.806Z,13.20
2019-03-30T18:52:37.576Z,13.00
2019-03-30T18:55:07.363Z,12.70
2019-03-30T18:57:36.920Z,12.60
2019-03-30T19:00:07.352Z,12.40
2019-03-30T19:02:36.965Z,12.40
2019-03-30T19:05:08.570Z,12.40
2019-03-30T19:07:38.145Z,12.20
2019-03-30T19:10:07.884Z,12.00
2019-03-30T19:12:38.144Z,11.90
2019-03-30T19:15:09.814Z,11.80
2019-03-30T19:17:40.185Z,11.80
2019-03-30T19:20:09.997Z,11.60
2019-03-30T19:22:39.533Z,11.40
2019-03-30T19:25:09.307Z,11.30
2019-03-30T19:27:38.737Z,11.10
2019-03-30T19:30:09.145Z,10.90
2019-03-30T19:32:38.649Z,10.80
2019-03-30T19:35:08.401Z,10.60
2019-03-30T19:37:37.898Z,10.40
2019-03-30T19:40:08.838Z,10.30
2019-03-30T19:42:38.746Z,10.20
2019-03-30T19:45:09.212Z,10.10
2019-03-30T19:47:38.979Z,10.00
2019-03-30T19:50:08.962Z,9.80
2019-03-30T19:52:40.614Z,9.70
2019-03-30T19:55:10.363Z,9.50
2019-03-30T19:57:40.546Z,9.40
2019-03-30T20:00:11.118Z,9.30
2019-03-30T20:02:40.784Z,9.20
2019-03-30T20:05:10.936Z,9.10
2019-03-30T20:07:41.473Z,9.00
2019-03-30T20:10:11.289Z,8.90
2019-03-30T20:12:45.940Z,8.80
2019-03-30T20:15:15.780Z,8.70
2019-03-30T20:17:45.436Z,8.60
2019-03-30T20:20:15.137Z,8.60
2019-03-30T20:22:45.252Z,8.50
2019-03-30T20:25:14.985Z,8.40
2019-03-30T20:27:44.394Z,8.30
2019-03-30T20:30:15.751Z,8.20
2019-03-30T20:32:46.727Z,8.10
2019-03-30T20:35:20.392Z,8.00
2019-03-30T20:37:59.742Z,7.90
2019-03-30T20:40:29.518Z,7.80
2019-03-30T20:42:59.436Z,7.80
2019-03-30T20:45:32.912Z,7.70
2019-03-30T20:48:02.943Z,7.70
2019-03-30T20:50:32.770Z,7.60
2019-03-30T20:53:02.495Z,7.60
2019-03-30T20:55:34.026Z,7.50
2019-03-30T20:58:03.736Z,7.50
2019-03-30T21:00:33.492Z,7.40
2019-03-30T21:03:02.872Z,7.30
2019-03-30T21:05:32.248Z,7.30
2019-03-30T21:08:01.661Z,7.20
2019-03-30T21:10:31.191Z,7.10
2019-03-30T21:13:01.101Z,7.10
2019-03-30T21:15:30.717Z,7.00
2019-03-30T21:18:00.088Z,7.00
2019-03-30T21:20:31.026Z,7.00
2019-03-30T21:23:00.710Z,6.90
2019-03-30T21:25:30.099Z,6.90
2019-03-30T21:28:04.722Z,6.80
2019-03-30T21:30:34.392Z,6.80
2019-03-30T21:33:03.796Z,6.70
2019-03-30T21:35:33.144Z,6.70
2019-03-30T21:38:02.564Z,6.60
2019-03-30T21:40:32.203Z,6.50
2019-03-30T21:43:01.526Z,6.50
2019-03-30T21:45:30.916Z,6.50
2019-03-30T21:48:00.597Z,6.40
2019-03-30T21:50:30.030Z,6.40
2019-03-30T21:52:59.741Z,6.30
2019-03-30T21:55:29.469Z,6.20
2019-03-30T21:57:58.872Z,6.10
2019-03-30T22:00:39.230Z,6.10
2019-03-30T22:03:08.828Z,6.10
2019-03-30T22:05:38.615Z,6.00
2019-03-30T22:08:08.075Z,6.00
2019-03-30T22:10:37.768Z,6.00
2019-03-30T22:13:07.613Z,5.90
2019-03-30T22:15:37.008Z,5.90
2019-03-30T22:18:06.861Z,5.80
2019-03-30T22:20:36.227Z,5.80
2019-03-30T22:23:05.646Z,5.70
2019-03-30T22:25:34.961Z,5.60
2019-03-30T22:28:04.377Z,5.60
2019-03-30T22:30:33.897Z,5.50
2019-03-30T22:33:03.217Z,5.50
2019-03-30T22:35:32.930Z,5.40
2019-03-30T22:38:02.247Z,5.40
2019-03-30T22:40:31.897Z,5.30
2019-03-30T22:43:01.331Z,5.30
2019-03-30T22:45:31.160Z,5.30
2019-03-30T22:48:00.482Z,5.30
2019-03-30T22:50:29.821Z,5.20
2019-03-30T22:52:59.313Z,5.20
2019-03-30T22:55:29.153Z,5.20
2019-03-30T22:57:58.488Z,5.10
2019-03-30T23:00:46.212Z,5.10
2019-03-30T23:03:15.780Z,5.00
2019-03-30T23:05:45.594Z,5.00
2019-03-30T23:08:14.913Z,5.00
2019-03-30T23:10:44.506Z,4.90
2019-03-30T23:13:14.101Z,4.90
2019-03-30T23:15:43.543Z,4.80
2019-03-30T23:18:13.142Z,4.80
2019-03-30T23:20:42.743Z,4.70
2019-03-30T23:23:12.104Z,4.70
2019-03-30T23:25:41.444Z,4.70
2019-03-30T23:28:10.761Z,4.60
2019-03-30T23:30:53.529Z,4.60
2019-03-30T23:33:11.606Z,4.50
2019-03-30T23:35:40.956Z,4.50
2019-03-30T23:38:10.422Z,4.40
2019-03-30T23:40:40.004Z,4.40
2019-03-30T23:43:09.401Z,4.30
2019-03-30T23:45:38.836Z,4.30
2019-03-30T23:48:08.795Z,4.20
2019-03-30T23:50:38.113Z,4.20
2019-03-30T23:53:07.768Z,4.20
2019-03-30T23:55:37.137Z,4.10
2019-03-30T23:58:06.561Z,4.10
