createdAt,value
2018-12-08T00:01:49.540Z,-0.19
2018-12-08T00:04:18.442Z,-0.21
2018-12-08T00:06:47.632Z,-0.26
2018-12-08T00:09:16.547Z,-0.26
2018-12-08T00:11:46.237Z,-0.39
2018-12-08T00:14:15.440Z,-0.37
2018-12-08T00:16:44.304Z,-0.35
2018-12-08T00:19:13.415Z,-0.32
2018-12-08T00:21:42.304Z,-0.31
2018-12-08T00:24:11.128Z,-0.40
2018-12-08T00:26:40.188Z,-0.37
2018-12-08T00:29:09.387Z,-0.40
2018-12-08T00:31:45.126Z,-0.33
2018-12-08T00:34:14.396Z,-0.36
2018-12-08T00:36:43.632Z,-0.44
2018-12-08T00:39:12.739Z,-0.50
2018-12-08T00:41:41.935Z,-0.51
2018-12-08T00:44:10.731Z,-0.49
2018-12-08T00:46:39.515Z,-0.46
2018-12-08T00:49:08.395Z,-0.54
2018-12-08T00:51:37.351Z,-0.51
2018-12-08T00:54:07.736Z,-0.38
2018-12-08T00:56:37.404Z,-0.46
2018-12-08T00:59:06.287Z,-0.37
2018-12-08T01:01:35.527Z,-0.38
2018-12-08T01:04:04.722Z,-0.43
2018-12-08T01:06:34.239Z,-0.42
2018-12-08T01:09:03.535Z,-0.40
2018-12-08T01:11:32.727Z,-0.46
2018-12-08T01:14:01.545Z,-0.46
2018-12-08T01:16:30.535Z,-0.53
2018-12-08T01:18:59.703Z,-0.51
2018-12-08T01:21:28.552Z,-0.43
2018-12-08T01:23:57.588Z,-0.45
2018-12-08T01:26:26.519Z,-0.46
2018-12-08T01:28:55.343Z,-0.52
2018-12-08T01:31:24.201Z,-0.61
2018-12-08T01:33:53.279Z,-0.59
2018-12-08T01:36:22.111Z,-0.57
2018-12-08T01:38:51.359Z,-0.60
2018-12-08T01:41:20.199Z,-0.61
2018-12-08T01:43:49.343Z,-0.65
2018-12-08T01:46:18.099Z,-0.63
2018-12-08T01:48:47.862Z,-0.67
2018-12-08T01:51:17.152Z,-0.66
2018-12-08T01:53:46.243Z,-0.67
2018-12-08T01:56:15.574Z,-0.79
2018-12-08T01:58:44.961Z,-0.80
2018-12-08T02:01:13.878Z,-0.75
2018-12-08T02:03:43.032Z,-0.75
2018-12-08T02:06:12.127Z,-0.80
2018-12-08T02:08:41.632Z,-0.87
2018-12-08T02:11:11.079Z,-0.94
2018-12-08T02:13:39.362Z,-0.92
2018-12-08T02:16:08.603Z,-0.88
2018-12-08T02:18:37.446Z,-0.83
2018-12-08T02:21:06.671Z,-0.90
2018-12-08T02:23:35.519Z,-0.98
2018-12-08T02:26:04.476Z,-0.99
2018-12-08T02:28:33.675Z,-0.99
2018-12-08T02:31:03.083Z,-0.96
2018-12-08T02:33:32.935Z,-0.97
2018-12-08T02:36:01.793Z,-0.97
2018-12-08T02:38:30.840Z,-0.90
2018-12-08T02:40:59.978Z,-0.89
2018-12-08T02:43:28.762Z,-0.90
2018-12-08T02:45:57.980Z,-0.94
2018-12-08T02:48:27.157Z,-0.90
2018-12-08T02:50:56.019Z,-1.00
2018-12-08T02:53:25.211Z,-0.98
2018-12-08T02:55:54.449Z,-1.00
2018-12-08T02:58:23.649Z,-0.99
2018-12-08T03:00:52.570Z,-0.99
2018-12-08T03:03:21.707Z,-0.99
2018-12-08T03:05:50.827Z,-1.04
2018-12-08T03:08:19.929Z,-1.01
2018-12-08T03:10:48.757Z,-0.99
2018-12-08T03:13:17.907Z,-0.97
2018-12-08T03:15:47.003Z,-1.01
2018-12-08T03:18:16.201Z,-1.06
2018-12-08T03:20:45.399Z,-1.00
2018-12-08T03:23:14.500Z,-1.04
2018-12-08T03:25:43.394Z,-1.08
2018-12-08T03:28:12.224Z,-1.05
2018-12-08T03:30:41.291Z,-1.08
2018-12-08T03:33:10.124Z,-1.12
2018-12-08T03:35:39.269Z,-1.10
2018-12-08T03:38:08.098Z,-1.10
2018-12-08T03:40:36.886Z,-1.12
2018-12-08T03:43:06.154Z,-1.10
2018-12-08T03:45:35.239Z,-1.12
2018-12-08T03:48:04.149Z,-1.14
2018-12-08T03:50:33.042Z,-1.14
2018-12-08T03:53:02.229Z,-1.21
2018-12-08T03:55:31.036Z,-1.21
2018-12-08T03:58:00.197Z,-1.21
2018-12-08T04:00:29.044Z,-1.26
2018-12-08T04:02:57.885Z,-1.22
2018-12-08T04:05:26.856Z,-1.20
2018-12-08T04:07:56.075Z,-1.19
2018-12-08T04:10:24.992Z,-1.22
2018-12-08T04:12:54.052Z,-1.23
2018-12-08T04:15:23.263Z,-1.29
2018-12-08T04:17:52.460Z,-1.34
2018-12-08T04:20:21.461Z,-1.28
2018-12-08T04:22:50.366Z,-1.29
2018-12-08T04:25:20.120Z,-1.28
2018-12-08T04:27:49.027Z,-1.26
2018-12-08T04:30:18.156Z,-1.31
2018-12-08T04:32:47.336Z,-1.33
2018-12-08T04:35:16.164Z,-1.33
2018-12-08T04:37:45.329Z,-1.36
2018-12-08T04:40:14.495Z,-1.33
2018-12-08T04:42:43.620Z,-1.36
2018-12-08T04:45:12.710Z,-1.43
2018-12-08T04:47:41.941Z,-1.43
2018-12-08T04:50:11.210Z,-1.39
2018-12-08T04:52:40.245Z,-1.40
2018-12-08T04:55:10.191Z,-1.41
2018-12-08T04:57:39.484Z,-1.47
2018-12-08T05:00:09.284Z,-1.42
2018-12-08T05:02:38.502Z,-1.40
2018-12-08T05:05:07.857Z,-1.36
2018-12-08T05:07:36.703Z,-1.36
2018-12-08T05:10:06.919Z,-1.36
2018-12-08T05:12:35.743Z,-1.42
2018-12-08T05:15:05.456Z,-1.42
2018-12-08T05:17:34.664Z,-1.46
2018-12-08T05:20:03.912Z,-1.45
2018-12-08T05:22:33.323Z,-1.42
2018-12-08T05:25:02.625Z,-1.43
2018-12-08T05:27:31.721Z,-1.52
2018-12-08T05:30:00.854Z,-1.52
2018-12-08T05:32:30.064Z,-1.48
2018-12-08T05:34:59.111Z,-1.43
2018-12-08T05:37:28.358Z,-1.46
2018-12-08T05:39:57.583Z,-1.45
2018-12-08T05:42:26.506Z,-1.48
2018-12-08T05:44:55.526Z,-1.52
2018-12-08T05:47:24.616Z,-1.47
2018-12-08T05:49:54.240Z,-1.46
2018-12-08T05:52:23.578Z,-1.38
2018-12-08T05:54:52.875Z,-1.36
2018-12-08T05:57:22.144Z,-1.39
2018-12-08T05:59:51.429Z,-1.35
2018-12-08T06:02:20.639Z,-1.27
2018-12-08T06:04:49.935Z,-1.24
2018-12-08T06:07:19.033Z,-1.24
2018-12-08T06:09:48.148Z,-1.22
2018-12-08T06:12:17.223Z,-1.23
2018-12-08T06:14:46.080Z,-1.21
2018-12-08T06:17:15.102Z,-1.19
2018-12-08T06:19:44.312Z,-1.19
2018-12-08T06:22:13.425Z,-1.17
2018-12-08T06:24:42.308Z,-1.13
2018-12-08T06:27:53.006Z,-1.10
2018-12-08T06:30:22.167Z,-1.01
2018-12-08T06:32:51.675Z,-0.96
2018-12-08T06:35:21.339Z,-0.98
2018-12-08T06:37:50.231Z,-1.01
2018-12-08T06:40:19.056Z,-1.01
2018-12-08T06:42:48.252Z,-0.99
2018-12-08T06:45:17.353Z,-0.97
2018-12-08T06:47:46.442Z,-0.95
2018-12-08T06:50:15.545Z,-0.90
2018-12-08T06:52:44.456Z,-0.88
2018-12-08T06:55:13.594Z,-0.83
2018-12-08T06:57:42.462Z,-0.84
2018-12-08T07:00:11.438Z,-0.80
2018-12-08T07:02:40.264Z,-0.81
2018-12-08T07:05:09.398Z,-0.83
2018-12-08T07:07:38.324Z,-0.80
2018-12-08T07:10:07.598Z,-0.74
2018-12-08T07:12:36.868Z,-0.73
2018-12-08T07:15:06.815Z,-0.67
2018-12-08T07:17:36.119Z,-0.57
2018-12-08T07:20:05.754Z,-0.45
2018-12-08T07:22:34.857Z,-0.36
2018-12-08T07:25:04.118Z,-0.25
2018-12-08T07:27:33.462Z,-0.12
2018-12-08T07:30:02.556Z,-0.03
2018-12-08T07:32:38.647Z,0.14
2018-12-08T07:35:02.958Z,0.30
2018-12-08T07:37:31.891Z,0.43
2018-12-08T07:40:01.154Z,0.55
2018-12-08T07:42:30.455Z,0.68
2018-12-08T07:44:59.643Z,0.73
2018-12-08T07:47:30.275Z,0.83
2018-12-08T07:49:59.410Z,0.90
2018-12-08T07:52:28.572Z,1.03
2018-12-08T07:54:57.792Z,1.03
2018-12-08T07:57:26.976Z,1.14
2018-12-08T07:59:56.170Z,1.18
2018-12-08T08:02:25.063Z,1.22
2018-12-08T08:04:54.250Z,1.24
2018-12-08T08:07:23.138Z,1.25
2018-12-08T08:09:52.927Z,1.29
2018-12-08T08:12:22.159Z,1.37
2018-12-08T08:14:51.251Z,1.42
2018-12-08T08:17:20.338Z,1.43
2018-12-08T08:19:49.552Z,1.44
2018-12-08T08:22:18.633Z,1.55
2018-12-08T08:24:47.749Z,1.60
2018-12-08T08:27:16.932Z,1.95
2018-12-08T08:29:46.040Z,2.19
2018-12-08T08:32:15.231Z,2.22
2018-12-08T08:34:44.435Z,2.56
2018-12-08T08:37:13.956Z,2.80
2018-12-08T08:39:43.443Z,2.89
2018-12-08T08:42:12.322Z,2.84
2018-12-08T08:44:41.834Z,2.82
2018-12-08T08:47:10.962Z,2.88
2018-12-08T08:49:40.032Z,2.95
2018-12-08T08:52:09.551Z,3.00
2018-12-08T08:54:38.725Z,3.03
2018-12-08T08:57:08.204Z,2.96
2018-12-08T08:59:37.175Z,2.64
2018-12-08T09:02:06.634Z,2.73
2018-12-08T09:04:35.898Z,2.81
2018-12-08T09:07:05.058Z,2.86
2018-12-08T09:09:34.123Z,2.93
2018-12-08T09:12:03.343Z,2.93
2018-12-08T09:14:32.535Z,3.02
2018-12-08T09:17:01.377Z,3.06
2018-12-08T09:19:30.583Z,3.21
2018-12-08T09:21:59.702Z,3.23
2018-12-08T09:24:28.612Z,3.20
2018-12-08T09:26:57.432Z,2.97
2018-12-08T09:29:26.293Z,2.97
2018-12-08T09:31:55.370Z,3.16
2018-12-08T09:34:24.406Z,3.20
2018-12-08T09:36:53.284Z,3.42
2018-12-08T09:39:22.389Z,3.66
2018-12-08T09:41:51.567Z,3.79
2018-12-08T09:44:20.404Z,3.88
2018-12-08T09:46:49.982Z,3.72
2018-12-08T09:49:19.147Z,3.77
2018-12-08T09:51:48.440Z,3.81
2018-12-08T09:54:17.866Z,3.85
2018-12-08T09:56:47.051Z,3.73
2018-12-08T09:59:16.160Z,3.68
2018-12-08T10:01:45.166Z,3.80
2018-12-08T10:04:14.272Z,3.93
2018-12-08T10:06:43.385Z,4.14
2018-12-08T10:09:12.638Z,4.34
2018-12-08T10:11:50.034Z,4.50
2018-12-08T10:14:19.224Z,4.16
2018-12-08T10:16:49.242Z,4.50
2018-12-08T10:19:18.354Z,4.70
2018-12-08T10:21:47.373Z,5.00
2018-12-08T10:24:16.649Z,5.17
2018-12-08T10:26:46.051Z,5.42
2018-12-08T10:29:15.017Z,5.56
2018-12-08T10:31:44.578Z,5.63
2018-12-08T10:34:13.738Z,5.52
2018-12-08T10:36:42.822Z,5.93
2018-12-08T10:39:11.597Z,5.71
2018-12-08T10:41:40.952Z,5.90
2018-12-08T10:44:09.929Z,5.66
2018-12-08T10:46:39.116Z,5.75
2018-12-08T10:49:07.875Z,5.65
2018-12-08T10:51:36.699Z,5.79
2018-12-08T10:54:05.899Z,5.50
2018-12-08T10:56:34.983Z,5.46
2018-12-08T10:59:10.800Z,5.24
2018-12-08T11:01:45.265Z,5.48
2018-12-08T11:04:14.138Z,5.73
2018-12-08T11:06:43.472Z,6.09
2018-12-08T11:09:12.648Z,6.19
2018-12-08T11:11:41.742Z,6.08
2018-12-08T11:14:10.954Z,6.04
2018-12-08T11:16:40.216Z,5.98
2018-12-08T11:19:09.244Z,5.96
2018-12-08T11:21:38.103Z,6.14
2018-12-08T11:24:07.328Z,6.06
2018-12-08T11:26:36.420Z,5.88
2018-12-08T11:29:05.617Z,5.92
2018-12-08T11:31:34.703Z,5.82
2018-12-08T11:34:04.499Z,5.99
2018-12-08T11:36:33.711Z,6.03
2018-12-08T11:39:02.920Z,5.42
2018-12-08T11:41:31.842Z,5.83
2018-12-08T11:44:01.007Z,6.07
2018-12-08T11:46:30.413Z,6.17
2018-12-08T11:48:59.256Z,6.24
2018-12-08T11:51:28.134Z,6.06
2018-12-08T11:53:57.289Z,6.14
2018-12-08T11:56:26.767Z,5.80
2018-12-08T11:58:55.888Z,5.90
2018-12-08T12:01:24.975Z,6.00
2018-12-08T12:03:54.270Z,6.20
2018-12-08T12:06:23.794Z,5.93
2018-12-08T12:08:53.004Z,5.94
2018-12-08T12:11:21.923Z,5.81
2018-12-08T12:13:50.818Z,5.67
2018-12-08T12:16:20.536Z,5.80
2018-12-08T12:18:49.707Z,5.95
2018-12-08T12:21:18.677Z,5.83
2018-12-08T12:23:47.617Z,6.13
2018-12-08T12:26:16.776Z,6.28
2018-12-08T12:28:46.147Z,6.04
2018-12-08T12:31:15.006Z,6.22
2018-12-08T12:33:44.210Z,6.27
2018-12-08T12:36:13.476Z,6.06
2018-12-08T12:38:42.577Z,6.07
2018-12-08T12:41:11.571Z,5.98
2018-12-08T12:43:40.558Z,6.05
2018-12-08T12:46:09.351Z,6.16
2018-12-08T12:48:38.513Z,6.19
2018-12-08T12:51:07.445Z,6.03
2018-12-08T12:53:36.551Z,6.00
2018-12-08T12:56:05.463Z,6.07
2018-12-08T12:58:35.128Z,6.19
2018-12-08T13:01:04.030Z,6.16
2018-12-08T13:03:33.220Z,5.91
2018-12-08T13:06:02.408Z,5.89
2018-12-08T13:08:31.707Z,5.64
2018-12-08T13:11:00.836Z,5.73
2018-12-08T13:13:30.706Z,5.65
2018-12-08T13:16:00.667Z,5.70
2018-12-08T13:18:30.070Z,5.60
2018-12-08T13:20:59.171Z,5.67
2018-12-08T13:23:28.731Z,5.63
2018-12-08T13:25:57.603Z,5.55
2018-12-08T13:28:26.863Z,5.47
2018-12-08T13:30:56.094Z,5.60
2018-12-08T13:33:24.988Z,5.60
2018-12-08T13:35:56.946Z,5.55
2018-12-08T13:38:26.482Z,5.39
2018-12-08T13:40:55.723Z,5.49
2018-12-08T13:43:24.787Z,5.56
2018-12-08T13:45:54.157Z,5.64
2018-12-08T13:48:25.266Z,5.74
2018-12-08T13:50:54.545Z,5.78
2018-12-08T13:53:23.591Z,5.65
2018-12-08T13:55:52.577Z,5.76
2018-12-08T13:58:21.427Z,5.81
2018-12-08T14:00:50.277Z,5.47
2018-12-08T14:03:19.260Z,5.67
2018-12-08T14:05:48.368Z,5.67
2018-12-08T14:08:17.569Z,5.70
2018-12-08T14:10:46.672Z,5.68
2018-12-08T14:13:15.775Z,5.72
2018-12-08T14:15:44.778Z,5.57
2018-12-08T14:18:14.277Z,5.50
2018-12-08T14:20:43.617Z,5.43
2018-12-08T14:23:12.694Z,5.37
2018-12-08T14:25:42.024Z,5.34
2018-12-08T14:28:11.358Z,5.34
2018-12-08T14:30:40.148Z,5.20
2018-12-08T14:33:09.562Z,5.11
2018-12-08T14:35:39.211Z,5.09
2018-12-08T14:38:08.546Z,5.09
2018-12-08T14:40:37.529Z,5.12
2018-12-08T14:43:06.425Z,5.09
2018-12-08T14:45:35.785Z,5.03
2018-12-08T14:48:04.700Z,5.02
2018-12-08T14:50:33.852Z,4.92
2018-12-08T14:53:03.047Z,4.82
2018-12-08T14:55:32.010Z,4.71
2018-12-08T14:58:00.843Z,4.63
2018-12-08T15:00:30.025Z,4.73
2018-12-08T15:02:58.930Z,4.67
2018-12-08T15:05:27.951Z,4.70
2018-12-08T15:07:57.047Z,4.62
2018-12-08T15:10:26.073Z,4.60
2018-12-08T15:12:55.084Z,4.61
2018-12-08T15:15:23.887Z,4.53
2018-12-08T15:17:52.664Z,4.51
2018-12-08T15:20:21.475Z,4.41
2018-12-08T15:22:50.595Z,4.42
2018-12-08T15:25:19.759Z,4.30
2018-12-08T15:27:48.571Z,4.37
2018-12-08T15:30:17.617Z,4.36
2018-12-08T15:32:46.593Z,4.29
2018-12-08T15:35:15.419Z,4.29
2018-12-08T15:37:44.260Z,4.39
2018-12-08T15:40:13.411Z,4.47
2018-12-08T15:42:42.237Z,4.48
2018-12-08T15:45:11.943Z,4.56
2018-12-08T15:47:41.158Z,4.50
2018-12-08T15:50:11.105Z,4.42
2018-12-08T15:52:40.418Z,4.34
2018-12-08T15:55:09.480Z,4.29
2018-12-08T15:57:39.238Z,4.17
2018-12-08T16:00:11.910Z,4.15
2018-12-08T16:02:41.222Z,4.15
2018-12-08T16:05:11.020Z,4.07
2018-12-08T16:07:40.067Z,4.16
2018-12-08T16:10:10.360Z,4.13
2018-12-08T16:12:39.377Z,4.21
2018-12-08T16:15:10.102Z,4.27
2018-12-08T16:17:38.958Z,4.17
2018-12-08T16:20:11.044Z,4.08
2018-12-08T16:22:40.588Z,3.98
2018-12-08T16:25:09.772Z,3.92
2018-12-08T16:27:38.767Z,3.89
2018-12-08T16:30:09.300Z,3.97
2018-12-08T16:32:38.558Z,3.94
2018-12-08T16:35:08.257Z,3.97
2018-12-08T16:37:37.479Z,4.02
2018-12-08T16:40:07.291Z,4.14
2018-12-08T16:42:36.381Z,4.17
2018-12-08T16:45:06.602Z,4.19
2018-12-08T16:47:35.796Z,4.24
2018-12-08T16:50:05.104Z,4.17
2018-12-08T16:52:34.247Z,4.24
2018-12-08T16:55:03.216Z,4.33
2018-12-08T16:57:32.576Z,4.35
2018-12-08T17:00:01.788Z,4.35
2018-12-08T17:02:30.678Z,4.29
2018-12-08T17:04:59.792Z,4.32
2018-12-08T17:07:28.620Z,4.32
2018-12-08T17:09:57.796Z,4.43
2018-12-08T17:12:26.826Z,4.42
2018-12-08T17:14:55.723Z,4.38
2018-12-08T17:17:24.756Z,4.31
2018-12-08T17:19:53.867Z,4.28
2018-12-08T17:22:23.087Z,4.27
2018-12-08T17:24:52.270Z,4.18
2018-12-08T17:27:21.382Z,4.05
2018-12-08T17:29:50.550Z,4.10
2018-12-08T17:32:19.388Z,4.13
2018-12-08T17:34:48.310Z,4.14
2018-12-08T17:37:17.426Z,4.13
2018-12-08T17:39:46.526Z,4.20
2018-12-08T17:42:15.377Z,4.17
2018-12-08T17:44:44.831Z,4.15
2018-12-08T17:47:15.183Z,4.12
2018-12-08T17:49:44.019Z,4.02
2018-12-08T17:52:12.887Z,3.99
2018-12-08T17:54:42.116Z,3.93
2018-12-08T17:57:11.041Z,3.86
2018-12-08T17:59:40.087Z,3.75
2018-12-08T18:02:09.282Z,3.70
2018-12-08T18:04:38.390Z,3.63
2018-12-08T18:07:07.585Z,3.58
2018-12-08T18:09:36.463Z,3.55
2018-12-08T18:12:05.479Z,3.43
2018-12-08T18:14:34.559Z,3.46
2018-12-08T18:17:04.292Z,3.52
2018-12-08T18:19:33.192Z,3.44
2018-12-08T18:22:02.530Z,3.40
2018-12-08T18:24:31.403Z,3.41
2018-12-08T18:27:00.614Z,3.32
2018-12-08T18:29:30.411Z,3.25
2018-12-08T18:31:59.284Z,3.08
2018-12-08T18:34:28.306Z,3.08
2018-12-08T18:36:57.491Z,3.12
2018-12-08T18:39:26.467Z,3.09
2018-12-08T18:41:55.568Z,3.07
2018-12-08T18:44:24.496Z,2.95
2018-12-08T18:46:54.339Z,2.91
2018-12-08T18:49:23.155Z,2.82
2018-12-08T18:51:52.429Z,2.76
2018-12-08T18:54:21.524Z,2.75
2018-12-08T18:56:50.396Z,2.68
2018-12-08T18:59:19.576Z,2.72
2018-12-08T19:01:49.308Z,2.81
2018-12-08T19:04:18.179Z,2.76
2018-12-08T19:06:47.416Z,2.65
2018-12-08T19:09:16.515Z,2.57
2018-12-08T19:11:45.406Z,2.56
2018-12-08T19:14:15.414Z,2.63
2018-12-08T19:16:45.154Z,2.60
2018-12-08T19:19:14.044Z,2.54
2018-12-08T19:21:42.898Z,2.59
2018-12-08T19:24:11.878Z,2.68
2018-12-08T19:26:41.002Z,2.73
2018-12-08T19:29:10.104Z,2.76
2018-12-08T19:31:39.350Z,2.82
2018-12-08T19:34:08.461Z,2.87
2018-12-08T19:36:37.330Z,2.90
2018-12-08T19:39:07.764Z,2.92
2018-12-08T19:41:36.651Z,2.93
2018-12-08T19:44:05.816Z,2.90
2018-12-08T19:46:34.667Z,2.90
2018-12-08T19:49:03.981Z,2.93
2018-12-08T19:51:33.268Z,3.00
2018-12-08T19:54:02.398Z,3.02
2018-12-08T19:56:31.228Z,2.98
2018-12-08T19:59:00.083Z,2.90
2018-12-08T20:01:29.270Z,2.80
2018-12-08T20:03:58.104Z,2.78
2018-12-08T20:06:27.264Z,2.90
2018-12-08T20:08:56.307Z,3.01
2018-12-08T20:11:25.135Z,2.87
2018-12-08T20:13:54.340Z,2.81
2018-12-08T20:16:23.222Z,2.79
2018-12-08T20:18:52.528Z,2.74
2018-12-08T20:21:22.318Z,2.67
2018-12-08T20:23:51.281Z,2.54
2018-12-08T20:26:20.359Z,2.48
2018-12-08T20:28:49.454Z,2.50
2018-12-08T20:31:18.631Z,2.57
2018-12-08T20:33:47.981Z,2.74
2018-12-08T20:36:17.140Z,2.72
2018-12-08T20:38:46.016Z,2.64
2018-12-08T20:41:14.943Z,2.61
2018-12-08T20:43:43.905Z,2.63
2018-12-08T20:46:12.838Z,2.59
2018-12-08T20:48:41.727Z,2.55
2018-12-08T20:51:10.598Z,2.49
2018-12-08T20:53:39.665Z,2.49
2018-12-08T20:56:08.463Z,2.48
2018-12-08T20:58:37.480Z,2.53
2018-12-08T21:01:07.152Z,2.59
2018-12-08T21:03:36.037Z,2.51
2018-12-08T21:06:05.079Z,2.47
2018-12-08T21:08:34.107Z,2.52
2018-12-08T21:11:03.315Z,2.47
2018-12-08T21:13:32.225Z,2.37
2018-12-08T21:16:02.280Z,2.42
2018-12-08T21:18:31.658Z,2.46
2018-12-08T21:21:00.753Z,2.46
2018-12-08T21:23:30.115Z,2.32
2018-12-08T21:25:59.656Z,2.35
2018-12-08T21:28:28.511Z,2.36
2018-12-08T21:30:57.855Z,2.53
2018-12-08T21:33:27.057Z,2.38
2018-12-08T21:35:56.765Z,2.45
2018-12-08T21:38:25.606Z,2.49
2018-12-08T21:40:55.395Z,2.52
2018-12-08T21:43:24.177Z,2.71
2018-12-08T21:45:53.448Z,2.68
2018-12-08T21:48:22.411Z,2.75
2018-12-08T21:50:51.735Z,2.62
2018-12-08T21:53:20.555Z,2.67
2018-12-08T21:55:49.619Z,2.68
2018-12-08T21:58:18.427Z,2.76
2018-12-08T22:00:47.513Z,2.76
2018-12-08T22:03:16.519Z,2.76
2018-12-08T22:05:46.054Z,2.78
2018-12-08T22:08:15.203Z,2.73
2018-12-08T22:10:44.027Z,2.86
2018-12-08T22:13:13.042Z,2.96
2018-12-08T22:15:41.948Z,3.02
2018-12-08T22:18:10.899Z,3.09
2018-12-08T22:20:40.076Z,3.09
2018-12-08T22:23:08.883Z,3.06
2018-12-08T22:25:37.950Z,3.03
2018-12-08T22:28:06.748Z,2.99
2018-12-08T22:30:35.578Z,3.02
2018-12-08T22:33:04.471Z,3.06
2018-12-08T22:35:33.932Z,3.05
2018-12-08T22:38:02.847Z,3.02
2018-12-08T22:40:32.023Z,3.08
2018-12-08T22:43:01.219Z,3.09
2018-12-08T22:45:30.428Z,3.03
2018-12-08T22:47:59.511Z,3.03
2018-12-08T22:50:29.644Z,3.15
2018-12-08T22:52:58.842Z,3.13
2018-12-08T22:55:27.810Z,3.16
2018-12-08T22:57:56.935Z,3.13
2018-12-08T23:00:39.683Z,3.14
2018-12-08T23:03:08.844Z,3.10
2018-12-08T23:05:37.790Z,3.03
2018-12-08T23:08:07.244Z,2.98
2018-12-08T23:10:36.805Z,2.95
2018-12-08T23:13:06.081Z,2.98
2018-12-08T23:15:35.341Z,2.92
2018-12-08T23:18:04.806Z,2.85
2018-12-08T23:20:33.828Z,2.89
2018-12-08T23:23:02.735Z,2.82
2018-12-08T23:25:31.928Z,2.73
2018-12-08T23:28:01.223Z,2.55
2018-12-08T23:30:30.403Z,2.51
2018-12-08T23:32:59.432Z,2.54
2018-12-08T23:35:28.721Z,2.52
2018-12-08T23:37:57.749Z,2.54
2018-12-08T23:40:26.865Z,2.43
2018-12-08T23:42:55.908Z,2.34
2018-12-08T23:45:24.873Z,2.41
2018-12-08T23:47:53.876Z,2.47
2018-12-08T23:50:22.906Z,2.38
2018-12-08T23:52:51.915Z,2.30
2018-12-08T23:55:20.775Z,2.31
2018-12-08T23:57:49.628Z,2.41
