createdAt,value
2022-09-30T00:02:06.484Z,100527.78
2022-09-30T00:04:32.847Z,100524.19
2022-09-30T00:06:59.177Z,100530.84
2022-09-30T00:09:25.671Z,100527.81
2022-09-30T00:11:53.585Z,100529.47
2022-09-30T00:14:20.721Z,100526.13
2022-09-30T00:16:47.072Z,100526.25
2022-09-30T00:19:13.801Z,100528.19
2022-09-30T00:21:40.157Z,100531.53
2022-09-30T00:24:06.788Z,100531.13
2022-09-30T00:26:33.595Z,100542.09
2022-09-30T00:29:01.593Z,100538.75
2022-09-30T00:31:29.594Z,100546.91
2022-09-30T00:33:55.972Z,100542.47
2022-09-30T00:36:22.267Z,100546.66
2022-09-30T00:38:48.595Z,100539.97
2022-09-30T00:41:14.915Z,100540.66
2022-09-30T00:43:42.402Z,100542.47
2022-09-30T00:46:15.852Z,100541.59
2022-09-30T00:48:42.552Z,100540.34
2022-09-30T00:51:09.058Z,100535.84
2022-09-30T00:53:39.332Z,100530.44
2022-09-30T00:56:07.426Z,100536.19
2022-09-30T00:58:35.842Z,100534.25
2022-09-30T01:01:02.947Z,100535.88
2022-09-30T01:03:31.844Z,100527.16
2022-09-30T01:05:58.196Z,100531.59
2022-09-30T01:08:24.676Z,100529.81
2022-09-30T01:10:51.057Z,100528.81
2022-09-30T01:13:18.046Z,100535.22
2022-09-30T01:15:55.935Z,100543.38
2022-09-30T01:18:28.511Z,100548.50
2022-09-30T01:21:08.014Z,100546.31
2022-09-30T01:23:42.941Z,100550.88
2022-09-30T01:26:20.102Z,100550.50
2022-09-30T01:28:58.570Z,100546.75
2022-09-30T01:31:33.088Z,100551.88
2022-09-30T01:34:04.730Z,100549.22
2022-09-30T01:36:39.511Z,100539.81
2022-09-30T01:39:16.788Z,100544.25
2022-09-30T01:41:46.603Z,100549.91
2022-09-30T01:44:16.673Z,100548.38
2022-09-30T01:46:47.961Z,100555.13
2022-09-30T01:49:20.367Z,100552.72
2022-09-30T01:51:53.307Z,100558.94
2022-09-30T01:54:21.671Z,100562.28
2022-09-30T01:56:49.976Z,100556.59
2022-09-30T01:59:18.436Z,100552.66
2022-09-30T02:01:48.583Z,100547.84
2022-09-30T02:04:17.326Z,100548.28
2022-09-30T02:06:46.050Z,100554.00
2022-09-30T02:09:14.674Z,100551.25
2022-09-30T02:11:41.634Z,100551.63
2022-09-30T02:14:11.704Z,100564.09
2022-09-30T02:16:39.038Z,100557.84
2022-09-30T02:19:11.233Z,100556.91
2022-09-30T02:21:40.285Z,100560.38
2022-09-30T02:24:10.137Z,100556.63
2022-09-30T02:26:38.363Z,100547.06
2022-09-30T02:29:06.764Z,100551.63
2022-09-30T02:31:34.860Z,100560.50
2022-09-30T02:34:04.962Z,100557.16
2022-09-30T02:36:34.560Z,100557.97
2022-09-30T02:39:02.880Z,100561.31
2022-09-30T02:41:32.005Z,100565.88
2022-09-30T02:43:59.918Z,100565.19
2022-09-30T02:46:31.765Z,100573.25
2022-09-30T02:49:01.384Z,100569.47
2022-09-30T02:51:34.443Z,100574.75
2022-09-30T02:54:03.474Z,100574.03
2022-09-30T02:56:34.646Z,100571.56
2022-09-30T02:59:00.989Z,100568.94
2022-09-30T03:01:27.296Z,100576.00
2022-09-30T03:03:55.115Z,100575.16
2022-09-30T03:06:21.732Z,100576.84
2022-09-30T03:08:48.305Z,100581.38
2022-09-30T03:11:17.103Z,100584.88
2022-09-30T03:13:58.311Z,100582.47
2022-09-30T03:16:30.907Z,100586.78
2022-09-30T03:19:05.525Z,100586.19
2022-09-30T03:21:44.946Z,100590.81
2022-09-30T03:24:38.311Z,100595.59
2022-09-30T03:27:12.360Z,100590.69
2022-09-30T03:29:45.199Z,100594.75
2022-09-30T03:32:17.516Z,100593.50
2022-09-30T03:34:55.415Z,100595.91
2022-09-30T03:37:25.695Z,100596.75
2022-09-30T03:39:56.763Z,100601.75
2022-09-30T03:42:27.202Z,100598.16
2022-09-30T03:44:57.652Z,100599.13
2022-09-30T03:47:25.220Z,100598.03
2022-09-30T03:49:54.195Z,100597.19
2022-09-30T03:52:20.730Z,100594.44
2022-09-30T03:54:48.183Z,100606.63
2022-09-30T03:57:14.468Z,100600.41
2022-09-30T03:59:42.126Z,100595.13
2022-09-30T04:02:08.830Z,100595.41
2022-09-30T04:04:35.145Z,100590.97
2022-09-30T04:07:01.446Z,100587.75
2022-09-30T04:09:27.777Z,100592.44
2022-09-30T04:11:54.105Z,100596.97
2022-09-30T04:14:20.377Z,100602.13
2022-09-30T04:16:51.807Z,100604.88
2022-09-30T04:19:20.093Z,100610.31
2022-09-30T04:21:46.463Z,100621.66
2022-09-30T04:24:12.721Z,100624.44
2022-09-30T04:26:39.011Z,100633.78
2022-09-30T04:29:05.323Z,100634.78
2022-09-30T04:31:31.701Z,100629.19
2022-09-30T04:33:59.391Z,100629.31
2022-09-30T04:36:25.686Z,100635.28
2022-09-30T04:38:51.976Z,100642.94
2022-09-30T04:41:18.275Z,100655.03
2022-09-30T04:43:44.938Z,100651.34
2022-09-30T04:46:11.230Z,100656.63
2022-09-30T04:48:37.544Z,100655.78
2022-09-30T04:51:05.331Z,100655.78
2022-09-30T04:53:31.637Z,100659.84
2022-09-30T04:55:58.663Z,100663.63
2022-09-30T04:58:24.957Z,100672.97
2022-09-30T05:00:51.297Z,100667.31
2022-09-30T05:03:17.639Z,100675.81
2022-09-30T05:05:44.287Z,100676.66
2022-09-30T05:08:11.899Z,100672.22
2022-09-30T05:10:38.191Z,100680.84
2022-09-30T05:13:04.475Z,100682.50
2022-09-30T05:15:30.754Z,100679.03
2022-09-30T05:17:57.055Z,100694.72
2022-09-30T05:20:23.355Z,100690.41
2022-09-30T05:22:53.640Z,100695.56
2022-09-30T05:25:21.287Z,100694.84
2022-09-30T05:27:48.392Z,100690.41
2022-09-30T05:30:14.685Z,100687.66
2022-09-30T05:32:40.954Z,100690.41
2022-09-30T05:35:07.727Z,100694.84
2022-09-30T05:37:34.016Z,100704.41
2022-09-30T05:40:00.437Z,100701.78
2022-09-30T05:42:28.069Z,100699.63
2022-09-30T05:44:54.330Z,100704.78
2022-09-30T05:47:20.612Z,100708.25
2022-09-30T05:49:46.894Z,100705.59
2022-09-30T05:52:13.184Z,100705.59
2022-09-30T05:54:39.465Z,100709.19
2022-09-30T05:57:05.933Z,100709.91
2022-09-30T05:59:33.578Z,100719.50
2022-09-30T06:01:59.967Z,100718.41
2022-09-30T06:04:26.363Z,100723.56
2022-09-30T06:06:52.628Z,100726.63
2022-09-30T06:09:18.952Z,100728.06
2022-09-30T06:11:45.287Z,100740.16
2022-09-30T06:14:11.587Z,100743.38
2022-09-30T06:16:39.458Z,100740.50
2022-09-30T06:19:05.777Z,100746.22
2022-09-30T06:21:32.060Z,100740.69
2022-09-30T06:23:58.359Z,100753.50
2022-09-30T06:26:24.630Z,100753.13
2022-09-30T06:28:50.912Z,100750.94
2022-09-30T06:31:17.252Z,100766.25
2022-09-30T06:33:44.881Z,100767.69
2022-09-30T06:36:11.189Z,100765.53
2022-09-30T06:38:37.534Z,100767.63
2022-09-30T06:41:04.257Z,100776.81
2022-09-30T06:43:34.363Z,100766.63
2022-09-30T06:46:15.292Z,100771.38
2022-09-30T06:48:45.196Z,100778.81
2022-09-30T06:51:11.492Z,100774.69
2022-09-30T06:53:38.102Z,100776.00
2022-09-30T06:56:04.423Z,100778.81
2022-09-30T06:58:30.704Z,100772.19
2022-09-30T07:00:57.403Z,100776.81
2022-09-30T07:03:24.834Z,100787.56
2022-09-30T07:05:56.098Z,100780.78
2022-09-30T07:08:22.475Z,100782.06
2022-09-30T07:10:48.769Z,100784.19
2022-09-30T07:13:15.061Z,100780.31
2022-09-30T07:15:41.778Z,100783.38
2022-09-30T07:18:08.126Z,100778.56
2022-09-30T07:20:34.387Z,100782.44
2022-09-30T07:23:01.999Z,100785.28
2022-09-30T07:25:28.301Z,100780.16
2022-09-30T07:27:54.589Z,100780.44
2022-09-30T07:30:27.066Z,100771.88
2022-09-30T07:32:53.803Z,100778.84
2022-09-30T07:35:20.096Z,100784.16
2022-09-30T07:37:46.362Z,100782.63
2022-09-30T07:40:13.994Z,100775.56
2022-09-30T07:42:40.515Z,100773.34
2022-09-30T07:45:07.152Z,100773.63
2022-09-30T07:47:33.444Z,100776.13
2022-09-30T07:49:59.723Z,100781.56
2022-09-30T07:52:25.980Z,100773.63
2022-09-30T07:54:52.281Z,100775.00
2022-09-30T07:57:19.884Z,100778.63
2022-09-30T07:59:46.162Z,100783.94
2022-09-30T08:02:14.066Z,100781.13
2022-09-30T08:04:43.720Z,100781.53
2022-09-30T08:07:10.754Z,100778.00
2022-09-30T08:09:37.123Z,100780.00
2022-09-30T08:12:03.532Z,100774.81
2022-09-30T08:14:31.167Z,100779.22
2022-09-30T08:16:57.460Z,100782.53
2022-09-30T08:19:24.486Z,100779.72
2022-09-30T08:21:50.905Z,100788.69
2022-09-30T08:24:17.225Z,100778.22
2022-09-30T08:26:43.583Z,100782.97
2022-09-30T08:29:10.286Z,100790.06
2022-09-30T08:31:37.945Z,100784.84
2022-09-30T08:34:04.238Z,100777.81
2022-09-30T08:36:30.522Z,100774.09
2022-09-30T08:38:56.875Z,100780.16
2022-09-30T08:41:29.024Z,100786.91
2022-09-30T08:44:01.218Z,100783.34
2022-09-30T08:46:35.448Z,100787.28
2022-09-30T08:49:06.542Z,100789.16
2022-09-30T08:51:35.415Z,100790.63
2022-09-30T08:54:05.460Z,100788.03
2022-09-30T08:56:32.240Z,100788.44
2022-09-30T08:59:01.187Z,100787.53
2022-09-30T09:01:30.469Z,100787.56
2022-09-30T09:03:57.153Z,100776.66
2022-09-30T09:06:29.479Z,100793.03
2022-09-30T09:09:04.233Z,100792.22
2022-09-30T09:11:42.700Z,100801.06
2022-09-30T09:14:20.269Z,100793.63
2022-09-30T09:16:53.960Z,100811.25
2022-09-30T09:19:23.527Z,100806.81
2022-09-30T09:21:53.024Z,100802.53
2022-09-30T09:24:20.659Z,100800.72
2022-09-30T09:26:47.917Z,100785.59
2022-09-30T09:29:32.353Z,100779.81
2022-09-30T09:31:58.776Z,100787.19
2022-09-30T09:34:25.563Z,100793.00
2022-09-30T09:37:02.844Z,100801.66
2022-09-30T09:39:41.172Z,100798.81
2022-09-30T09:42:19.361Z,100798.50
2022-09-30T09:44:50.796Z,100787.34
2022-09-30T09:47:17.113Z,100790.47
2022-09-30T09:49:44.008Z,100794.13
2022-09-30T09:52:28.847Z,100803.91
2022-09-30T09:54:56.798Z,100802.25
2022-09-30T09:57:24.070Z,100791.56
2022-09-30T09:59:57.565Z,100801.56
2022-09-30T10:02:25.325Z,100800.84
2022-09-30T10:04:51.941Z,100798.47
2022-09-30T10:07:19.954Z,100804.28
2022-09-30T10:09:46.229Z,100797.59
2022-09-30T10:12:25.844Z,100789.53
2022-09-30T10:14:55.490Z,100782.66
2022-09-30T10:17:22.814Z,100788.78
2022-09-30T10:19:50.367Z,100787.41
2022-09-30T10:22:20.397Z,100775.88
2022-09-30T10:24:46.816Z,100773.81
2022-09-30T10:27:27.436Z,100780.56
2022-09-30T10:29:53.786Z,100778.47
2022-09-30T10:32:20.624Z,100776.22
2022-09-30T10:34:53.876Z,100780.81
2022-09-30T10:37:21.997Z,100784.97
2022-09-30T10:39:53.466Z,100786.75
2022-09-30T10:42:25.739Z,100790.72
2022-09-30T10:44:55.716Z,100788.31
2022-09-30T10:47:23.011Z,100790.00
2022-09-30T10:49:51.297Z,100790.66
2022-09-30T10:52:18.881Z,100788.44
2022-09-30T10:54:49.684Z,100783.56
2022-09-30T10:57:18.723Z,100783.88
2022-09-30T10:59:45.542Z,100784.81
2022-09-30T11:02:19.145Z,100785.00
2022-09-30T11:04:50.032Z,100781.13
2022-09-30T11:07:21.536Z,100780.59
2022-09-30T11:09:50.609Z,100793.13
2022-09-30T11:12:20.190Z,100783.06
2022-09-30T11:14:49.100Z,100783.38
2022-09-30T11:17:25.822Z,100788.03
2022-09-30T11:19:55.840Z,100790.53
2022-09-30T11:22:33.633Z,100784.19
2022-09-30T11:25:00.269Z,100780.19
2022-09-30T11:27:31.466Z,100786.19
2022-09-30T11:30:08.841Z,100786.28
2022-09-30T11:32:51.388Z,100791.16
2022-09-30T11:35:28.608Z,100802.09
2022-09-30T11:38:00.275Z,100784.00
2022-09-30T11:40:37.937Z,100782.88
2022-09-30T11:43:08.489Z,100778.03
2022-09-30T11:45:42.133Z,100779.03
2022-09-30T11:48:18.096Z,100778.03
2022-09-30T11:50:56.947Z,100777.38
2022-09-30T11:53:28.156Z,100774.91
2022-09-30T11:56:06.234Z,100771.06
2022-09-30T11:58:41.547Z,100762.50
2022-09-30T12:01:13.923Z,100770.16
2022-09-30T12:03:43.770Z,100760.47
2022-09-30T12:06:13.502Z,100758.34
2022-09-30T12:08:44.208Z,100761.53
2022-09-30T12:11:12.072Z,100753.41
2022-09-30T12:13:41.026Z,100752.72
2022-09-30T12:16:11.219Z,100760.09
2022-09-30T12:18:39.226Z,100746.38
2022-09-30T12:21:12.277Z,100743.94
2022-09-30T12:23:43.141Z,100745.19
2022-09-30T12:26:11.483Z,100737.53
2022-09-30T12:28:41.078Z,100734.00
2022-09-30T12:31:16.314Z,100733.19
2022-09-30T12:33:50.585Z,100727.22
2022-09-30T12:36:25.428Z,100726.94
2022-09-30T12:39:08.900Z,100720.78
2022-09-30T12:41:49.110Z,100718.13
2022-09-30T12:44:37.718Z,100712.72
2022-09-30T12:47:13.913Z,100709.78
2022-09-30T12:49:41.587Z,100708.56
2022-09-30T12:52:13.127Z,100713.78
2022-09-30T12:54:41.364Z,100709.69
2022-09-30T12:57:08.403Z,100713.03
2022-09-30T12:59:37.461Z,100708.88
2022-09-30T13:02:05.080Z,100709.50
2022-09-30T13:04:32.502Z,100702.72
2022-09-30T13:07:12.963Z,100698.59
2022-09-30T13:09:54.149Z,100705.56
2022-09-30T13:12:24.764Z,100704.22
2022-09-30T13:15:12.327Z,100704.19
2022-09-30T13:17:38.686Z,100704.47
2022-09-30T13:20:34.136Z,100700.88
2022-09-30T13:23:01.746Z,100694.06
2022-09-30T13:25:48.052Z,100688.91
2022-09-30T13:28:27.438Z,100682.63
2022-09-30T13:31:08.632Z,100681.22
2022-09-30T13:33:42.592Z,100690.28
2022-09-30T13:36:16.803Z,100682.16
2022-09-30T13:38:44.443Z,100676.56
2022-09-30T13:41:16.672Z,100687.00
2022-09-30T13:43:45.094Z,100676.03
2022-09-30T13:46:14.235Z,100675.78
2022-09-30T13:48:42.176Z,100674.75
2022-09-30T13:51:12.000Z,100677.25
2022-09-30T13:53:40.093Z,100671.72
2022-09-30T13:56:09.086Z,100665.97
2022-09-30T13:58:43.026Z,100663.88
2022-09-30T14:01:13.315Z,100660.09
2022-09-30T14:03:49.061Z,100661.94
2022-09-30T14:06:21.799Z,100657.69
2022-09-30T14:09:05.841Z,100653.16
2022-09-30T14:11:40.499Z,100650.69
2022-09-30T14:14:15.847Z,100652.34
2022-09-30T14:16:55.157Z,100656.22
2022-09-30T14:19:32.151Z,100655.00
2022-09-30T14:22:02.003Z,100647.22
2022-09-30T14:24:33.857Z,100643.59
2022-09-30T14:27:13.277Z,100643.84
2022-09-30T14:29:43.667Z,100644.66
2022-09-30T14:32:11.283Z,100644.44
2022-09-30T14:34:38.054Z,100630.78
2022-09-30T14:37:04.560Z,100630.13
2022-09-30T14:39:32.268Z,100634.84
2022-09-30T14:41:59.961Z,100633.59
2022-09-30T14:44:30.122Z,100633.41
2022-09-30T14:46:56.501Z,100626.63
2022-09-30T14:49:25.553Z,100627.31
2022-09-30T14:51:51.842Z,100636.75
2022-09-30T14:54:19.234Z,100627.91
2022-09-30T14:56:45.669Z,100628.38
2022-09-30T14:59:16.060Z,100623.44
2022-09-30T15:01:44.165Z,100618.91
2022-09-30T15:04:12.640Z,100614.91
2022-09-30T15:06:42.895Z,100617.72
2022-09-30T15:09:15.794Z,100616.19
2022-09-30T15:11:42.122Z,100616.91
2022-09-30T15:14:11.601Z,100608.19
2022-09-30T15:16:44.419Z,100613.09
2022-09-30T15:19:17.116Z,100615.88
2022-09-30T15:21:43.825Z,100610.91
2022-09-30T15:24:10.833Z,100612.56
2022-09-30T15:26:37.324Z,100611.09
2022-09-30T15:29:04.195Z,100606.13
2022-09-30T15:31:31.700Z,100614.97
2022-09-30T15:34:01.182Z,100614.03
2022-09-30T15:36:28.921Z,100613.84
2022-09-30T15:38:55.503Z,100619.22
2022-09-30T15:41:21.927Z,100620.09
2022-09-30T15:43:49.322Z,100625.50
2022-09-30T15:46:20.411Z,100627.09
2022-09-30T15:48:47.198Z,100629.50
2022-09-30T15:51:23.811Z,100616.44
2022-09-30T15:53:51.538Z,100622.78
2022-09-30T15:56:23.629Z,100618.81
2022-09-30T15:58:59.375Z,100629.25
2022-09-30T16:01:26.758Z,100631.03
2022-09-30T16:03:54.390Z,100624.84
2022-09-30T16:06:24.251Z,100619.19
2022-09-30T16:08:53.653Z,100631.00
2022-09-30T16:11:21.733Z,100634.69
2022-09-30T16:13:49.029Z,100628.81
2022-09-30T16:16:19.670Z,100624.47
2022-09-30T16:18:46.138Z,100621.19
2022-09-30T16:21:27.329Z,100624.06
2022-09-30T16:23:55.034Z,100617.88
2022-09-30T16:26:21.857Z,100623.78
2022-09-30T16:28:48.132Z,100623.88
2022-09-30T16:31:14.666Z,100627.22
2022-09-30T16:33:42.104Z,100624.66
2022-09-30T16:36:08.756Z,100619.19
2022-09-30T16:38:35.124Z,100624.63
2022-09-30T16:41:02.946Z,100616.72
2022-09-30T16:43:29.592Z,100611.44
2022-09-30T16:45:56.713Z,100611.72
2022-09-30T16:48:23.092Z,100611.00
2022-09-30T16:50:50.037Z,100609.69
2022-09-30T16:53:16.317Z,100606.09
2022-09-30T16:55:42.610Z,100608.03
2022-09-30T16:58:11.863Z,100612.25
2022-09-30T17:00:40.344Z,100607.66
2022-09-30T17:03:06.633Z,100602.41
2022-09-30T17:05:32.916Z,100603.94
2022-09-30T17:07:59.690Z,100612.66
2022-09-30T17:10:26.948Z,100616.22
2022-09-30T17:12:53.257Z,100617.78
2022-09-30T17:15:20.909Z,100614.97
2022-09-30T17:17:47.433Z,100605.22
2022-09-30T17:20:14.178Z,100605.25
2022-09-30T17:22:40.535Z,100604.09
2022-09-30T17:25:07.600Z,100600.50
2022-09-30T17:27:33.886Z,100601.41
2022-09-30T17:30:00.186Z,100601.25
2022-09-30T17:32:27.873Z,100601.31
2022-09-30T17:34:54.159Z,100598.34
2022-09-30T17:37:20.453Z,100597.38
2022-09-30T17:39:46.733Z,100606.25
2022-09-30T17:42:13.538Z,100604.28
2022-09-30T17:44:39.841Z,100607.47
2022-09-30T17:47:06.240Z,100608.81
2022-09-30T17:49:34.738Z,100608.34
2022-09-30T17:52:01.276Z,100607.50
2022-09-30T17:54:28.350Z,100605.88
2022-09-30T17:56:55.084Z,100605.03
2022-09-30T17:59:21.380Z,100604.53
2022-09-30T18:01:48.278Z,100601.38
2022-09-30T18:04:14.633Z,100592.09
2022-09-30T18:06:42.279Z,100595.25
2022-09-30T18:09:08.578Z,100598.25
2022-09-30T18:11:39.363Z,100598.81
2022-09-30T18:14:10.420Z,100601.97
2022-09-30T18:16:36.778Z,100591.66
2022-09-30T18:19:04.357Z,100613.31
2022-09-30T18:21:31.209Z,100616.31
2022-09-30T18:23:59.086Z,100621.63
2022-09-30T18:26:26.043Z,100618.97
2022-09-30T18:28:52.355Z,100630.44
2022-09-30T18:31:19.151Z,100619.97
2022-09-30T18:33:51.480Z,100620.47
2022-09-30T18:36:18.049Z,100607.00
2022-09-30T18:38:44.323Z,100603.03
2022-09-30T18:41:11.940Z,100604.53
2022-09-30T18:43:38.252Z,100597.03
2022-09-30T18:46:04.933Z,100602.03
2022-09-30T18:48:31.255Z,100599.22
2022-09-30T18:51:01.440Z,100581.94
2022-09-30T18:53:27.713Z,100587.59
2022-09-30T18:55:54.023Z,100587.91
2022-09-30T18:58:21.735Z,100588.28
2022-09-30T19:00:48.072Z,100582.13
2022-09-30T19:03:14.352Z,100585.78
2022-09-30T19:05:40.757Z,100583.94
2022-09-30T19:08:07.115Z,100580.09
2022-09-30T19:10:33.417Z,100571.13
2022-09-30T19:12:59.706Z,100570.63
2022-09-30T19:15:27.391Z,100569.47
2022-09-30T19:17:53.677Z,100556.16
2022-09-30T19:20:19.997Z,100562.78
2022-09-30T19:22:46.306Z,100550.16
2022-09-30T19:25:12.751Z,100550.16
2022-09-30T19:27:39.821Z,100542.34
2022-09-30T19:30:06.805Z,100543.66
2022-09-30T19:32:34.488Z,100543.81
2022-09-30T19:35:05.923Z,100532.69
2022-09-30T19:37:32.827Z,100530.69
2022-09-30T19:40:05.597Z,100532.81
2022-09-30T19:42:35.966Z,100534.16
2022-09-30T19:45:02.258Z,100534.81
2022-09-30T19:47:33.549Z,100534.28
2022-09-30T19:50:01.928Z,100529.28
2022-09-30T19:52:28.196Z,100535.63
2022-09-30T19:54:55.272Z,100532.94
2022-09-30T19:57:23.015Z,100535.63
2022-09-30T19:59:49.521Z,100531.63
2022-09-30T20:02:15.869Z,100522.44
2022-09-30T20:04:42.156Z,100506.13
2022-09-30T20:07:09.772Z,100496.47
2022-09-30T20:09:36.063Z,100500.13
2022-09-30T20:12:02.374Z,100489.09
2022-09-30T20:14:28.693Z,100486.09
2022-09-30T20:16:55.380Z,100474.09
2022-09-30T20:19:21.802Z,100469.28
2022-09-30T20:21:48.435Z,100457.09
2022-09-30T20:24:16.865Z,100455.44
2022-09-30T20:26:43.964Z,100457.09
2022-09-30T20:29:10.653Z,100455.63
2022-09-30T20:31:37.535Z,100442.31
2022-09-30T20:34:04.445Z,100441.31
2022-09-30T20:36:31.405Z,100447.47
2022-09-30T20:39:00.677Z,100445.06
2022-09-30T20:41:28.913Z,100426.97
2022-09-30T20:43:55.237Z,100430.75
2022-09-30T20:46:22.393Z,100433.78
2022-09-30T20:48:49.031Z,100424.50
2022-09-30T20:51:17.431Z,100420.66
2022-09-30T20:53:48.708Z,100417.28
2022-09-30T20:56:15.357Z,100418.44
2022-09-30T20:58:42.955Z,100408.28
2022-09-30T21:01:10.210Z,100403.28
2022-09-30T21:03:37.450Z,100404.97
2022-09-30T21:06:04.282Z,100410.63
2022-09-30T21:08:30.783Z,100402.47
2022-09-30T21:11:01.399Z,100404.78
2022-09-30T21:13:27.702Z,100402.28
2022-09-30T21:15:59.358Z,100396.31
2022-09-30T21:18:25.698Z,100397.28
2022-09-30T21:20:54.691Z,100398.09
2022-09-30T21:23:20.975Z,100389.28
2022-09-30T21:25:47.237Z,100386.97
2022-09-30T21:28:13.591Z,100389.81
2022-09-30T21:30:39.930Z,100387.78
2022-09-30T21:33:07.560Z,100377.97
2022-09-30T21:35:33.868Z,100383.47
2022-09-30T21:38:00.133Z,100378.81
2022-09-30T21:40:26.403Z,100387.44
2022-09-30T21:42:52.686Z,100384.41
2022-09-30T21:45:18.974Z,100377.72
2022-09-30T21:47:45.270Z,100372.88
2022-09-30T21:50:12.904Z,100371.31
2022-09-30T21:52:39.231Z,100371.97
2022-09-30T21:55:05.703Z,100375.28
2022-09-30T21:57:32.008Z,100377.94
2022-09-30T21:59:58.321Z,100366.72
2022-09-30T22:02:24.715Z,100375.72
2022-09-30T22:04:51.086Z,100369.88
2022-09-30T22:07:18.723Z,100365.03
2022-09-30T22:09:45.017Z,100357.22
2022-09-30T22:12:11.309Z,100357.22
2022-09-30T22:14:37.688Z,100362.75
2022-09-30T22:17:04.460Z,100356.19
2022-09-30T22:19:30.738Z,100359.16
2022-09-30T22:21:57.004Z,100362.53
2022-09-30T22:24:24.624Z,100356.41
2022-09-30T22:26:50.897Z,100362.34
2022-09-30T22:29:17.201Z,100355.84
2022-09-30T22:31:43.528Z,100354.19
2022-09-30T22:34:12.277Z,100353.00
2022-09-30T22:36:38.776Z,100357.84
2022-09-30T22:39:05.209Z,100362.75
2022-09-30T22:41:33.113Z,100356.09
2022-09-30T22:43:59.587Z,100344.16
2022-09-30T22:46:26.282Z,100346.53
2022-09-30T22:48:52.701Z,100344.41
2022-09-30T22:51:18.981Z,100342.00
2022-09-30T22:53:45.286Z,100340.69
2022-09-30T22:56:11.565Z,100341.09
2022-09-30T22:58:39.166Z,100329.94
2022-09-30T23:01:05.445Z,100326.81
2022-09-30T23:03:31.773Z,100325.22
2022-09-30T23:06:01.520Z,100309.81
2022-09-30T23:08:28.884Z,100315.75
2022-09-30T23:10:55.190Z,100307.38
2022-09-30T23:13:21.474Z,100302.94
2022-09-30T23:15:49.119Z,100295.97
2022-09-30T23:18:15.650Z,100297.16
2022-09-30T23:20:41.942Z,100284.38
2022-09-30T23:23:08.246Z,100282.81
2022-09-30T23:25:34.533Z,100275.16
2022-09-30T23:28:01.151Z,100274.91
2022-09-30T23:30:27.484Z,100277.81
2022-09-30T23:32:55.125Z,100261.09
2022-09-30T23:35:21.422Z,100248.63
2022-09-30T23:37:49.656Z,100239.19
2022-09-30T23:40:16.095Z,100231.38
2022-09-30T23:42:42.386Z,100220.19
2022-09-30T23:45:09.051Z,100216.13
2022-09-30T23:47:35.362Z,100210.94
2022-09-30T23:50:03.102Z,100199.31
2022-09-30T23:52:29.387Z,100194.00
2022-09-30T23:54:55.686Z,100192.56
2022-09-30T23:57:21.978Z,100172.81
2022-09-30T23:59:48.252Z,100150.16
