createdAt,value
2022-09-16T00:03:07.558Z,18.1
2022-09-16T00:08:09.564Z,18.1
2022-09-16T00:13:11.555Z,18.2
2022-09-16T00:18:13.547Z,18.2
2022-09-16T00:23:15.727Z,18.2
2022-09-16T00:28:18.192Z,18.1
2022-09-16T00:33:20.327Z,18
2022-09-16T00:38:22.893Z,18
2022-09-16T00:43:25.158Z,17.9
2022-09-16T00:48:28.084Z,17.9
2022-09-16T00:53:32.594Z,17.9
2022-09-16T00:58:34.800Z,17.9
2022-09-16T01:03:36.853Z,17.8
2022-09-16T01:08:38.779Z,17.8
2022-09-16T01:13:40.906Z,17.7
2022-09-16T01:18:42.843Z,17.7
2022-09-16T01:23:44.941Z,17.7
2022-09-16T01:28:46.948Z,17.6
2022-09-16T01:33:49.981Z,17.6
2022-09-16T01:38:51.918Z,17.6
2022-09-16T01:43:54.002Z,17.5
2022-09-16T01:48:55.966Z,17.4
2022-09-16T01:53:57.937Z,17.4
2022-09-16T01:59:00.647Z,17.3
2022-09-16T02:04:02.689Z,17.3
2022-09-16T02:09:04.627Z,17.2
2022-09-16T02:14:06.894Z,17.2
2022-09-16T02:19:08.882Z,17.2
2022-09-16T02:24:10.881Z,17.1
2022-09-16T02:29:12.819Z,17.1
2022-09-16T02:34:14.835Z,17.1
2022-09-16T02:39:16.872Z,17
2022-09-16T02:44:18.805Z,17
2022-09-16T02:49:20.918Z,17
2022-09-16T02:54:22.875Z,17
2022-09-16T02:59:25.014Z,16.9
2022-09-16T03:04:26.960Z,16.9
2022-09-16T03:09:28.870Z,16.8
2022-09-16T03:14:30.927Z,16.8
2022-09-16T03:19:32.832Z,16.7
2022-09-16T03:24:34.765Z,16.7
2022-09-16T03:29:36.757Z,16.6
2022-09-16T03:34:38.769Z,16.6
2022-09-16T03:44:41.217Z,16.6
2022-09-16T03:49:43.196Z,16.6
2022-09-16T03:54:45.143Z,16.6
2022-09-16T03:59:47.276Z,16.6
2022-09-16T04:04:49.963Z,16.6
2022-09-16T04:09:51.875Z,16.5
2022-09-16T04:14:53.784Z,16.6
2022-09-16T04:19:55.766Z,16.6
2022-09-16T04:24:57.731Z,16.6
2022-09-16T04:29:59.708Z,16.7
2022-09-16T04:35:02.145Z,16.6
2022-09-16T04:40:07.305Z,16.7
2022-09-16T04:45:10.540Z,16.7
2022-09-16T04:50:12.448Z,16.9
2022-09-16T04:55:14.389Z,17
2022-09-16T05:00:16.540Z,16.9
2022-09-16T05:05:18.456Z,16.7
2022-09-16T05:10:20.346Z,16.7
2022-09-16T05:15:22.421Z,16.8
2022-09-16T05:20:24.383Z,16.7
2022-09-16T05:25:26.390Z,16.8
2022-09-16T05:30:28.340Z,16.8
2022-09-16T05:35:30.284Z,16.9
2022-09-16T05:40:32.800Z,17.3
2022-09-16T05:45:34.830Z,17.3
2022-09-16T05:50:38.487Z,17.7
2022-09-16T05:55:40.550Z,17.7
2022-09-16T06:00:42.762Z,18
2022-09-16T06:05:47.716Z,18.1
2022-09-16T06:10:49.624Z,18.1
2022-09-16T06:15:51.976Z,18.1
2022-09-16T06:20:54.103Z,17.9
2022-09-16T06:25:56.052Z,17.8
2022-09-16T06:30:58.611Z,17.8
2022-09-16T06:36:00.631Z,17.8
2022-09-16T06:41:02.637Z,17.8
2022-09-16T06:46:05.106Z,17.6
2022-09-16T06:51:07.540Z,17.7
2022-09-16T06:56:09.522Z,17.8
2022-09-16T07:01:12.094Z,17.8
2022-09-16T07:06:14.433Z,17.8
2022-09-16T07:11:16.379Z,18
2022-09-16T07:16:18.460Z,17.9
2022-09-16T07:21:20.606Z,17.9
2022-09-16T07:26:22.593Z,17.9
2022-09-16T07:31:24.713Z,17.7
2022-09-16T07:36:26.813Z,17.9
2022-09-16T07:41:28.740Z,17.8
2022-09-16T07:46:30.998Z,18
2022-09-16T07:51:32.953Z,18.1
2022-09-16T07:56:35.423Z,18.3
2022-09-16T08:15:19.817Z,18.4
2022-09-16T08:16:32.186Z,18.5
2022-09-16T08:21:34.109Z,18.5
2022-09-16T08:26:36.196Z,18.7
2022-09-16T08:31:38.752Z,18.4
2022-09-16T08:36:40.846Z,18.4
2022-09-16T08:41:43.272Z,18.6
2022-09-16T08:46:45.161Z,18.6
2022-09-16T08:51:47.065Z,18.9
2022-09-16T08:56:49.108Z,18.9
2022-09-16T09:01:53.181Z,19.3
2022-09-16T09:06:55.881Z,19.3
2022-09-16T09:11:59.338Z,19.1
2022-09-16T09:17:01.360Z,19
2022-09-16T09:22:03.320Z,19.2
2022-09-16T09:27:05.442Z,19.6
2022-09-16T09:32:07.702Z,19.9
2022-09-16T09:37:09.854Z,20.1
2022-09-16T09:42:11.833Z,20
2022-09-16T09:47:13.834Z,20
2022-09-16T09:52:15.859Z,20.2
2022-09-16T09:57:17.930Z,19.8
2022-09-16T10:02:20.485Z,19.4
2022-09-16T10:07:22.629Z,19.4
2022-09-16T10:12:24.570Z,19.4
2022-09-16T10:17:26.476Z,19.5
2022-09-16T10:22:28.408Z,19.6
2022-09-16T10:27:30.789Z,19.6
2022-09-16T10:32:32.800Z,19.6
2022-09-16T10:37:34.967Z,19.9
2022-09-16T10:42:38.053Z,19.8
2022-09-16T10:47:40.228Z,20
2022-09-16T10:52:42.539Z,19.7
2022-09-16T10:57:47.178Z,19.8
2022-09-16T11:02:49.398Z,19.9
2022-09-16T11:07:51.535Z,19.9
2022-09-16T11:12:53.540Z,20
2022-09-16T11:17:55.534Z,20.3
2022-09-16T11:22:57.535Z,20
2022-09-16T11:27:59.419Z,19.5
2022-09-16T11:33:07.687Z,19.5
2022-09-16T11:38:09.983Z,19.5
2022-09-16T11:43:12.158Z,20
2022-09-16T11:48:14.241Z,20.1
2022-09-16T11:53:21.779Z,19.9
2022-09-16T11:58:19.069Z,19.9
2022-09-16T12:03:21.363Z,19.7
2022-09-16T12:08:23.353Z,19.7
2022-09-16T12:13:25.297Z,20
2022-09-16T12:18:27.234Z,19.7
2022-09-16T12:23:29.153Z,19.5
2022-09-16T12:28:32.178Z,19.9
2022-09-16T12:33:34.261Z,19.8
2022-09-16T12:38:36.220Z,20.2
2022-09-16T12:43:38.205Z,19.5
2022-09-16T12:48:40.178Z,19.4
2022-09-16T12:53:42.356Z,19.9
2022-09-16T12:58:44.404Z,19.9
2022-09-16T13:03:46.761Z,20.3
2022-09-16T13:08:48.836Z,20.6
2022-09-16T13:13:51.269Z,20.4
2022-09-16T13:18:53.160Z,20.2
2022-09-16T13:23:55.173Z,20.3
2022-09-16T13:28:57.336Z,20.3
2022-09-16T13:33:59.297Z,20.3
2022-09-16T13:39:01.323Z,20.2
2022-09-16T13:44:03.436Z,20.1
2022-09-16T13:49:05.503Z,19.9
2022-09-16T13:54:07.469Z,19.8
2022-09-16T13:59:09.606Z,19.8
2022-09-16T14:04:11.718Z,19.7
2022-09-16T14:09:13.657Z,19.7
2022-09-16T14:14:49.140Z,19.5
2022-09-16T14:19:21.202Z,19.5
2022-09-16T14:24:23.166Z,19.5
2022-09-16T14:29:25.234Z,19.5
2022-09-16T14:34:27.232Z,19.4
2022-09-16T14:39:29.210Z,19.1
2022-09-16T14:44:31.807Z,18.5
2022-09-16T14:49:33.994Z,18.4
2022-09-16T14:54:36.189Z,18.5
2022-09-16T15:04:38.669Z,18.5
2022-09-16T15:09:40.658Z,18.1
2022-09-16T15:14:43.506Z,17.5
2022-09-16T15:19:45.490Z,17.5
2022-09-16T15:24:47.715Z,17.7
2022-09-16T15:29:50.208Z,17.9
2022-09-16T15:34:52.259Z,17.9
2022-09-16T15:39:54.631Z,17.4
2022-09-16T15:44:56.878Z,17.1
2022-09-16T15:49:58.844Z,17
2022-09-16T15:55:00.981Z,17
2022-09-16T16:00:03.118Z,16.9
2022-09-16T16:05:05.586Z,16.8
2022-09-16T16:10:07.729Z,16.6
2022-09-16T16:15:10.296Z,16.6
2022-09-16T16:20:12.312Z,16.6
2022-09-16T16:25:14.304Z,16.5
2022-09-16T16:30:17.206Z,16.5
2022-09-16T16:35:19.223Z,16.5
2022-09-16T16:40:21.477Z,16.7
2022-09-16T16:45:26.882Z,16.6
2022-09-16T16:50:29.041Z,16.6
2022-09-16T16:55:30.995Z,16.6
2022-09-16T17:00:33.443Z,16.3
2022-09-16T17:05:35.612Z,16.3
2022-09-16T17:10:37.573Z,16.3
2022-09-16T17:15:39.714Z,16.2
2022-09-16T17:20:41.818Z,16.2
2022-09-16T17:25:43.830Z,16.1
2022-09-16T17:30:46.364Z,16.3
2022-09-16T17:35:48.445Z,16.2
2022-09-16T17:40:50.502Z,16.3
2022-09-16T17:45:53.039Z,16.1
2022-09-16T17:50:55.177Z,16
2022-09-16T17:55:57.179Z,15.8
2022-09-16T18:00:59.247Z,15.7
2022-09-16T18:06:01.198Z,15.6
2022-09-16T18:11:03.093Z,15.6
2022-09-16T18:16:05.646Z,15.8
2022-09-16T18:21:07.587Z,15.8
2022-09-16T18:26:09.485Z,15.7
2022-09-16T18:31:12.086Z,15.7
2022-09-16T18:36:14.315Z,15.6
2022-09-16T18:41:16.420Z,15.7
2022-09-16T18:46:22.945Z,15.5
2022-09-16T18:51:28.226Z,15.4
2022-09-16T18:56:30.135Z,15.3
2022-09-16T19:01:32.975Z,15.2
2022-09-16T19:06:35.335Z,15.2
2022-09-16T19:11:37.340Z,15.3
2022-09-16T19:16:42.032Z,15.2
2022-09-16T19:21:43.985Z,15.2
2022-09-16T19:26:45.914Z,15.2
2022-09-16T19:31:47.842Z,15.2
2022-09-16T19:36:49.810Z,15.2
2022-09-16T19:41:51.815Z,15.1
2022-09-16T19:46:53.844Z,15.2
2022-09-16T19:51:55.822Z,15.2
2022-09-16T19:56:57.810Z,15.2
2022-09-16T20:02:03.744Z,15.1
2022-09-16T20:07:05.799Z,15.1
2022-09-16T20:12:07.954Z,15.1
2022-09-16T20:17:10.011Z,15
2022-09-16T20:22:12.114Z,15.1
2022-09-16T20:27:14.091Z,15
2022-09-16T20:32:16.153Z,15
2022-09-16T20:37:18.146Z,15
2022-09-16T20:42:20.118Z,14.9
2022-09-16T20:47:22.587Z,14.9
2022-09-16T20:52:24.673Z,14.9
2022-09-16T20:57:26.740Z,14.9
2022-09-16T21:02:29.432Z,14.9
2022-09-16T21:07:31.835Z,14.9
2022-09-16T21:12:36.489Z,15
2022-09-16T21:17:38.503Z,15
2022-09-16T21:22:40.732Z,14.9
2022-09-16T21:27:42.848Z,14.8
2022-09-16T21:32:45.059Z,14.9
2022-09-16T21:37:47.108Z,14.8
2022-09-16T21:42:49.151Z,14.8
2022-09-16T21:47:51.211Z,14.7
2022-09-16T21:52:53.188Z,14.7
2022-09-16T21:57:55.102Z,14.8
2022-09-16T22:02:57.576Z,14.7
2022-09-16T22:08:00.262Z,14.8
2022-09-16T22:13:02.258Z,14.8
2022-09-16T22:18:04.379Z,14.8
2022-09-16T22:23:06.391Z,14.8
2022-09-16T22:28:08.350Z,14.9
2022-09-16T22:33:11.282Z,14.9
2022-09-16T22:38:13.238Z,14.9
2022-09-16T22:43:15.614Z,15
2022-09-16T22:48:17.838Z,14.9
2022-09-16T22:53:19.827Z,15
2022-09-16T22:58:21.804Z,14.9
2022-09-16T23:03:23.848Z,14.9
2022-09-16T23:08:26.173Z,14.8
2022-09-16T23:13:29.643Z,14.8
2022-09-16T23:18:31.789Z,14.8
2022-09-16T23:23:33.714Z,14.7
2022-09-16T23:28:35.676Z,14.7
2022-09-16T23:33:37.789Z,14.6
2022-09-16T23:38:39.765Z,14.6
2022-09-16T23:43:40.727Z,14.5
2022-09-16T23:48:42.751Z,14.5
2022-09-16T23:53:44.715Z,14.4
2022-09-16T23:58:46.801Z,14.4
