createdAt,value
2022-12-15T00:00:30.486Z,-4.78
2022-12-15T00:03:23.530Z,-4.84
2022-12-15T00:06:10.659Z,-4.75
2022-12-15T00:08:56.621Z,-4.72
2022-12-15T00:11:42.652Z,-4.69
2022-12-15T00:14:27.877Z,-4.64
2022-12-15T00:17:14.074Z,-4.50
2022-12-15T00:20:01.238Z,-4.40
2022-12-15T00:22:47.525Z,-4.36
2022-12-15T00:25:33.981Z,-4.34
2022-12-15T00:28:20.255Z,-4.23
2022-12-15T00:31:05.728Z,-4.27
2022-12-15T00:33:51.775Z,-4.29
2022-12-15T00:36:38.526Z,-4.23
2022-12-15T00:39:07.428Z,-4.24
2022-12-15T00:41:35.401Z,-4.29
2022-12-15T00:44:03.868Z,-4.26
2022-12-15T00:46:50.279Z,-4.26
2022-12-15T00:49:32.253Z,-4.40
2022-12-15T00:52:19.618Z,-4.46
2022-12-15T00:55:04.955Z,-4.56
2022-12-15T00:57:51.233Z,-4.65
2022-12-15T01:00:36.639Z,-4.65
2022-12-15T01:03:29.605Z,-4.62
2022-12-15T01:06:15.426Z,-4.60
2022-12-15T01:09:03.436Z,-4.30
2022-12-15T01:11:48.584Z,-4.09
2022-12-15T01:14:34.714Z,-3.95
2022-12-15T01:17:19.967Z,-3.98
2022-12-15T01:20:05.623Z,-3.91
2022-12-15T01:22:37.096Z,-3.70
2022-12-15T01:25:09.276Z,-3.63
2022-12-15T01:27:37.294Z,-3.99
2022-12-15T01:30:08.266Z,-4.12
2022-12-15T01:32:41.414Z,-3.99
2022-12-15T01:35:13.166Z,-3.84
2022-12-15T01:37:41.577Z,-3.79
2022-12-15T01:40:32.202Z,-3.92
2022-12-15T01:43:01.224Z,-3.87
2022-12-15T01:45:48.016Z,-4.02
2022-12-15T01:48:21.987Z,-4.07
2022-12-15T01:51:00.083Z,-4.17
2022-12-15T01:53:29.529Z,-4.06
2022-12-15T01:56:00.148Z,-4.07
2022-12-15T01:58:28.135Z,-4.10
2022-12-15T02:00:56.152Z,-4.13
2022-12-15T02:03:26.900Z,-4.19
2022-12-15T02:05:56.146Z,-4.34
2022-12-15T02:08:24.596Z,-4.43
2022-12-15T02:11:11.977Z,-4.53
2022-12-15T02:13:49.764Z,-4.33
2022-12-15T02:16:24.606Z,-4.07
2022-12-15T02:19:02.546Z,-4.15
2022-12-15T02:21:33.309Z,-4.26
2022-12-15T02:24:40.232Z,-4.09
2022-12-15T02:27:22.767Z,-4.07
2022-12-15T02:30:21.342Z,-3.99
2022-12-15T02:33:04.855Z,-3.91
2022-12-15T02:35:43.673Z,-3.87
2022-12-15T02:38:11.914Z,-3.98
2022-12-15T02:40:40.622Z,-4.06
2022-12-15T02:43:11.570Z,-4.17
2022-12-15T02:45:52.977Z,-4.26
2022-12-15T02:48:32.655Z,-4.34
2022-12-15T02:51:17.659Z,-4.46
2022-12-15T02:54:07.453Z,-4.27
2022-12-15T02:56:42.641Z,-4.30
2022-12-15T02:59:19.205Z,-4.17
2022-12-15T03:01:52.542Z,-4.07
2022-12-15T03:04:24.522Z,-4.23
2022-12-15T03:07:00.842Z,-4.43
2022-12-15T03:09:30.221Z,-4.36
2022-12-15T03:11:58.244Z,-4.43
2022-12-15T03:14:26.734Z,-4.56
2022-12-15T03:16:56.037Z,-4.56
2022-12-15T03:19:25.907Z,-4.68
2022-12-15T03:21:54.933Z,-4.65
2022-12-15T03:24:22.912Z,-4.68
2022-12-15T03:26:51.881Z,-4.67
2022-12-15T03:29:21.523Z,-4.65
2022-12-15T03:31:50.069Z,-4.69
2022-12-15T03:34:19.591Z,-4.71
2022-12-15T03:36:49.442Z,-4.78
2022-12-15T03:39:17.443Z,-4.74
2022-12-15T03:41:45.870Z,-4.75
2022-12-15T03:44:14.662Z,-4.81
2022-12-15T03:46:42.621Z,-4.82
2022-12-15T03:49:11.010Z,-4.81
2022-12-15T03:51:39.789Z,-4.74
2022-12-15T03:54:09.258Z,-4.71
2022-12-15T03:56:37.985Z,-4.64
2022-12-15T03:59:05.919Z,-4.56
2022-12-15T04:01:36.102Z,-4.56
2022-12-15T04:04:06.446Z,-4.54
2022-12-15T04:06:34.427Z,-4.56
2022-12-15T04:09:02.871Z,-4.46
2022-12-15T04:11:32.605Z,-4.27
2022-12-15T04:14:00.553Z,-4.22
2022-12-15T04:16:28.513Z,-4.16
2022-12-15T04:19:11.399Z,-4.15
2022-12-15T04:21:39.589Z,-4.10
2022-12-15T04:24:25.735Z,-4.22
2022-12-15T04:27:12.495Z,-4.20
2022-12-15T04:29:58.782Z,-4.15
2022-12-15T04:32:44.257Z,-4.12
2022-12-15T04:35:36.399Z,-4.07
2022-12-15T04:38:22.074Z,-3.98
2022-12-15T04:41:08.220Z,-3.94
2022-12-15T04:43:55.482Z,-3.95
2022-12-15T04:46:41.270Z,-3.92
2022-12-15T04:49:26.664Z,-3.98
2022-12-15T04:52:12.842Z,-3.94
2022-12-15T04:54:57.992Z,-3.94
2022-12-15T04:57:44.124Z,-3.89
2022-12-15T05:00:32.226Z,-3.88
2022-12-15T05:03:23.377Z,-3.82
2022-12-15T05:06:08.558Z,-3.79
2022-12-15T05:08:54.836Z,-3.89
2022-12-15T05:11:40.685Z,-3.91
2022-12-15T05:14:27.432Z,-3.92
2022-12-15T05:17:14.663Z,-3.92
2022-12-15T05:20:01.125Z,-3.88
2022-12-15T05:22:46.493Z,-3.84
2022-12-15T05:25:33.365Z,-3.79
2022-12-15T05:28:18.590Z,-3.75
2022-12-15T05:31:05.178Z,-3.74
2022-12-15T05:33:34.757Z,-3.73
2022-12-15T05:36:02.844Z,-3.68
2022-12-15T05:38:31.611Z,-3.73
2022-12-15T05:40:59.764Z,-3.68
2022-12-15T05:43:29.878Z,-3.68
2022-12-15T05:46:04.439Z,-3.63
2022-12-15T05:48:33.803Z,-3.63
2022-12-15T05:51:05.397Z,-3.67
2022-12-15T05:53:33.719Z,-3.71
2022-12-15T05:56:03.226Z,-3.74
2022-12-15T05:58:32.313Z,-3.87
2022-12-15T06:01:06.904Z,-3.95
2022-12-15T06:03:37.378Z,-4.03
2022-12-15T06:06:05.522Z,-4.07
2022-12-15T06:08:36.264Z,-4.13
2022-12-15T06:11:05.692Z,-4.22
2022-12-15T06:13:35.465Z,-4.26
2022-12-15T06:16:06.764Z,-4.36
2022-12-15T06:18:38.806Z,-4.46
2022-12-15T06:21:11.636Z,-4.40
2022-12-15T06:23:40.193Z,-4.34
2022-12-15T06:26:14.691Z,-4.36
2022-12-15T06:28:43.807Z,-4.33
2022-12-15T06:31:13.450Z,-4.27
2022-12-15T06:33:43.865Z,-4.23
2022-12-15T06:36:14.687Z,-4.15
2022-12-15T06:38:44.078Z,-4.16
2022-12-15T06:41:13.607Z,-4.16
2022-12-15T06:43:42.221Z,-4.16
2022-12-15T06:46:11.499Z,-4.16
2022-12-15T06:48:40.004Z,-4.19
2022-12-15T06:51:16.386Z,-4.15
2022-12-15T06:53:49.133Z,-4.15
2022-12-15T06:56:20.784Z,-4.09
2022-12-15T06:58:50.269Z,-4.05
2022-12-15T07:01:19.494Z,-4.09
2022-12-15T07:03:48.534Z,-4.19
2022-12-15T07:06:18.757Z,-4.19
2022-12-15T07:08:52.289Z,-4.20
2022-12-15T07:11:22.271Z,-4.22
2022-12-15T07:13:50.799Z,-4.17
2022-12-15T07:16:19.053Z,-4.13
2022-12-15T07:18:48.010Z,-4.09
2022-12-15T07:21:17.640Z,-4.20
2022-12-15T07:23:54.712Z,-4.23
2022-12-15T07:26:24.296Z,-4.26
2022-12-15T07:28:52.946Z,-4.06
2022-12-15T07:31:21.500Z,-4.03
2022-12-15T07:33:49.876Z,-3.94
2022-12-15T07:36:19.532Z,-3.94
2022-12-15T07:38:50.101Z,-3.91
2022-12-15T07:41:20.334Z,-3.85
2022-12-15T07:43:48.487Z,-4.01
2022-12-15T07:46:16.643Z,-3.92
2022-12-15T07:48:44.665Z,-3.85
2022-12-15T07:51:21.668Z,-3.82
2022-12-15T07:53:51.112Z,-3.71
2022-12-15T07:56:19.814Z,-3.64
2022-12-15T07:58:49.149Z,-3.64
2022-12-15T08:01:18.190Z,-3.73
2022-12-15T08:03:46.338Z,-3.73
2022-12-15T08:06:16.814Z,-3.79
2022-12-15T08:08:50.314Z,-3.85
2022-12-15T08:11:21.824Z,-3.81
2022-12-15T08:14:10.372Z,-3.79
2022-12-15T08:16:40.125Z,-3.73
2022-12-15T08:19:11.364Z,-3.68
2022-12-15T08:21:41.231Z,-3.68
2022-12-15T08:24:11.304Z,-3.66
2022-12-15T08:26:41.338Z,-3.77
2022-12-15T08:32:03.544Z,-3.60
2022-12-15T08:34:31.621Z,-3.49
2022-12-15T08:36:59.996Z,-3.39
2022-12-15T08:39:30.054Z,-3.38
2022-12-15T08:41:58.010Z,-3.43
2022-12-15T08:44:25.926Z,-3.38
2022-12-15T08:46:54.736Z,-3.22
2022-12-15T08:49:22.756Z,-3.19
2022-12-15T08:51:52.313Z,-3.16
2022-12-15T08:54:21.166Z,-3.12
2022-12-15T08:56:51.041Z,-3.08
2022-12-15T08:59:20.610Z,-3.05
2022-12-15T09:01:48.855Z,-2.95
2022-12-15T09:04:17.753Z,-2.77
2022-12-15T09:06:50.799Z,-2.79
2022-12-15T09:09:19.226Z,-2.85
2022-12-15T09:11:47.162Z,-2.62
2022-12-15T09:14:17.624Z,-2.55
2022-12-15T09:16:45.550Z,-2.57
2022-12-15T09:19:13.936Z,-2.50
2022-12-15T09:21:45.394Z,-2.50
2022-12-15T09:24:23.224Z,-2.53
2022-12-15T09:26:55.283Z,-2.48
2022-12-15T09:29:24.641Z,-2.62
2022-12-15T09:31:53.157Z,-2.59
2022-12-15T09:34:21.865Z,-2.48
2022-12-15T09:36:49.875Z,-2.44
2022-12-15T09:39:18.548Z,-2.38
2022-12-15T09:41:54.546Z,-2.28
2022-12-15T09:44:26.774Z,-2.27
2022-12-15T09:47:18.140Z,-2.24
2022-12-15T09:49:56.124Z,-2.11
2022-12-15T09:52:29.441Z,-2.00
2022-12-15T09:54:58.697Z,-2.14
2022-12-15T09:57:45.420Z,-2.14
2022-12-15T10:00:22.260Z,-2.14
2022-12-15T10:03:23.464Z,-1.97
2022-12-15T10:06:17.110Z,-2.12
2022-12-15T10:08:51.830Z,-2.11
2022-12-15T10:11:30.488Z,-2.07
2022-12-15T10:14:06.761Z,-2.10
2022-12-15T10:16:46.230Z,-1.98
2022-12-15T10:19:27.946Z,-1.90
2022-12-15T10:21:57.369Z,-1.95
2022-12-15T10:25:09.086Z,-1.77
2022-12-15T10:27:37.623Z,-1.77
2022-12-15T10:30:10.061Z,-1.72
2022-12-15T10:32:50.659Z,-1.72
2022-12-15T10:35:23.580Z,-1.79
2022-12-15T10:37:51.540Z,-1.73
2022-12-15T10:40:21.684Z,-1.67
2022-12-15T10:42:52.132Z,-1.49
2022-12-15T10:45:35.970Z,-1.63
2022-12-15T10:48:07.532Z,-1.66
2022-12-15T10:50:36.920Z,-1.54
2022-12-15T10:53:10.375Z,-1.56
2022-12-15T10:55:40.791Z,-1.52
2022-12-15T10:58:18.722Z,-1.58
2022-12-15T11:00:50.962Z,-1.54
2022-12-15T11:03:26.997Z,-1.56
2022-12-15T11:05:56.721Z,-1.45
2022-12-15T11:08:25.738Z,-1.48
2022-12-15T11:11:13.457Z,-1.34
2022-12-15T11:13:42.543Z,-1.37
2022-12-15T11:16:16.586Z,-1.41
2022-12-15T11:18:49.851Z,-1.34
2022-12-15T11:21:23.416Z,-1.22
2022-12-15T11:24:05.866Z,-1.22
2022-12-15T11:26:48.887Z,-1.25
2022-12-15T11:29:27.548Z,-1.22
2022-12-15T11:32:04.771Z,-1.17
2022-12-15T11:34:38.806Z,-1.18
2022-12-15T11:37:36.919Z,-1.20
2022-12-15T11:40:20.682Z,-1.03
2022-12-15T11:43:02.541Z,-1.10
2022-12-15T11:45:42.082Z,-1.01
2022-12-15T11:48:14.243Z,-1.03
2022-12-15T11:50:53.503Z,-0.97
2022-12-15T11:53:50.351Z,-0.90
2022-12-15T11:56:29.424Z,-0.80
2022-12-15T11:59:17.240Z,-0.83
2022-12-15T12:02:05.846Z,-0.87
2022-12-15T12:04:43.808Z,-0.85
2022-12-15T12:07:25.958Z,-0.78
2022-12-15T12:10:06.800Z,-0.76
2022-12-15T12:12:43.757Z,-0.70
2022-12-15T12:15:26.822Z,-0.75
2022-12-15T12:17:59.174Z,-0.62
2022-12-15T12:20:35.381Z,-0.62
2022-12-15T12:23:11.004Z,-0.61
2022-12-15T12:25:47.397Z,-0.50
2022-12-15T12:28:20.467Z,-0.44
2022-12-15T12:30:50.425Z,-0.33
2022-12-15T12:33:31.534Z,-0.28
2022-12-15T12:36:06.452Z,-0.21
2022-12-15T12:38:41.377Z,-0.11
2022-12-15T12:41:18.674Z,-0.10
2022-12-15T12:43:51.624Z,-0.10
2022-12-15T12:46:25.729Z,-0.05
2022-12-15T12:48:56.803Z,-0.02
2022-12-15T12:51:30.263Z,0.01
2022-12-15T12:54:00.806Z,0.08
2022-12-15T12:56:42.167Z,0.17
2022-12-15T12:59:36.321Z,0.29
2022-12-15T13:02:42.056Z,0.33
2022-12-15T13:05:28.619Z,0.56
2022-12-15T13:08:18.186Z,1.00
2022-12-15T13:10:50.861Z,1.71
2022-12-15T13:13:38.720Z,2.19
2022-12-15T13:16:12.279Z,2.57
2022-12-15T13:19:02.545Z,2.88
2022-12-15T13:21:55.323Z,3.02
2022-12-15T13:24:33.646Z,2.85
2022-12-15T13:27:16.460Z,3.03
2022-12-15T13:29:58.436Z,3.19
2022-12-15T13:32:36.014Z,2.80
2022-12-15T13:35:22.210Z,3.50
2022-12-15T13:37:52.472Z,3.29
2022-12-15T13:40:35.515Z,3.08
2022-12-15T13:43:38.675Z,4.16
2022-12-15T13:46:17.080Z,3.72
2022-12-15T13:48:49.297Z,3.74
2022-12-15T13:51:27.278Z,2.39
2022-12-15T13:54:00.457Z,2.47
2022-12-15T13:56:53.410Z,2.01
2022-12-15T13:59:30.421Z,1.39
2022-12-15T14:01:59.435Z,1.11
2022-12-15T14:04:28.211Z,0.76
2022-12-15T14:06:59.688Z,0.36
2022-12-15T14:09:31.466Z,0.25
2022-12-15T14:12:03.072Z,0.03
2022-12-15T14:14:35.838Z,-0.05
2022-12-15T14:17:09.348Z,-0.18
2022-12-15T14:19:40.209Z,-0.45
2022-12-15T14:22:28.162Z,-0.68
2022-12-15T14:25:03.283Z,-0.69
2022-12-15T14:27:35.199Z,-0.76
2022-12-15T14:30:24.624Z,-0.94
2022-12-15T14:32:58.059Z,-1.04
2022-12-15T14:35:31.161Z,-1.11
2022-12-15T14:38:03.000Z,-1.18
2022-12-15T14:40:31.329Z,-1.32
2022-12-15T14:42:59.297Z,-1.48
2022-12-15T14:45:32.710Z,-1.35
2022-12-15T14:48:39.489Z,-1.48
2022-12-15T14:50:51.992Z,-1.42
2022-12-15T14:53:22.164Z,-1.41
2022-12-15T14:55:51.609Z,-1.49
2022-12-15T14:58:35.159Z,-1.55
2022-12-15T15:01:07.268Z,-1.56
2022-12-15T15:03:39.077Z,-1.72
2022-12-15T15:06:16.701Z,-1.55
2022-12-15T15:08:48.977Z,-1.59
2022-12-15T15:11:29.397Z,-1.72
2022-12-15T15:14:01.457Z,-1.97
2022-12-15T15:16:31.113Z,-1.95
2022-12-15T15:19:03.229Z,-1.90
2022-12-15T15:21:35.146Z,-2.11
2022-12-15T15:24:05.742Z,-2.25
2022-12-15T15:26:33.783Z,-2.24
2022-12-15T15:29:02.509Z,-2.41
2022-12-15T15:31:41.541Z,-2.45
2022-12-15T15:34:11.401Z,-2.36
2022-12-15T15:36:40.600Z,-2.48
2022-12-15T15:39:15.228Z,-2.62
2022-12-15T15:41:44.229Z,-2.60
2022-12-15T15:44:15.002Z,-2.73
2022-12-15T15:46:49.832Z,-2.73
2022-12-15T15:49:21.528Z,-2.81
2022-12-15T15:51:50.614Z,-2.74
2022-12-15T15:54:21.201Z,-2.64
2022-12-15T15:56:49.717Z,-2.69
2022-12-15T15:59:21.477Z,-2.76
2022-12-15T16:01:54.415Z,-2.67
2022-12-15T16:04:24.746Z,-2.57
2022-12-15T16:06:53.691Z,-2.53
2022-12-15T16:09:22.409Z,-2.44
2022-12-15T16:11:51.226Z,-2.53
2022-12-15T16:14:19.691Z,-2.69
2022-12-15T16:16:47.696Z,-2.69
2022-12-15T16:19:17.455Z,-2.69
2022-12-15T16:21:45.408Z,-2.81
2022-12-15T16:24:17.696Z,-2.94
2022-12-15T16:26:49.502Z,-2.92
2022-12-15T16:29:22.489Z,-2.83
2022-12-15T16:31:50.366Z,-2.81
2022-12-15T16:34:21.759Z,-2.80
2022-12-15T16:36:50.661Z,-2.91
2022-12-15T16:39:26.717Z,-3.13
2022-12-15T16:41:56.779Z,-3.36
2022-12-15T16:44:25.785Z,-3.44
2022-12-15T16:46:53.967Z,-3.56
2022-12-15T16:49:23.304Z,-3.40
2022-12-15T16:51:53.889Z,-3.50
2022-12-15T16:54:24.658Z,-3.43
2022-12-15T16:56:54.185Z,-3.47
2022-12-15T16:59:34.926Z,-3.59
2022-12-15T17:02:19.237Z,-3.50
2022-12-15T17:04:48.820Z,-3.54
2022-12-15T17:07:20.429Z,-3.70
2022-12-15T17:09:50.812Z,-3.63
2022-12-15T17:12:19.336Z,-3.64
2022-12-15T17:14:48.128Z,-3.59
2022-12-15T17:17:18.224Z,-3.63
2022-12-15T17:20:11.731Z,-3.68
2022-12-15T17:22:36.265Z,-3.89
2022-12-15T17:25:04.028Z,-3.78
2022-12-15T17:27:32.025Z,-3.73
2022-12-15T17:30:03.456Z,-3.78
2022-12-15T17:32:31.548Z,-3.63
2022-12-15T17:34:59.550Z,-3.70
2022-12-15T17:37:34.883Z,-3.70
2022-12-15T17:40:14.777Z,-3.61
2022-12-15T17:42:43.695Z,-3.56
2022-12-15T17:45:20.903Z,-3.70
2022-12-15T17:47:50.602Z,-3.74
2022-12-15T17:50:19.404Z,-3.57
2022-12-15T17:52:49.536Z,-3.75
2022-12-15T17:55:29.077Z,-3.81
2022-12-15T17:58:00.077Z,-3.71
2022-12-15T18:00:30.787Z,-3.59
2022-12-15T18:03:00.623Z,-3.53
2022-12-15T18:05:31.711Z,-3.43
2022-12-15T18:08:02.609Z,-3.44
2022-12-15T18:10:36.608Z,-3.50
2022-12-15T18:13:05.344Z,-3.43
2022-12-15T18:15:34.036Z,-3.50
2022-12-15T18:18:01.975Z,-3.46
2022-12-15T18:20:29.955Z,-3.33
2022-12-15T18:22:58.796Z,-3.50
2022-12-15T18:25:28.423Z,-3.40
2022-12-15T18:27:59.763Z,-3.43
2022-12-15T18:30:28.323Z,-3.52
2022-12-15T18:32:59.887Z,-3.54
2022-12-15T18:35:34.247Z,-3.29
2022-12-15T18:38:02.178Z,-3.52
2022-12-15T18:40:31.324Z,-3.52
2022-12-15T18:43:01.618Z,-3.33
2022-12-15T18:45:29.613Z,-3.39
2022-12-15T18:47:57.927Z,-3.53
2022-12-15T18:50:27.996Z,-3.66
2022-12-15T18:53:00.260Z,-3.68
2022-12-15T18:55:31.972Z,-3.78
2022-12-15T18:58:02.818Z,-3.73
2022-12-15T19:00:32.906Z,-3.67
2022-12-15T19:03:02.773Z,-3.54
2022-12-15T19:05:33.039Z,-3.89
2022-12-15T19:08:04.305Z,-3.92
2022-12-15T19:10:35.828Z,-3.87
2022-12-15T19:13:05.421Z,-3.63
2022-12-15T19:15:33.684Z,-3.67
2022-12-15T19:18:19.458Z,-3.61
2022-12-15T19:21:05.103Z,-3.66
2022-12-15T19:23:34.751Z,-3.88
2022-12-15T19:26:03.167Z,-4.02
2022-12-15T19:28:33.614Z,-4.20
2022-12-15T19:31:01.775Z,-4.06
2022-12-15T19:33:30.986Z,-4.06
2022-12-15T19:36:00.410Z,-4.07
2022-12-15T19:38:31.195Z,-4.05
2022-12-15T19:41:01.080Z,-4.03
2022-12-15T19:43:29.547Z,-4.10
2022-12-15T19:45:59.211Z,-3.98
2022-12-15T19:48:28.205Z,-3.96
2022-12-15T19:50:56.202Z,-3.95
2022-12-15T19:53:26.823Z,-3.99
2022-12-15T19:55:57.746Z,-3.98
2022-12-15T19:58:29.042Z,-4.19
2022-12-15T20:01:02.233Z,-4.32
2022-12-15T20:03:31.837Z,-4.23
2022-12-15T20:06:02.813Z,-4.36
2022-12-15T20:08:35.227Z,-4.46
2022-12-15T20:11:03.743Z,-4.50
2022-12-15T20:13:32.121Z,-4.58
2022-12-15T20:16:01.792Z,-4.47
2022-12-15T20:18:30.770Z,-4.43
2022-12-15T20:21:01.387Z,-4.58
2022-12-15T20:23:32.469Z,-4.47
2022-12-15T20:26:01.269Z,-4.69
2022-12-15T20:28:30.793Z,-4.64
2022-12-15T20:30:59.376Z,-4.79
2022-12-15T20:33:28.893Z,-4.72
2022-12-15T20:35:57.708Z,-4.67
2022-12-15T20:38:29.736Z,-4.76
2022-12-15T20:40:58.568Z,-4.76
2022-12-15T20:43:32.187Z,-4.71
2022-12-15T20:46:04.889Z,-4.72
2022-12-15T20:48:37.333Z,-4.74
2022-12-15T20:51:09.566Z,-4.69
2022-12-15T20:53:38.919Z,-4.88
2022-12-15T20:56:07.363Z,-4.85
2022-12-15T20:58:41.801Z,-4.82
2022-12-15T21:01:21.884Z,-4.88
2022-12-15T21:03:52.749Z,-4.85
2022-12-15T21:06:22.244Z,-4.96
2022-12-15T21:08:50.494Z,-5.00
2022-12-15T21:11:21.683Z,-5.10
2022-12-15T21:13:51.279Z,-4.95
2022-12-15T21:16:21.556Z,-4.84
2022-12-15T21:19:18.540Z,-4.86
2022-12-15T21:21:43.213Z,-4.99
2022-12-15T21:24:16.626Z,-5.10
2022-12-15T21:26:45.040Z,-5.14
2022-12-15T21:29:14.783Z,-5.16
2022-12-15T21:31:44.293Z,-5.16
2022-12-15T21:34:14.190Z,-5.07
2022-12-15T21:36:44.940Z,-5.13
2022-12-15T21:39:17.018Z,-5.16
2022-12-15T21:41:45.588Z,-5.21
2022-12-15T21:44:14.715Z,-5.21
2022-12-15T21:46:43.342Z,-5.31
2022-12-15T21:49:15.352Z,-5.31
2022-12-15T21:51:45.377Z,-5.42
2022-12-15T21:54:19.619Z,-5.52
2022-12-15T21:56:48.643Z,-5.48
2022-12-15T21:59:18.700Z,-5.66
2022-12-15T22:01:48.031Z,-5.82
2022-12-15T22:04:22.566Z,-5.87
2022-12-15T22:06:51.459Z,-5.75
2022-12-15T22:09:21.184Z,-5.62
2022-12-15T22:11:53.334Z,-5.58
2022-12-15T22:14:26.526Z,-5.54
2022-12-15T22:16:55.966Z,-5.61
2022-12-15T22:19:25.552Z,-5.50
2022-12-15T22:21:54.234Z,-5.41
2022-12-15T22:24:23.429Z,-5.50
2022-12-15T22:26:51.576Z,-5.48
2022-12-15T22:29:22.305Z,-5.52
2022-12-15T22:31:52.144Z,-5.62
2022-12-15T22:34:22.368Z,-5.72
2022-12-15T22:36:52.790Z,-5.72
2022-12-15T22:39:23.014Z,-5.81
2022-12-15T22:41:54.237Z,-5.82
2022-12-15T22:44:24.870Z,-5.81
2022-12-15T22:46:57.315Z,-5.86
2022-12-15T22:49:30.048Z,-5.97
2022-12-15T22:52:00.329Z,-5.83
2022-12-15T22:54:29.979Z,-5.81
2022-12-15T22:57:02.332Z,-5.94
2022-12-15T22:59:37.009Z,-5.92
2022-12-15T23:02:06.565Z,-6.01
2022-12-15T23:04:34.867Z,-6.10
2022-12-15T23:07:10.501Z,-6.06
2022-12-15T23:09:38.587Z,-6.01
2022-12-15T23:12:05.974Z,-5.94
2022-12-15T23:14:52.086Z,-5.89
2022-12-15T23:17:20.112Z,-5.89
2022-12-15T23:19:48.923Z,-5.83
2022-12-15T23:22:18.951Z,-5.87
2022-12-15T23:24:46.899Z,-6.13
2022-12-15T23:27:15.994Z,-6.00
2022-12-15T23:29:43.931Z,-5.90
2022-12-15T23:32:12.403Z,-5.93
2022-12-15T23:34:41.126Z,-5.83
2022-12-15T23:37:09.144Z,-5.87
2022-12-15T23:39:38.515Z,-5.89
2022-12-15T23:42:07.613Z,-5.96
2022-12-15T23:44:37.376Z,-5.99
2022-12-15T23:47:06.145Z,-6.00
2022-12-15T23:49:34.304Z,-6.07
2022-12-15T23:52:02.289Z,-5.97
2022-12-15T23:54:30.450Z,-6.06
2022-12-15T23:57:00.771Z,-6.10
2022-12-15T23:59:28.792Z,-6.15
