createdAt,value
2023-03-24T00:01:16.921Z,15.06
2023-03-24T00:16:08.308Z,14.93
2023-03-24T00:30:59.365Z,14.87
2023-03-24T00:45:51.619Z,14.84
2023-03-24T01:00:42.914Z,14.77
2023-03-24T01:15:34.630Z,14.81
2023-03-24T01:30:26.735Z,14.76
2023-03-24T01:45:43.400Z,14.73
2023-03-24T02:15:31.475Z,14.60
2023-03-24T02:30:30.538Z,14.47
2023-03-24T02:45:37.622Z,14.39
2023-03-24T03:00:49.286Z,14.37
2023-03-24T03:15:46.291Z,14.43
2023-03-24T03:45:29.387Z,14.30
2023-03-24T04:45:40.134Z,14.72
2023-03-24T05:00:30.438Z,14.18
2023-03-24T05:30:12.495Z,13.88
2023-03-24T05:45:03.853Z,13.87
2023-03-24T06:29:39.722Z,13.92
2023-03-24T06:44:31.568Z,13.85
2023-03-24T07:14:15.041Z,13.72
2023-03-24T07:29:07.324Z,13.66
2023-03-24T07:43:58.514Z,13.63
2023-03-24T07:58:51.046Z,13.85
2023-03-24T08:13:42.717Z,13.97
2023-03-24T08:28:34.975Z,14.19
2023-03-24T08:43:27.482Z,14.28
2023-03-24T08:58:21.049Z,14.68
2023-03-24T09:13:13.174Z,14.76
2023-03-24T09:28:03.993Z,14.78
2023-03-24T09:43:14.134Z,15.07
2023-03-24T09:58:11.007Z,15.17
2023-03-24T10:13:07.906Z,15.23
2023-03-24T10:28:03.832Z,15.31
2023-03-24T10:43:09.259Z,15.68
2023-03-24T10:57:48.164Z,15.82
2023-03-24T11:12:39.521Z,15.87
2023-03-24T11:27:31.014Z,15.99
2023-03-24T11:42:22.515Z,15.88
2023-03-24T11:57:14.108Z,13.48
2023-03-24T12:12:22.140Z,12.48
2023-03-24T12:27:35.963Z,12.41
2023-03-24T12:42:36.289Z,12.45
2023-03-24T12:57:35.791Z,12.55
2023-03-24T13:12:44.172Z,12.56
2023-03-24T13:27:41.450Z,12.92
2023-03-24T13:42:33.610Z,13.27
2023-03-24T13:57:25.457Z,13.60
2023-03-24T14:12:17.154Z,13.78
2023-03-24T14:27:20.676Z,14.15
2023-03-24T14:42:35.646Z,14.52
2023-03-24T14:57:35.608Z,14.58
2023-03-24T15:12:30.386Z,14.57
2023-03-24T15:27:21.873Z,14.86
2023-03-24T15:42:14.519Z,14.73
2023-03-24T15:57:18.102Z,14.80
2023-03-24T16:12:14.221Z,14.85
2023-03-24T16:27:06.114Z,14.87
2023-03-24T16:41:57.951Z,14.85
2023-03-24T16:56:49.455Z,14.63
2023-03-24T17:11:39.650Z,14.43
2023-03-24T17:26:32.120Z,14.27
2023-03-24T17:41:21.539Z,14.05
2023-03-24T17:56:13.065Z,13.93
2023-03-24T18:11:06.901Z,13.86
2023-03-24T18:26:00.286Z,13.64
2023-03-24T18:41:00.228Z,13.51
2023-03-24T19:10:46.286Z,13.37
2023-03-24T19:55:19.502Z,13.14
2023-03-24T20:10:10.701Z,13.01
2023-03-24T20:25:01.414Z,12.89
2023-03-24T20:39:53.062Z,12.88
2023-03-24T20:54:43.903Z,12.80
2023-03-24T22:08:59.896Z,12.40
2023-03-24T22:23:51.489Z,12.21
2023-03-24T22:38:39.488Z,11.43
2023-03-24T22:53:29.709Z,11.17
2023-03-24T23:08:20.146Z,10.83
2023-03-24T23:23:10.500Z,10.66
2023-03-24T23:38:01.688Z,10.69
2023-03-24T23:52:52.564Z,10.66
