createdAt,value
2019-05-20T00:00:06.641Z,6.40
2019-05-20T00:02:35.764Z,6.63
2019-05-20T00:05:05.214Z,6.20
2019-05-20T00:07:34.427Z,7.57
2019-05-20T00:10:03.850Z,5.83
2019-05-20T00:12:33.063Z,5.90
2019-05-20T00:15:02.280Z,5.40
2019-05-20T00:17:31.443Z,6.03
2019-05-20T00:20:00.591Z,5.83
2019-05-20T00:22:29.753Z,6.17
2019-05-20T00:24:59.043Z,6.47
2019-05-20T00:27:28.260Z,6.00
2019-05-20T00:29:57.453Z,5.80
2019-05-20T00:32:40.314Z,5.23
2019-05-20T00:34:57.477Z,6.27
2019-05-20T00:37:26.714Z,5.47
2019-05-20T00:39:55.878Z,6.30
2019-05-20T00:42:24.982Z,5.73
2019-05-20T00:44:54.697Z,6.00
2019-05-20T00:47:23.887Z,6.50
2019-05-20T00:49:53.006Z,6.30
2019-05-20T00:52:22.259Z,6.57
2019-05-20T00:54:51.402Z,7.93
2019-05-20T00:57:20.523Z,8.37
2019-05-20T00:59:49.705Z,6.60
2019-05-20T01:02:19.258Z,7.10
2019-05-20T01:04:48.409Z,6.37
2019-05-20T01:07:17.562Z,6.57
2019-05-20T01:09:46.720Z,6.47
2019-05-20T01:12:15.883Z,6.70
2019-05-20T01:14:45.157Z,8.13
2019-05-20T01:17:14.713Z,6.40
2019-05-20T01:19:43.879Z,5.73
2019-05-20T01:22:13.059Z,5.77
2019-05-20T01:24:42.513Z,5.13
2019-05-20T01:27:11.862Z,5.83
2019-05-20T01:29:40.965Z,5.13
2019-05-20T01:32:10.174Z,5.57
2019-05-20T01:34:39.580Z,5.70
2019-05-20T01:37:08.706Z,5.10
2019-05-20T01:39:37.837Z,5.60
2019-05-20T01:42:07.173Z,5.17
2019-05-20T01:44:36.304Z,5.23
2019-05-20T01:47:07.005Z,5.43
2019-05-20T01:49:36.104Z,6.07
2019-05-20T01:52:05.289Z,5.50
2019-05-20T01:54:34.484Z,5.90
2019-05-20T01:57:03.648Z,6.10
2019-05-20T01:59:32.855Z,5.90
2019-05-20T02:02:02.041Z,6.50
2019-05-20T02:04:31.141Z,6.83
2019-05-20T02:07:00.454Z,6.53
2019-05-20T02:09:29.596Z,6.77
2019-05-20T02:11:58.757Z,8.03
2019-05-20T02:14:30.188Z,6.70
2019-05-20T02:17:02.509Z,7.17
2019-05-20T02:19:30.311Z,7.83
2019-05-20T02:21:59.878Z,7.67
2019-05-20T02:24:29.257Z,7.33
2019-05-20T02:26:58.470Z,9.17
2019-05-20T02:29:27.704Z,7.90
2019-05-20T02:31:57.137Z,7.63
2019-05-20T02:34:26.571Z,9.03
2019-05-20T02:36:55.722Z,8.03
2019-05-20T02:39:26.722Z,9.30
2019-05-20T02:41:55.760Z,9.43
2019-05-20T02:44:24.923Z,11.77
2019-05-20T02:46:54.108Z,9.83
2019-05-20T02:49:23.301Z,10.03
2019-05-20T02:51:52.518Z,10.10
2019-05-20T02:54:21.837Z,11.43
2019-05-20T02:56:51.037Z,12.33
2019-05-20T02:59:20.171Z,11.43
2019-05-20T03:01:49.367Z,11.40
2019-05-20T03:04:18.588Z,13.50
2019-05-20T03:06:47.751Z,11.97
2019-05-20T03:09:16.917Z,12.23
2019-05-20T03:11:46.113Z,12.23
2019-05-20T03:14:15.510Z,11.80
2019-05-20T03:16:44.732Z,11.87
2019-05-20T03:19:14.080Z,11.83
2019-05-20T03:21:43.247Z,12.30
2019-05-20T03:24:12.731Z,11.97
2019-05-20T03:26:42.128Z,12.07
2019-05-20T03:29:11.305Z,14.60
2019-05-20T03:31:40.561Z,12.80
2019-05-20T03:34:09.991Z,13.20
2019-05-20T03:36:39.340Z,13.93
2019-05-20T03:39:08.482Z,15.43
2019-05-20T03:41:37.659Z,13.63
2019-05-20T03:44:06.920Z,12.33
2019-05-20T03:46:36.088Z,17.10
2019-05-20T03:49:05.336Z,12.83
2019-05-20T03:51:34.488Z,11.83
2019-05-20T03:54:03.607Z,13.00
2019-05-20T03:56:33.066Z,13.33
2019-05-20T03:59:02.211Z,12.23
2019-05-20T04:01:31.498Z,13.37
2019-05-20T04:04:00.794Z,13.17
2019-05-20T04:06:30.115Z,12.90
2019-05-20T04:08:59.433Z,12.30
2019-05-20T04:11:28.619Z,12.10
2019-05-20T04:13:57.876Z,11.13
2019-05-20T04:16:27.267Z,12.37
2019-05-20T04:18:56.766Z,12.70
2019-05-20T04:21:25.899Z,12.77
2019-05-20T04:23:55.077Z,12.80
2019-05-20T04:26:24.256Z,12.63
2019-05-20T04:28:53.532Z,13.00
2019-05-20T04:31:22.694Z,12.60
2019-05-20T04:33:52.026Z,12.90
2019-05-20T04:36:21.171Z,12.20
2019-05-20T04:38:50.335Z,12.87
2019-05-20T04:41:19.652Z,13.63
2019-05-20T04:43:49.202Z,13.10
2019-05-20T04:46:18.588Z,14.53
2019-05-20T04:48:47.771Z,14.23
2019-05-20T04:51:16.978Z,15.17
2019-05-20T04:53:46.475Z,13.50
2019-05-20T04:56:16.227Z,13.10
2019-05-20T04:58:45.635Z,14.17
2019-05-20T05:01:14.785Z,14.30
2019-05-20T05:03:44.134Z,15.83
2019-05-20T05:06:13.455Z,14.17
2019-05-20T05:08:42.612Z,14.87
2019-05-20T05:11:11.759Z,14.73
2019-05-20T05:13:40.922Z,15.63
2019-05-20T05:16:10.385Z,16.27
2019-05-20T05:18:40.018Z,15.40
2019-05-20T05:21:09.321Z,15.30
2019-05-20T05:23:38.635Z,15.80
2019-05-20T05:26:07.942Z,15.83
2019-05-20T05:28:37.455Z,15.90
2019-05-20T05:31:06.669Z,16.63
2019-05-20T05:33:35.853Z,18.97
2019-05-20T05:36:04.958Z,24.47
2019-05-20T05:38:34.462Z,26.63
2019-05-20T05:41:03.650Z,24.83
2019-05-20T05:43:32.728Z,19.67
2019-05-20T05:46:02.034Z,17.10
2019-05-20T05:48:31.176Z,19.47
2019-05-20T05:51:00.325Z,17.37
2019-05-20T05:53:29.653Z,19.60
2019-05-20T05:55:58.822Z,18.13
2019-05-20T05:58:28.014Z,18.30
2019-05-20T06:00:57.198Z,15.77
2019-05-20T06:03:26.413Z,17.97
2019-05-20T06:06:10.721Z,14.10
2019-05-20T06:08:26.475Z,15.93
2019-05-20T06:10:55.667Z,14.43
2019-05-20T06:13:24.882Z,16.90
2019-05-20T06:15:54.750Z,18.67
2019-05-20T06:18:23.908Z,19.83
2019-05-20T06:20:53.078Z,16.77
2019-05-20T06:23:22.257Z,19.00
2019-05-20T06:25:51.476Z,17.13
2019-05-20T06:28:20.664Z,20.27
2019-05-20T06:30:49.880Z,19.53
2019-05-20T06:33:19.015Z,17.00
2019-05-20T06:35:48.367Z,16.83
2019-05-20T06:38:38.647Z,18.83
2019-05-20T06:41:08.283Z,19.03
2019-05-20T06:43:37.428Z,18.80
2019-05-20T06:46:06.605Z,18.83
2019-05-20T06:48:35.950Z,18.47
2019-05-20T06:51:05.088Z,19.57
2019-05-20T06:53:34.462Z,18.80
2019-05-20T06:56:03.629Z,18.80
2019-05-20T06:58:32.770Z,18.83
2019-05-20T07:01:02.263Z,18.47
2019-05-20T07:03:31.811Z,18.27
2019-05-20T07:06:01.109Z,19.30
2019-05-20T07:08:30.314Z,18.07
2019-05-20T07:10:59.445Z,19.70
2019-05-20T07:13:28.745Z,19.60
2019-05-20T07:15:57.947Z,18.97
2019-05-20T07:18:27.599Z,19.97
2019-05-20T07:20:56.833Z,24.90
2019-05-20T07:23:26.027Z,20.97
2019-05-20T07:25:55.240Z,22.83
2019-05-20T07:28:24.459Z,20.80
2019-05-20T07:30:53.777Z,21.80
2019-05-20T07:33:23.114Z,21.73
2019-05-20T07:35:52.567Z,25.80
2019-05-20T07:38:21.812Z,25.23
2019-05-20T07:40:51.039Z,25.83
2019-05-20T07:43:20.634Z,25.03
2019-05-20T07:45:49.971Z,23.77
2019-05-20T07:48:19.498Z,22.47
2019-05-20T07:50:49.349Z,22.43
2019-05-20T07:53:19.641Z,25.37
2019-05-20T07:56:00.723Z,23.63
2019-05-20T07:58:33.832Z,27.43
2019-05-20T08:01:03.245Z,24.77
2019-05-20T08:03:32.495Z,34.27
2019-05-20T08:06:01.682Z,25.20
2019-05-20T08:08:30.953Z,23.93
2019-05-20T08:11:00.056Z,30.13
2019-05-20T08:13:29.361Z,26.10
2019-05-20T08:15:58.537Z,25.90
2019-05-20T08:18:27.885Z,23.93
2019-05-20T08:20:57.174Z,30.73
2019-05-20T08:23:26.464Z,25.30
2019-05-20T08:25:55.627Z,30.97
2019-05-20T08:28:24.905Z,31.53
2019-05-20T08:30:54.046Z,33.97
2019-05-20T08:33:23.183Z,38.37
2019-05-20T08:35:52.586Z,38.23
2019-05-20T08:38:21.729Z,37.00
2019-05-20T08:40:51.002Z,37.23
2019-05-20T08:43:20.227Z,36.90
2019-05-20T08:45:49.398Z,45.63
2019-05-20T08:48:18.489Z,40.80
2019-05-20T08:50:47.927Z,43.40
2019-05-20T08:53:17.052Z,43.87
2019-05-20T08:55:46.283Z,44.83
2019-05-20T08:58:15.937Z,36.23
2019-05-20T09:00:45.197Z,41.00
2019-05-20T09:03:14.426Z,39.13
2019-05-20T09:05:43.677Z,42.43
2019-05-20T09:08:12.811Z,41.93
2019-05-20T09:10:41.982Z,47.90
2019-05-20T09:13:11.108Z,45.03
2019-05-20T09:15:40.512Z,46.53
2019-05-20T09:18:09.832Z,47.60
2019-05-20T09:20:39.001Z,46.03
2019-05-20T09:23:08.234Z,46.87
2019-05-20T09:25:37.465Z,49.73
2019-05-20T09:28:06.621Z,49.70
2019-05-20T09:30:35.810Z,47.93
2019-05-20T09:33:04.978Z,46.83
2019-05-20T09:35:34.292Z,48.67
2019-05-20T09:38:18.304Z,47.37
2019-05-20T09:40:39.471Z,46.93
2019-05-20T09:43:08.795Z,50.00
2019-05-20T09:45:37.947Z,48.83
2019-05-20T09:48:08.551Z,45.93
2019-05-20T09:50:37.677Z,46.57
2019-05-20T09:53:07.741Z,46.43
2019-05-20T09:55:37.597Z,47.20
2019-05-20T09:58:07.475Z,44.93
2019-05-20T10:00:37.001Z,48.37
2019-05-20T10:03:07.797Z,46.63
2019-05-20T10:05:37.840Z,43.93
2019-05-20T10:08:07.541Z,48.53
2019-05-20T10:10:37.021Z,44.90
2019-05-20T10:13:06.961Z,51.20
2019-05-20T10:15:36.496Z,49.27
2019-05-20T10:18:06.024Z,52.37
2019-05-20T10:20:35.186Z,51.93
2019-05-20T10:23:04.346Z,47.00
2019-05-20T10:25:33.646Z,47.13
2019-05-20T10:28:02.813Z,51.30
2019-05-20T10:30:31.951Z,54.77
2019-05-20T10:33:01.087Z,56.00
2019-05-20T10:35:30.220Z,54.00
2019-05-20T10:37:59.449Z,48.13
2019-05-20T10:40:28.753Z,54.87
2019-05-20T10:42:57.907Z,52.83
2019-05-20T10:45:27.229Z,56.13
2019-05-20T10:47:56.579Z,53.67
2019-05-20T10:50:25.908Z,52.33
2019-05-20T10:52:55.193Z,57.80
2019-05-20T10:55:24.411Z,55.90
2019-05-20T10:57:53.599Z,60.80
2019-05-20T11:00:22.964Z,61.73
2019-05-20T11:02:52.172Z,65.23
2019-05-20T11:05:21.538Z,59.57
2019-05-20T11:07:50.860Z,56.03
2019-05-20T11:10:20.441Z,58.90
2019-05-20T11:12:49.815Z,60.30
2019-05-20T11:15:19.062Z,58.70
2019-05-20T11:17:48.213Z,55.37
2019-05-20T11:20:17.650Z,61.67
2019-05-20T11:22:47.162Z,57.53
2019-05-20T11:25:17.148Z,57.53
2019-05-20T11:27:46.285Z,56.10
2019-05-20T11:30:15.658Z,55.97
2019-05-20T11:32:44.906Z,52.80
2019-05-20T11:35:14.990Z,52.20
2019-05-20T11:37:44.315Z,55.53
2019-05-20T11:40:14.575Z,51.37
2019-05-20T11:42:43.986Z,54.53
2019-05-20T11:45:14.447Z,50.40
2019-05-20T11:47:43.686Z,54.73
2019-05-20T11:50:14.612Z,53.43
2019-05-20T11:52:43.875Z,53.00
2019-05-20T11:55:13.677Z,49.27
2019-05-20T11:57:42.848Z,52.90
2019-05-20T12:00:12.729Z,54.07
2019-05-20T12:02:41.900Z,53.80
2019-05-20T12:05:11.970Z,53.40
2019-05-20T12:07:41.110Z,49.37
2019-05-20T12:10:11.229Z,51.23
2019-05-20T12:12:40.428Z,51.27
2019-05-20T12:15:10.154Z,45.90
2019-05-20T12:17:39.331Z,49.40
2019-05-20T12:20:11.776Z,51.17
2019-05-20T12:22:40.379Z,50.80
2019-05-20T12:25:10.063Z,48.43
2019-05-20T12:27:39.266Z,48.80
2019-05-20T12:30:10.295Z,46.90
2019-05-20T12:32:39.537Z,47.23
2019-05-20T12:35:09.491Z,46.30
2019-05-20T12:37:38.890Z,44.67
2019-05-20T12:40:09.019Z,39.30
2019-05-20T12:42:38.449Z,39.97
2019-05-20T12:45:08.852Z,37.63
2019-05-20T12:47:38.016Z,41.13
2019-05-20T12:50:08.112Z,33.80
2019-05-20T12:52:37.543Z,39.77
2019-05-20T12:55:09.486Z,37.57
2019-05-20T12:57:37.828Z,40.37
2019-05-20T13:00:07.718Z,35.87
2019-05-20T13:02:36.927Z,36.33
2019-05-20T13:05:06.488Z,34.63
2019-05-20T13:07:35.990Z,33.27
2019-05-20T13:10:26.073Z,33.90
2019-05-20T13:12:37.151Z,36.20
2019-05-20T13:15:06.668Z,34.70
2019-05-20T13:17:36.231Z,36.00
2019-05-20T13:20:05.801Z,35.03
2019-05-20T13:22:34.992Z,34.30
2019-05-20T13:25:04.199Z,38.13
2019-05-20T13:27:33.457Z,35.60
2019-05-20T13:30:02.620Z,34.47
2019-05-20T13:32:31.863Z,37.90
2019-05-20T13:35:01.076Z,38.07
2019-05-20T13:37:30.346Z,39.00
2019-05-20T13:40:02.831Z,41.33
2019-05-20T13:42:30.402Z,38.93
2019-05-20T13:44:59.546Z,36.87
2019-05-20T13:47:28.736Z,39.23
2019-05-20T13:49:58.102Z,37.00
2019-05-20T13:52:27.303Z,33.20
2019-05-20T13:54:56.457Z,34.60
2019-05-20T13:57:25.635Z,31.80
2019-05-20T13:59:54.881Z,33.70
2019-05-20T14:02:24.227Z,29.47
2019-05-20T14:04:53.415Z,30.70
2019-05-20T14:07:22.598Z,34.43
2019-05-20T14:09:51.916Z,32.00
2019-05-20T14:12:21.344Z,27.03
2019-05-20T14:14:50.738Z,30.07
2019-05-20T14:17:20.115Z,29.57
2019-05-20T14:19:49.611Z,28.07
2019-05-20T14:22:18.852Z,28.63
2019-05-20T14:24:48.090Z,27.90
2019-05-20T14:27:17.330Z,31.63
2019-05-20T14:29:46.715Z,27.60
2019-05-20T14:32:15.873Z,31.70
2019-05-20T14:34:45.053Z,29.17
2019-05-20T14:37:14.225Z,32.17
2019-05-20T14:39:43.588Z,29.50
2019-05-20T14:42:12.880Z,30.17
2019-05-20T14:44:42.213Z,31.10
2019-05-20T14:47:11.387Z,31.45
2019-05-20T14:49:40.547Z,32.07
2019-05-20T14:52:10.088Z,29.13
2019-05-20T14:54:39.435Z,32.63
2019-05-20T14:57:08.842Z,35.17
2019-05-20T14:59:38.009Z,31.80
2019-05-20T15:02:07.187Z,34.13
2019-05-20T15:04:37.148Z,27.60
2019-05-20T15:07:06.427Z,32.23
2019-05-20T15:09:35.619Z,32.33
2019-05-20T15:12:04.958Z,35.67
2019-05-20T15:14:34.108Z,31.07
2019-05-20T15:17:03.468Z,30.80
2019-05-20T15:19:32.899Z,29.43
2019-05-20T15:22:02.529Z,30.50
2019-05-20T15:24:31.758Z,32.07
2019-05-20T15:27:01.081Z,30.63
2019-05-20T15:29:30.340Z,39.33
2019-05-20T15:31:59.745Z,35.67
2019-05-20T15:34:29.220Z,32.53
2019-05-20T15:36:58.452Z,33.80
2019-05-20T15:39:27.655Z,32.80
2019-05-20T15:41:57.235Z,30.83
2019-05-20T15:44:26.809Z,35.37
2019-05-20T15:46:56.009Z,31.27
2019-05-20T15:49:25.347Z,42.23
2019-05-20T15:51:54.666Z,32.37
2019-05-20T15:54:23.860Z,32.93
2019-05-20T15:56:53.759Z,38.00
2019-05-20T15:59:22.931Z,36.93
2019-05-20T16:01:52.230Z,31.77
2019-05-20T16:04:21.518Z,37.23
2019-05-20T16:06:50.662Z,38.13
2019-05-20T16:09:20.064Z,43.67
2019-05-20T16:11:49.431Z,44.00
2019-05-20T16:14:18.841Z,41.47
2019-05-20T16:16:48.123Z,44.37
2019-05-20T16:19:17.330Z,43.47
2019-05-20T16:21:47.879Z,52.20
2019-05-20T16:24:17.259Z,46.47
2019-05-20T16:26:46.695Z,47.07
2019-05-20T16:29:15.971Z,43.73
2019-05-20T16:31:45.186Z,46.77
2019-05-20T16:34:14.440Z,50.37
2019-05-20T16:36:44.091Z,51.70
2019-05-20T16:39:13.524Z,51.67
2019-05-20T16:41:42.861Z,49.70
2019-05-20T16:44:12.130Z,51.87
2019-05-20T16:46:41.368Z,50.43
2019-05-20T16:49:10.692Z,45.97
2019-05-20T16:51:39.993Z,52.03
2019-05-20T16:54:09.191Z,47.20
2019-05-20T16:56:38.441Z,53.17
2019-05-20T16:59:07.647Z,54.00
2019-05-20T17:01:45.974Z,59.40
2019-05-20T17:04:07.835Z,54.20
2019-05-20T17:06:37.080Z,56.87
2019-05-20T17:09:06.766Z,52.17
2019-05-20T17:11:36.032Z,50.27
2019-05-20T17:14:05.180Z,54.57
2019-05-20T17:16:34.677Z,54.10
2019-05-20T17:19:03.884Z,56.93
2019-05-20T17:21:33.155Z,54.77
2019-05-20T17:24:02.375Z,61.80
2019-05-20T17:26:31.717Z,57.20
2019-05-20T17:29:00.990Z,64.97
2019-05-20T17:31:30.976Z,60.17
2019-05-20T17:34:07.071Z,63.03
2019-05-20T17:36:36.414Z,62.60
2019-05-20T17:39:07.153Z,62.10
2019-05-20T17:41:36.342Z,63.37
2019-05-20T17:44:05.587Z,62.40
2019-05-20T17:46:34.784Z,64.40
2019-05-20T17:49:03.984Z,76.10
2019-05-20T17:51:33.268Z,61.13
2019-05-20T17:54:02.480Z,60.20
2019-05-20T17:56:31.660Z,62.00
2019-05-20T17:59:00.905Z,61.27
2019-05-20T18:01:30.331Z,63.50
2019-05-20T18:03:59.613Z,66.13
2019-05-20T18:06:28.940Z,60.27
2019-05-20T18:09:00.355Z,65.30
2019-05-20T18:11:30.903Z,66.57
2019-05-20T18:14:00.400Z,61.37
2019-05-20T18:16:29.918Z,60.97
2019-05-20T18:18:59.136Z,69.53
2019-05-20T18:21:28.431Z,65.97
2019-05-20T18:23:57.679Z,58.13
2019-05-20T18:26:26.867Z,62.23
2019-05-20T18:28:56.212Z,66.23
2019-05-20T18:31:32.570Z,68.50
2019-05-20T18:33:56.587Z,67.47
2019-05-20T18:36:26.027Z,64.23
2019-05-20T18:38:55.461Z,63.07
2019-05-20T18:41:24.721Z,63.60
2019-05-20T18:43:53.984Z,65.00
2019-05-20T18:46:23.262Z,61.90
2019-05-20T18:48:52.529Z,63.00
2019-05-20T18:51:21.759Z,64.73
2019-05-20T18:53:50.995Z,61.17
2019-05-20T18:56:20.479Z,63.30
2019-05-20T18:58:49.668Z,67.80
2019-05-20T19:01:19.712Z,62.13
2019-05-20T19:03:49.077Z,68.93
2019-05-20T19:06:18.248Z,66.60
2019-05-20T19:08:47.432Z,64.27
2019-05-20T19:11:16.736Z,65.57
2019-05-20T19:13:46.294Z,72.63
2019-05-20T19:16:15.871Z,71.07
2019-05-20T19:18:45.337Z,64.23
2019-05-20T19:21:14.578Z,61.47
2019-05-20T19:23:43.778Z,65.40
2019-05-20T19:26:24.348Z,65.53
2019-05-20T19:28:44.231Z,66.17
2019-05-20T19:31:13.903Z,62.73
2019-05-20T19:33:43.178Z,70.50
2019-05-20T19:36:13.971Z,69.23
2019-05-20T19:38:43.244Z,71.27
2019-05-20T19:41:12.466Z,66.73
2019-05-20T19:43:41.895Z,62.57
2019-05-20T19:46:11.410Z,67.30
2019-05-20T19:48:40.848Z,64.87
2019-05-20T19:51:10.302Z,70.70
2019-05-20T19:53:39.956Z,67.27
2019-05-20T19:56:09.294Z,73.63
2019-05-20T19:58:38.466Z,79.40
2019-05-20T20:01:07.784Z,75.80
2019-05-20T20:03:37.089Z,86.53
2019-05-20T20:06:06.601Z,79.53
2019-05-20T20:08:36.408Z,80.67
2019-05-20T20:11:06.011Z,73.73
2019-05-20T20:13:35.315Z,79.27
2019-05-20T20:16:05.130Z,74.00
2019-05-20T20:18:34.509Z,76.13
2019-05-20T20:21:03.885Z,75.53
2019-05-20T20:23:33.082Z,72.50
2019-05-20T20:26:02.653Z,79.80
2019-05-20T20:28:31.959Z,72.70
2019-05-20T20:31:01.335Z,84.50
2019-05-20T20:33:30.618Z,81.00
2019-05-20T20:35:59.852Z,90.63
2019-05-20T20:38:29.052Z,101.93
2019-05-20T20:40:58.344Z,93.50
2019-05-20T20:43:27.685Z,98.93
2019-05-20T20:45:56.887Z,93.63
2019-05-20T20:48:26.093Z,84.43
2019-05-20T20:50:55.394Z,93.70
2019-05-20T20:53:24.624Z,89.83
2019-05-20T20:55:53.869Z,87.73
2019-05-20T20:58:23.111Z,93.67
2019-05-20T21:00:52.383Z,84.47
2019-05-20T21:03:21.600Z,90.80
2019-05-20T21:05:50.794Z,99.73
2019-05-20T21:08:20.040Z,91.70
2019-05-20T21:10:49.224Z,86.30
2019-05-20T21:13:18.470Z,93.43
2019-05-20T21:15:47.643Z,96.53
2019-05-20T21:18:16.800Z,93.67
2019-05-20T21:20:46.156Z,99.83
2019-05-20T21:23:16.276Z,93.07
2019-05-20T21:25:45.518Z,101.57
2019-05-20T21:28:14.752Z,107.33
2019-05-20T21:30:44.106Z,96.03
2019-05-20T21:33:13.430Z,100.37
2019-05-20T21:35:45.292Z,92.47
2019-05-20T21:38:13.640Z,94.93
2019-05-20T21:40:42.822Z,83.17
2019-05-20T21:43:12.071Z,94.73
2019-05-20T21:45:41.527Z,83.10
2019-05-20T21:48:10.950Z,86.63
2019-05-20T21:50:40.116Z,84.17
2019-05-20T21:53:09.329Z,92.13
2019-05-20T21:55:38.764Z,82.53
2019-05-20T21:58:07.954Z,87.53
2019-05-20T22:00:48.663Z,87.37
2019-05-20T22:03:24.535Z,93.93
2019-05-20T22:05:49.821Z,87.20
2019-05-20T22:08:19.081Z,89.13
2019-05-20T22:10:48.313Z,89.53
2019-05-20T22:13:17.610Z,85.47
2019-05-20T22:15:46.861Z,89.73
2019-05-20T22:18:16.040Z,94.57
2019-05-20T22:20:45.246Z,88.37
2019-05-20T22:23:29.089Z,90.70
2019-05-20T22:25:58.247Z,93.73
2019-05-20T22:28:27.555Z,92.53
2019-05-20T22:30:56.861Z,91.27
2019-05-20T22:33:40.227Z,101.87
2019-05-20T22:35:57.129Z,93.77
2019-05-20T22:38:26.397Z,93.40
2019-05-20T22:40:55.639Z,97.70
2019-05-20T22:43:24.808Z,100.87
2019-05-20T22:45:54.115Z,100.83
2019-05-20T22:48:23.791Z,97.53
2019-05-20T22:50:53.235Z,101.00
2019-05-20T22:53:22.422Z,104.93
2019-05-20T22:55:51.660Z,107.67
2019-05-20T22:58:20.970Z,103.10
2019-05-20T23:00:50.215Z,106.03
2019-05-20T23:03:19.679Z,99.00
2019-05-20T23:05:48.846Z,105.00
2019-05-20T23:08:18.000Z,104.03
2019-05-20T23:10:47.167Z,104.60
2019-05-20T23:13:16.426Z,100.27
2019-05-20T23:15:45.614Z,97.60
2019-05-20T23:18:14.773Z,97.63
2019-05-20T23:20:44.025Z,107.00
2019-05-20T23:23:13.210Z,108.97
2019-05-20T23:25:42.361Z,101.37
2019-05-20T23:28:11.531Z,108.87
2019-05-20T23:30:40.812Z,93.47
2019-05-20T23:33:10.046Z,97.50
2019-05-20T23:35:39.209Z,100.80
2019-05-20T23:38:08.405Z,99.83
2019-05-20T23:40:37.506Z,99.17
2019-05-20T23:43:06.705Z,104.17
2019-05-20T23:45:36.249Z,95.23
2019-05-20T23:48:05.412Z,101.97
2019-05-20T23:50:34.560Z,95.80
2019-05-20T23:53:03.857Z,94.13
2019-05-20T23:55:33.004Z,104.00
2019-05-20T23:58:02.198Z,88.87
