createdAt,value
2023-05-17T00:00:10.360Z,10.15
2023-05-17T00:02:37.324Z,9.65
2023-05-17T00:05:04.691Z,7.03
2023-05-17T00:07:31.167Z,8.55
2023-05-17T00:09:57.761Z,8.23
2023-05-17T00:12:24.277Z,8.32
2023-05-17T00:14:50.938Z,12.75
2023-05-17T00:17:17.481Z,15.07
2023-05-17T00:19:43.947Z,11.27
2023-05-17T00:22:10.380Z,15.20
2023-05-17T00:24:36.819Z,9.25
2023-05-17T00:27:03.351Z,12.00
2023-05-17T00:29:29.785Z,15.05
2023-05-17T00:31:56.231Z,14.30
2023-05-17T00:34:22.695Z,19.70
2023-05-17T00:36:49.654Z,10.35
2023-05-17T00:39:16.165Z,10.60
2023-05-17T00:41:43.368Z,16.73
2023-05-17T00:44:09.815Z,15.35
2023-05-17T00:46:36.297Z,16.48
2023-05-17T00:49:03.517Z,19.10
2023-05-17T00:51:31.228Z,14.15
2023-05-17T00:53:57.882Z,16.52
2023-05-17T00:56:25.234Z,21.35
2023-05-17T00:58:53.131Z,16.13
2023-05-17T01:01:20.229Z,14.40
2023-05-17T01:03:47.333Z,18.55
2023-05-17T01:06:14.552Z,18.27
2023-05-17T01:08:41.292Z,15.77
2023-05-17T01:11:45.365Z,12.10
2023-05-17T01:14:27.891Z,15.13
2023-05-17T01:16:59.457Z,13.70
2023-05-17T01:19:57.862Z,14.30
2023-05-17T01:22:33.701Z,16.40
2023-05-17T01:25:28.498Z,19.27
2023-05-17T01:28:01.048Z,14.35
2023-05-17T01:30:29.199Z,15.25
2023-05-17T01:33:00.590Z,15.23
2023-05-17T01:35:27.437Z,14.63
2023-05-17T01:37:54.362Z,20.10
2023-05-17T01:40:21.756Z,21.42
2023-05-17T01:42:57.776Z,19.85
2023-05-17T01:45:51.456Z,15.05
2023-05-17T01:48:28.434Z,17.02
2023-05-17T01:50:58.134Z,17.48
2023-05-17T01:53:38.053Z,12.77
2023-05-17T01:56:16.237Z,14.90
2023-05-17T01:58:47.472Z,17.23
2023-05-17T02:01:16.495Z,17.05
2023-05-17T02:03:43.056Z,14.15
2023-05-17T02:06:09.584Z,16.73
2023-05-17T02:08:36.395Z,21.85
2023-05-17T02:11:02.968Z,15.93
2023-05-17T02:13:30.745Z,11.75
2023-05-17T02:16:00.950Z,19.98
2023-05-17T02:18:28.019Z,16.80
2023-05-17T02:20:54.792Z,23.05
2023-05-17T02:23:21.530Z,23.73
2023-05-17T02:25:48.004Z,12.15
2023-05-17T02:28:14.439Z,18.55
2023-05-17T02:30:40.972Z,18.58
2023-05-17T02:33:08.164Z,11.77
2023-05-17T02:35:34.678Z,20.88
2023-05-17T02:38:01.143Z,16.23
2023-05-17T02:40:27.632Z,16.60
2023-05-17T02:42:54.080Z,19.98
2023-05-17T02:45:20.536Z,19.48
2023-05-17T02:47:47.020Z,18.20
2023-05-17T02:50:13.530Z,16.67
2023-05-17T02:52:40.056Z,22.55
2023-05-17T02:55:07.246Z,22.63
2023-05-17T02:57:33.727Z,14.52
2023-05-17T03:00:00.299Z,23.20
2023-05-17T03:02:27.623Z,17.77
2023-05-17T03:04:54.354Z,18.83
2023-05-17T03:07:20.894Z,17.52
2023-05-17T03:09:47.454Z,20.48
2023-05-17T03:12:13.934Z,19.08
2023-05-17T03:14:41.921Z,17.70
2023-05-17T03:17:09.361Z,21.63
2023-05-17T03:19:35.845Z,12.63
2023-05-17T03:22:03.327Z,15.65
2023-05-17T03:24:32.352Z,21.23
2023-05-17T03:26:59.850Z,18.45
2023-05-17T03:29:26.582Z,20.33
2023-05-17T03:31:53.112Z,15.15
2023-05-17T03:34:19.560Z,15.63
2023-05-17T03:36:46.020Z,18.42
2023-05-17T03:39:12.658Z,13.57
2023-05-17T03:41:42.065Z,13.77
2023-05-17T03:44:08.804Z,16.95
2023-05-17T03:46:36.109Z,19.85
2023-05-17T03:49:03.959Z,20.60
2023-05-17T03:51:32.221Z,14.27
2023-05-17T03:54:01.550Z,19.80
2023-05-17T03:56:29.762Z,15.38
2023-05-17T03:58:56.270Z,21.80
2023-05-17T04:01:23.095Z,19.10
2023-05-17T04:03:49.581Z,19.80
2023-05-17T04:06:16.080Z,22.67
2023-05-17T04:08:42.858Z,17.98
2023-05-17T04:11:15.324Z,19.92
2023-05-17T04:13:43.109Z,17.63
2023-05-17T04:16:10.619Z,14.13
2023-05-17T04:18:41.147Z,18.70
2023-05-17T04:21:08.804Z,21.52
2023-05-17T04:23:36.142Z,19.45
2023-05-17T04:26:04.834Z,20.67
2023-05-17T04:28:36.941Z,16.65
2023-05-17T04:31:08.137Z,20.02
2023-05-17T04:33:35.547Z,17.10
2023-05-17T04:36:02.555Z,25.48
2023-05-17T04:38:30.124Z,18.08
2023-05-17T04:41:04.621Z,22.95
2023-05-17T04:43:34.445Z,19.98
2023-05-17T04:46:03.123Z,25.10
2023-05-17T04:48:32.426Z,25.67
2023-05-17T04:51:04.305Z,21.60
2023-05-17T04:53:31.568Z,21.63
2023-05-17T04:55:59.078Z,17.35
2023-05-17T04:58:26.644Z,32.65
2023-05-17T05:00:57.533Z,21.05
2023-05-17T05:03:24.395Z,16.15
2023-05-17T05:05:51.477Z,21.77
2023-05-17T05:08:18.104Z,14.82
2023-05-17T05:10:46.345Z,28.58
2023-05-17T05:13:14.783Z,18.23
2023-05-17T05:15:41.909Z,19.35
2023-05-17T05:18:08.526Z,18.65
2023-05-17T05:20:35.149Z,22.50
2023-05-17T05:23:05.867Z,19.13
2023-05-17T05:25:33.219Z,20.42
2023-05-17T05:27:59.836Z,14.93
2023-05-17T05:30:27.514Z,19.90
2023-05-17T05:32:55.448Z,17.00
2023-05-17T05:35:29.151Z,25.90
2023-05-17T05:37:57.794Z,25.33
2023-05-17T05:40:24.771Z,26.77
2023-05-17T05:42:52.327Z,24.23
2023-05-17T05:45:20.165Z,20.55
2023-05-17T05:47:47.989Z,20.70
2023-05-17T05:50:15.083Z,18.52
2023-05-17T05:52:43.570Z,26.92
2023-05-17T05:55:10.217Z,23.58
2023-05-17T05:57:36.754Z,22.15
2023-05-17T06:00:04.924Z,26.15
2023-05-17T06:02:39.317Z,22.33
2023-05-17T06:05:07.788Z,21.08
2023-05-17T06:07:34.245Z,22.30
2023-05-17T06:10:00.701Z,15.68
2023-05-17T06:12:27.237Z,20.15
2023-05-17T06:14:53.719Z,24.67
2023-05-17T06:17:21.351Z,16.73
2023-05-17T06:19:49.271Z,21.65
2023-05-17T06:22:16.163Z,17.50
2023-05-17T06:24:42.664Z,22.05
2023-05-17T06:27:09.116Z,22.40
2023-05-17T06:29:35.577Z,24.10
2023-05-17T06:32:02.028Z,17.15
2023-05-17T06:34:28.501Z,23.73
2023-05-17T06:36:55.120Z,17.77
2023-05-17T06:39:21.568Z,24.20
2023-05-17T06:41:48.043Z,17.10
2023-05-17T06:44:17.039Z,19.88
2023-05-17T06:46:43.506Z,27.35
2023-05-17T06:49:10.093Z,15.60
2023-05-17T06:51:36.600Z,17.50
2023-05-17T06:54:03.077Z,13.55
2023-05-17T06:56:29.566Z,26.55
2023-05-17T06:58:56.011Z,21.23
2023-05-17T07:01:22.504Z,14.55
2023-05-17T07:03:49.329Z,24.05
2023-05-17T07:06:19.007Z,23.40
2023-05-17T07:08:46.153Z,21.60
2023-05-17T07:11:12.638Z,22.58
2023-05-17T07:13:39.242Z,13.20
2023-05-17T07:16:07.957Z,18.05
2023-05-17T07:18:36.704Z,15.15
2023-05-17T07:21:03.755Z,15.73
2023-05-17T07:23:30.227Z,10.48
2023-05-17T07:25:56.701Z,17.77
2023-05-17T07:28:23.146Z,17.80
2023-05-17T07:30:49.592Z,15.57
2023-05-17T07:33:16.388Z,19.75
2023-05-17T07:35:42.864Z,14.82
2023-05-17T07:38:10.752Z,13.55
2023-05-17T07:40:37.171Z,10.68
2023-05-17T07:43:03.628Z,14.02
2023-05-17T07:45:30.198Z,13.60
2023-05-17T07:47:56.981Z,16.73
2023-05-17T07:50:23.639Z,18.30
2023-05-17T07:52:50.109Z,19.92
2023-05-17T07:55:25.995Z,14.30
2023-05-17T07:57:52.578Z,15.73
2023-05-17T08:00:19.593Z,11.15
2023-05-17T08:02:46.545Z,18.52
2023-05-17T08:05:13.121Z,17.05
2023-05-17T08:07:39.593Z,18.85
2023-05-17T08:10:06.618Z,20.05
2023-05-17T08:12:33.153Z,12.95
2023-05-17T08:14:59.654Z,18.42
2023-05-17T08:17:26.204Z,13.65
2023-05-17T08:19:52.768Z,16.60
2023-05-17T08:22:19.359Z,22.45
2023-05-17T08:24:46.529Z,14.90
2023-05-17T08:27:12.984Z,17.75
2023-05-17T08:29:39.928Z,10.85
2023-05-17T08:32:08.061Z,17.65
2023-05-17T08:34:34.682Z,14.15
2023-05-17T08:37:01.270Z,12.52
2023-05-17T08:39:27.830Z,16.58
2023-05-17T08:41:59.340Z,17.88
2023-05-17T08:44:28.216Z,19.80
2023-05-17T08:46:56.539Z,13.48
2023-05-17T08:49:25.831Z,13.52
2023-05-17T08:51:54.400Z,13.93
2023-05-17T08:54:21.076Z,11.85
2023-05-17T08:56:52.143Z,13.40
2023-05-17T08:59:21.590Z,16.38
2023-05-17T09:01:49.739Z,21.48
2023-05-17T09:04:16.634Z,14.75
2023-05-17T09:06:44.669Z,11.55
2023-05-17T09:09:11.622Z,16.88
2023-05-17T09:11:38.717Z,14.88
2023-05-17T09:14:06.976Z,17.13
2023-05-17T09:16:37.661Z,16.67
2023-05-17T09:19:06.063Z,10.93
2023-05-17T09:21:33.979Z,13.73
2023-05-17T09:24:08.030Z,14.02
2023-05-17T09:26:43.312Z,15.52
2023-05-17T09:29:10.575Z,16.15
2023-05-17T09:31:37.228Z,9.25
2023-05-17T09:34:03.785Z,22.67
2023-05-17T09:36:30.452Z,14.60
2023-05-17T09:39:02.135Z,13.20
2023-05-17T09:41:32.025Z,17.17
2023-05-17T09:44:02.464Z,13.50
2023-05-17T09:46:49.181Z,18.80
2023-05-17T09:49:16.993Z,11.43
2023-05-17T09:51:45.068Z,14.18
2023-05-17T09:54:12.149Z,13.93
2023-05-17T09:56:39.367Z,10.20
2023-05-17T09:59:12.865Z,14.77
2023-05-17T10:01:41.605Z,14.15
2023-05-17T10:04:12.248Z,14.95
2023-05-17T10:06:46.508Z,13.23
2023-05-17T10:09:15.763Z,12.68
2023-05-17T10:11:46.563Z,12.70
2023-05-17T10:14:29.037Z,10.20
2023-05-17T10:16:56.301Z,17.35
2023-05-17T10:19:24.558Z,13.25
2023-05-17T10:21:52.346Z,16.13
2023-05-17T10:24:21.584Z,18.50
2023-05-17T10:26:50.455Z,14.98
2023-05-17T10:29:17.091Z,7.90
2023-05-17T10:31:43.584Z,9.27
2023-05-17T10:34:11.624Z,12.32
2023-05-17T10:36:39.046Z,14.77
2023-05-17T10:39:09.415Z,8.95
2023-05-17T10:41:38.320Z,11.63
2023-05-17T10:44:07.992Z,15.20
2023-05-17T10:46:34.623Z,14.05
2023-05-17T10:49:01.481Z,10.27
2023-05-17T10:51:34.490Z,10.55
2023-05-17T10:54:07.486Z,8.70
2023-05-17T10:56:34.710Z,15.52
2023-05-17T10:59:21.888Z,10.93
2023-05-17T11:02:03.455Z,11.38
2023-05-17T11:04:38.329Z,12.02
2023-05-17T11:07:17.322Z,15.57
2023-05-17T11:09:45.048Z,20.02
2023-05-17T11:12:13.374Z,17.30
2023-05-17T11:14:46.378Z,14.73
2023-05-17T11:17:21.154Z,7.35
2023-05-17T11:19:59.848Z,11.25
2023-05-17T11:22:27.602Z,17.38
2023-05-17T11:24:57.406Z,13.38
2023-05-17T11:27:30.825Z,14.70
2023-05-17T11:29:58.775Z,12.27
2023-05-17T11:32:32.528Z,15.65
2023-05-17T11:35:02.344Z,8.35
2023-05-17T11:37:29.932Z,11.35
2023-05-17T11:40:04.605Z,16.40
2023-05-17T11:42:31.254Z,14.82
2023-05-17T11:45:00.371Z,17.48
2023-05-17T11:47:27.208Z,20.80
2023-05-17T11:50:01.219Z,13.75
2023-05-17T11:52:29.410Z,17.08
2023-05-17T11:54:58.433Z,12.52
2023-05-17T11:57:31.862Z,12.68
2023-05-17T12:00:00.386Z,12.65
2023-05-17T12:02:31.164Z,16.42
2023-05-17T12:07:25.755Z,12.45
2023-05-17T12:09:52.758Z,9.57
2023-05-17T12:12:21.963Z,11.60
2023-05-17T12:14:48.712Z,8.93
2023-05-17T12:17:29.901Z,14.02
2023-05-17T12:20:06.978Z,22.90
2023-05-17T12:22:33.676Z,10.88
2023-05-17T12:25:00.304Z,14.32
2023-05-17T12:27:27.307Z,9.80
2023-05-17T12:29:54.294Z,10.43
2023-05-17T12:32:21.352Z,11.95
2023-05-17T12:34:49.482Z,10.13
2023-05-17T12:37:16.394Z,10.38
2023-05-17T12:39:43.527Z,7.50
2023-05-17T12:42:10.438Z,11.18
2023-05-17T12:44:37.055Z,8.98
2023-05-17T12:47:03.705Z,15.07
2023-05-17T12:49:30.360Z,13.40
2023-05-17T12:52:02.944Z,8.15
2023-05-17T12:54:29.878Z,8.63
2023-05-17T12:56:57.198Z,9.57
2023-05-17T12:59:25.889Z,13.13
2023-05-17T13:01:57.505Z,20.67
2023-05-17T13:04:32.811Z,11.23
2023-05-17T13:07:01.680Z,11.88
2023-05-17T13:09:30.979Z,18.70
2023-05-17T13:11:59.899Z,10.70
2023-05-17T13:14:47.448Z,12.20
2023-05-17T13:17:36.494Z,12.25
2023-05-17T13:20:04.038Z,10.32
2023-05-17T13:22:31.891Z,9.57
2023-05-17T13:24:58.349Z,9.18
2023-05-17T13:27:24.809Z,12.55
2023-05-17T13:29:51.298Z,12.75
2023-05-17T13:32:17.794Z,10.38
2023-05-17T13:34:44.260Z,12.48
2023-05-17T13:37:12.349Z,13.90
2023-05-17T13:39:41.017Z,12.48
2023-05-17T13:42:07.869Z,11.30
2023-05-17T13:44:34.353Z,10.45
2023-05-17T13:47:00.915Z,9.45
2023-05-17T13:49:28.441Z,10.45
2023-05-17T13:51:54.922Z,13.63
2023-05-17T13:54:23.994Z,9.70
2023-05-17T13:56:50.460Z,14.70
2023-05-17T13:59:16.952Z,13.55
2023-05-17T14:01:43.832Z,7.90
2023-05-17T14:04:10.378Z,13.52
2023-05-17T14:06:36.908Z,15.40
2023-05-17T14:09:04.041Z,11.85
2023-05-17T14:11:30.486Z,11.25
2023-05-17T14:13:56.954Z,10.77
2023-05-17T14:16:23.413Z,13.27
2023-05-17T14:18:50.062Z,10.85
2023-05-17T14:21:16.731Z,11.48
2023-05-17T14:23:43.200Z,20.52
2023-05-17T14:26:09.909Z,8.38
2023-05-17T14:28:38.167Z,9.07
2023-05-17T14:31:09.258Z,12.95
2023-05-17T14:36:03.609Z,11.35
2023-05-17T14:38:30.245Z,8.90
2023-05-17T14:40:58.014Z,13.25
2023-05-17T14:43:24.827Z,14.68
2023-05-17T14:45:51.275Z,9.23
2023-05-17T14:48:17.823Z,9.75
2023-05-17T14:50:44.381Z,12.77
2023-05-17T14:53:10.944Z,6.60
2023-05-17T14:55:37.919Z,7.75
2023-05-17T14:58:04.403Z,15.90
2023-05-17T15:00:30.865Z,12.25
2023-05-17T15:02:57.984Z,12.73
2023-05-17T15:05:25.054Z,14.38
2023-05-17T15:07:52.846Z,10.43
2023-05-17T15:10:19.492Z,9.73
2023-05-17T15:12:45.976Z,9.10
2023-05-17T15:15:12.520Z,7.97
2023-05-17T15:17:38.993Z,12.77
2023-05-17T15:20:07.410Z,10.77
2023-05-17T15:22:34.026Z,14.13
2023-05-17T15:25:00.558Z,9.80
2023-05-17T15:27:27.017Z,15.63
2023-05-17T15:29:53.459Z,9.63
2023-05-17T15:32:19.902Z,13.73
2023-05-17T15:34:46.736Z,10.63
2023-05-17T15:37:13.233Z,11.52
2023-05-17T15:39:39.698Z,11.00
2023-05-17T15:42:06.165Z,8.35
2023-05-17T15:44:32.686Z,8.35
2023-05-17T15:47:01.446Z,7.43
2023-05-17T15:49:29.546Z,11.15
2023-05-17T15:51:56.295Z,10.38
2023-05-17T15:54:22.721Z,21.33
2023-05-17T15:56:49.172Z,12.05
2023-05-17T15:59:16.040Z,9.32
2023-05-17T16:01:46.003Z,11.40
2023-05-17T16:04:13.493Z,12.80
2023-05-17T16:06:40.234Z,11.95
2023-05-17T16:09:06.827Z,10.35
2023-05-17T16:11:33.423Z,10.98
2023-05-17T16:13:59.893Z,9.05
2023-05-17T16:16:26.345Z,11.70
2023-05-17T16:18:52.887Z,16.75
2023-05-17T16:21:19.987Z,12.57
2023-05-17T16:23:46.571Z,11.85
2023-05-17T16:26:13.221Z,10.65
2023-05-17T16:28:39.713Z,8.40
2023-05-17T16:31:06.527Z,8.38
2023-05-17T16:33:33.044Z,20.35
2023-05-17T16:35:59.534Z,7.35
2023-05-17T16:38:26.258Z,6.75
2023-05-17T16:40:52.724Z,6.95
2023-05-17T16:43:19.268Z,11.48
2023-05-17T16:45:46.340Z,7.63
2023-05-17T16:48:14.158Z,12.18
2023-05-17T16:50:41.656Z,20.63
2023-05-17T16:53:08.178Z,13.82
2023-05-17T16:55:36.067Z,13.88
2023-05-17T16:58:02.573Z,13.15
2023-05-17T17:00:29.942Z,7.38
2023-05-17T17:02:58.262Z,8.20
2023-05-17T17:05:24.918Z,10.85
2023-05-17T17:07:51.497Z,10.85
2023-05-17T17:10:18.060Z,8.82
2023-05-17T17:12:44.535Z,10.77
2023-05-17T17:15:11.384Z,10.38
2023-05-17T17:17:37.881Z,9.13
2023-05-17T17:20:05.703Z,6.00
2023-05-17T17:22:32.326Z,8.18
2023-05-17T17:24:58.786Z,12.52
2023-05-17T17:27:25.229Z,9.48
2023-05-17T17:29:51.686Z,8.25
2023-05-17T17:32:18.198Z,10.10
2023-05-17T17:34:45.767Z,8.30
2023-05-17T17:37:12.227Z,10.48
2023-05-17T17:39:38.690Z,11.63
2023-05-17T17:42:05.366Z,9.70
2023-05-17T17:44:31.823Z,14.05
2023-05-17T17:46:58.356Z,8.73
2023-05-17T17:49:24.876Z,9.68
2023-05-17T17:51:51.633Z,9.00
2023-05-17T17:54:18.093Z,9.18
2023-05-17T17:56:45.482Z,16.25
2023-05-17T17:59:12.412Z,13.38
2023-05-17T18:01:39.288Z,9.45
2023-05-17T18:04:06.054Z,15.20
2023-05-17T18:06:32.545Z,9.82
2023-05-17T18:08:59.475Z,8.20
2023-05-17T18:11:26.186Z,12.02
2023-05-17T18:13:52.635Z,10.82
2023-05-17T18:16:19.136Z,12.45
2023-05-17T18:18:46.853Z,10.65
2023-05-17T18:21:13.313Z,5.88
2023-05-17T18:23:39.815Z,11.25
2023-05-17T18:26:06.737Z,12.07
2023-05-17T18:28:41.800Z,15.55
2023-05-17T18:31:09.502Z,25.95
2023-05-17T18:33:36.008Z,21.08
2023-05-17T18:36:02.532Z,15.20
2023-05-17T18:38:29.019Z,11.65
2023-05-17T18:40:55.848Z,7.15
2023-05-17T18:43:22.309Z,5.82
2023-05-17T18:45:48.769Z,8.98
2023-05-17T18:48:15.316Z,11.68
2023-05-17T18:50:41.831Z,10.52
2023-05-17T18:53:08.305Z,9.07
2023-05-17T18:55:34.893Z,7.20
2023-05-17T18:58:01.414Z,11.90
2023-05-17T19:00:28.771Z,9.13
2023-05-17T19:02:55.501Z,10.80
2023-05-17T19:05:22.100Z,7.50
2023-05-17T19:07:48.575Z,9.65
2023-05-17T19:10:15.016Z,10.80
2023-05-17T19:12:44.719Z,13.63
2023-05-17T19:15:12.006Z,13.95
2023-05-17T19:17:38.567Z,9.43
2023-05-17T19:20:05.604Z,8.43
2023-05-17T19:22:32.124Z,8.82
2023-05-17T19:24:58.562Z,7.13
2023-05-17T19:27:25.049Z,9.43
2023-05-17T19:29:51.682Z,6.30
2023-05-17T19:32:19.829Z,12.10
2023-05-17T19:34:46.395Z,7.85
2023-05-17T19:37:12.918Z,10.02
2023-05-17T19:39:39.416Z,10.35
2023-05-17T19:42:06.288Z,6.95
2023-05-17T19:44:32.796Z,10.80
2023-05-17T19:46:59.265Z,12.18
2023-05-17T19:49:26.007Z,12.32
2023-05-17T19:51:54.029Z,10.43
2023-05-17T19:54:21.762Z,9.10
2023-05-17T19:56:48.204Z,6.38
2023-05-17T19:59:14.698Z,11.18
2023-05-17T20:01:41.160Z,10.68
2023-05-17T20:04:07.886Z,12.35
2023-05-17T20:06:34.491Z,9.75
2023-05-17T20:09:00.957Z,12.38
2023-05-17T20:11:27.506Z,9.88
2023-05-17T20:13:53.965Z,11.27
2023-05-17T20:16:20.543Z,11.20
2023-05-17T20:18:47.532Z,8.32
2023-05-17T20:21:19.435Z,15.50
2023-05-17T20:23:46.538Z,11.50
2023-05-17T20:26:17.081Z,12.52
2023-05-17T20:28:44.656Z,8.93
2023-05-17T20:31:11.249Z,12.00
2023-05-17T20:33:37.708Z,7.03
2023-05-17T20:36:04.262Z,10.15
2023-05-17T20:38:30.756Z,9.75
2023-05-17T20:40:58.277Z,15.15
2023-05-17T20:43:28.757Z,7.80
2023-05-17T20:45:55.448Z,12.20
2023-05-17T20:48:21.939Z,10.23
2023-05-17T20:50:49.005Z,10.45
2023-05-17T20:53:15.631Z,11.00
2023-05-17T20:55:44.387Z,9.32
2023-05-17T20:58:11.285Z,13.85
2023-05-17T21:00:38.308Z,6.63
2023-05-17T21:03:05.018Z,9.35
2023-05-17T21:05:35.992Z,6.70
2023-05-17T21:08:02.845Z,11.32
2023-05-17T21:10:29.589Z,9.73
2023-05-17T21:12:56.188Z,8.27
2023-05-17T21:15:22.811Z,10.88
2023-05-17T21:17:49.386Z,9.18
2023-05-17T21:20:16.134Z,9.50
2023-05-17T21:22:42.641Z,10.82
2023-05-17T21:25:09.549Z,10.20
2023-05-17T21:27:36.001Z,9.30
2023-05-17T21:30:02.472Z,12.32
2023-05-17T21:32:28.982Z,11.48
2023-05-17T21:34:55.601Z,11.15
2023-05-17T21:37:22.046Z,14.07
2023-05-17T21:39:48.501Z,8.43
2023-05-17T21:42:14.998Z,9.65
2023-05-17T21:44:41.471Z,10.00
2023-05-17T21:47:08.133Z,9.82
2023-05-17T21:49:34.727Z,11.65
2023-05-17T21:52:01.285Z,13.05
2023-05-17T21:54:27.773Z,7.93
2023-05-17T21:56:54.245Z,10.55
2023-05-17T21:59:20.712Z,13.85
2023-05-17T22:01:47.323Z,15.25
2023-05-17T22:04:13.864Z,12.57
2023-05-17T22:06:40.370Z,12.00
2023-05-17T22:09:07.289Z,11.05
2023-05-17T22:11:38.133Z,8.13
2023-05-17T22:14:08.072Z,6.78
2023-05-17T22:16:35.864Z,10.30
2023-05-17T22:19:02.422Z,5.28
2023-05-17T22:21:29.607Z,7.60
2023-05-17T22:23:56.592Z,12.60
2023-05-17T22:26:23.189Z,10.23
2023-05-17T22:28:51.989Z,14.00
2023-05-17T22:31:19.742Z,15.38
2023-05-17T22:33:46.375Z,9.55
2023-05-17T22:36:13.952Z,8.25
2023-05-17T22:38:42.625Z,10.50
2023-05-17T22:41:10.031Z,8.65
2023-05-17T22:43:36.629Z,8.10
2023-05-17T22:46:03.229Z,14.50
2023-05-17T22:48:30.462Z,10.63
2023-05-17T22:50:58.812Z,12.10
2023-05-17T22:53:25.547Z,10.52
2023-05-17T22:55:52.039Z,15.30
2023-05-17T22:58:18.529Z,10.02
2023-05-17T23:00:45.050Z,9.23
2023-05-17T23:03:11.987Z,11.70
2023-05-17T23:05:38.464Z,8.18
2023-05-17T23:08:07.856Z,12.00
2023-05-17T23:10:34.364Z,10.35
2023-05-17T23:13:00.831Z,9.73
2023-05-17T23:15:28.480Z,11.30
2023-05-17T23:17:55.036Z,13.88
2023-05-17T23:20:23.500Z,10.65
2023-05-17T23:22:51.757Z,7.03
2023-05-17T23:25:18.204Z,11.48
2023-05-17T23:27:44.659Z,10.15
2023-05-17T23:30:11.452Z,10.95
2023-05-17T23:32:37.972Z,9.02
2023-05-17T23:35:04.970Z,10.35
2023-05-17T23:37:35.356Z,8.65
2023-05-17T23:40:02.477Z,8.60
2023-05-17T23:42:31.948Z,11.00
2023-05-17T23:44:59.089Z,8.30
2023-05-17T23:47:25.691Z,16.73
2023-05-17T23:49:52.731Z,8.90
2023-05-17T23:52:19.229Z,10.43
2023-05-17T23:54:46.688Z,7.68
2023-05-17T23:57:13.616Z,10.85
2023-05-17T23:59:40.066Z,6.45
