createdAt,value
2019-04-10T00:02:23.860Z,33.75
2019-04-10T00:04:55.776Z,32.90
2019-04-10T00:07:27.483Z,33.02
2019-04-10T00:09:59.364Z,32.03
2019-04-10T00:12:31.807Z,35.25
2019-04-10T00:15:05.088Z,36.75
2019-04-10T00:17:37.492Z,37.08
2019-04-10T00:20:09.985Z,35.43
2019-04-10T00:22:42.320Z,36.68
2019-04-10T00:25:14.899Z,37.65
2019-04-10T00:27:47.165Z,40.10
2019-04-10T00:30:18.768Z,51.28
2019-04-10T00:32:50.409Z,53.15
2019-04-10T00:35:23.322Z,52.60
2019-04-10T00:37:55.543Z,55.23
2019-04-10T00:40:27.726Z,52.27
2019-04-10T00:43:00.278Z,49.63
2019-04-10T00:45:32.112Z,49.18
2019-04-10T00:48:04.206Z,53.02
2019-04-10T00:50:36.990Z,52.80
2019-04-10T00:53:08.782Z,53.15
2019-04-10T00:55:41.463Z,55.88
2019-04-10T00:58:14.107Z,55.23
2019-04-10T01:00:45.821Z,54.63
2019-04-10T01:03:38.177Z,52.65
2019-04-10T01:06:09.921Z,51.58
2019-04-10T01:08:42.761Z,52.08
2019-04-10T01:11:15.572Z,54.88
2019-04-10T01:13:47.523Z,52.35
2019-04-10T01:16:19.604Z,54.23
2019-04-10T01:18:51.371Z,53.90
2019-04-10T01:21:23.344Z,49.90
2019-04-10T01:23:55.304Z,52.65
2019-04-10T01:26:28.249Z,48.40
2019-04-10T01:29:00.910Z,50.45
2019-04-10T01:31:32.722Z,51.37
2019-04-10T01:34:05.309Z,47.95
2019-04-10T01:36:37.510Z,37.65
2019-04-10T01:39:10.994Z,39.30
2019-04-10T01:41:43.618Z,37.10
2019-04-10T01:44:15.543Z,40.38
2019-04-10T01:46:48.625Z,41.37
2019-04-10T01:49:20.392Z,42.65
2019-04-10T01:51:52.237Z,44.48
2019-04-10T01:54:24.827Z,44.53
2019-04-10T01:56:57.667Z,44.00
2019-04-10T01:59:32.110Z,44.40
2019-04-10T02:04:42.018Z,46.48
2019-04-10T02:07:13.951Z,49.05
2019-04-10T02:09:45.994Z,47.45
2019-04-10T02:12:18.642Z,44.53
2019-04-10T02:14:50.382Z,44.05
2019-04-10T02:17:22.449Z,43.90
2019-04-10T02:19:54.630Z,44.08
2019-04-10T02:22:28.651Z,43.90
2019-04-10T02:25:00.392Z,42.25
2019-04-10T02:27:32.199Z,39.63
2019-04-10T02:30:07.710Z,34.60
2019-04-10T02:32:41.136Z,36.50
2019-04-10T02:35:16.962Z,38.85
2019-04-10T02:37:49.539Z,36.93
2019-04-10T02:40:21.151Z,37.00
2019-04-10T02:42:54.545Z,36.77
2019-04-10T02:45:26.746Z,36.88
2019-04-10T02:48:01.481Z,40.87
2019-04-10T02:50:33.467Z,44.00
2019-04-10T02:53:05.621Z,45.55
2019-04-10T02:55:38.708Z,46.90
2019-04-10T02:58:10.555Z,44.27
2019-04-10T03:00:43.983Z,43.60
2019-04-10T03:03:16.054Z,40.80
2019-04-10T03:05:48.787Z,39.38
2019-04-10T03:08:39.550Z,35.65
2019-04-10T03:10:59.697Z,35.10
2019-04-10T03:13:28.867Z,36.58
2019-04-10T03:16:00.673Z,35.23
2019-04-10T03:18:32.767Z,34.98
2019-04-10T03:21:04.847Z,33.42
2019-04-10T03:23:37.760Z,35.28
2019-04-10T03:26:09.761Z,31.30
2019-04-10T03:28:41.540Z,30.85
2019-04-10T03:31:15.167Z,28.90
2019-04-10T03:34:09.229Z,28.23
2019-04-10T03:36:43.354Z,29.25
2019-04-10T03:39:15.415Z,33.05
2019-04-10T03:41:47.047Z,36.23
2019-04-10T03:44:18.928Z,32.80
2019-04-10T03:46:51.012Z,35.20
2019-04-10T03:49:23.885Z,35.70
2019-04-10T03:51:56.721Z,34.30
2019-04-10T03:54:28.618Z,25.77
2019-04-10T03:57:00.504Z,31.68
2019-04-10T03:59:32.683Z,32.00
2019-04-10T04:02:05.276Z,31.62
2019-04-10T04:04:37.752Z,29.98
2019-04-10T04:07:09.667Z,31.68
2019-04-10T04:09:41.917Z,33.18
2019-04-10T04:12:14.746Z,29.75
2019-04-10T04:14:46.479Z,27.13
2019-04-10T04:17:18.159Z,25.68
2019-04-10T04:19:52.545Z,23.45
2019-04-10T04:24:55.784Z,25.15
2019-04-10T04:27:27.443Z,24.30
2019-04-10T04:29:59.714Z,23.75
2019-04-10T04:32:33.307Z,21.00
2019-04-10T04:35:05.827Z,18.02
2019-04-10T04:37:37.919Z,14.53
2019-04-10T04:40:11.254Z,14.98
2019-04-10T04:42:42.997Z,14.97
2019-04-10T04:45:14.567Z,13.32
2019-04-10T04:47:46.342Z,11.83
2019-04-10T04:50:18.296Z,13.22
2019-04-10T04:52:50.161Z,11.78
2019-04-10T04:55:22.115Z,11.93
2019-04-10T04:57:53.989Z,10.80
2019-04-10T05:00:25.821Z,9.25
2019-04-10T05:02:58.026Z,9.35
2019-04-10T05:05:29.675Z,9.88
2019-04-10T05:08:04.102Z,9.28
2019-04-10T05:10:35.707Z,8.63
2019-04-10T05:13:08.218Z,9.05
2019-04-10T05:15:40.840Z,9.08
2019-04-10T05:18:12.961Z,8.53
2019-04-10T05:20:48.525Z,8.80
2019-04-10T05:23:19.257Z,8.20
2019-04-10T05:25:51.901Z,8.43
2019-04-10T05:28:24.317Z,8.45
2019-04-10T05:30:56.868Z,9.38
2019-04-10T05:33:28.913Z,9.05
2019-04-10T05:36:01.346Z,8.55
2019-04-10T05:38:33.429Z,9.03
2019-04-10T05:41:05.352Z,8.68
2019-04-10T05:43:38.290Z,8.65
2019-04-10T05:46:10.325Z,8.80
2019-04-10T05:48:42.001Z,8.40
2019-04-10T05:51:14.969Z,8.15
2019-04-10T05:53:47.344Z,7.90
2019-04-10T05:56:20.707Z,7.95
2019-04-10T05:58:52.402Z,8.55
2019-04-10T06:01:33.317Z,8.78
2019-04-10T06:03:58.357Z,8.53
2019-04-10T06:06:30.701Z,8.25
2019-04-10T06:09:02.613Z,7.90
2019-04-10T06:11:35.377Z,7.53
2019-04-10T06:14:10.344Z,8.43
2019-04-10T06:16:42.628Z,8.15
2019-04-10T06:19:15.721Z,8.33
2019-04-10T06:21:48.199Z,7.83
2019-04-10T06:24:20.435Z,7.50
2019-04-10T06:26:52.509Z,7.85
2019-04-10T06:29:24.270Z,7.95
2019-04-10T06:31:56.886Z,7.97
2019-04-10T06:34:32.288Z,7.97
2019-04-10T06:37:04.066Z,7.50
2019-04-10T06:39:37.006Z,8.13
2019-04-10T06:42:08.910Z,8.20
2019-04-10T06:44:41.811Z,8.18
2019-04-10T06:47:16.091Z,7.65
2019-04-10T06:49:57.096Z,7.90
2019-04-10T06:52:28.838Z,8.35
2019-04-10T06:55:11.344Z,8.03
2019-04-10T06:57:50.875Z,8.10
2019-04-10T07:00:19.670Z,8.38
2019-04-10T07:02:52.704Z,7.85
2019-04-10T07:05:36.619Z,7.53
2019-04-10T07:08:09.648Z,8.55
2019-04-10T07:10:44.764Z,8.08
2019-04-10T07:13:08.540Z,7.65
2019-04-10T07:15:41.295Z,7.70
2019-04-10T07:18:15.319Z,8.23
2019-04-10T07:20:46.335Z,7.90
2019-04-10T07:23:24.205Z,7.47
2019-04-10T07:25:54.980Z,7.25
2019-04-10T07:28:27.903Z,6.75
2019-04-10T07:31:04.681Z,6.65
2019-04-10T07:33:33.350Z,6.75
2019-04-10T07:36:08.947Z,6.00
2019-04-10T07:38:39.277Z,6.87
2019-04-10T07:41:17.070Z,6.55
2019-04-10T07:43:44.798Z,6.55
2019-04-10T07:46:17.307Z,6.60
2019-04-10T07:48:50.262Z,6.17
2019-04-10T07:51:22.277Z,6.62
2019-04-10T07:53:54.107Z,6.65
2019-04-10T07:56:26.766Z,6.80
2019-04-10T07:58:59.177Z,6.72
2019-04-10T08:01:31.432Z,6.95
2019-04-10T08:04:04.151Z,7.00
2019-04-10T08:06:35.883Z,6.72
2019-04-10T08:09:08.859Z,7.75
2019-04-10T08:11:42.441Z,7.83
2019-04-10T08:14:14.853Z,7.55
2019-04-10T08:16:47.660Z,6.95
2019-04-10T08:19:19.469Z,7.03
2019-04-10T08:21:51.327Z,7.53
2019-04-10T08:24:23.776Z,6.87
2019-04-10T08:26:56.830Z,6.75
2019-04-10T08:29:28.866Z,6.90
2019-04-10T08:32:01.349Z,6.47
2019-04-10T08:34:33.622Z,6.50
2019-04-10T08:37:06.308Z,6.30
2019-04-10T08:39:44.027Z,6.33
2019-04-10T08:42:12.804Z,6.22
2019-04-10T08:44:44.614Z,6.08
2019-04-10T08:47:17.259Z,6.28
2019-04-10T08:49:49.444Z,6.10
2019-04-10T08:52:22.116Z,5.67
2019-04-10T08:54:54.274Z,5.80
2019-04-10T08:57:26.009Z,5.70
2019-04-10T09:00:00.345Z,5.77
2019-04-10T09:02:32.332Z,5.58
2019-04-10T09:05:06.752Z,5.35
2019-04-10T09:10:10.457Z,5.20
2019-04-10T09:12:43.024Z,5.35
2019-04-10T09:15:15.938Z,5.58
2019-04-10T09:17:47.958Z,5.05
2019-04-10T09:20:19.958Z,5.08
2019-04-10T09:23:14.422Z,5.20
2019-04-10T09:25:25.417Z,5.37
2019-04-10T09:27:57.978Z,5.22
2019-04-10T09:30:30.907Z,4.75
2019-04-10T09:33:15.486Z,5.03
2019-04-10T09:35:36.346Z,5.15
2019-04-10T09:38:10.490Z,5.15
2019-04-10T09:40:44.638Z,4.60
2019-04-10T09:43:18.789Z,5.90
2019-04-10T09:45:51.507Z,6.65
2019-04-10T09:48:24.250Z,11.15
2019-04-10T09:50:56.180Z,9.23
2019-04-10T09:53:28.746Z,7.47
2019-04-10T09:56:00.982Z,7.35
2019-04-10T09:58:33.962Z,7.72
2019-04-10T10:01:11.313Z,7.70
2019-04-10T10:03:44.394Z,6.25
2019-04-10T10:06:25.239Z,6.62
2019-04-10T10:08:50.220Z,7.28
2019-04-10T10:13:54.468Z,7.37
2019-04-10T10:16:27.206Z,7.12
2019-04-10T10:18:59.524Z,6.33
2019-04-10T10:21:32.462Z,5.80
2019-04-10T10:24:04.762Z,6.05
2019-04-10T10:26:36.559Z,6.90
2019-04-10T10:29:09.261Z,6.80
2019-04-10T10:31:41.292Z,6.03
2019-04-10T10:34:14.298Z,5.45
2019-04-10T10:36:48.929Z,5.83
2019-04-10T10:39:21.115Z,5.03
2019-04-10T10:41:54.481Z,4.95
2019-04-10T10:44:27.988Z,4.83
2019-04-10T10:47:00.043Z,5.65
2019-04-10T10:49:32.717Z,5.03
2019-04-10T10:52:04.774Z,5.00
2019-04-10T10:54:36.985Z,5.00
2019-04-10T10:57:09.022Z,5.30
2019-04-10T10:59:41.788Z,5.20
2019-04-10T11:02:13.698Z,5.45
2019-04-10T11:04:45.829Z,5.55
2019-04-10T11:07:18.740Z,5.03
2019-04-10T11:09:50.668Z,4.60
2019-04-10T11:12:22.404Z,5.78
2019-04-10T11:14:54.418Z,5.17
2019-04-10T11:17:28.194Z,5.25
2019-04-10T11:20:02.174Z,6.00
2019-04-10T11:22:35.501Z,6.75
2019-04-10T11:25:08.063Z,5.20
2019-04-10T11:27:41.842Z,4.87
2019-04-10T11:30:16.003Z,4.55
2019-04-10T11:32:48.739Z,5.50
2019-04-10T11:35:21.812Z,5.12
2019-04-10T11:37:58.772Z,5.03
2019-04-10T11:40:27.999Z,5.30
2019-04-10T11:43:04.765Z,4.97
2019-04-10T11:45:41.299Z,7.67
2019-04-10T11:48:08.169Z,7.80
2019-04-10T11:50:43.889Z,4.42
2019-04-10T11:53:14.558Z,5.00
2019-04-10T11:55:51.000Z,4.62
2019-04-10T11:58:21.730Z,4.78
2019-04-10T12:03:27.212Z,5.40
2019-04-10T12:05:59.755Z,4.55
2019-04-10T12:08:55.317Z,4.80
2019-04-10T12:13:36.612Z,4.85
2019-04-10T12:16:09.204Z,4.35
2019-04-10T12:18:41.166Z,4.80
2019-04-10T12:21:13.533Z,4.67
2019-04-10T12:23:45.383Z,4.50
2019-04-10T12:26:17.912Z,4.60
2019-04-10T12:28:49.996Z,4.90
2019-04-10T12:31:21.907Z,4.60
2019-04-10T12:33:54.821Z,4.40
2019-04-10T12:36:26.754Z,4.30
2019-04-10T12:38:58.803Z,4.20
2019-04-10T12:41:31.105Z,4.67
2019-04-10T12:44:02.855Z,4.53
2019-04-10T12:46:35.163Z,4.70
2019-04-10T12:49:07.916Z,4.55
2019-04-10T12:51:39.863Z,4.80
2019-04-10T12:54:12.150Z,4.55
2019-04-10T12:56:43.995Z,4.92
2019-04-10T12:59:16.059Z,4.55
2019-04-10T13:01:49.072Z,4.12
2019-04-10T13:04:22.078Z,4.30
2019-04-10T13:06:54.790Z,5.05
2019-04-10T13:09:26.806Z,4.90
2019-04-10T13:11:58.844Z,4.67
2019-04-10T13:14:30.809Z,4.80
2019-04-10T13:17:02.948Z,5.00
2019-04-10T13:19:35.722Z,4.97
2019-04-10T13:22:07.647Z,5.55
2019-04-10T13:24:39.694Z,5.37
2019-04-10T13:27:12.581Z,5.58
2019-04-10T13:29:44.677Z,5.10
2019-04-10T13:32:18.286Z,5.20
2019-04-10T13:34:51.271Z,4.47
2019-04-10T13:37:24.106Z,4.90
2019-04-10T13:39:57.075Z,5.27
2019-04-10T13:42:30.212Z,4.50
2019-04-10T13:45:02.847Z,5.20
2019-04-10T13:47:34.795Z,5.10
2019-04-10T13:50:08.615Z,5.05
2019-04-10T13:52:42.639Z,5.47
2019-04-10T13:55:14.983Z,5.45
2019-04-10T13:57:46.840Z,4.35
2019-04-10T14:00:39.635Z,4.87
2019-04-10T14:03:10.176Z,5.25
2019-04-10T14:05:43.320Z,5.37
2019-04-10T14:08:16.566Z,6.12
2019-04-10T14:10:48.922Z,6.08
2019-04-10T14:13:21.870Z,5.35
2019-04-10T14:15:53.957Z,4.53
2019-04-10T14:18:26.240Z,3.98
2019-04-10T14:20:58.107Z,3.92
2019-04-10T14:23:31.375Z,3.75
2019-04-10T14:26:04.666Z,3.77
2019-04-10T14:28:37.515Z,3.20
2019-04-10T14:31:13.936Z,3.12
2019-04-10T14:33:46.890Z,4.00
2019-04-10T14:36:18.662Z,4.42
2019-04-10T14:38:51.570Z,5.37
2019-04-10T14:41:24.779Z,5.40
2019-04-10T14:43:57.837Z,5.00
2019-04-10T14:46:29.454Z,5.00
2019-04-10T14:49:01.467Z,4.90
2019-04-10T14:51:34.385Z,4.42
2019-04-10T14:54:06.526Z,5.00
2019-04-10T14:56:38.571Z,5.00
2019-04-10T14:59:11.487Z,5.10
2019-04-10T15:01:44.221Z,5.05
2019-04-10T15:04:17.280Z,5.05
2019-04-10T15:06:50.085Z,4.75
2019-04-10T15:09:25.913Z,4.70
2019-04-10T15:11:57.307Z,4.97
2019-04-10T15:14:32.495Z,5.40
2019-04-10T15:17:04.852Z,6.00
2019-04-10T15:19:37.447Z,6.15
2019-04-10T15:22:09.568Z,6.17
2019-04-10T15:24:41.353Z,6.70
2019-04-10T15:27:13.448Z,6.40
2019-04-10T15:29:45.593Z,6.78
2019-04-10T15:32:17.659Z,6.90
2019-04-10T15:34:49.519Z,7.03
2019-04-10T15:37:21.467Z,6.90
2019-04-10T15:39:53.931Z,7.30
2019-04-10T15:42:25.938Z,6.70
2019-04-10T15:44:58.729Z,6.80
2019-04-10T15:47:31.578Z,8.30
2019-04-10T15:50:04.131Z,11.40
2019-04-10T15:52:37.566Z,9.30
2019-04-10T15:55:11.185Z,7.47
2019-04-10T15:57:50.666Z,7.37
2019-04-10T16:00:17.019Z,6.92
2019-04-10T16:02:48.957Z,7.35
2019-04-10T16:05:21.633Z,6.17
2019-04-10T16:07:53.547Z,6.92
2019-04-10T16:10:30.749Z,6.87
2019-04-10T16:13:04.343Z,6.87
2019-04-10T16:15:38.779Z,6.67
2019-04-10T16:18:13.900Z,6.65
2019-04-10T16:20:47.464Z,6.30
2019-04-10T16:23:28.871Z,6.47
2019-04-10T16:26:00.985Z,6.65
2019-04-10T16:28:33.580Z,6.40
2019-04-10T16:31:05.610Z,6.90
2019-04-10T16:33:37.554Z,7.20
2019-04-10T16:36:10.534Z,8.08
2019-04-10T16:38:42.510Z,7.40
2019-04-10T16:41:14.401Z,7.53
2019-04-10T16:43:46.753Z,7.37
2019-04-10T16:46:20.307Z,8.13
2019-04-10T16:48:52.555Z,8.28
2019-04-10T16:51:24.491Z,8.05
2019-04-10T16:53:56.905Z,9.75
2019-04-10T16:56:29.824Z,8.80
2019-04-10T16:59:02.511Z,7.50
2019-04-10T17:01:35.039Z,7.55
2019-04-10T17:04:09.012Z,9.30
2019-04-10T17:06:42.085Z,10.78
2019-04-10T17:09:16.579Z,11.57
2019-04-10T17:11:49.342Z,10.80
2019-04-10T17:14:22.231Z,12.23
2019-04-10T17:19:27.250Z,12.90
2019-04-10T17:22:00.532Z,13.18
2019-04-10T17:24:33.488Z,11.95
2019-04-10T17:27:06.378Z,11.65
2019-04-10T17:29:39.033Z,11.10
2019-04-10T17:32:11.338Z,10.98
2019-04-10T17:34:43.238Z,10.38
2019-04-10T17:37:15.882Z,9.63
2019-04-10T17:39:47.656Z,10.53
2019-04-10T17:42:20.026Z,10.63
2019-04-10T17:44:52.217Z,10.40
2019-04-10T17:47:25.040Z,11.43
2019-04-10T17:49:58.029Z,12.90
2019-04-10T17:52:32.575Z,16.23
2019-04-10T17:55:03.661Z,16.67
2019-04-10T17:57:40.420Z,15.18
2019-04-10T18:00:23.004Z,13.98
2019-04-10T18:02:59.031Z,13.03
2019-04-10T18:05:32.815Z,13.03
2019-04-10T18:08:05.145Z,12.07
2019-04-10T18:10:44.751Z,11.78
2019-04-10T18:13:11.518Z,12.78
2019-04-10T18:15:44.180Z,12.23
2019-04-10T18:18:16.226Z,14.03
2019-04-10T18:20:49.525Z,15.32
2019-04-10T18:23:21.547Z,17.60
2019-04-10T18:25:54.153Z,17.87
2019-04-10T18:28:25.791Z,19.75
2019-04-10T18:30:58.622Z,21.00
2019-04-10T18:33:30.905Z,24.00
2019-04-10T18:36:07.044Z,26.05
2019-04-10T18:38:38.989Z,25.27
2019-04-10T18:41:11.876Z,25.00
2019-04-10T18:43:46.619Z,22.93
2019-04-10T18:46:20.804Z,22.32
2019-04-10T18:48:51.847Z,22.65
2019-04-10T18:51:23.705Z,20.80
2019-04-10T18:53:55.788Z,19.15
2019-04-10T18:56:38.672Z,17.42
2019-04-10T18:59:30.428Z,16.50
2019-04-10T19:02:13.733Z,16.27
2019-04-10T19:04:53.307Z,16.07
2019-04-10T19:07:30.168Z,15.70
2019-04-10T19:10:02.328Z,15.25
2019-04-10T19:12:34.812Z,15.20
2019-04-10T19:15:09.145Z,14.85
2019-04-10T19:17:41.956Z,13.75
2019-04-10T19:20:15.650Z,15.45
2019-04-10T19:22:48.690Z,15.75
2019-04-10T19:25:24.972Z,15.18
2019-04-10T19:27:58.592Z,14.10
2019-04-10T19:30:45.654Z,14.70
2019-04-10T19:33:18.363Z,13.72
2019-04-10T19:35:51.372Z,15.20
2019-04-10T19:38:23.322Z,14.78
2019-04-10T19:40:56.257Z,14.55
2019-04-10T19:43:30.033Z,14.90
2019-04-10T19:46:01.474Z,14.65
2019-04-10T19:48:33.258Z,13.83
2019-04-10T19:51:05.918Z,14.28
2019-04-10T19:53:37.870Z,14.98
2019-04-10T19:56:10.927Z,14.47
2019-04-10T19:58:44.093Z,14.53
2019-04-10T20:01:17.030Z,15.13
2019-04-10T20:03:50.042Z,15.18
2019-04-10T20:06:23.563Z,15.38
2019-04-10T20:08:55.818Z,15.93
2019-04-10T20:11:37.840Z,15.72
2019-04-10T20:14:01.692Z,16.05
2019-04-10T20:16:33.852Z,15.05
2019-04-10T20:19:05.623Z,16.35
2019-04-10T20:21:37.470Z,16.23
2019-04-10T20:24:10.410Z,16.77
2019-04-10T20:26:43.397Z,16.67
2019-04-10T20:29:17.050Z,16.42
2019-04-10T20:31:50.550Z,17.40
2019-04-10T20:34:23.277Z,17.92
2019-04-10T20:36:55.902Z,17.23
2019-04-10T20:39:28.072Z,16.80
2019-04-10T20:42:00.891Z,16.82
2019-04-10T20:44:32.759Z,17.57
2019-04-10T20:47:04.780Z,18.15
2019-04-10T20:49:36.652Z,17.70
2019-04-10T20:52:08.625Z,17.07
2019-04-10T20:54:41.223Z,17.30
2019-04-10T20:57:13.145Z,17.00
2019-04-10T20:59:45.023Z,17.32
2019-04-10T21:02:18.078Z,18.60
2019-04-10T21:04:58.910Z,18.37
2019-04-10T21:07:23.765Z,17.52
2019-04-10T21:09:56.609Z,17.87
2019-04-10T21:12:28.511Z,18.10
2019-04-10T21:15:01.375Z,19.45
2019-04-10T21:17:34.119Z,19.57
2019-04-10T21:20:09.809Z,18.92
2019-04-10T21:22:47.335Z,19.17
2019-04-10T21:25:23.282Z,19.37
2019-04-10T21:27:56.666Z,18.45
2019-04-10T21:30:34.001Z,19.30
2019-04-10T21:33:24.710Z,19.85
2019-04-10T21:35:57.519Z,18.85
2019-04-10T21:38:30.264Z,19.70
2019-04-10T21:41:05.748Z,19.30
2019-04-10T21:43:37.255Z,19.30
2019-04-10T21:46:10.241Z,18.77
2019-04-10T21:48:48.801Z,18.73
2019-04-10T21:51:21.186Z,18.62
2019-04-10T21:53:53.823Z,19.40
2019-04-10T21:56:26.647Z,18.52
2019-04-10T21:58:59.125Z,17.73
2019-04-10T22:01:32.524Z,19.23
2019-04-10T22:04:06.341Z,19.42
2019-04-10T22:06:39.970Z,18.82
2019-04-10T22:09:13.237Z,18.80
2019-04-10T22:11:51.605Z,19.98
2019-04-10T22:14:23.765Z,19.70
2019-04-10T22:16:55.809Z,20.10
2019-04-10T22:19:28.449Z,18.90
2019-04-10T22:22:00.578Z,19.70
2019-04-10T22:24:32.240Z,19.02
2019-04-10T22:27:07.138Z,19.62
2019-04-10T22:29:39.009Z,19.62
2019-04-10T22:32:11.205Z,18.95
2019-04-10T22:34:44.213Z,19.82
2019-04-10T22:37:16.931Z,19.55
2019-04-10T22:39:49.037Z,19.35
2019-04-10T22:42:33.895Z,18.85
2019-04-10T22:44:54.704Z,19.80
2019-04-10T22:47:27.452Z,19.35
2019-04-10T22:50:00.626Z,19.73
2019-04-10T22:52:36.974Z,20.68
2019-04-10T22:55:09.188Z,21.62
2019-04-10T22:57:41.683Z,22.77
2019-04-10T23:00:16.577Z,22.05
2019-04-10T23:02:48.588Z,21.73
2019-04-10T23:05:22.645Z,23.27
2019-04-10T23:07:55.577Z,21.25
2019-04-10T23:10:27.442Z,20.55
2019-04-10T23:13:04.225Z,20.32
2019-04-10T23:15:33.603Z,21.15
2019-04-10T23:18:05.595Z,20.65
2019-04-10T23:20:37.290Z,20.43
2019-04-10T23:23:09.121Z,20.92
2019-04-10T23:25:40.978Z,19.05
2019-04-10T23:28:13.527Z,18.80
2019-04-10T23:30:45.411Z,17.82
2019-04-10T23:33:17.616Z,17.92
2019-04-10T23:35:49.686Z,18.20
2019-04-10T23:38:21.713Z,17.80
2019-04-10T23:40:53.693Z,18.70
2019-04-10T23:43:25.445Z,18.37
2019-04-10T23:45:57.851Z,20.27
2019-04-10T23:48:30.881Z,19.65
2019-04-10T23:51:02.860Z,19.15
2019-04-10T23:53:36.285Z,19.17
2019-04-10T23:56:08.211Z,19.13
2019-04-10T23:58:40.231Z,18.50
