createdAt,value
2022-09-13T00:00:50.039Z,100017.41
2022-09-13T00:04:10.972Z,100015.09
2022-09-13T00:07:31.937Z,100018.19
2022-09-13T00:10:47.956Z,99999.81
2022-09-13T00:14:08.938Z,99997.22
2022-09-13T00:17:29.954Z,100011.69
2022-09-13T00:20:50.938Z,99998.84
2022-09-13T00:24:12.006Z,100004.53
2022-09-13T00:27:32.951Z,100002.56
2022-09-13T00:30:53.970Z,99998.38
2022-09-13T00:34:14.996Z,99999.16
2022-09-13T00:37:35.993Z,99998.19
2022-09-13T00:40:56.944Z,99995.13
2022-09-13T00:44:19.965Z,99991.03
2022-09-13T00:47:51.967Z,100003.03
2022-09-13T00:51:05.996Z,100004.38
2022-09-13T00:54:28.943Z,99999.00
2022-09-13T00:57:50.972Z,99995.59
2022-09-13T01:01:12.961Z,99996.38
2022-09-13T01:04:35.965Z,100003.50
2022-09-13T01:07:57.953Z,99999.44
2022-09-13T01:11:23.965Z,99994.41
2022-09-13T01:14:45.974Z,99993.59
2022-09-13T01:18:07.995Z,100003.66
2022-09-13T01:22:07.963Z,99995.00
2022-09-13T01:25:48.965Z,99989.66
2022-09-13T01:29:54.045Z,100001.81
2022-09-13T01:34:06.979Z,99994.34
2022-09-13T01:37:57.989Z,99992.09
2022-09-13T01:41:47.962Z,99994.19
2022-09-13T01:45:24.020Z,99990.97
2022-09-13T01:49:06.953Z,99987.75
2022-09-13T01:52:48.955Z,99990.66
2022-09-13T01:56:19.981Z,99986.66
2022-09-13T01:59:58.961Z,99990.53
2022-09-13T02:03:35.998Z,99989.41
2022-09-13T02:07:03.954Z,99980.31
2022-09-13T02:10:38.974Z,99983.09
2022-09-13T02:14:05.964Z,99978.69
2022-09-13T02:17:31.971Z,99978.19
2022-09-13T02:20:58.990Z,99979.28
2022-09-13T02:24:25.019Z,99978.78
2022-09-13T02:27:47.996Z,99972.06
2022-09-13T02:31:13.097Z,99968.66
2022-09-13T02:34:44.998Z,99975.75
2022-09-13T02:38:13.990Z,99975.91
2022-09-13T02:41:56.991Z,99972.00
2022-09-13T02:45:19.964Z,99961.91
2022-09-13T02:48:55.986Z,99967.59
2022-09-13T02:52:51.987Z,99961.56
2022-09-13T02:56:17.989Z,99971.63
2022-09-13T02:59:38.986Z,99966.97
2022-09-13T03:03:01.990Z,99961.28
2022-09-13T03:06:22.954Z,99952.88
2022-09-13T03:09:44.978Z,99950.16
2022-09-13T03:13:08.009Z,99946.63
2022-09-13T03:16:58.011Z,99960.28
2022-09-13T03:20:41.038Z,99957.53
2022-09-13T03:24:19.978Z,99952.03
2022-09-13T03:27:51.005Z,99957.25
2022-09-13T03:31:24.060Z,99950.75
2022-09-13T03:34:58.994Z,99947.53
2022-09-13T03:38:25.981Z,99948.00
2022-09-13T03:41:53.001Z,99953.38
2022-09-13T03:45:15.995Z,99948.03
2022-09-13T03:48:37.985Z,99954.00
2022-09-13T03:52:02.022Z,99959.22
2022-09-13T03:55:23.043Z,99944.91
2022-09-13T03:58:44.030Z,99940.03
2022-09-13T04:02:05.021Z,99938.56
2022-09-13T04:05:26.043Z,99926.19
2022-09-13T04:08:47.010Z,99931.81
2022-09-13T04:12:08.023Z,99933.94
2022-09-13T04:15:29.008Z,99943.31
2022-09-13T04:18:50.015Z,99948.97
2022-09-13T04:22:11.044Z,99934.28
2022-09-13T04:25:32.041Z,99939.81
2022-09-13T04:28:53.017Z,99941.91
2022-09-13T04:32:14.045Z,99942.19
2022-09-13T04:35:36.013Z,99937.56
2022-09-13T04:39:00.063Z,99947.34
2022-09-13T04:42:21.026Z,99941.53
2022-09-13T04:45:42.038Z,99944.44
2022-09-13T04:49:04.012Z,99945.81
2022-09-13T04:52:25.003Z,99953.94
2022-09-13T04:55:46.007Z,99945.31
2022-09-13T04:59:09.027Z,99949.59
2022-09-13T05:02:30.079Z,99953.00
2022-09-13T05:05:51.066Z,99956.69
2022-09-13T05:09:12.330Z,99954.84
2022-09-13T05:12:33.040Z,99953.53
2022-09-13T05:15:54.094Z,99946.97
2022-09-13T05:19:15.039Z,99951.81
2022-09-13T05:22:36.032Z,99941.13
2022-09-13T05:25:57.037Z,99948.06
2022-09-13T05:29:18.020Z,99952.91
2022-09-13T05:32:39.038Z,99941.91
2022-09-13T05:36:01.039Z,99954.03
2022-09-13T05:39:43.739Z,99952.97
2022-09-13T05:43:11.046Z,99960.06
2022-09-13T05:46:34.094Z,99957.72
2022-09-13T05:50:09.803Z,99958.91
2022-09-13T05:53:31.029Z,99964.31
2022-09-13T05:56:52.017Z,99946.69
2022-09-13T06:00:13.088Z,99951.63
2022-09-13T06:03:34.063Z,99947.75
2022-09-13T06:06:55.061Z,99957.47
2022-09-13T06:10:17.070Z,99953.16
2022-09-13T06:13:39.025Z,99945.91
2022-09-13T06:17:00.042Z,99953.09
2022-09-13T06:20:23.051Z,99951.91
2022-09-13T06:23:44.046Z,99949.00
2022-09-13T06:27:05.031Z,99951.56
2022-09-13T06:30:26.073Z,99950.75
2022-09-13T06:33:49.069Z,99945.16
2022-09-13T06:37:11.062Z,99941.41
2022-09-13T06:40:32.091Z,99945.41
2022-09-13T06:43:54.043Z,99952.53
2022-09-13T06:47:15.033Z,99941.97
2022-09-13T06:50:36.051Z,99939.25
2022-09-13T06:53:58.029Z,99938.88
2022-09-13T06:57:19.053Z,99932.44
2022-09-13T07:00:40.117Z,99930.06
2022-09-13T07:04:01.041Z,99926.38
2022-09-13T07:07:22.103Z,99926.38
2022-09-13T07:10:43.055Z,99925.47
2022-09-13T07:14:06.067Z,99921.03
2022-09-13T07:17:20.045Z,99914.41
2022-09-13T07:20:41.077Z,99905.25
2022-09-13T07:24:02.061Z,99904.34
2022-09-13T07:27:23.070Z,99901.75
2022-09-13T07:30:44.110Z,99908.66
2022-09-13T07:34:13.075Z,99911.69
2022-09-13T07:37:34.044Z,99895.75
2022-09-13T07:40:55.070Z,99894.34
2022-09-13T07:44:17.039Z,99890.09
2022-09-13T07:47:38.070Z,99883.25
2022-09-13T07:51:10.081Z,99886.63
2022-09-13T07:54:32.051Z,99875.47
2022-09-13T07:57:53.217Z,99885.00
2022-09-13T08:01:23.118Z,99873.72
2022-09-13T08:04:44.050Z,99874.03
2022-09-13T08:07:58.081Z,99879.84
2022-09-13T08:11:20.054Z,99873.97
2022-09-13T08:14:41.076Z,99869.72
2022-09-13T08:18:02.059Z,99866.44
2022-09-13T08:21:23.072Z,99866.34
2022-09-13T08:24:45.071Z,99872.06
2022-09-13T08:28:06.125Z,99862.97
2022-09-13T08:31:29.163Z,99869.56
2022-09-13T08:34:50.059Z,99855.56
2022-09-13T08:38:11.074Z,99853.59
2022-09-13T08:41:44.061Z,99856.84
2022-09-13T08:45:09.086Z,99847.59
2022-09-13T08:48:34.066Z,99841.75
2022-09-13T08:51:59.090Z,99837.53
2022-09-13T08:55:39.074Z,99823.28
2022-09-13T08:59:06.144Z,99822.88
2022-09-13T09:02:51.133Z,99809.19
2022-09-13T09:06:12.088Z,99823.09
2022-09-13T09:09:35.060Z,99806.59
2022-09-13T09:13:27.119Z,99809.81
2022-09-13T09:16:56.104Z,99806.78
2022-09-13T09:20:39.155Z,99802.34
2022-09-13T09:24:04.101Z,99796.13
2022-09-13T09:27:30.084Z,99793.88
2022-09-13T09:30:59.126Z,99795.50
2022-09-13T09:34:58.092Z,99789.97
2022-09-13T09:38:22.100Z,99785.19
2022-09-13T09:41:46.095Z,99779.94
2022-09-13T09:45:12.125Z,99777.91
2022-09-13T09:48:38.094Z,99777.59
2022-09-13T09:51:59.104Z,99770.75
2022-09-13T09:55:48.116Z,99762.56
2022-09-13T09:59:10.127Z,99760.31
2022-09-13T10:02:34.270Z,99766.53
2022-09-13T10:05:56.095Z,99759.41
2022-09-13T10:09:33.117Z,99765.88
2022-09-13T10:12:54.116Z,99761.69
2022-09-13T10:16:37.133Z,99767.50
2022-09-13T10:20:08.093Z,99767.59
2022-09-13T10:23:34.099Z,99756.78
2022-09-13T10:26:55.126Z,99755.97
2022-09-13T10:30:18.121Z,99751.56
2022-09-13T10:33:38.097Z,99752.03
2022-09-13T10:37:29.127Z,99751.94
2022-09-13T10:40:51.117Z,99752.88
2022-09-13T10:44:14.111Z,99750.09
2022-09-13T10:47:51.132Z,99750.09
2022-09-13T10:51:16.142Z,99741.84
2022-09-13T10:54:38.129Z,99735.97
2022-09-13T10:58:03.128Z,99737.81
2022-09-13T11:01:30.135Z,99732.16
2022-09-13T11:05:13.123Z,99727.34
2022-09-13T11:08:57.151Z,99720.91
2022-09-13T11:12:50.119Z,99728.41
2022-09-13T11:16:20.226Z,99722.56
2022-09-13T11:20:02.125Z,99716.28
2022-09-13T11:23:51.121Z,99718.53
2022-09-13T11:27:21.183Z,99712.44
2022-09-13T11:30:47.137Z,99717.50
2022-09-13T11:34:32.164Z,99707.41
2022-09-13T11:38:15.196Z,99707.41
2022-09-13T11:41:45.171Z,99700.94
2022-09-13T11:45:23.158Z,99700.78
2022-09-13T11:49:08.127Z,99696.53
2022-09-13T11:52:34.124Z,99693.13
2022-09-13T11:55:57.268Z,99688.13
2022-09-13T11:59:19.121Z,99684.47
2022-09-13T12:03:02.267Z,99676.44
2022-09-13T12:06:34.121Z,99676.81
2022-09-13T12:10:06.136Z,99681.09
2022-09-13T12:13:36.177Z,99677.88
2022-09-13T12:17:04.145Z,99675.88
2022-09-13T12:20:57.157Z,99678.13
2022-09-13T12:24:27.140Z,99669.03
2022-09-13T12:27:54.145Z,99660.97
2022-09-13T12:31:26.191Z,99660.56
2022-09-13T12:35:03.177Z,99654.72
2022-09-13T12:38:42.145Z,99652.13
2022-09-13T12:42:25.165Z,99638.00
2022-09-13T12:45:56.234Z,99644.03
2022-09-13T12:49:35.153Z,99639.97
2022-09-13T12:53:15.253Z,99643.81
2022-09-13T12:57:13.127Z,99623.81
2022-09-13T13:00:43.176Z,99624.63
2022-09-13T13:04:07.177Z,99637.97
2022-09-13T13:07:37.216Z,99629.72
2022-09-13T13:10:58.147Z,99625.06
2022-09-13T13:14:19.275Z,99623.06
2022-09-13T13:17:52.146Z,99623.69
2022-09-13T13:21:13.146Z,99627.31
2022-09-13T13:24:34.189Z,99617.84
2022-09-13T13:27:58.232Z,99610.81
2022-09-13T13:31:21.368Z,99601.97
2022-09-13T13:35:04.445Z,99596.72
2022-09-13T13:38:37.245Z,99595.34
2022-09-13T13:42:03.161Z,99596.16
2022-09-13T13:45:40.224Z,99594.72
2022-09-13T13:49:01.196Z,99587.09
2022-09-13T13:52:29.232Z,99583.47
2022-09-13T13:56:02.207Z,99584.88
2022-09-13T13:59:30.177Z,99564.72
2022-09-13T14:03:23.162Z,99578.41
2022-09-13T14:07:19.498Z,99581.44
2022-09-13T14:11:03.207Z,99580.81
2022-09-13T14:14:30.184Z,99574.97
2022-09-13T14:17:51.235Z,99586.06
2022-09-13T14:21:31.206Z,99589.28
2022-09-13T14:24:55.277Z,99588.06
2022-09-13T14:28:16.222Z,99577.00
2022-09-13T14:31:37.259Z,99586.69
2022-09-13T14:35:06.183Z,99571.97
2022-09-13T14:38:42.365Z,99579.66
2022-09-13T14:42:12.161Z,99575.59
2022-09-13T14:45:42.210Z,99574.38
2022-09-13T14:49:15.432Z,99576.22
2022-09-13T14:53:11.201Z,99579.22
2022-09-13T14:56:39.221Z,99571.19
2022-09-13T15:00:08.255Z,99574.00
2022-09-13T15:03:31.271Z,99569.59
2022-09-13T15:06:54.237Z,99572.00
2022-09-13T15:10:38.251Z,99563.75
2022-09-13T15:13:59.301Z,99574.03
2022-09-13T15:17:26.256Z,99558.31
2022-09-13T15:21:08.199Z,99559.53
2022-09-13T15:24:41.213Z,99549.88
2022-09-13T15:28:03.303Z,99560.75
2022-09-13T15:31:33.288Z,99560.34
2022-09-13T15:35:00.227Z,99560.94
2022-09-13T15:38:30.292Z,99552.47
2022-09-13T15:41:54.252Z,99549.47
2022-09-13T15:45:15.227Z,99552.66
2022-09-13T15:48:47.548Z,99541.81
2022-09-13T15:52:10.229Z,99537.00
2022-09-13T15:55:31.220Z,99539.00
2022-09-13T15:58:52.243Z,99534.34
2022-09-13T16:02:15.532Z,99537.56
2022-09-13T16:05:36.233Z,99539.72
2022-09-13T16:08:57.266Z,99538.09
2022-09-13T16:12:20.313Z,99540.53
2022-09-13T16:15:42.261Z,99540.69
2022-09-13T16:19:03.634Z,99542.50
2022-09-13T16:22:24.321Z,99547.31
2022-09-13T16:25:45.449Z,99544.50
2022-09-13T16:29:06.218Z,99537.03
2022-09-13T16:32:27.467Z,99531.56
2022-09-13T16:35:48.333Z,99533.56
2022-09-13T16:39:10.220Z,99543.22
2022-09-13T16:42:31.224Z,99527.13
2022-09-13T16:45:54.215Z,99540.78
2022-09-13T16:49:16.271Z,99536.31
2022-09-13T16:52:38.258Z,99533.09
2022-09-13T16:56:01.777Z,99527.25
2022-09-13T16:59:24.289Z,99528.88
2022-09-13T17:02:45.682Z,99519.81
2022-09-13T17:06:29.535Z,99515.38
2022-09-13T17:09:50.606Z,99515.56
2022-09-13T17:13:12.238Z,99512.34
2022-09-13T17:16:37.350Z,99504.88
2022-09-13T17:19:59.250Z,99504.09
2022-09-13T17:23:20.643Z,99500.47
2022-09-13T17:26:41.264Z,99497.25
2022-09-13T17:30:02.236Z,99490.78
2022-09-13T17:33:23.267Z,99485.97
2022-09-13T17:36:46.367Z,99486.38
2022-09-13T17:40:10.558Z,99476.31
2022-09-13T17:43:32.253Z,99482.91
2022-09-13T17:46:53.340Z,99482.66
2022-09-13T17:50:15.250Z,99477.84
2022-09-13T17:53:37.263Z,99468.16
2022-09-13T17:56:59.403Z,99469.53
2022-09-13T18:00:21.593Z,99471.31
2022-09-13T18:03:45.652Z,99466.25
2022-09-13T18:07:07.506Z,99464.88
2022-09-13T18:10:49.194Z,99450.38
2022-09-13T18:14:09.253Z,99449.97
2022-09-13T18:17:30.546Z,99441.53
2022-09-13T18:26:20.220Z,99433.81
2022-09-13T18:29:41.225Z,99434.56
2022-09-13T18:33:39.366Z,99427.69
2022-09-13T18:36:47.288Z,99415.63
2022-09-13T18:40:08.295Z,99421.66
2022-09-13T18:43:29.206Z,99420.63
2022-09-13T18:46:51.281Z,99410.00
2022-09-13T18:50:13.962Z,99413.81
2022-09-13T18:53:38.270Z,99386.69
2022-09-13T18:56:55.268Z,99389.25
2022-09-13T19:00:10.240Z,99385.41
2022-09-13T19:03:31.313Z,99376.97
2022-09-13T19:06:57.217Z,99371.75
2022-09-13T19:10:18.276Z,99362.97
2022-09-13T19:13:39.263Z,99367.38
2022-09-13T19:17:00.261Z,99349.34
2022-09-13T19:20:21.223Z,99342.94
2022-09-13T19:23:58.409Z,99345.13
2022-09-13T19:27:21.302Z,99339.31
2022-09-13T19:30:42.672Z,99330.66
2022-09-13T19:34:05.340Z,99322.22
2022-09-13T19:37:26.290Z,99311.81
2022-09-13T19:40:47.232Z,99310.00
2022-09-13T19:44:10.233Z,99315.41
2022-09-13T19:51:24.310Z,99304.78
2022-09-13T19:54:45.404Z,99308.22
2022-09-13T19:58:06.279Z,99296.97
2022-09-13T20:01:30.335Z,99293.16
2022-09-13T20:04:51.329Z,99282.56
2022-09-13T20:08:14.236Z,99277.75
2022-09-13T20:11:38.765Z,99276.53
2022-09-13T20:15:02.254Z,99266.66
2022-09-13T20:18:23.267Z,99271.09
2022-09-13T20:21:47.274Z,99258.69
2022-09-13T20:25:08.275Z,99253.84
2022-09-13T20:28:30.257Z,99257.06
2022-09-13T20:31:51.240Z,99254.84
2022-09-13T20:35:12.302Z,99248.22
2022-09-13T20:38:33.286Z,99250.63
2022-09-13T20:41:56.264Z,99241.81
2022-09-13T20:45:17.269Z,99246.41
2022-09-13T20:48:38.272Z,99241.34
2022-09-13T20:51:59.282Z,99235.69
2022-09-13T20:55:21.276Z,99224.63
2022-09-13T20:58:42.253Z,99225.66
2022-09-13T21:02:03.429Z,99222.81
2022-09-13T21:05:24.250Z,99219.78
2022-09-13T21:08:48.379Z,99215.38
2022-09-13T21:12:09.303Z,99206.94
2022-09-13T21:15:30.327Z,99201.09
2022-09-13T21:18:52.282Z,99195.88
2022-09-13T21:22:13.279Z,99196.72
2022-09-13T21:25:34.281Z,99194.34
2022-09-13T21:28:57.271Z,99181.91
2022-09-13T21:32:18.273Z,99174.28
2022-09-13T21:35:39.295Z,99176.69
2022-09-13T21:39:02.384Z,99172.22
2022-09-13T21:42:23.257Z,99167.75
2022-09-13T21:45:44.301Z,99155.28
2022-09-13T21:49:08.285Z,99162.88
2022-09-13T21:52:29.262Z,99163.63
2022-09-13T21:55:50.266Z,99161.78
2022-09-13T21:59:13.289Z,99164.19
2022-09-13T22:02:34.311Z,99163.38
2022-09-13T22:05:55.278Z,99161.59
2022-09-13T22:09:20.259Z,99157.81
2022-09-13T22:12:41.325Z,99159.19
2022-09-13T22:16:02.276Z,99158.75
2022-09-13T22:19:49.283Z,99154.72
2022-09-13T22:23:11.267Z,99156.72
2022-09-13T22:26:41.282Z,99155.94
2022-09-13T22:30:02.275Z,99150.34
2022-09-13T22:33:23.274Z,99138.13
2022-09-13T22:36:44.286Z,99132.31
2022-09-13T22:40:06.431Z,99125.13
2022-09-13T22:43:27.270Z,99120.66
2022-09-13T22:46:51.289Z,99111.75
2022-09-13T22:50:12.264Z,99111.31
2022-09-13T22:53:35.279Z,99106.06
2022-09-13T22:56:56.298Z,99102.03
2022-09-13T23:00:17.315Z,99091.63
2022-09-13T23:03:39.361Z,99095.63
2022-09-13T23:07:00.329Z,99090.50
2022-09-13T23:10:21.276Z,99092.16
2022-09-13T23:13:42.393Z,99084.56
2022-09-13T23:17:04.332Z,99076.16
2022-09-13T23:20:26.323Z,99069.97
2022-09-13T23:23:47.325Z,99067.38
2022-09-13T23:27:08.303Z,99068.81
2022-09-13T23:30:29.315Z,99060.78
2022-09-13T23:33:54.323Z,99059.78
2022-09-13T23:37:15.305Z,99060.19
2022-09-13T23:40:36.312Z,99053.19
2022-09-13T23:43:58.323Z,99047.78
2022-09-13T23:47:19.298Z,99047.59
2022-09-13T23:50:40.331Z,99044.16
2022-09-13T23:54:03.294Z,99036.75
2022-09-13T23:57:24.371Z,99031.34
