createdAt,value
2023-05-10T00:01:45.882Z,0.00
2023-05-10T00:11:46.368Z,0.00
2023-05-10T00:21:46.958Z,0.00
2023-05-10T00:31:47.536Z,0.00
2023-05-10T00:41:48.163Z,0.00
2023-05-10T00:51:48.650Z,0.00
2023-05-10T01:01:49.268Z,0.00
2023-05-10T01:11:49.787Z,0.00
2023-05-10T01:21:50.353Z,0.00
2023-05-10T01:31:50.913Z,0.00
2023-05-10T01:41:51.480Z,0.00
2023-05-10T01:51:52.142Z,0.00
2023-05-10T02:01:52.721Z,0.00
2023-05-10T02:11:53.246Z,0.00
2023-05-10T02:21:53.814Z,0.00
2023-05-10T02:31:54.360Z,0.00
2023-05-10T02:41:54.857Z,0.00
2023-05-10T02:51:55.338Z,0.00
2023-05-10T03:01:55.988Z,0.00
2023-05-10T03:11:56.483Z,0.00
2023-05-10T03:21:56.998Z,5.62
2023-05-10T03:31:57.483Z,11.25
2023-05-10T03:41:57.975Z,16.88
2023-05-10T03:51:58.440Z,22.50
2023-05-10T04:01:59.049Z,28.12
2023-05-10T04:11:59.486Z,33.75
2023-05-10T04:22:07.015Z,39.38
2023-05-10T04:32:00.460Z,45.00
2023-05-10T04:42:00.983Z,50.62
2023-05-10T04:52:01.518Z,135.00
2023-05-10T05:02:02.072Z,151.88
2023-05-10T05:12:02.659Z,157.50
2023-05-10T05:22:03.210Z,163.12
2023-05-10T05:32:03.826Z,163.12
2023-05-10T05:42:04.443Z,118.12
2023-05-10T05:52:04.909Z,90.00
2023-05-10T06:02:05.469Z,90.00
2023-05-10T06:12:05.923Z,95.62
2023-05-10T06:22:06.578Z,95.62
2023-05-10T06:32:07.047Z,95.62
2023-05-10T06:42:07.548Z,101.25
2023-05-10T06:52:08.042Z,106.88
2023-05-10T07:02:09.145Z,118.12
2023-05-10T07:12:11.111Z,118.12
2023-05-10T07:22:09.663Z,129.38
2023-05-10T07:32:10.194Z,129.38
2023-05-10T07:42:10.707Z,135.00
2023-05-10T07:52:11.328Z,140.62
2023-05-10T08:02:11.965Z,151.88
2023-05-10T08:12:12.419Z,163.12
2023-05-10T08:22:12.942Z,168.75
2023-05-10T08:32:13.454Z,174.38
2023-05-10T08:42:14.080Z,191.25
2023-05-10T08:52:21.545Z,196.88
2023-05-10T09:02:17.282Z,202.50
2023-05-10T09:12:15.723Z,208.12
2023-05-10T09:22:16.146Z,219.38
2023-05-10T09:32:16.617Z,219.38
2023-05-10T09:42:17.125Z,230.62
2023-05-10T09:52:17.613Z,236.25
2023-05-10T10:02:18.127Z,241.88
2023-05-10T10:12:18.679Z,253.12
2023-05-10T10:22:26.151Z,253.12
2023-05-10T10:32:19.617Z,258.75
2023-05-10T10:42:20.171Z,264.38
2023-05-10T10:52:20.646Z,264.38
2023-05-10T11:02:21.190Z,270.00
2023-05-10T11:12:21.614Z,270.00
2023-05-10T11:22:22.153Z,275.62
2023-05-10T11:32:22.686Z,270.00
2023-05-10T11:42:23.166Z,281.25
2023-05-10T11:52:23.625Z,270.00
2023-05-10T12:02:24.206Z,270.00
2023-05-10T12:12:24.728Z,275.62
2023-05-10T12:22:25.232Z,270.00
2023-05-10T12:32:25.754Z,264.38
2023-05-10T12:42:26.241Z,253.12
2023-05-10T12:52:26.723Z,258.75
2023-05-10T13:02:27.315Z,258.75
2023-05-10T13:12:27.787Z,247.50
2023-05-10T13:22:39.162Z,236.25
2023-05-10T13:32:30.179Z,230.62
2023-05-10T13:42:29.674Z,230.62
2023-05-10T13:52:30.186Z,219.38
2023-05-10T14:02:30.764Z,213.75
2023-05-10T14:12:31.273Z,219.38
2023-05-10T14:22:31.808Z,202.50
2023-05-10T14:32:32.305Z,202.50
2023-05-10T14:42:32.787Z,202.50
2023-05-10T14:52:34.345Z,118.12
2023-05-10T15:02:34.060Z,168.75
2023-05-10T15:12:34.377Z,112.50
2023-05-10T15:22:34.916Z,112.50
2023-05-10T15:32:35.427Z,135.00
2023-05-10T15:42:35.929Z,106.88
2023-05-10T15:52:36.409Z,101.25
2023-05-10T16:02:37.059Z,67.50
2023-05-10T16:12:37.507Z,106.88
2023-05-10T16:22:38.027Z,90.00
2023-05-10T16:32:38.548Z,84.38
2023-05-10T16:42:39.019Z,84.38
2023-05-10T16:52:39.494Z,61.88
2023-05-10T17:02:40.095Z,45.00
2023-05-10T17:12:47.662Z,45.00
2023-05-10T17:22:41.167Z,39.38
2023-05-10T17:32:41.720Z,33.75
2023-05-10T17:42:42.225Z,28.12
2023-05-10T17:52:42.901Z,22.50
2023-05-10T18:02:43.468Z,16.88
2023-05-10T18:12:43.953Z,11.25
2023-05-10T18:22:44.479Z,5.62
2023-05-10T18:32:45.012Z,5.62
2023-05-10T18:42:45.524Z,0.00
2023-05-10T18:52:46.069Z,0.00
2023-05-10T19:02:46.581Z,0.00
2023-05-10T19:12:47.138Z,0.00
2023-05-10T19:23:02.123Z,0.00
2023-05-10T19:32:49.080Z,0.00
2023-05-10T19:42:48.652Z,0.00
2023-05-10T19:52:49.341Z,0.00
2023-05-10T20:02:49.936Z,0.00
2023-05-10T20:12:50.546Z,0.00
2023-05-10T20:22:51.067Z,0.00
2023-05-10T20:32:51.658Z,0.00
2023-05-10T20:42:52.176Z,0.00
2023-05-10T20:52:52.724Z,0.00
2023-05-10T21:02:53.335Z,0.00
2023-05-10T21:12:53.864Z,0.00
2023-05-10T21:22:54.446Z,0.00
2023-05-10T21:32:55.032Z,0.00
2023-05-10T21:42:55.603Z,0.00
2023-05-10T21:52:56.135Z,0.00
2023-05-10T22:02:56.779Z,0.00
2023-05-10T22:12:57.371Z,0.00
2023-05-10T22:22:57.921Z,0.00
2023-05-10T22:32:58.521Z,0.00
2023-05-10T22:42:59.062Z,0.00
2023-05-10T22:52:59.587Z,0.00
2023-05-10T23:03:00.221Z,0.00
2023-05-10T23:13:07.730Z,0.00
2023-05-10T23:23:01.268Z,0.00
