createdAt,value
2017-10-13T00:00:47.549Z,0
2017-10-13T00:01:47.533Z,0
2017-10-13T00:02:46.891Z,0
2017-10-13T00:03:47.213Z,0
2017-10-13T00:04:47.200Z,0
2017-10-13T00:05:46.563Z,0
2017-10-13T00:06:46.876Z,0
2017-10-13T00:07:47.203Z,0
2017-10-13T00:08:46.863Z,0
2017-10-13T00:09:46.866Z,0
2017-10-13T00:10:47.226Z,0
2017-10-13T00:11:47.182Z,0
2017-10-13T00:12:46.858Z,0
2017-10-13T00:13:47.186Z,0
2017-10-13T00:14:46.849Z,0
2017-10-13T00:15:46.590Z,0
2017-10-13T00:16:47.501Z,0
2017-10-13T00:17:47.507Z,0
2017-10-13T00:18:47.173Z,0
2017-10-13T00:19:46.848Z,0
2017-10-13T00:20:46.886Z,0
2017-10-13T00:21:46.543Z,0
2017-10-13T00:22:46.514Z,0
2017-10-13T00:23:47.154Z,0
2017-10-13T00:24:46.507Z,0
2017-10-13T00:25:46.505Z,0
2017-10-13T00:26:47.138Z,0
2017-10-13T00:27:47.141Z,0
2017-10-13T00:28:47.149Z,0
2017-10-13T00:29:47.054Z,0
2017-10-13T00:30:46.508Z,0
2017-10-13T00:31:46.834Z,0
2017-10-13T00:32:46.821Z,0
2017-10-13T00:33:46.802Z,0
2017-10-13T00:34:46.810Z,0
2017-10-13T00:35:47.206Z,0
2017-10-13T00:36:46.161Z,0
2017-10-13T00:37:47.115Z,0
2017-10-13T00:38:47.117Z,0
2017-10-13T00:39:46.816Z,0
2017-10-13T00:40:47.441Z,0
2017-10-13T00:41:46.798Z,0
2017-10-13T00:42:46.788Z,0
2017-10-13T00:43:46.470Z,0
2017-10-13T00:44:48.376Z,0
2017-10-13T00:45:46.215Z,0
2017-10-13T00:46:46.143Z,0
2017-10-13T00:47:46.772Z,0
2017-10-13T00:48:47.086Z,0
2017-10-13T00:49:46.768Z,0
2017-10-13T00:50:46.764Z,0
2017-10-13T00:51:46.767Z,0
2017-10-13T00:52:46.757Z,0
2017-10-13T00:53:47.079Z,0
2017-10-13T00:54:46.771Z,0
2017-10-13T00:55:47.076Z,0
2017-10-13T00:56:46.749Z,0
2017-10-13T00:57:47.427Z,0
2017-10-13T00:58:46.750Z,0
2017-10-13T00:59:47.082Z,0
2017-10-13T01:00:47.579Z,0
2017-10-13T01:01:47.408Z,0
2017-10-13T01:02:46.746Z,0
2017-10-13T01:03:46.406Z,0
2017-10-13T01:04:47.052Z,0
2017-10-13T01:05:46.730Z,0
2017-10-13T01:06:46.728Z,0
2017-10-13T01:07:47.053Z,0
2017-10-13T01:08:46.398Z,0
2017-10-13T01:09:46.714Z,0
2017-10-13T01:10:47.091Z,0
2017-10-13T01:11:46.746Z,0
2017-10-13T01:12:47.028Z,0
2017-10-13T01:13:47.029Z,0
2017-10-13T01:14:47.356Z,0
2017-10-13T01:15:47.589Z,0
2017-10-13T01:16:47.019Z,0
2017-10-13T01:17:47.022Z,0
2017-10-13T01:18:46.699Z,0
2017-10-13T01:19:46.726Z,0
2017-10-13T01:20:46.440Z,0
2017-10-13T01:21:46.357Z,0
2017-10-13T01:22:47.328Z,0
2017-10-13T01:23:46.363Z,0
2017-10-13T01:24:47.321Z,0
2017-10-13T01:25:47.048Z,0
2017-10-13T01:26:46.678Z,0
2017-10-13T01:27:46.663Z,0
2017-10-13T01:28:46.661Z,0
2017-10-13T01:29:46.660Z,0
2017-10-13T01:30:49.951Z,0
2017-10-13T01:31:46.982Z,0
2017-10-13T01:32:47.295Z,0
2017-10-13T01:33:46.654Z,0
2017-10-13T01:34:46.334Z,0
2017-10-13T01:35:46.423Z,0
2017-10-13T01:36:46.655Z,0
2017-10-13T01:37:47.280Z,0
2017-10-13T01:38:47.298Z,0
2017-10-13T01:39:46.950Z,0
2017-10-13T01:40:46.647Z,0
2017-10-13T01:41:46.951Z,0
2017-10-13T01:42:46.624Z,0
2017-10-13T01:43:46.949Z,0
2017-10-13T01:44:46.952Z,0
2017-10-13T01:45:47.023Z,0
2017-10-13T01:46:47.260Z,0
2017-10-13T01:47:46.295Z,0
2017-10-13T01:48:46.934Z,0
2017-10-13T01:49:46.609Z,0
2017-10-13T01:50:46.293Z,0
2017-10-13T01:51:46.284Z,0
2017-10-13T01:52:46.915Z,0
2017-10-13T01:53:46.607Z,0
2017-10-13T01:54:46.594Z,0
2017-10-13T01:55:46.919Z,0
2017-10-13T01:56:46.269Z,0
2017-10-13T01:57:46.589Z,0
2017-10-13T01:58:46.901Z,0
2017-10-13T01:59:46.259Z,0
2017-10-13T02:00:50.887Z,0
2017-10-13T02:01:46.569Z,0
2017-10-13T02:02:46.910Z,0
2017-10-13T02:03:46.252Z,0
2017-10-13T02:04:46.253Z,0
2017-10-13T02:05:46.893Z,0
2017-10-13T02:06:46.569Z,0
2017-10-13T02:07:46.247Z,0
2017-10-13T02:08:46.565Z,0
2017-10-13T02:09:46.558Z,0
2017-10-13T02:10:46.897Z,0
2017-10-13T02:11:46.612Z,0
2017-10-13T02:12:46.944Z,0
2017-10-13T02:13:46.541Z,0
2017-10-13T02:14:46.547Z,0
2017-10-13T02:15:46.545Z,0
2017-10-13T02:16:47.190Z,0
2017-10-13T02:17:46.541Z,0
2017-10-13T02:18:47.172Z,0
2017-10-13T02:19:47.159Z,0
2017-10-13T02:20:46.548Z,0
2017-10-13T02:21:46.843Z,0
2017-10-13T02:22:46.832Z,0
2017-10-13T02:23:46.520Z,0
2017-10-13T02:24:46.542Z,0
2017-10-13T02:25:46.550Z,0
2017-10-13T02:26:47.149Z,0
2017-10-13T02:27:46.508Z,0
2017-10-13T02:28:46.816Z,0
2017-10-13T02:29:47.138Z,0
2017-10-13T02:30:47.138Z,0
2017-10-13T02:31:48.890Z,0
2017-10-13T02:32:47.129Z,0
2017-10-13T02:33:46.817Z,0
2017-10-13T02:34:46.807Z,0
2017-10-13T02:35:46.802Z,0
2017-10-13T02:36:47.126Z,0
2017-10-13T02:37:46.147Z,0
2017-10-13T02:38:46.165Z,0
2017-10-13T02:39:46.790Z,0
2017-10-13T02:40:47.144Z,0
2017-10-13T02:41:46.795Z,0
2017-10-13T02:42:46.489Z,0
2017-10-13T02:43:47.109Z,0
2017-10-13T02:44:46.455Z,0
2017-10-13T02:45:46.827Z,0
2017-10-13T02:46:47.097Z,0
2017-10-13T02:47:47.126Z,0
2017-10-13T02:48:46.433Z,0
2017-10-13T02:49:46.755Z,0
2017-10-13T02:50:46.750Z,0
2017-10-13T02:51:46.756Z,0
2017-10-13T02:52:46.745Z,0
2017-10-13T02:53:46.420Z,0
2017-10-13T02:54:46.115Z,0
2017-10-13T02:55:46.790Z,0
2017-10-13T02:56:46.426Z,0
2017-10-13T02:57:46.418Z,0
2017-10-13T02:58:47.063Z,0
2017-10-13T02:59:46.427Z,0
2017-10-13T03:00:46.748Z,0
2017-10-13T03:01:48.483Z,0
2017-10-13T03:02:46.101Z,0
2017-10-13T03:03:46.720Z,0
2017-10-13T03:04:46.707Z,0
2017-10-13T03:05:46.389Z,0
2017-10-13T03:06:46.703Z,0
2017-10-13T03:07:47.083Z,0
2017-10-13T03:08:46.374Z,0
2017-10-13T03:09:46.699Z,0
2017-10-13T03:10:47.089Z,0
2017-10-13T03:11:46.363Z,0
2017-10-13T03:12:46.055Z,0
2017-10-13T03:13:46.688Z,0
2017-10-13T03:14:47.005Z,0
2017-10-13T03:15:46.397Z,0
2017-10-13T03:16:46.422Z,0
2017-10-13T03:17:47.019Z,0
2017-10-13T03:18:46.039Z,0
2017-10-13T03:19:46.655Z,0
2017-10-13T03:20:46.698Z,0
2017-10-13T03:21:47.002Z,0
2017-10-13T03:22:46.352Z,0
2017-10-13T03:23:46.658Z,0
2017-10-13T03:24:46.332Z,0
2017-10-13T03:25:46.976Z,0
2017-10-13T03:26:46.968Z,0
2017-10-13T03:27:46.685Z,0
2017-10-13T03:28:46.646Z,0
2017-10-13T03:29:46.961Z,0
2017-10-13T03:30:46.059Z,0
2017-10-13T03:31:46.627Z,0
2017-10-13T03:32:46.627Z,0
2017-10-13T03:33:46.303Z,0
2017-10-13T03:34:46.963Z,0
2017-10-13T03:35:47.011Z,0
2017-10-13T03:36:46.624Z,0
2017-10-13T03:37:46.931Z,0
2017-10-13T03:38:46.620Z,0
2017-10-13T03:39:46.284Z,0
2017-10-13T03:40:46.324Z,0
2017-10-13T03:41:45.634Z,0
2017-10-13T03:42:46.907Z,0
2017-10-13T03:43:46.591Z,0
2017-10-13T03:44:46.629Z,0
2017-10-13T03:45:46.023Z,0
2017-10-13T03:46:46.268Z,0
2017-10-13T03:47:45.958Z,0
2017-10-13T03:48:46.569Z,0
2017-10-13T03:49:46.261Z,0
2017-10-13T03:50:46.723Z,0
2017-10-13T03:51:46.553Z,0
2017-10-13T03:52:46.235Z,0
2017-10-13T03:53:46.877Z,0
2017-10-13T03:54:46.560Z,0
2017-10-13T03:55:46.910Z,0
2017-10-13T03:56:46.554Z,0
2017-10-13T03:57:46.218Z,0
2017-10-13T03:58:46.209Z,0
2017-10-13T03:59:46.917Z,0
2017-10-13T04:00:46.534Z,0
2017-10-13T04:01:49.463Z,0
2017-10-13T04:02:46.841Z,0
2017-10-13T04:03:46.517Z,0
2017-10-13T04:04:46.517Z,0
2017-10-13T04:05:46.596Z,0
2017-10-13T04:06:46.508Z,0
2017-10-13T04:07:46.826Z,0
2017-10-13T04:08:46.510Z,0
2017-10-13T04:09:46.503Z,0
2017-10-13T04:10:46.278Z,0
2017-10-13T04:11:46.508Z,0
2017-10-13T04:12:46.503Z,0
2017-10-13T04:13:46.480Z,0
2017-10-13T04:14:45.852Z,0
2017-10-13T04:15:46.546Z,0
2017-10-13T04:16:47.535Z,0
2017-10-13T04:17:46.156Z,0
2017-10-13T04:18:46.161Z,0
2017-10-13T04:19:46.812Z,0
2017-10-13T04:20:46.795Z,0
2017-10-13T04:21:46.803Z,0
2017-10-13T04:22:46.163Z,0
2017-10-13T04:23:46.477Z,0
2017-10-13T04:24:46.454Z,0
2017-10-13T04:25:46.457Z,0
2017-10-13T04:26:46.800Z,0
2017-10-13T04:27:46.772Z,0
2017-10-13T04:28:46.464Z,0
2017-10-13T04:29:46.767Z,0
2017-10-13T04:30:46.772Z,0
2017-10-13T04:31:46.442Z,0
2017-10-13T04:32:49.693Z,0
2017-10-13T04:33:46.138Z,0
2017-10-13T04:34:46.438Z,0
2017-10-13T04:35:46.768Z,0
2017-10-13T04:36:46.107Z,0
2017-10-13T04:37:46.745Z,0
2017-10-13T04:38:46.748Z,0
2017-10-13T04:39:46.760Z,0
2017-10-13T04:40:46.188Z,0
2017-10-13T04:41:46.411Z,0
2017-10-13T04:42:46.748Z,0
2017-10-13T04:43:46.727Z,0
2017-10-13T04:44:46.073Z,0
2017-10-13T04:45:46.465Z,0
2017-10-13T04:46:46.396Z,0
2017-10-13T04:47:46.396Z,0
2017-10-13T04:48:46.714Z,0
2017-10-13T04:49:45.747Z,0
2017-10-13T04:50:46.803Z,0
2017-10-13T04:51:46.721Z,0
2017-10-13T04:52:46.072Z,0
2017-10-13T04:53:46.377Z,0
2017-10-13T04:54:45.728Z,0
2017-10-13T04:55:45.807Z,0
2017-10-13T04:56:45.734Z,0
2017-10-13T04:57:46.046Z,0
2017-10-13T04:58:46.358Z,0
2017-10-13T04:59:46.354Z,0
2017-10-13T05:00:46.753Z,0
2017-10-13T05:01:46.356Z,0
2017-10-13T05:02:50.304Z,0
2017-10-13T05:03:46.344Z,0
2017-10-13T05:04:46.025Z,0
2017-10-13T05:05:46.438Z,0
2017-10-13T05:06:46.661Z,0
2017-10-13T05:07:46.336Z,0
2017-10-13T05:08:46.652Z,0
2017-10-13T05:09:46.021Z,0
2017-10-13T05:10:46.057Z,0
2017-10-13T05:11:46.026Z,0
2017-10-13T05:12:46.669Z,0
2017-10-13T05:13:46.663Z,0
2017-10-13T05:14:46.663Z,0
2017-10-13T05:15:46.673Z,0
2017-10-13T05:16:46.310Z,0
2017-10-13T05:17:45.991Z,0
2017-10-13T05:18:45.999Z,0
2017-10-13T05:19:45.667Z,0
2017-10-13T05:20:45.682Z,0
2017-10-13T05:21:46.310Z,0
2017-10-13T05:22:45.337Z,0
2017-10-13T05:23:45.655Z,0
2017-10-13T05:24:46.309Z,0
2017-10-13T05:25:45.981Z,0
2017-10-13T05:26:46.003Z,0
2017-10-13T05:27:45.981Z,0
2017-10-13T05:28:45.967Z,0
2017-10-13T05:29:46.605Z,0
2017-10-13T05:30:46.314Z,0
2017-10-13T05:31:46.608Z,0
2017-10-13T05:32:46.267Z,0
2017-10-13T05:33:49.470Z,0
2017-10-13T05:34:46.282Z,0
2017-10-13T05:35:45.975Z,0
2017-10-13T05:36:45.624Z,5
2017-10-13T05:37:46.265Z,5
2017-10-13T05:38:46.258Z,5
2017-10-13T05:39:46.262Z,5
2017-10-13T05:40:46.297Z,5
2017-10-13T05:41:46.260Z,5
2017-10-13T05:42:45.949Z,5
2017-10-13T05:43:45.926Z,5
2017-10-13T05:44:46.258Z,5
2017-10-13T05:45:46.235Z,10
2017-10-13T05:46:46.561Z,10
2017-10-13T05:47:46.232Z,10
2017-10-13T05:48:46.770Z,15
2017-10-13T05:49:46.235Z,15
2017-10-13T05:50:46.220Z,15
2017-10-13T05:51:46.221Z,15
2017-10-13T05:52:46.207Z,20
2017-10-13T05:53:46.544Z,20
2017-10-13T05:54:45.905Z,20
2017-10-13T05:55:46.321Z,20
2017-10-13T05:56:46.201Z,25
2017-10-13T05:57:45.886Z,25
2017-10-13T05:58:45.552Z,25
2017-10-13T05:59:45.548Z,30
2017-10-13T06:00:46.219Z,30
2017-10-13T06:01:45.865Z,30
2017-10-13T06:02:46.176Z,35
2017-10-13T06:03:46.795Z,35
2017-10-13T06:04:46.487Z,40
2017-10-13T06:05:46.241Z,40
2017-10-13T06:06:45.521Z,45
2017-10-13T06:07:46.195Z,45
2017-10-13T06:08:46.480Z,45
2017-10-13T06:09:45.840Z,50
2017-10-13T06:10:46.180Z,50
2017-10-13T06:11:46.148Z,50
2017-10-13T06:12:46.482Z,55
2017-10-13T06:13:46.152Z,55
2017-10-13T06:14:46.163Z,55
2017-10-13T06:15:46.149Z,55
2017-10-13T06:16:46.145Z,60
2017-10-13T06:17:46.152Z,60
2017-10-13T06:18:45.808Z,65
2017-10-13T06:19:46.402Z,65
2017-10-13T06:20:46.123Z,65
2017-10-13T06:21:46.125Z,70
2017-10-13T06:22:46.118Z,70
2017-10-13T06:23:45.783Z,70
2017-10-13T06:24:46.120Z,70
2017-10-13T06:25:46.438Z,75
2017-10-13T06:26:45.794Z,75
2017-10-13T06:27:46.113Z,80
2017-10-13T06:28:45.772Z,80
2017-10-13T06:29:45.782Z,85
2017-10-13T06:30:46.438Z,85
2017-10-13T06:31:46.419Z,85
2017-10-13T06:32:45.772Z,85
2017-10-13T06:33:45.795Z,90
2017-10-13T06:34:47.983Z,90
2017-10-13T06:35:45.427Z,95
2017-10-13T06:36:46.084Z,95
2017-10-13T06:37:45.738Z,95
2017-10-13T06:38:45.424Z,100
2017-10-13T06:39:46.581Z,100
2017-10-13T06:40:45.746Z,100
2017-10-13T06:41:46.076Z,100
2017-10-13T06:42:46.381Z,100
2017-10-13T06:43:46.069Z,105
2017-10-13T06:44:45.726Z,105
2017-10-13T06:45:46.048Z,105
2017-10-13T06:46:46.058Z,105
2017-10-13T06:47:45.738Z,105
2017-10-13T06:48:46.037Z,105
2017-10-13T06:49:46.522Z,105
2017-10-13T06:50:45.786Z,105
2017-10-13T06:51:46.051Z,105
2017-10-13T06:52:46.051Z,105
2017-10-13T06:53:46.377Z,110
2017-10-13T06:54:45.381Z,110
2017-10-13T06:55:46.046Z,110
2017-10-13T06:56:46.344Z,110
2017-10-13T06:57:45.695Z,110
2017-10-13T06:58:46.019Z,110
2017-10-13T06:59:46.008Z,110
2017-10-13T07:00:46.030Z,110
2017-10-13T07:01:46.032Z,110
2017-10-13T07:02:46.020Z,120
2017-10-13T07:03:46.327Z,115
2017-10-13T07:04:47.111Z,120
2017-10-13T07:05:46.330Z,120
2017-10-13T07:06:45.672Z,125
2017-10-13T07:07:45.679Z,130
2017-10-13T07:08:45.665Z,135
2017-10-13T07:09:46.318Z,135
2017-10-13T07:10:46.321Z,145
2017-10-13T07:11:46.316Z,155
2017-10-13T07:12:45.669Z,155
2017-10-13T07:13:45.987Z,160
2017-10-13T07:14:45.987Z,165
2017-10-13T07:15:45.341Z,165
2017-10-13T07:16:45.343Z,170
2017-10-13T07:17:46.296Z,170
2017-10-13T07:18:45.666Z,170
2017-10-13T07:19:46.781Z,180
2017-10-13T07:20:46.022Z,180
2017-10-13T07:21:45.676Z,180
2017-10-13T07:22:45.991Z,180
2017-10-13T07:23:45.657Z,185
2017-10-13T07:24:45.657Z,175
2017-10-13T07:25:45.362Z,180
2017-10-13T07:26:45.991Z,175
2017-10-13T07:27:45.993Z,170
2017-10-13T07:28:45.675Z,175
2017-10-13T07:29:46.327Z,190
2017-10-13T07:30:46.040Z,180
2017-10-13T07:31:45.351Z,180
2017-10-13T07:32:46.325Z,185
2017-10-13T07:33:46.331Z,185
2017-10-13T07:34:46.010Z,185
2017-10-13T07:35:47.838Z,185
2017-10-13T07:36:46.009Z,190
2017-10-13T07:37:46.036Z,190
2017-10-13T07:38:45.690Z,190
2017-10-13T07:39:46.343Z,195
2017-10-13T07:40:46.041Z,200
2017-10-13T07:41:46.016Z,205
2017-10-13T07:42:46.022Z,195
2017-10-13T07:43:45.062Z,200
2017-10-13T07:44:46.357Z,210
2017-10-13T07:45:45.776Z,205
2017-10-13T07:46:46.035Z,210
2017-10-13T07:47:46.045Z,210
2017-10-13T07:48:46.368Z,205
2017-10-13T07:49:46.393Z,200
2017-10-13T07:50:45.806Z,195
2017-10-13T07:51:46.055Z,205
2017-10-13T07:52:46.070Z,215
2017-10-13T07:53:45.758Z,210
2017-10-13T07:54:45.756Z,215
2017-10-13T07:55:46.399Z,220
2017-10-13T07:56:46.079Z,210
2017-10-13T07:57:46.404Z,205
2017-10-13T07:58:45.448Z,205
2017-10-13T07:59:45.762Z,205
2017-10-13T08:00:46.988Z,205
2017-10-13T08:01:46.405Z,205
2017-10-13T08:02:46.081Z,210
2017-10-13T08:03:46.129Z,205
2017-10-13T08:04:45.810Z,205
2017-10-13T08:05:46.109Z,205
2017-10-13T08:06:45.484Z,205
2017-10-13T08:07:46.107Z,205
2017-10-13T08:08:46.106Z,205
2017-10-13T08:09:46.116Z,210
2017-10-13T08:10:46.167Z,215
2017-10-13T08:11:45.792Z,210
2017-10-13T08:12:45.794Z,210
2017-10-13T08:13:46.848Z,210
2017-10-13T08:14:47.340Z,205
2017-10-13T08:15:46.255Z,200
2017-10-13T08:16:46.448Z,205
2017-10-13T08:17:46.136Z,200
2017-10-13T08:18:45.809Z,200
2017-10-13T08:19:46.128Z,205
2017-10-13T08:20:46.182Z,205
2017-10-13T08:21:46.462Z,205
2017-10-13T08:22:46.163Z,220
2017-10-13T08:23:46.134Z,220
2017-10-13T08:24:45.813Z,215
2017-10-13T08:25:46.117Z,210
2017-10-13T08:26:46.125Z,215
2017-10-13T08:27:46.444Z,220
2017-10-13T08:28:45.815Z,220
2017-10-13T08:29:45.821Z,225
2017-10-13T08:30:45.820Z,230
2017-10-13T08:31:46.472Z,220
2017-10-13T08:32:45.485Z,220
2017-10-13T08:33:46.130Z,220
2017-10-13T08:34:46.458Z,225
2017-10-13T08:35:46.811Z,220
2017-10-13T08:36:45.807Z,225
2017-10-13T08:37:46.459Z,225
2017-10-13T08:38:46.125Z,230
2017-10-13T08:39:46.131Z,230
2017-10-13T08:40:46.136Z,225
2017-10-13T08:41:45.823Z,225
2017-10-13T08:42:45.809Z,220
2017-10-13T08:43:45.805Z,225
2017-10-13T08:44:46.131Z,235
2017-10-13T08:45:45.489Z,230
2017-10-13T08:46:46.448Z,235
2017-10-13T08:47:45.896Z,230
2017-10-13T08:48:46.485Z,220
2017-10-13T08:49:45.489Z,230
2017-10-13T08:50:46.149Z,235
2017-10-13T08:51:45.924Z,235
2017-10-13T08:52:45.819Z,225
2017-10-13T08:53:45.807Z,220
2017-10-13T08:54:45.811Z,205
2017-10-13T08:55:46.192Z,195
2017-10-13T08:56:45.178Z,210
2017-10-13T08:57:45.815Z,225
2017-10-13T08:58:46.135Z,225
2017-10-13T08:59:45.920Z,235
2017-10-13T09:00:46.145Z,230
2017-10-13T09:01:46.137Z,215
2017-10-13T09:02:45.908Z,235
2017-10-13T09:03:46.482Z,230
2017-10-13T09:04:45.812Z,240
2017-10-13T09:05:46.423Z,230
2017-10-13T09:06:45.814Z,230
2017-10-13T09:07:45.828Z,230
2017-10-13T09:08:45.819Z,230
2017-10-13T09:09:45.818Z,230
2017-10-13T09:10:46.146Z,230
2017-10-13T09:11:45.503Z,230
2017-10-13T09:12:45.861Z,225
2017-10-13T09:13:45.498Z,230
2017-10-13T09:14:45.825Z,230
2017-10-13T09:15:45.825Z,230
2017-10-13T09:16:46.465Z,225
2017-10-13T09:17:45.821Z,225
2017-10-13T09:18:46.473Z,230
2017-10-13T09:19:46.135Z,230
2017-10-13T09:20:45.829Z,230
2017-10-13T09:21:45.549Z,235
2017-10-13T09:22:46.150Z,235
2017-10-13T09:23:46.150Z,230
2017-10-13T09:24:46.172Z,230
2017-10-13T09:25:46.162Z,225
2017-10-13T09:26:45.830Z,220
2017-10-13T09:27:46.502Z,230
2017-10-13T09:28:45.829Z,230
2017-10-13T09:29:46.491Z,230
2017-10-13T09:30:46.536Z,230
2017-10-13T09:31:45.832Z,235
2017-10-13T09:32:46.164Z,235
2017-10-13T09:33:46.472Z,235
2017-10-13T09:34:45.514Z,235
2017-10-13T09:35:46.220Z,240
2017-10-13T09:36:47.472Z,235
2017-10-13T09:37:46.171Z,235
2017-10-13T09:38:46.159Z,235
2017-10-13T09:39:45.527Z,235
2017-10-13T09:40:45.524Z,235
2017-10-13T09:41:45.835Z,235
2017-10-13T09:42:45.834Z,235
2017-10-13T09:43:46.148Z,235
2017-10-13T09:44:45.520Z,235
2017-10-13T09:45:45.841Z,235
2017-10-13T09:46:46.182Z,235
2017-10-13T09:47:46.514Z,235
2017-10-13T09:48:46.233Z,240
2017-10-13T09:49:45.531Z,240
2017-10-13T09:50:46.505Z,240
2017-10-13T09:51:46.542Z,240
2017-10-13T09:52:46.542Z,240
2017-10-13T09:53:46.266Z,240
2017-10-13T09:54:45.849Z,240
2017-10-13T09:55:45.863Z,240
2017-10-13T09:56:45.860Z,240
2017-10-13T09:57:46.184Z,240
2017-10-13T09:58:45.867Z,240
2017-10-13T09:59:46.169Z,240
2017-10-13T10:00:46.228Z,240
2017-10-13T10:01:45.865Z,235
2017-10-13T10:02:46.207Z,240
2017-10-13T10:03:46.184Z,240
2017-10-13T10:04:45.952Z,240
2017-10-13T10:05:45.642Z,240
2017-10-13T10:06:46.239Z,235
2017-10-13T10:07:46.197Z,235
2017-10-13T10:08:46.216Z,235
2017-10-13T10:09:45.882Z,235
2017-10-13T10:10:45.713Z,240
2017-10-13T10:11:45.979Z,235
2017-10-13T10:12:45.568Z,235
2017-10-13T10:13:46.591Z,230
2017-10-13T10:14:46.044Z,230
2017-10-13T10:15:45.943Z,230
2017-10-13T10:16:46.214Z,230
2017-10-13T10:17:46.244Z,230
2017-10-13T10:18:45.926Z,230
2017-10-13T10:19:45.241Z,230
2017-10-13T10:20:46.612Z,230
2017-10-13T10:21:46.609Z,235
2017-10-13T10:22:45.957Z,230
2017-10-13T10:23:45.949Z,225
2017-10-13T10:24:45.954Z,225
2017-10-13T10:25:46.222Z,225
2017-10-13T10:26:46.237Z,225
2017-10-13T10:27:46.442Z,225
2017-10-13T10:28:46.284Z,225
2017-10-13T10:29:46.023Z,225
2017-10-13T10:30:46.287Z,225
2017-10-13T10:31:45.597Z,225
2017-10-13T10:32:45.298Z,225
2017-10-13T10:33:45.587Z,220
2017-10-13T10:34:46.283Z,225
2017-10-13T10:35:46.259Z,215
2017-10-13T10:36:50.564Z,165
2017-10-13T10:37:45.932Z,165
2017-10-13T10:38:46.266Z,160
2017-10-13T10:39:45.954Z,160
2017-10-13T10:40:46.623Z,165
2017-10-13T10:41:46.275Z,165
2017-10-13T10:42:45.609Z,165
2017-10-13T10:43:45.652Z,165
2017-10-13T10:44:45.645Z,165
2017-10-13T10:45:45.637Z,165
2017-10-13T10:46:46.585Z,165
2017-10-13T10:47:46.271Z,165
2017-10-13T10:48:46.275Z,160
2017-10-13T10:49:45.976Z,160
2017-10-13T10:50:46.360Z,160
2017-10-13T10:51:45.961Z,160
2017-10-13T10:52:46.382Z,175
2017-10-13T10:53:45.966Z,175
2017-10-13T10:54:46.296Z,215
2017-10-13T10:55:46.309Z,215
2017-10-13T10:56:45.635Z,215
2017-10-13T10:57:46.309Z,215
2017-10-13T10:58:46.635Z,190
2017-10-13T10:59:45.733Z,220
2017-10-13T11:00:45.737Z,190
2017-10-13T11:01:46.428Z,190
2017-10-13T11:02:45.980Z,190
2017-10-13T11:03:45.358Z,225
2017-10-13T11:04:46.723Z,195
2017-10-13T11:05:46.375Z,190
2017-10-13T11:06:47.780Z,190
2017-10-13T11:07:46.412Z,185
2017-10-13T11:08:46.311Z,190
2017-10-13T11:09:46.317Z,195
2017-10-13T11:10:46.436Z,200
2017-10-13T11:11:46.647Z,190
2017-10-13T11:12:45.993Z,235
2017-10-13T11:13:46.316Z,215
2017-10-13T11:14:46.677Z,200
2017-10-13T11:15:46.683Z,200
2017-10-13T11:16:46.329Z,210
2017-10-13T11:17:46.655Z,230
2017-10-13T11:18:46.032Z,200
2017-10-13T11:19:46.365Z,185
2017-10-13T11:20:46.091Z,185
2017-10-13T11:21:46.028Z,180
2017-10-13T11:22:46.341Z,180
2017-10-13T11:23:46.351Z,180
2017-10-13T11:24:46.360Z,180
2017-10-13T11:25:46.084Z,180
2017-10-13T11:26:46.052Z,185
2017-10-13T11:27:46.376Z,185
2017-10-13T11:28:46.705Z,185
2017-10-13T11:29:46.371Z,185
2017-10-13T11:30:45.402Z,185
2017-10-13T11:31:46.702Z,190
2017-10-13T11:32:46.390Z,190
2017-10-13T11:33:45.729Z,190
2017-10-13T11:34:46.381Z,190
2017-10-13T11:35:46.455Z,190
2017-10-13T11:36:46.057Z,195
2017-10-13T11:37:48.718Z,195
2017-10-13T11:38:46.067Z,200
2017-10-13T11:39:46.395Z,210
2017-10-13T11:40:46.750Z,205
2017-10-13T11:41:46.459Z,210
2017-10-13T11:42:45.760Z,210
2017-10-13T11:43:45.792Z,215
2017-10-13T11:44:46.423Z,210
2017-10-13T11:45:46.145Z,205
2017-10-13T11:46:46.104Z,205
2017-10-13T11:47:46.412Z,200
2017-10-13T11:48:45.771Z,200
2017-10-13T11:49:46.127Z,195
2017-10-13T11:50:47.148Z,195
2017-10-13T11:51:47.035Z,190
2017-10-13T11:52:46.151Z,190
2017-10-13T11:53:46.111Z,185
2017-10-13T11:54:46.767Z,185
2017-10-13T11:55:46.476Z,180
2017-10-13T11:56:46.120Z,180
2017-10-13T11:57:46.442Z,180
2017-10-13T11:58:46.449Z,180
2017-10-13T11:59:46.467Z,180
2017-10-13T12:00:46.527Z,180
2017-10-13T12:01:46.820Z,185
2017-10-13T12:02:46.774Z,180
2017-10-13T12:03:46.143Z,180
2017-10-13T12:04:46.148Z,170
2017-10-13T12:05:46.176Z,170
2017-10-13T12:06:46.814Z,170
2017-10-13T12:07:47.894Z,175
2017-10-13T12:08:46.154Z,175
2017-10-13T12:09:45.863Z,160
2017-10-13T12:10:46.505Z,160
2017-10-13T12:11:46.484Z,170
2017-10-13T12:12:46.178Z,180
2017-10-13T12:13:46.180Z,165
2017-10-13T12:14:46.502Z,175
2017-10-13T12:15:46.569Z,180
2017-10-13T12:16:46.818Z,180
2017-10-13T12:17:46.507Z,170
2017-10-13T12:18:46.849Z,165
2017-10-13T12:19:46.828Z,165
2017-10-13T12:20:46.511Z,165
2017-10-13T12:21:45.863Z,160
2017-10-13T12:22:45.917Z,160
2017-10-13T12:23:46.846Z,160
2017-10-13T12:24:46.844Z,155
2017-10-13T12:25:46.588Z,150
2017-10-13T12:26:47.080Z,155
2017-10-13T12:27:46.213Z,155
2017-10-13T12:28:46.562Z,155
2017-10-13T12:29:46.224Z,155
2017-10-13T12:30:46.101Z,155
2017-10-13T12:31:46.233Z,160
2017-10-13T12:32:46.085Z,160
2017-10-13T12:33:46.234Z,145
2017-10-13T12:34:45.929Z,140
2017-10-13T12:35:46.272Z,150
2017-10-13T12:36:46.876Z,150
2017-10-13T12:37:47.430Z,150
2017-10-13T12:38:46.616Z,150
2017-10-13T12:39:46.250Z,150
2017-10-13T12:40:46.646Z,145
2017-10-13T12:41:46.259Z,145
2017-10-13T12:42:46.272Z,140
2017-10-13T12:43:46.260Z,135
2017-10-13T12:44:46.589Z,145
2017-10-13T12:45:46.903Z,145
2017-10-13T12:46:46.295Z,145
2017-10-13T12:47:46.592Z,150
2017-10-13T12:48:46.925Z,150
2017-10-13T12:49:46.601Z,145
2017-10-13T12:50:46.627Z,145
2017-10-13T12:51:46.277Z,145
2017-10-13T12:52:46.610Z,145
2017-10-13T12:53:46.286Z,145
2017-10-13T12:54:46.286Z,145
2017-10-13T12:55:46.666Z,145
2017-10-13T12:56:46.307Z,145
2017-10-13T12:57:46.618Z,145
2017-10-13T12:58:46.618Z,145
2017-10-13T12:59:46.962Z,140
2017-10-13T13:00:46.399Z,135
2017-10-13T13:01:46.951Z,135
2017-10-13T13:02:46.341Z,130
2017-10-13T13:03:46.636Z,140
2017-10-13T13:04:46.645Z,145
2017-10-13T13:05:46.346Z,150
2017-10-13T13:06:46.326Z,155
2017-10-13T13:07:46.326Z,160
2017-10-13T13:08:47.047Z,155
2017-10-13T13:09:46.325Z,155
2017-10-13T13:10:46.367Z,155
2017-10-13T13:11:46.331Z,155
2017-10-13T13:12:46.328Z,155
2017-10-13T13:13:46.368Z,150
2017-10-13T13:14:46.667Z,155
2017-10-13T13:15:46.364Z,155
2017-10-13T13:16:46.672Z,155
2017-10-13T13:17:46.673Z,155
2017-10-13T13:18:46.680Z,150
2017-10-13T13:19:46.359Z,150
2017-10-13T13:20:46.717Z,150
2017-10-13T13:21:46.070Z,150
2017-10-13T13:22:46.379Z,150
2017-10-13T13:23:46.068Z,150
2017-10-13T13:24:46.504Z,150
2017-10-13T13:25:46.056Z,150
2017-10-13T13:26:46.699Z,150
2017-10-13T13:27:46.702Z,150
2017-10-13T13:28:46.702Z,150
2017-10-13T13:29:46.380Z,150
2017-10-13T13:30:47.024Z,150
2017-10-13T13:31:46.721Z,145
2017-10-13T13:32:46.740Z,150
2017-10-13T13:33:46.085Z,150
2017-10-13T13:34:47.047Z,150
2017-10-13T13:35:46.729Z,150
2017-10-13T13:36:47.049Z,150
2017-10-13T13:37:46.725Z,150
2017-10-13T13:38:47.028Z,150
2017-10-13T13:39:46.733Z,150
2017-10-13T13:40:46.470Z,150
2017-10-13T13:41:46.443Z,150
2017-10-13T13:42:46.424Z,150
2017-10-13T13:43:47.063Z,150
2017-10-13T13:44:46.434Z,150
2017-10-13T13:45:46.801Z,150
2017-10-13T13:46:46.753Z,150
2017-10-13T13:47:46.778Z,150
2017-10-13T13:48:47.093Z,150
2017-10-13T13:49:46.470Z,150
2017-10-13T13:50:47.125Z,150
2017-10-13T13:51:46.461Z,145
2017-10-13T13:52:46.135Z,145
2017-10-13T13:53:47.107Z,145
2017-10-13T13:54:46.133Z,145
2017-10-13T13:55:46.569Z,145
2017-10-13T13:56:47.127Z,145
2017-10-13T13:57:46.466Z,145
2017-10-13T13:58:46.475Z,145
2017-10-13T13:59:46.478Z,145
2017-10-13T14:00:46.562Z,145
2017-10-13T14:01:47.146Z,145
2017-10-13T14:02:47.118Z,140
2017-10-13T14:03:46.817Z,140
2017-10-13T14:04:46.496Z,140
2017-10-13T14:05:46.885Z,140
2017-10-13T14:06:46.838Z,140
2017-10-13T14:07:46.509Z,140
2017-10-13T14:08:48.082Z,140
2017-10-13T14:09:46.824Z,140
2017-10-13T14:10:46.963Z,140
2017-10-13T14:11:47.165Z,140