createdAt,value
2018-04-15T00:00:21.118Z,99.99
2018-04-15T00:01:26.228Z,99.99
2018-04-15T00:02:21.118Z,99.99
2018-04-15T00:03:21.115Z,99.99
2018-04-15T00:04:21.115Z,99.99
2018-04-15T00:05:21.562Z,99.99
2018-04-15T00:06:21.119Z,99.99
2018-04-15T00:07:39.227Z,99.99
2018-04-15T00:08:21.540Z,99.99
2018-04-15T00:09:21.108Z,99.99
2018-04-15T00:10:21.104Z,99.99
2018-04-15T00:11:21.104Z,99.99
2018-04-15T00:12:23.190Z,99.99
2018-04-15T00:13:21.100Z,99.99
2018-04-15T00:14:21.100Z,99.99
2018-04-15T00:15:21.502Z,99.99
2018-04-15T00:16:21.097Z,99.99
2018-04-15T00:17:28.741Z,99.99
2018-04-15T00:18:21.157Z,99.99
2018-04-15T00:19:21.088Z,99.99
2018-04-15T00:20:21.112Z,99.99
2018-04-15T00:21:22.738Z,99.99
2018-04-15T00:22:21.090Z,99.99
2018-04-15T00:23:21.089Z,99.99
2018-04-15T00:24:21.088Z,99.99
2018-04-15T00:25:21.082Z,99.88
2018-04-15T00:26:21.082Z,99.02
2018-04-15T00:27:42.119Z,99.99
2018-04-15T00:28:21.084Z,99.99
2018-04-15T00:29:21.080Z,99.69
2018-04-15T00:30:21.075Z,99.99
2018-04-15T00:31:21.079Z,99.99
2018-04-15T00:32:37.740Z,99.99
2018-04-15T00:33:21.071Z,99.69
2018-04-15T00:34:21.073Z,99.99
2018-04-15T00:35:21.066Z,99.99
2018-04-15T00:36:21.070Z,99.79
2018-04-15T00:37:45.250Z,99.99
2018-04-15T00:38:21.061Z,99.99
2018-04-15T00:39:21.065Z,99.99
2018-04-15T00:40:21.060Z,99.99
2018-04-15T00:41:21.744Z,99.99
2018-04-15T00:42:21.060Z,99.99
2018-04-15T00:43:21.049Z,99.99
2018-04-15T00:44:21.057Z,99.99
2018-04-15T00:45:21.047Z,99.99
2018-04-15T00:47:52.724Z,99.99
2018-04-15T00:48:52.672Z,99.99
2018-04-15T00:49:52.671Z,99.99
2018-04-15T00:50:52.674Z,99.99
2018-04-15T00:52:18.811Z,99.99
2018-04-15T00:52:52.667Z,99.99
2018-04-15T00:53:52.663Z,99.99
2018-04-15T00:54:52.663Z,99.99
2018-04-15T00:56:21.302Z,99.99
2018-04-15T00:56:52.660Z,99.99
2018-04-15T00:57:52.658Z,99.99
2018-04-15T00:58:52.652Z,99.99
2018-04-15T00:59:52.657Z,99.99
2018-04-15T01:00:52.702Z,99.99
2018-04-15T01:01:52.653Z,99.99
2018-04-15T01:02:52.654Z,99.99
2018-04-15T01:03:52.649Z,99.99
2018-04-15T01:04:52.651Z,99.99
2018-04-15T01:06:00.307Z,99.99
2018-04-15T01:06:52.642Z,99.99
2018-04-15T01:07:52.702Z,99.99
2018-04-15T01:08:52.641Z,99.99
2018-04-15T01:09:52.640Z,99.99
2018-04-15T01:10:52.804Z,99.99
2018-04-15T01:11:52.635Z,99.99
2018-04-15T01:12:52.637Z,99.99
2018-04-15T01:13:52.635Z,99.99
2018-04-15T01:14:52.627Z,99.99
2018-04-15T01:15:52.671Z,99.99
2018-04-15T01:16:52.627Z,99.99
2018-04-15T01:17:52.628Z,99.99
2018-04-15T01:18:52.619Z,99.99
2018-04-15T01:19:52.623Z,99.99
2018-04-15T01:21:03.307Z,99.99
2018-04-15T01:21:52.620Z,99.99
2018-04-15T01:22:52.628Z,99.99
2018-04-15T01:23:52.616Z,99.99
2018-04-15T01:24:52.619Z,99.99
2018-04-15T01:25:57.813Z,99.99
2018-04-15T01:26:52.611Z,99.99
2018-04-15T01:27:52.630Z,99.99
2018-04-15T01:28:52.609Z,99.99
2018-04-15T01:29:52.609Z,99.99
2018-04-15T01:30:52.610Z,99.99
2018-04-15T01:31:53.314Z,99.99
2018-04-15T01:32:52.600Z,99.99
2018-04-15T01:33:52.593Z,99.99
2018-04-15T01:34:52.600Z,99.99
2018-04-15T01:35:53.520Z,99.99
2018-04-15T01:38:54.860Z,99.99
2018-04-15T01:39:24.228Z,99.99
2018-04-15T01:40:24.224Z,99.99
2018-04-15T01:43:06.484Z,99.99
2018-04-15T01:43:55.797Z,99.99
2018-04-15T01:44:55.790Z,99.99
2018-04-15T01:45:55.796Z,99.99
2018-04-15T01:47:30.986Z,99.99
2018-04-15T01:47:55.785Z,99.99
2018-04-15T01:48:56.738Z,99.99
2018-04-15T01:49:55.785Z,99.99
2018-04-15T01:50:55.788Z,99.99
2018-04-15T01:52:16.978Z,99.99
2018-04-15T01:52:55.776Z,99.99
2018-04-15T01:53:55.773Z,99.99
2018-04-15T01:54:55.773Z,99.99
2018-04-15T01:55:56.477Z,99.99
2018-04-15T01:57:00.974Z,99.99
2018-04-15T01:57:55.766Z,99.99
2018-04-15T01:58:55.765Z,99.99
2018-04-15T01:59:55.761Z,99.99
2018-04-15T02:00:55.757Z,99.99
2018-04-15T02:01:58.974Z,99.99
2018-04-15T02:02:55.754Z,99.99
2018-04-15T02:03:55.756Z,99.99
2018-04-15T02:04:55.805Z,99.99
2018-04-15T02:05:55.751Z,99.99
2018-04-15T02:07:19.974Z,99.99
2018-04-15T02:07:56.664Z,99.99
2018-04-15T02:09:01.021Z,99.99
2018-04-15T02:09:55.738Z,99.99
2018-04-15T02:10:57.160Z,99.99
2018-04-15T02:11:58.235Z,99.99
2018-04-15T02:13:00.280Z,99.99
2018-04-15T02:13:58.711Z,99.99
2018-04-15T02:14:58.917Z,99.99
2018-04-15T02:15:59.710Z,99.99
2018-04-15T02:17:30.976Z,99.99
2018-04-15T02:17:57.017Z,99.99
2018-04-15T02:18:55.944Z,99.99
2018-04-15T02:19:58.265Z,99.99
2018-04-15T02:20:56.368Z,99.99
2018-04-15T02:21:58.768Z,99.99
2018-04-15T02:22:57.796Z,99.99
2018-04-15T02:23:57.765Z,99.99
2018-04-15T02:24:58.831Z,99.99
2018-04-15T02:25:55.836Z,99.99
2018-04-15T02:27:02.275Z,99.99
2018-04-15T02:28:00.271Z,99.99
2018-04-15T02:29:00.119Z,99.99
2018-04-15T02:29:56.400Z,99.99
2018-04-15T02:30:57.768Z,99.99
2018-04-15T02:31:57.271Z,99.99
2018-04-15T02:32:55.699Z,99.99
2018-04-15T02:34:11.044Z,99.99
2018-04-15T02:34:55.693Z,99.99
2018-04-15T02:35:56.956Z,99.99
2018-04-15T02:36:56.498Z,99.99
2018-04-15T02:37:58.719Z,99.99
2018-04-15T02:40:34.752Z,99.99
2018-04-15T02:41:31.720Z,99.99
2018-04-15T02:42:29.210Z,99.99
2018-04-15T02:43:28.936Z,99.99
2018-04-15T02:44:30.440Z,99.99
2018-04-15T02:45:30.738Z,99.99
2018-04-15T02:46:27.413Z,99.99
2018-04-15T02:47:28.547Z,99.99
2018-04-15T02:48:29.445Z,99.99
2018-04-15T02:49:27.503Z,99.99
2018-04-15T02:50:30.114Z,99.99
2018-04-15T02:51:28.727Z,99.99
2018-04-15T02:52:27.832Z,99.99
2018-04-15T02:53:53.631Z,99.99
2018-04-15T02:54:28.477Z,99.99
2018-04-15T02:55:27.491Z,99.99
2018-04-15T02:56:29.280Z,99.99
2018-04-15T02:57:27.945Z,99.99
2018-04-15T02:58:27.297Z,99.99
2018-04-15T02:59:41.430Z,99.99
2018-04-15T03:00:27.359Z,99.99
2018-04-15T03:01:27.282Z,99.99
2018-04-15T03:02:27.289Z,99.99
2018-04-15T03:03:27.682Z,99.99
2018-04-15T03:04:37.922Z,99.99
2018-04-15T03:05:27.270Z,99.99
2018-04-15T03:06:27.308Z,99.99
2018-04-15T03:07:27.305Z,99.99
2018-04-15T03:08:27.264Z,99.99
2018-04-15T03:09:27.930Z,99.99
2018-04-15T03:10:27.259Z,99.99
2018-04-15T03:11:27.254Z,99.99
2018-04-15T03:12:27.247Z,99.99
2018-04-15T03:13:27.251Z,99.99
2018-04-15T03:14:27.246Z,99.99
2018-04-15T03:15:53.422Z,99.99
2018-04-15T03:16:27.246Z,99.99
2018-04-15T03:17:27.238Z,99.99
2018-04-15T03:18:27.236Z,99.99
2018-04-15T03:19:27.239Z,99.99
2018-04-15T03:20:32.531Z,99.99
2018-04-15T03:21:27.257Z,99.99
2018-04-15T03:22:27.220Z,99.99
2018-04-15T03:23:27.223Z,99.99
2018-04-15T03:24:27.220Z,99.99
2018-04-15T03:25:32.426Z,99.99
2018-04-15T03:26:27.216Z,99.99
2018-04-15T03:27:27.456Z,99.99
2018-04-15T03:28:27.208Z,99.99
2018-04-15T03:29:27.204Z,99.99
2018-04-15T03:31:59.955Z,99.99
2018-04-15T03:32:58.758Z,99.99
2018-04-15T03:33:58.753Z,99.99
2018-04-15T03:34:58.750Z,99.99
2018-04-15T03:36:03.951Z,99.99
2018-04-15T03:36:58.744Z,99.99
2018-04-15T03:37:58.739Z,99.99
2018-04-15T03:38:58.739Z,99.99
2018-04-15T03:39:58.728Z,99.99
2018-04-15T03:42:30.400Z,99.99
2018-04-15T03:43:30.360Z,99.99
2018-04-15T03:44:30.359Z,99.99
2018-04-15T03:45:40.984Z,99.99
2018-04-15T03:46:30.347Z,99.99
2018-04-15T03:47:30.348Z,99.99
2018-04-15T03:48:30.349Z,99.99
2018-04-15T03:49:30.339Z,99.99
2018-04-15T03:52:09.593Z,99.99
2018-04-15T03:53:01.957Z,99.99
2018-04-15T03:54:02.092Z,99.99
2018-04-15T03:55:28.096Z,99.99
2018-04-15T03:56:01.978Z,99.99
2018-04-15T03:57:01.945Z,99.99
2018-04-15T03:58:01.942Z,99.99
2018-04-15T03:59:01.942Z,99.99
2018-04-15T04:00:24.595Z,99.99
2018-04-15T04:01:01.938Z,99.99
2018-04-15T04:02:01.936Z,99.99
2018-04-15T04:03:01.936Z,99.99
2018-04-15T04:04:01.927Z,99.99
2018-04-15T04:05:09.593Z,99.99
2018-04-15T04:06:01.917Z,99.99
2018-04-15T04:07:02.384Z,99.99
2018-04-15T04:08:02.250Z,99.99
2018-04-15T04:09:01.913Z,99.99
2018-04-15T04:10:02.083Z,99.99
2018-04-15T04:11:01.907Z,99.99
2018-04-15T04:12:02.466Z,99.99
2018-04-15T04:13:01.898Z,99.99
2018-04-15T04:14:01.945Z,99.99
2018-04-15T04:15:01.947Z,99.99
2018-04-15T04:16:01.889Z,99.99
2018-04-15T04:17:01.889Z,99.99
2018-04-15T04:18:01.895Z,99.99
2018-04-15T04:19:01.888Z,99.99
2018-04-15T04:20:03.599Z,99.99
2018-04-15T04:21:01.879Z,99.99
2018-04-15T04:22:01.879Z,99.99
2018-04-15T04:23:01.870Z,99.99
2018-04-15T04:24:01.871Z,99.99
2018-04-15T04:25:02.086Z,99.99
2018-04-15T04:26:01.864Z,99.99
2018-04-15T04:27:01.864Z,99.99
2018-04-15T04:28:01.858Z,99.99
2018-04-15T04:29:01.855Z,99.99
2018-04-15T04:30:05.088Z,99.99
2018-04-15T04:31:01.854Z,99.99
2018-04-15T04:32:01.915Z,99.99
2018-04-15T04:33:01.855Z,99.99
2018-04-15T04:34:01.841Z,99.99
2018-04-15T04:35:02.591Z,99.99
2018-04-15T04:36:02.217Z,99.99
2018-04-15T04:37:01.835Z,99.99
2018-04-15T04:38:01.830Z,99.99
2018-04-15T04:39:01.825Z,99.99
2018-04-15T04:40:01.865Z,99.99
2018-04-15T04:41:01.820Z,99.99
2018-04-15T04:42:01.814Z,99.99
2018-04-15T04:43:01.815Z,99.99
2018-04-15T04:44:01.814Z,99.99
2018-04-15T04:45:02.611Z,99.99
2018-04-15T04:46:01.804Z,99.99
2018-04-15T04:47:01.811Z,99.99
2018-04-15T04:48:01.807Z,99.99
2018-04-15T04:49:01.795Z,99.99
2018-04-15T04:50:07.085Z,99.99
2018-04-15T04:51:01.793Z,99.99
2018-04-15T04:52:01.789Z,99.99
2018-04-15T04:53:02.416Z,99.99
2018-04-15T04:54:01.789Z,99.99
2018-04-15T04:55:22.825Z,99.99
2018-04-15T04:56:01.777Z,99.99
2018-04-15T04:57:01.773Z,99.99
2018-04-15T04:58:02.448Z,99.99
2018-04-15T04:59:01.769Z,99.99
2018-04-15T05:00:30.596Z,99.99
2018-04-15T05:01:02.337Z,99.99
2018-04-15T05:02:01.765Z,99.99
2018-04-15T05:03:01.757Z,99.99
2018-04-15T05:04:01.755Z,99.99
2018-04-15T05:05:01.799Z,99.99
2018-04-15T05:06:01.750Z,99.99
2018-04-15T05:07:01.750Z,99.99
2018-04-15T05:08:01.746Z,99.99
2018-04-15T05:09:01.744Z,99.99
2018-04-15T05:10:09.580Z,99.99
2018-04-15T05:11:01.738Z,99.99
2018-04-15T05:12:01.735Z,99.99
2018-04-15T05:13:01.733Z,99.99
2018-04-15T05:14:01.729Z,99.99
2018-04-15T05:15:28.089Z,99.99
2018-04-15T05:16:01.731Z,99.99
2018-04-15T05:17:01.749Z,99.99
2018-04-15T05:18:01.723Z,99.99
2018-04-15T05:19:01.722Z,99.99
2018-04-15T05:20:23.590Z,99.99
2018-04-15T05:21:01.715Z,99.99
2018-04-15T05:22:01.713Z,99.99
2018-04-15T05:23:01.711Z,99.99
2018-04-15T05:24:01.705Z,99.99
2018-04-15T05:25:23.448Z,99.99
2018-04-15T05:26:02.478Z,99.99
2018-04-15T05:27:01.702Z,99.99
2018-04-15T05:28:01.702Z,99.99
2018-04-15T05:29:01.698Z,99.99
2018-04-15T05:30:03.588Z,99.99
2018-04-15T05:31:01.693Z,99.99
2018-04-15T05:32:01.698Z,99.99
2018-04-15T05:33:01.689Z,99.99
2018-04-15T05:34:01.691Z,99.99
2018-04-15T05:35:07.100Z,99.99
2018-04-15T05:36:01.688Z,99.99
2018-04-15T05:37:01.686Z,99.99
2018-04-15T05:38:01.679Z,99.65
2018-04-15T05:39:01.688Z,99.99
2018-04-15T05:40:20.114Z,99.99
2018-04-15T05:41:01.683Z,99.99
2018-04-15T05:42:01.678Z,99.99
2018-04-15T05:43:01.681Z,99.99
2018-04-15T05:44:01.675Z,98.36
2018-04-15T05:45:02.415Z,99.99
2018-04-15T05:46:02.101Z,99.65
2018-04-15T05:47:01.675Z,99.74
2018-04-15T05:48:01.671Z,99.65
2018-04-15T05:49:01.671Z,99.99
2018-04-15T05:50:01.670Z,99.84
2018-04-15T05:51:02.107Z,99.99
2018-04-15T05:52:01.665Z,99.99
2018-04-15T05:53:01.664Z,99.74
2018-04-15T05:54:01.668Z,99.36
2018-04-15T05:55:01.668Z,99.99
2018-04-15T05:56:16.103Z,99.99
2018-04-15T05:57:01.663Z,99.99
2018-04-15T05:58:01.663Z,99.99
2018-04-15T05:59:01.661Z,99.99
2018-04-15T06:00:01.665Z,99.99
2018-04-15T06:01:20.116Z,99.08
2018-04-15T06:02:01.663Z,99.99
2018-04-15T06:03:01.665Z,99.65
2018-04-15T06:04:01.665Z,99.99
2018-04-15T06:05:01.656Z,99.41
2018-04-15T06:06:02.588Z,98.36
2018-04-15T06:07:01.659Z,99.99
2018-04-15T06:08:01.659Z,99.80
2018-04-15T06:09:01.660Z,97.89
2018-04-15T06:10:01.656Z,98.56
2018-04-15T06:11:02.588Z,99.32
2018-04-15T06:12:01.741Z,99.70
2018-04-15T06:13:01.660Z,97.03
2018-04-15T06:14:01.667Z,94.08
2018-04-15T06:15:01.668Z,97.32
2018-04-15T06:16:22.716Z,97.32
2018-04-15T06:17:01.660Z,98.46
2018-04-15T06:18:01.660Z,99.99
2018-04-15T06:19:01.662Z,97.13
2018-04-15T06:20:02.344Z,98.94
2018-04-15T06:21:01.661Z,97.51
2018-04-15T06:22:02.169Z,96.36
2018-04-15T06:23:01.664Z,98.51
2018-04-15T06:24:01.662Z,96.08
2018-04-15T06:25:01.666Z,94.84
2018-04-15T06:26:01.666Z,94.65
2018-04-15T06:27:01.781Z,94.17
2018-04-15T06:28:01.665Z,99.60
2018-04-15T06:29:01.662Z,99.41
2018-04-15T06:30:01.667Z,97.41
2018-04-15T06:31:01.662Z,96.65
2018-04-15T06:32:02.212Z,97.22
2018-04-15T06:33:01.717Z,98.46
2018-04-15T06:34:01.668Z,98.56
2018-04-15T06:35:01.671Z,98.56
2018-04-15T06:36:01.668Z,98.27
2018-04-15T06:37:02.108Z,97.61
2018-04-15T06:38:02.216Z,98.08
2018-04-15T06:39:01.676Z,98.94
2018-04-15T06:40:01.676Z,97.70
2018-04-15T06:41:01.676Z,96.22
2018-04-15T06:42:01.727Z,96.32
2018-04-15T06:43:02.617Z,98.27
2018-04-15T06:44:01.681Z,97.13
2018-04-15T06:45:01.683Z,99.99
2018-04-15T06:46:01.682Z,96.70
2018-04-15T06:47:05.091Z,95.75
2018-04-15T06:48:01.685Z,95.94
2018-04-15T06:49:01.681Z,94.60
2018-04-15T06:50:01.690Z,94.51
2018-04-15T06:51:01.689Z,96.51
2018-04-15T06:52:01.857Z,95.51
2018-04-15T06:53:01.697Z,94.93
2018-04-15T06:54:01.697Z,97.13
2018-04-15T06:55:01.701Z,94.56
2018-04-15T06:56:01.699Z,96.17
2018-04-15T06:57:16.138Z,95.22
2018-04-15T06:58:01.707Z,95.94
2018-04-15T06:59:01.702Z,95.12
2018-04-15T07:00:02.146Z,94.46
2018-04-15T07:01:03.594Z,93.84
2018-04-15T07:02:01.716Z,93.12
2018-04-15T07:03:01.713Z,91.30
2018-04-15T07:04:01.713Z,92.21
2018-04-15T07:05:01.715Z,89.76
2018-04-15T07:06:07.113Z,88.33
2018-04-15T07:07:01.726Z,90.96
2018-04-15T07:08:01.731Z,91.49
2018-04-15T07:09:01.729Z,88.81
2018-04-15T07:10:01.738Z,88.13
2018-04-15T07:11:02.132Z,89.33
2018-04-15T07:12:01.739Z,85.83
2018-04-15T07:13:01.754Z,82.62
2018-04-15T07:14:01.752Z,82.08
2018-04-15T07:15:01.764Z,81.89
2018-04-15T07:16:02.091Z,81.35
2018-04-15T07:17:01.764Z,82.27
2018-04-15T07:18:01.769Z,81.37
2018-04-15T07:19:01.774Z,83.04
2018-04-15T07:20:01.780Z,80.64
2018-04-15T07:21:02.595Z,82.42
2018-04-15T07:22:01.784Z,81.27
2018-04-15T07:23:01.789Z,81.41
2018-04-15T07:24:01.793Z,78.96
2018-04-15T07:25:01.796Z,79.05
2018-04-15T07:26:03.595Z,77.23
2018-04-15T07:27:01.808Z,79.05
2018-04-15T07:28:01.815Z,78.47
2018-04-15T07:29:01.821Z,78.67
2018-04-15T07:30:01.826Z,78.47
2018-04-15T07:31:03.598Z,80.49
2018-04-15T07:32:01.831Z,79.91
2018-04-15T07:33:01.844Z,79.14
2018-04-15T07:34:01.844Z,80.64
2018-04-15T07:35:01.847Z,81.22
2018-04-15T07:36:23.134Z,80.26
2018-04-15T07:37:01.857Z,78.86
2018-04-15T07:38:01.862Z,78.90
2018-04-15T07:39:02.268Z,77.46
2018-04-15T07:40:01.882Z,77.59
2018-04-15T07:42:54.452Z,76.54
2018-04-15T07:43:33.457Z,74.71
2018-04-15T07:44:33.466Z,73.79
2018-04-15T07:45:33.478Z,73.94
2018-04-15T07:46:41.149Z,74.13
2018-04-15T07:47:33.485Z,75.13
2018-04-15T07:48:33.490Z,74.62
2018-04-15T07:49:33.974Z,72.92
2018-04-15T07:50:33.508Z,71.96
2018-04-15T07:51:36.649Z,71.71
2018-04-15T07:52:33.517Z,72.09
2018-04-15T07:53:33.523Z,71.14
2018-04-15T07:54:33.530Z,70.94
2018-04-15T07:55:33.535Z,71.04
2018-04-15T07:56:54.646Z,70.65
2018-04-15T07:57:33.554Z,72.09
2018-04-15T07:58:33.558Z,71.67
2018-04-15T07:59:33.570Z,71.87
2018-04-15T08:00:33.572Z,72.89
2018-04-15T08:01:35.155Z,74.43
2018-04-15T08:02:33.677Z,73.79
2018-04-15T08:03:33.598Z,72.96
2018-04-15T08:04:33.603Z,73.73
2018-04-15T08:05:33.614Z,70.75
2018-04-15T08:06:52.146Z,70.40
2018-04-15T08:07:33.629Z,69.09
2018-04-15T08:08:33.635Z,67.29
2018-04-15T08:09:33.639Z,66.94
2018-04-15T08:10:33.651Z,64.37
2018-04-15T08:11:37.144Z,63.79
2018-04-15T08:12:33.669Z,64.76
2018-04-15T08:13:33.676Z,64.59
2018-04-15T08:14:33.682Z,63.34
2018-04-15T08:15:33.695Z,61.80
2018-04-15T08:18:27.364Z,60.28
2018-04-15T08:19:05.331Z,59.61
2018-04-15T08:20:05.343Z,60.83
2018-04-15T08:21:05.353Z,62.35
2018-04-15T08:26:44.796Z,63.25
2018-04-15T08:27:40.380Z,63.25
2018-04-15T08:28:40.388Z,62.29
2018-04-15T08:29:40.400Z,63.82
2018-04-15T08:30:40.404Z,64.69
2018-04-15T08:31:40.415Z,65.01
2018-04-15T08:34:15.203Z,63.47
2018-04-15T08:35:12.008Z,64.05
2018-04-15T08:36:12.012Z,63.95
2018-04-15T08:37:13.703Z,62.99
2018-04-15T08:38:12.416Z,63.38
2018-04-15T08:39:13.411Z,63.41
2018-04-15T08:40:12.051Z,62.63
2018-04-15T08:41:12.064Z,62.73
2018-04-15T08:42:47.209Z,62.93
2018-04-15T08:43:12.125Z,63.12
2018-04-15T08:44:12.096Z,62.06
2018-04-15T08:45:12.104Z,62.15
2018-04-15T08:46:12.122Z,61.96
2018-04-15T08:50:41.470Z,60.06
2018-04-15T08:51:15.361Z,60.16
2018-04-15T08:52:15.415Z,60.64
2018-04-15T08:53:15.651Z,60.80
2018-04-15T08:54:15.398Z,61.58
2018-04-15T08:55:15.403Z,63.02
2018-04-15T08:56:15.415Z,65.11
2018-04-15T08:57:16.990Z,65.11
2018-04-15T08:58:15.442Z,65.20
2018-04-15T08:59:15.457Z,65.11
2018-04-15T09:00:15.466Z,64.98
2018-04-15T09:01:15.467Z,66.52
2018-04-15T09:02:36.530Z,67.29
2018-04-15T09:03:15.499Z,66.62
2018-04-15T09:04:15.503Z,66.62
2018-04-15T09:05:15.520Z,65.88
2018-04-15T09:06:20.989Z,66.65
2018-04-15T09:07:15.534Z,67.65
2018-04-15T09:08:15.548Z,67.16
2018-04-15T09:09:16.543Z,64.79
2018-04-15T09:10:15.690Z,63.54
2018-04-15T09:11:51.001Z,63.82
2018-04-15T09:12:15.611Z,64.05
2018-04-15T09:13:15.837Z,63.31
2018-04-15T09:14:15.627Z,62.05
2018-04-15T09:15:15.618Z,60.16
2018-04-15T09:16:16.031Z,59.51
2018-04-15T09:17:15.684Z,57.31
2018-04-15T09:18:15.697Z,58.15
2018-04-15T09:19:17.809Z,60.54
2018-04-15T09:20:17.469Z,59.60
2018-04-15T09:21:16.040Z,59.00
2018-04-15T09:22:15.900Z,60.54
2018-04-15T09:23:15.819Z,59.31
2018-04-15T09:24:16.911Z,57.19
2018-04-15T09:25:17.934Z,57.31
2018-04-15T09:26:15.862Z,57.12
2018-04-15T09:27:15.812Z,58.18
2018-04-15T09:28:15.784Z,57.89
2018-04-15T09:29:15.796Z,55.53
2018-04-15T09:30:15.808Z,55.43
2018-04-15T09:31:16.510Z,53.79
2018-04-15T09:32:15.836Z,52.85
2018-04-15T09:33:15.851Z,52.75
2018-04-15T09:34:15.864Z,53.94
2018-04-15T09:35:15.894Z,54.62
2018-04-15T09:36:36.988Z,52.71
2018-04-15T09:37:15.911Z,53.31
2018-04-15T09:38:16.179Z,51.96
2018-04-15T09:39:15.944Z,49.73
2018-04-15T09:40:24.010Z,49.24
2018-04-15T09:41:15.978Z,50.31
2018-04-15T09:42:16.720Z,51.11
2018-04-15T09:43:16.014Z,48.85
2018-04-15T09:44:16.636Z,50.72
2018-04-15T09:45:24.000Z,50.82
2018-04-15T09:46:16.064Z,50.12
2018-04-15T09:47:16.079Z,50.02
2018-04-15T09:48:16.112Z,49.99
2018-04-15T09:49:16.112Z,51.76
2018-04-15T09:50:16.564Z,51.14
2018-04-15T09:51:34.508Z,48.15
2018-04-15T09:52:16.169Z,47.55
2018-04-15T09:53:16.188Z,49.02
2018-04-15T09:54:16.204Z,46.11
2018-04-15T09:55:16.222Z,47.28
2018-04-15T09:56:16.542Z,46.31
2018-04-15T09:57:16.262Z,45.53
2018-04-15T09:58:16.282Z,45.61
2018-04-15T09:59:16.322Z,46.96
2018-04-15T10:00:16.323Z,49.22
2018-04-15T10:01:16.376Z,47.03
2018-04-15T10:02:16.355Z,47.62
2018-04-15T10:03:16.383Z,47.03
2018-04-15T10:04:16.576Z,46.75
2018-04-15T10:05:16.408Z,47.42
2018-04-15T10:06:16.493Z,45.75
2018-04-15T10:07:16.454Z,47.13
2018-04-15T10:08:16.478Z,47.89
2018-04-15T10:09:16.496Z,48.47
2018-04-15T10:10:16.513Z,47.60
2018-04-15T10:11:18.519Z,47.42
2018-04-15T10:12:16.575Z,46.24
2018-04-15T10:13:16.566Z,47.40
2018-04-15T10:14:16.582Z,47.81
2018-04-15T10:15:16.599Z,48.42
2018-04-15T10:16:17.006Z,46.50
2018-04-15T10:17:16.636Z,43.90
2018-04-15T10:18:16.653Z,42.93
2018-04-15T10:19:16.676Z,44.37
2018-04-15T10:20:16.708Z,46.01
2018-04-15T10:21:18.513Z,46.11
2018-04-15T10:22:16.731Z,45.62
2018-04-15T10:23:16.752Z,45.84
2018-04-15T10:24:16.977Z,44.38
2018-04-15T10:25:16.789Z,43.80
2018-04-15T10:26:16.845Z,44.60
2018-04-15T10:28:49.078Z,42.18
2018-04-15T10:29:48.524Z,44.43
2018-04-15T10:30:48.540Z,43.96
2018-04-15T10:31:59.592Z,42.41
2018-04-15T10:32:48.584Z,44.26
2018-04-15T10:33:48.597Z,42.68
2018-04-15T10:34:48.620Z,43.51
2018-04-15T10:35:48.642Z,44.27
2018-04-15T10:36:49.104Z,45.99
2018-04-15T10:37:48.679Z,47.45
2018-04-15T10:38:48.718Z,46.75
2018-04-15T10:39:48.715Z,46.60
2018-04-15T10:40:48.734Z,47.16
2018-04-15T10:41:49.099Z,46.97
2018-04-15T10:42:48.771Z,46.97
2018-04-15T10:43:48.790Z,48.42
2018-04-15T10:44:48.827Z,48.52
2018-04-15T10:45:48.811Z,48.03
2018-04-15T10:46:52.104Z,49.19
2018-04-15T10:47:48.855Z,49.10
2018-04-15T10:48:48.942Z,47.64
2018-04-15T10:49:48.886Z,49.27
2018-04-15T10:50:48.896Z,49.44
2018-04-15T10:51:50.616Z,51.10
2018-04-15T10:52:49.549Z,49.17
2018-04-15T10:53:48.948Z,50.70
2018-04-15T10:54:48.963Z,51.30
2018-04-15T10:55:48.972Z,49.46
2018-04-15T10:56:49.045Z,49.19
2018-04-15T10:57:49.005Z,48.81
2018-04-15T10:58:49.017Z,48.90
2018-04-15T10:59:49.050Z,47.64
2018-04-15T11:00:49.046Z,47.50
2018-04-15T11:01:56.627Z,47.50
2018-04-15T11:02:49.078Z,46.65
2018-04-15T11:03:49.090Z,44.65
2018-04-15T11:04:49.104Z,44.27
2018-04-15T11:05:49.616Z,44.75
2018-04-15T11:06:49.622Z,45.24
2018-04-15T11:07:49.150Z,43.86
2018-04-15T11:08:49.167Z,44.44
2018-04-15T11:09:49.179Z,43.95
2018-04-15T11:10:49.196Z,43.68
2018-04-15T11:11:51.111Z,42.61
2018-04-15T11:12:50.067Z,43.71
2018-04-15T11:13:49.243Z,44.41
2018-04-15T11:14:49.253Z,43.34
2018-04-15T11:15:50.067Z,44.33
2018-04-15T11:16:49.327Z,43.54
2018-04-15T11:17:49.403Z,42.87
2018-04-15T11:18:49.316Z,42.00
2018-04-15T11:19:49.336Z,41.42
2018-04-15T11:20:49.356Z,41.22
2018-04-15T11:22:03.622Z,40.27
2018-04-15T11:22:50.179Z,41.13
2018-04-15T11:23:49.967Z,40.44
2018-04-15T11:24:49.430Z,39.69
2018-04-15T11:25:50.449Z,39.90
2018-04-15T11:26:49.484Z,38.73
2018-04-15T11:27:49.481Z,40.19
2018-04-15T11:28:49.495Z,39.70
2018-04-15T11:29:49.514Z,42.43
2018-04-15T11:35:24.854Z,38.36
2018-04-15T11:36:29.637Z,37.29
2018-04-15T11:37:26.431Z,36.24
2018-04-15T11:38:24.604Z,36.14
2018-04-15T11:39:24.585Z,35.96
2018-04-15T11:40:24.604Z,35.77
2018-04-15T11:42:57.421Z,31.30
2018-04-15T11:43:56.282Z,31.38
2018-04-15T11:44:56.281Z,30.21
2018-04-15T11:45:56.418Z,30.51
2018-04-15T11:46:56.328Z,28.45
2018-04-15T11:47:56.457Z,28.94
2018-04-15T11:48:56.374Z,30.78
2018-04-15T11:49:56.390Z,31.22
2018-04-15T11:50:56.948Z,32.62
2018-04-15T11:51:56.453Z,34.72
2018-04-15T11:52:56.447Z,36.83
2018-04-15T11:53:56.468Z,38.79
2018-04-15T11:54:56.491Z,35.53
2018-04-15T11:55:56.559Z,35.76
2018-04-15T11:56:56.529Z,33.73
2018-04-15T11:57:56.557Z,33.17
2018-04-15T11:58:56.572Z,34.95
2018-04-15T11:59:56.599Z,33.39
2018-04-15T12:00:56.660Z,31.45
2018-04-15T12:01:56.641Z,31.16
2018-04-15T12:02:56.825Z,31.63
2018-04-15T12:03:56.697Z,33.38
2018-04-15T12:04:56.700Z,31.22
2018-04-15T12:05:57.716Z,31.41
2018-04-15T12:06:56.754Z,30.74
2018-04-15T12:07:56.786Z,30.83
2018-04-15T12:08:56.779Z,30.83
2018-04-15T12:09:56.805Z,31.41
2018-04-15T12:10:59.061Z,31.03
2018-04-15T12:11:56.841Z,30.74
2018-04-15T12:12:56.855Z,29.76
2018-04-15T12:13:57.874Z,29.62
2018-04-15T12:14:56.910Z,33.29
2018-04-15T12:15:57.037Z,34.40
2018-04-15T12:16:56.941Z,32.82
2018-04-15T12:17:56.958Z,33.14
2018-04-15T12:18:56.985Z,33.54
2018-04-15T12:19:56.998Z,31.32
2018-04-15T12:20:57.015Z,30.28
2018-04-15T12:21:58.926Z,29.52
2018-04-15T12:22:57.056Z,30.68
2018-04-15T12:23:57.075Z,28.04
2018-04-15T12:24:57.095Z,28.22
2018-04-15T12:25:57.168Z,28.22
2018-04-15T12:26:57.429Z,29.02
2018-04-15T12:27:57.157Z,27.26
2018-04-15T12:28:57.177Z,27.36
2018-04-15T12:29:57.197Z,27.06
2018-04-15T12:31:23.766Z,27.86
2018-04-15T12:31:57.242Z,28.43
2018-04-15T12:32:57.260Z,29.89
2018-04-15T12:33:58.079Z,30.18
2018-04-15T12:34:57.298Z,30.19
2018-04-15T12:35:58.923Z,28.67
2018-04-15T12:37:11.416Z,26.42
2018-04-15T12:37:57.377Z,28.16
2018-04-15T12:38:57.381Z,27.58
2018-04-15T12:39:58.384Z,27.40
2018-04-15T12:40:57.495Z,28.02
2018-04-15T12:42:02.938Z,30.24
2018-04-15T12:42:57.471Z,29.66
2018-04-15T12:43:57.501Z,29.29
2018-04-15T12:44:58.320Z,29.11
2018-04-15T12:45:57.541Z,29.97
2018-04-15T12:46:58.395Z,30.14
2018-04-15T12:47:58.263Z,31.38
2018-04-15T12:48:58.413Z,32.47
2018-04-15T12:49:57.637Z,33.06
2018-04-15T12:50:57.786Z,32.20
2018-04-15T12:52:00.721Z,33.49
2018-04-15T12:53:00.722Z,31.37
2018-04-15T12:53:57.867Z,30.19
2018-04-15T12:55:02.231Z,32.53
2018-04-15T12:55:59.531Z,29.92
2018-04-15T12:56:57.816Z,29.72
2018-04-15T12:57:57.834Z,31.49
2018-04-15T12:58:57.839Z,31.70
2018-04-15T12:59:59.229Z,29.66
2018-04-15T13:02:31.756Z,31.49
2018-04-15T13:03:29.869Z,31.30
2018-04-15T13:04:29.898Z,32.19
2018-04-15T13:05:30.759Z,29.36
2018-04-15T13:06:50.984Z,29.46
2018-04-15T13:07:29.965Z,29.85
2018-04-15T13:08:31.544Z,31.79
2018-04-15T13:09:30.949Z,30.70
2018-04-15T13:10:51.653Z,32.26
2018-04-15T13:11:30.064Z,31.48
2018-04-15T13:12:31.489Z,31.57
2018-04-15T13:13:31.946Z,30.52
2018-04-15T13:14:30.137Z,29.83
2018-04-15T13:15:30.214Z,30.44
2018-04-15T13:16:31.116Z,29.53
2018-04-15T13:17:30.189Z,29.52
2018-04-15T13:18:30.226Z,32.45
2018-04-15T13:19:30.248Z,32.45
2018-04-15T13:20:32.162Z,30.29
2018-04-15T13:21:30.282Z,29.85
2018-04-15T13:22:30.311Z,31.47
2018-04-15T13:23:30.344Z,33.20
2018-04-15T13:24:30.345Z,33.31