createdAt,value
2022-09-14T00:01:48.742Z,52.10
2022-09-14T00:04:17.376Z,52.10
2022-09-14T00:06:44.135Z,52.00
2022-09-14T00:09:21.567Z,52.00
2022-09-14T00:11:48.229Z,52.00
2022-09-14T00:14:14.950Z,51.90
2022-09-14T00:16:41.975Z,51.90
2022-09-14T00:19:20.531Z,52.00
2022-09-14T00:21:50.737Z,52.00
2022-09-14T00:24:17.607Z,51.90
2022-09-14T00:26:44.193Z,51.90
2022-09-14T00:29:11.080Z,52.00
2022-09-14T00:31:38.413Z,52.00
2022-09-14T00:34:05.994Z,52.10
2022-09-14T00:36:33.309Z,52.20
2022-09-14T00:39:00.558Z,52.10
2022-09-14T00:41:29.490Z,52.10
2022-09-14T00:43:58.074Z,52.20
2022-09-14T00:46:26.100Z,52.20
2022-09-14T00:48:52.922Z,52.30
2022-09-14T00:51:19.651Z,52.30
2022-09-14T00:53:46.424Z,52.30
2022-09-14T00:56:14.215Z,52.30
2022-09-14T00:58:41.937Z,52.30
2022-09-14T01:01:09.719Z,52.40
2022-09-14T01:03:36.873Z,52.20
2022-09-14T01:06:45.517Z,52.30
2022-09-14T01:09:24.363Z,52.20
2022-09-14T01:12:17.341Z,52.10
2022-09-14T01:15:04.785Z,52.10
2022-09-14T01:18:14.404Z,52.00
2022-09-14T01:20:59.711Z,52.10
2022-09-14T01:23:50.893Z,52.00
2022-09-14T01:26:45.171Z,52.10
2022-09-14T01:29:13.493Z,52.10
2022-09-14T01:31:51.563Z,52.10
2022-09-14T01:34:34.457Z,52.10
2022-09-14T01:37:25.164Z,52.10
2022-09-14T01:40:14.784Z,52.00
2022-09-14T01:42:42.026Z,52.00
2022-09-14T01:45:10.157Z,52.20
2022-09-14T01:47:56.979Z,52.20
2022-09-14T01:50:27.135Z,52.20
2022-09-14T01:52:58.211Z,52.30
2022-09-14T01:55:31.660Z,52.30
2022-09-14T01:58:10.447Z,52.40
2022-09-14T02:00:41.636Z,52.40
2022-09-14T02:03:14.613Z,52.40
2022-09-14T02:05:51.113Z,52.40
2022-09-14T02:08:17.723Z,52.40
2022-09-14T02:10:44.297Z,52.40
2022-09-14T02:13:10.907Z,52.20
2022-09-14T02:15:37.568Z,52.20
2022-09-14T02:18:04.468Z,52.10
2022-09-14T02:20:40.536Z,52.10
2022-09-14T02:23:07.232Z,52.10
2022-09-14T02:25:33.877Z,52.00
2022-09-14T02:28:00.457Z,52.00
2022-09-14T02:30:27.035Z,52.00
2022-09-14T02:32:58.959Z,52.00
2022-09-14T02:35:34.380Z,52.00
2022-09-14T02:38:19.569Z,52.00
2022-09-14T02:40:51.985Z,52.00
2022-09-14T02:43:27.870Z,52.00
2022-09-14T02:46:00.223Z,52.10
2022-09-14T02:48:44.053Z,52.00
2022-09-14T02:51:19.784Z,52.00
2022-09-14T02:53:58.076Z,52.10
2022-09-14T02:56:24.645Z,52.20
2022-09-14T02:58:51.232Z,52.30
2022-09-14T03:01:19.283Z,52.30
2022-09-14T03:03:45.914Z,52.40
2022-09-14T03:06:12.489Z,52.40
2022-09-14T03:08:39.084Z,52.40
2022-09-14T03:11:05.848Z,52.40
2022-09-14T03:13:34.457Z,52.40
2022-09-14T03:16:05.545Z,52.40
2022-09-14T03:18:32.980Z,52.40
2022-09-14T03:21:09.838Z,52.40
2022-09-14T03:23:40.657Z,52.30
2022-09-14T03:26:11.496Z,52.20
2022-09-14T03:28:38.144Z,52.20
2022-09-14T03:31:05.484Z,52.10
2022-09-14T03:33:32.145Z,52.00
2022-09-14T03:35:58.767Z,52.00
2022-09-14T03:38:27.931Z,52.00
2022-09-14T03:40:54.525Z,52.00
2022-09-14T03:43:21.692Z,52.00
2022-09-14T03:45:48.283Z,52.00
2022-09-14T03:48:15.755Z,52.00
2022-09-14T03:50:42.431Z,52.00
2022-09-14T03:53:09.032Z,51.90
2022-09-14T03:55:35.618Z,52.00
2022-09-14T03:58:02.245Z,52.00
2022-09-14T04:00:28.812Z,52.00
2022-09-14T04:02:55.420Z,52.00
2022-09-14T04:05:22.191Z,52.00
2022-09-14T04:07:48.824Z,52.80
2022-09-14T04:10:15.428Z,52.20
2022-09-14T04:12:42.025Z,52.20
2022-09-14T04:15:08.918Z,52.30
2022-09-14T04:17:35.572Z,52.20
2022-09-14T04:20:02.306Z,51.90
2022-09-14T04:22:28.905Z,51.80
2022-09-14T04:24:55.649Z,51.70
2022-09-14T04:27:22.220Z,51.70
2022-09-14T04:29:50.351Z,51.80
2022-09-14T04:32:17.094Z,51.50
2022-09-14T04:34:43.681Z,51.40
2022-09-14T04:37:10.240Z,51.10
2022-09-14T04:39:36.825Z,51.20
2022-09-14T04:42:03.423Z,51.90
2022-09-14T04:44:29.996Z,51.60
2022-09-14T04:46:56.576Z,50.60
2022-09-14T04:49:23.221Z,50.40
2022-09-14T04:51:49.915Z,50.00
2022-09-14T04:54:17.437Z,50.10
2022-09-14T04:56:44.341Z,49.80
2022-09-14T04:59:11.013Z,49.40
2022-09-14T05:01:39.984Z,49.60
2022-09-14T05:04:07.019Z,49.40
2022-09-14T05:06:34.482Z,49.20
2022-09-14T05:09:01.761Z,49.90
2022-09-14T05:11:31.055Z,48.90
2022-09-14T05:13:57.977Z,48.80
2022-09-14T05:16:29.393Z,49.00
2022-09-14T05:19:03.836Z,49.20
2022-09-14T05:21:31.776Z,49.30
2022-09-14T05:24:00.353Z,49.70
2022-09-14T05:26:27.737Z,50.70
2022-09-14T05:28:55.555Z,50.00
2022-09-14T05:31:22.997Z,50.10
2022-09-14T05:33:49.793Z,50.00
2022-09-14T05:36:16.535Z,50.00
2022-09-14T05:38:43.203Z,49.90
2022-09-14T05:41:13.250Z,50.00
2022-09-14T05:43:39.900Z,49.90
2022-09-14T05:46:08.456Z,50.10
2022-09-14T05:48:35.451Z,50.20
2022-09-14T05:51:10.933Z,50.20
2022-09-14T05:53:37.679Z,50.20
2022-09-14T05:56:05.195Z,50.20
2022-09-14T05:58:31.996Z,50.20
2022-09-14T06:00:58.774Z,50.20
2022-09-14T06:03:25.473Z,50.20
2022-09-14T06:05:54.738Z,50.30
2022-09-14T06:08:21.687Z,50.30
2022-09-14T06:10:48.561Z,50.20
2022-09-14T06:13:15.130Z,50.20
2022-09-14T06:15:41.709Z,50.30
2022-09-14T06:18:08.290Z,50.30
2022-09-14T06:20:34.893Z,50.30
2022-09-14T06:23:01.456Z,50.30
2022-09-14T06:25:28.118Z,50.40
2022-09-14T06:27:55.078Z,50.40
2022-09-14T06:30:21.687Z,50.50
2022-09-14T06:32:48.256Z,50.60
2022-09-14T06:35:15.060Z,50.50
2022-09-14T06:37:41.641Z,50.60
2022-09-14T06:40:08.661Z,50.70
2022-09-14T06:42:35.641Z,50.70
2022-09-14T06:45:02.250Z,50.70
2022-09-14T06:47:32.537Z,50.80
2022-09-14T06:49:59.120Z,50.80
2022-09-14T06:52:25.713Z,50.80
2022-09-14T06:54:52.321Z,50.70
2022-09-14T06:57:19.094Z,50.60
2022-09-14T06:59:45.685Z,50.60
2022-09-14T07:02:13.221Z,50.60
2022-09-14T07:04:39.887Z,50.50
2022-09-14T07:07:06.460Z,50.50
2022-09-14T07:09:33.050Z,50.50
2022-09-14T07:11:59.624Z,50.50
2022-09-14T07:14:30.366Z,50.50
2022-09-14T07:16:58.734Z,50.50
2022-09-14T07:19:25.324Z,50.50
2022-09-14T07:21:53.808Z,50.50
2022-09-14T07:24:20.574Z,50.50
2022-09-14T07:26:47.165Z,50.60
2022-09-14T07:29:17.918Z,50.60
2022-09-14T07:31:47.974Z,50.60
2022-09-14T07:34:15.124Z,50.60
2022-09-14T07:36:42.045Z,50.70
2022-09-14T07:39:12.272Z,50.70
2022-09-14T07:41:38.891Z,50.80
2022-09-14T07:44:07.265Z,50.80
2022-09-14T07:46:39.011Z,50.80
2022-09-14T07:49:05.966Z,50.80
2022-09-14T07:51:33.156Z,50.90
2022-09-14T07:54:01.559Z,50.90
2022-09-14T07:56:28.490Z,51.00
2022-09-14T07:59:11.901Z,50.90
2022-09-14T08:01:46.668Z,50.90
2022-09-14T08:04:13.392Z,50.90
2022-09-14T08:06:40.522Z,50.90
2022-09-14T08:09:08.490Z,50.90
2022-09-14T08:11:35.304Z,50.80
2022-09-14T08:14:03.935Z,50.80
2022-09-14T08:16:31.457Z,50.70
2022-09-14T08:18:59.642Z,50.80
2022-09-14T08:21:27.185Z,50.80
2022-09-14T08:23:54.184Z,50.70
2022-09-14T08:26:23.353Z,50.80
2022-09-14T08:28:50.527Z,50.80
2022-09-14T08:31:21.581Z,50.80
2022-09-14T08:33:51.116Z,50.80
2022-09-14T08:36:18.917Z,50.80
2022-09-14T08:38:45.515Z,50.80
2022-09-14T08:41:35.682Z,50.80
2022-09-14T08:44:05.808Z,50.70
2022-09-14T08:46:39.393Z,50.80
2022-09-14T08:49:12.331Z,50.90
2022-09-14T08:51:38.907Z,51.00
2022-09-14T08:54:05.518Z,51.00
2022-09-14T08:56:32.840Z,51.00
2022-09-14T08:59:25.208Z,51.10
2022-09-14T09:02:08.880Z,51.10
2022-09-14T09:04:51.743Z,51.20
2022-09-14T09:07:40.353Z,51.20
2022-09-14T09:10:06.953Z,51.20
2022-09-14T09:12:37.309Z,51.20
2022-09-14T09:15:14.725Z,51.20
2022-09-14T09:17:44.402Z,51.10
2022-09-14T09:20:18.145Z,51.10
2022-09-14T09:22:53.633Z,51.10
2022-09-14T09:25:25.120Z,51.10
2022-09-14T09:27:54.718Z,51.10
2022-09-14T09:30:21.306Z,51.20
2022-09-14T09:32:47.920Z,51.10
2022-09-14T09:35:19.274Z,51.10
2022-09-14T09:37:46.053Z,51.10
2022-09-14T09:40:18.509Z,51.10
2022-09-14T09:43:28.918Z,51.00
2022-09-14T09:46:05.673Z,51.00
2022-09-14T09:48:38.252Z,51.00
2022-09-14T09:51:15.294Z,51.00
2022-09-14T09:53:50.543Z,51.00
2022-09-14T09:56:33.432Z,51.10
2022-09-14T09:59:00.006Z,51.50
2022-09-14T10:01:31.395Z,52.10
2022-09-14T10:04:24.549Z,52.00
2022-09-14T10:06:51.934Z,51.60
2022-09-14T10:09:27.439Z,51.60
2022-09-14T10:11:58.273Z,51.60
2022-09-14T10:14:31.882Z,51.50
2022-09-14T10:17:24.792Z,52.20
2022-09-14T10:19:53.746Z,51.70
2022-09-14T10:22:27.910Z,51.70
2022-09-14T10:24:56.714Z,51.50
2022-09-14T10:27:42.427Z,51.40
2022-09-14T10:30:14.836Z,51.30
2022-09-14T10:32:43.793Z,51.30
2022-09-14T10:35:14.241Z,51.30
2022-09-14T10:38:12.067Z,51.30
2022-09-14T10:40:39.990Z,51.30
2022-09-14T10:43:16.696Z,51.30
2022-09-14T10:45:54.017Z,51.30
2022-09-14T10:48:23.943Z,51.30
2022-09-14T10:51:16.093Z,51.20
2022-09-14T10:53:53.519Z,51.30
2022-09-14T10:56:23.853Z,51.20
2022-09-14T10:58:57.616Z,51.20
2022-09-14T11:01:33.174Z,51.30
2022-09-14T11:04:48.866Z,51.20
2022-09-14T11:07:39.112Z,51.40
2022-09-14T11:10:08.498Z,51.50
2022-09-14T11:13:03.301Z,52.10
2022-09-14T11:15:42.509Z,52.10
2022-09-14T11:18:27.645Z,51.90
2022-09-14T11:21:00.728Z,51.80
2022-09-14T11:23:51.974Z,51.70
2022-09-14T11:26:23.513Z,51.80
2022-09-14T11:28:53.157Z,51.90
2022-09-14T11:31:37.871Z,52.00
2022-09-14T11:34:30.897Z,52.10
2022-09-14T11:37:03.456Z,52.10
2022-09-14T11:39:32.049Z,52.00
2022-09-14T11:42:08.095Z,52.10
2022-09-14T11:44:41.608Z,52.00
2022-09-14T11:47:20.775Z,52.70
2022-09-14T11:50:17.534Z,52.50
2022-09-14T11:52:44.100Z,52.30
2022-09-14T11:55:15.283Z,52.00
2022-09-14T11:57:44.343Z,52.00
2022-09-14T12:00:23.557Z,51.90
2022-09-14T12:03:05.473Z,51.90
2022-09-14T12:05:32.647Z,51.40
2022-09-14T12:08:05.091Z,52.80
2022-09-14T12:10:31.797Z,52.10
2022-09-14T12:13:08.174Z,51.70
2022-09-14T12:15:37.991Z,51.80
2022-09-14T12:18:07.409Z,51.90
2022-09-14T12:21:01.121Z,51.80
2022-09-14T12:23:30.549Z,51.40
2022-09-14T12:25:58.501Z,51.20
2022-09-14T12:28:37.610Z,51.10
2022-09-14T12:31:04.245Z,51.10
2022-09-14T12:33:33.683Z,50.90
2022-09-14T12:36:32.658Z,51.20
2022-09-14T12:38:59.514Z,51.20
2022-09-14T12:41:26.034Z,51.10
2022-09-14T12:43:53.285Z,51.10
2022-09-14T12:46:19.885Z,51.00
2022-09-14T12:48:46.611Z,50.80
2022-09-14T12:51:35.317Z,51.60
2022-09-14T12:54:11.667Z,51.00
2022-09-14T12:56:54.436Z,50.90
2022-09-14T12:59:33.522Z,51.10
2022-09-14T13:02:25.345Z,50.90
2022-09-14T13:04:53.354Z,51.00
2022-09-14T13:07:20.926Z,50.90
2022-09-14T13:09:51.714Z,50.90
2022-09-14T13:12:26.048Z,51.00
2022-09-14T13:14:55.540Z,50.90
2022-09-14T13:17:22.938Z,50.80
2022-09-14T13:20:00.307Z,50.90
2022-09-14T13:22:29.352Z,50.70
2022-09-14T13:24:59.011Z,50.80
2022-09-14T13:27:27.536Z,51.00
2022-09-14T13:30:25.200Z,51.00
2022-09-14T13:32:54.271Z,51.10
2022-09-14T13:35:38.439Z,51.10
2022-09-14T13:38:10.092Z,51.10
2022-09-14T13:40:36.727Z,51.20
2022-09-14T13:43:03.337Z,51.20
2022-09-14T13:45:29.934Z,51.30
2022-09-14T13:47:56.513Z,51.30
2022-09-14T13:50:25.225Z,51.30
2022-09-14T13:53:02.015Z,51.30
2022-09-14T13:55:32.746Z,51.20
2022-09-14T13:58:22.087Z,51.10
2022-09-14T14:00:51.239Z,51.30
2022-09-14T14:03:31.425Z,51.40
2022-09-14T14:05:58.067Z,51.30
2022-09-14T14:08:26.620Z,51.20
2022-09-14T14:10:53.937Z,51.20
2022-09-14T14:13:27.656Z,51.20
2022-09-14T14:15:54.322Z,51.20
2022-09-14T14:18:56.321Z,51.20
2022-09-14T14:21:22.988Z,51.20
2022-09-14T14:24:12.080Z,51.20
2022-09-14T14:26:38.283Z,51.20
2022-09-14T14:29:09.148Z,51.20
2022-09-14T14:31:35.794Z,51.20
2022-09-14T14:34:23.773Z,51.30
2022-09-14T14:36:50.408Z,51.30
2022-09-14T14:39:18.619Z,51.30
2022-09-14T14:41:45.360Z,51.70
2022-09-14T14:44:25.359Z,51.50
2022-09-14T14:46:51.960Z,51.40
2022-09-14T14:49:20.310Z,51.50
2022-09-14T14:51:47.796Z,51.50
2022-09-14T14:54:17.899Z,51.60
2022-09-14T14:56:49.134Z,51.90
2022-09-14T14:59:21.729Z,51.60
2022-09-14T15:01:48.942Z,51.60
2022-09-14T15:04:15.623Z,51.70
2022-09-14T15:06:42.291Z,51.60
2022-09-14T15:09:16.540Z,51.50
2022-09-14T15:11:43.208Z,51.50
2022-09-14T15:14:12.171Z,51.50
2022-09-14T15:16:38.879Z,51.50
2022-09-14T15:19:05.491Z,51.50
2022-09-14T15:21:32.108Z,51.50
2022-09-14T15:23:59.128Z,51.50
2022-09-14T15:26:26.241Z,51.50
2022-09-14T15:28:52.843Z,51.50
2022-09-14T15:31:19.875Z,51.50
2022-09-14T15:33:46.496Z,51.50
2022-09-14T15:36:13.270Z,51.60
2022-09-14T15:38:39.938Z,51.60
2022-09-14T15:41:06.626Z,51.70
2022-09-14T15:43:34.039Z,51.80
2022-09-14T15:46:03.684Z,52.30
2022-09-14T15:48:30.342Z,52.10
2022-09-14T15:51:00.564Z,52.10
2022-09-14T15:53:27.308Z,52.20
2022-09-14T15:55:53.913Z,52.00
2022-09-14T15:58:20.510Z,52.10
2022-09-14T16:00:47.337Z,52.10
2022-09-14T16:03:13.958Z,52.10
2022-09-14T16:05:40.568Z,52.10
2022-09-14T16:08:07.358Z,51.90
2022-09-14T16:10:34.059Z,51.60
2022-09-14T16:13:00.643Z,51.10
2022-09-14T16:15:27.255Z,50.70
2022-09-14T16:17:53.997Z,50.20
2022-09-14T16:20:20.782Z,49.20
2022-09-14T16:22:48.033Z,48.80
2022-09-14T16:25:15.190Z,48.70
2022-09-14T16:27:42.097Z,48.90
2022-09-14T16:30:09.310Z,48.80
2022-09-14T16:32:35.968Z,48.80
2022-09-14T16:35:07.299Z,48.90
2022-09-14T16:37:34.626Z,49.00
2022-09-14T16:40:01.544Z,49.10
2022-09-14T16:42:28.223Z,49.10
2022-09-14T16:44:55.221Z,49.20
2022-09-14T16:47:21.821Z,49.20
2022-09-14T16:49:48.403Z,49.30
2022-09-14T16:52:14.988Z,49.40
2022-09-14T16:54:41.654Z,49.70
2022-09-14T16:57:08.236Z,50.00
2022-09-14T16:59:34.846Z,50.20
2022-09-14T17:02:01.565Z,50.30
2022-09-14T17:04:28.210Z,50.40
2022-09-14T17:06:55.990Z,50.50
2022-09-14T17:09:25.839Z,51.30
2022-09-14T17:11:53.112Z,50.80
2022-09-14T17:14:24.602Z,50.90
2022-09-14T17:16:51.317Z,51.00
2022-09-14T17:19:17.962Z,51.00
2022-09-14T17:21:45.240Z,51.00
2022-09-14T17:24:12.375Z,51.10
2022-09-14T17:26:39.038Z,50.90
2022-09-14T17:29:06.134Z,50.80
2022-09-14T17:31:34.712Z,50.90
2022-09-14T17:34:01.739Z,50.70
2022-09-14T17:36:28.409Z,50.70
2022-09-14T17:38:59.328Z,50.60
2022-09-14T17:41:27.986Z,50.60
2022-09-14T17:43:56.389Z,50.60
2022-09-14T17:46:23.035Z,50.60
2022-09-14T17:48:50.078Z,50.70
2022-09-14T17:51:20.374Z,50.70
2022-09-14T17:53:48.578Z,50.70
2022-09-14T17:56:16.030Z,50.80
2022-09-14T17:58:43.599Z,50.70
2022-09-14T18:01:10.367Z,50.80
2022-09-14T18:03:37.662Z,50.90
2022-09-14T18:06:05.360Z,50.80
2022-09-14T18:08:31.940Z,51.00
2022-09-14T18:11:16.119Z,51.00
2022-09-14T18:13:44.144Z,51.10
2022-09-14T18:16:10.965Z,51.10
2022-09-14T18:18:37.586Z,51.20
2022-09-14T18:21:05.999Z,51.30
2022-09-14T18:23:32.580Z,51.30
2022-09-14T18:26:00.470Z,51.20
2022-09-14T18:28:27.070Z,51.20
2022-09-14T18:31:07.879Z,51.30
2022-09-14T18:33:35.148Z,51.30
2022-09-14T18:36:01.964Z,51.30
2022-09-14T18:38:28.977Z,51.20
2022-09-14T18:40:56.091Z,51.20
2022-09-14T18:43:22.689Z,51.10
2022-09-14T18:45:49.320Z,51.20
2022-09-14T18:48:15.941Z,51.10
2022-09-14T18:50:42.518Z,51.10
2022-09-14T18:53:09.109Z,51.10
2022-09-14T18:55:35.677Z,51.00
2022-09-14T18:58:02.351Z,51.10
2022-09-14T19:00:28.962Z,51.30
2022-09-14T19:02:56.307Z,51.10
2022-09-14T19:05:23.359Z,51.20
2022-09-14T19:07:49.959Z,51.10
2022-09-14T19:10:16.890Z,51.20
2022-09-14T19:12:43.534Z,51.10
2022-09-14T19:15:11.320Z,51.10
2022-09-14T19:17:38.290Z,51.10
2022-09-14T19:20:06.732Z,51.30
2022-09-14T19:22:33.511Z,51.30
2022-09-14T19:25:00.090Z,51.30
2022-09-14T19:27:27.169Z,51.30
2022-09-14T19:29:53.769Z,51.40
2022-09-14T19:32:20.446Z,51.40
2022-09-14T19:34:47.043Z,51.40
2022-09-14T19:37:13.726Z,51.40
2022-09-14T19:39:42.166Z,51.40
2022-09-14T19:42:08.753Z,51.40
2022-09-14T19:44:35.339Z,51.40
2022-09-14T19:47:02.019Z,51.30
2022-09-14T19:49:28.597Z,51.20
2022-09-14T19:51:56.453Z,51.30
2022-09-14T19:54:23.164Z,51.20
2022-09-14T19:56:50.070Z,51.10
2022-09-14T19:59:16.698Z,51.10
2022-09-14T20:01:43.807Z,51.10
2022-09-14T20:04:10.784Z,51.10
2022-09-14T20:06:42.552Z,51.10
2022-09-14T20:09:16.351Z,51.10
2022-09-14T20:11:43.861Z,51.10
2022-09-14T20:14:15.647Z,51.10
2022-09-14T20:16:44.438Z,51.10
2022-09-14T20:19:13.249Z,51.10
2022-09-14T20:21:41.318Z,51.10
2022-09-14T20:24:18.068Z,51.10
2022-09-14T20:26:46.138Z,51.10
2022-09-14T20:29:12.823Z,51.20
2022-09-14T20:31:39.408Z,51.40
2022-09-14T20:34:06.021Z,51.40
2022-09-14T20:36:32.708Z,51.50
2022-09-14T20:38:59.436Z,51.40
2022-09-14T20:41:27.957Z,51.40
2022-09-14T20:43:54.594Z,51.50
2022-09-14T20:46:26.042Z,51.50
2022-09-14T20:48:52.994Z,51.50
2022-09-14T20:51:20.886Z,51.50
2022-09-14T20:53:47.766Z,51.50
2022-09-14T20:56:17.207Z,51.50
2022-09-14T20:58:44.532Z,51.40
2022-09-14T21:01:16.769Z,51.70
2022-09-14T21:03:44.085Z,51.50
2022-09-14T21:06:12.983Z,51.50
2022-09-14T21:08:40.443Z,51.40
2022-09-14T21:11:10.345Z,51.30
2022-09-14T21:13:37.114Z,51.20
2022-09-14T21:16:31.321Z,51.20
2022-09-14T21:18:59.799Z,51.10
2022-09-14T21:21:26.617Z,51.20
2022-09-14T21:23:55.756Z,51.00
2022-09-14T21:26:22.446Z,50.90
2022-09-14T21:28:49.021Z,50.90
2022-09-14T21:31:17.877Z,50.90
2022-09-14T21:33:46.057Z,50.80
2022-09-14T21:36:16.698Z,50.90
2022-09-14T21:38:43.293Z,51.00
2022-09-14T21:41:10.852Z,51.10
2022-09-14T21:43:38.356Z,51.20
2022-09-14T21:46:05.481Z,51.20
2022-09-14T21:48:32.253Z,51.30
2022-09-14T21:51:14.901Z,51.30
2022-09-14T21:53:46.469Z,51.30
2022-09-14T21:56:13.164Z,51.30
2022-09-14T21:58:39.768Z,51.40
2022-09-14T22:01:06.408Z,51.40
2022-09-14T22:03:33.061Z,51.40
2022-09-14T22:06:05.951Z,51.40
2022-09-14T22:08:33.459Z,51.30
2022-09-14T22:11:23.390Z,51.10
2022-09-14T22:13:57.622Z,51.20
2022-09-14T22:16:24.999Z,51.10
2022-09-14T22:18:57.369Z,51.10
2022-09-14T22:21:25.303Z,51.00
2022-09-14T22:23:52.573Z,51.00
2022-09-14T22:26:20.072Z,51.10
2022-09-14T22:28:47.629Z,51.00
2022-09-14T22:31:14.384Z,51.00
2022-09-14T22:33:41.407Z,51.00
2022-09-14T22:36:09.645Z,51.00
2022-09-14T22:38:36.416Z,51.00
2022-09-14T22:41:05.361Z,51.00
2022-09-14T22:43:32.835Z,51.00
2022-09-14T22:45:59.612Z,51.00
2022-09-14T22:48:26.321Z,51.10
2022-09-14T22:50:53.999Z,51.20
2022-09-14T22:53:20.869Z,51.30
2022-09-14T22:55:47.457Z,51.30
2022-09-14T22:58:16.633Z,51.40
2022-09-14T23:00:43.720Z,51.40
2022-09-14T23:03:10.834Z,51.40
2022-09-14T23:05:37.767Z,51.40
2022-09-14T23:08:05.276Z,51.40
2022-09-14T23:10:31.964Z,51.40
2022-09-14T23:12:58.876Z,51.40
2022-09-14T23:15:25.516Z,51.40
2022-09-14T23:17:52.344Z,51.40
2022-09-14T23:20:18.948Z,51.30
2022-09-14T23:22:45.528Z,51.30
2022-09-14T23:25:12.121Z,51.30
2022-09-14T23:27:38.717Z,51.20
2022-09-14T23:30:05.608Z,51.20
2022-09-14T23:32:32.369Z,51.20
2022-09-14T23:34:58.936Z,51.20
2022-09-14T23:37:25.531Z,51.20
2022-09-14T23:39:52.235Z,51.10
2022-09-14T23:42:18.870Z,51.10
2022-09-14T23:44:45.442Z,51.10
2022-09-14T23:47:12.046Z,51.20
2022-09-14T23:49:38.636Z,51.10
2022-09-14T23:52:05.300Z,51.10
2022-09-14T23:54:32.173Z,51.10
2022-09-14T23:56:58.773Z,51.10
2022-09-14T23:59:25.381Z,51.20
