createdAt,value
2022-12-31T00:02:19.795Z,-1.44
2022-12-31T00:04:48.920Z,-1.63
2022-12-31T00:07:16.534Z,-1.66
2022-12-31T00:09:44.297Z,-1.61
2022-12-31T00:12:12.315Z,-1.71
2022-12-31T00:14:40.443Z,-1.84
2022-12-31T00:17:08.507Z,-2.00
2022-12-31T00:19:36.551Z,-2.02
2022-12-31T00:22:05.588Z,-1.90
2022-12-31T00:24:33.733Z,-2.05
2022-12-31T00:27:01.663Z,-2.11
2022-12-31T00:29:29.278Z,-2.18
2022-12-31T00:31:56.992Z,-2.14
2022-12-31T00:34:25.079Z,-2.15
2022-12-31T00:36:53.311Z,-2.20
2022-12-31T00:39:22.725Z,-2.19
2022-12-31T00:41:50.512Z,-2.42
2022-12-31T00:44:18.359Z,-2.49
2022-12-31T00:46:46.075Z,-2.45
2022-12-31T00:49:13.781Z,-2.36
2022-12-31T00:51:41.563Z,-2.49
2022-12-31T00:54:09.332Z,-2.64
2022-12-31T00:56:39.295Z,-2.68
2022-12-31T00:59:06.968Z,-2.66
2022-12-31T01:01:36.863Z,-2.68
2022-12-31T01:04:07.501Z,-2.57
2022-12-31T01:06:36.664Z,-2.63
2022-12-31T01:09:05.005Z,-2.47
2022-12-31T01:11:33.824Z,-2.34
2022-12-31T01:14:06.829Z,-2.36
2022-12-31T01:16:37.351Z,-2.36
2022-12-31T01:19:09.293Z,-2.36
2022-12-31T01:21:38.599Z,-2.28
2022-12-31T01:24:07.333Z,-2.19
2022-12-31T01:26:35.827Z,-2.26
2022-12-31T01:29:05.645Z,-2.16
2022-12-31T01:31:34.072Z,-2.04
2022-12-31T01:34:03.101Z,-1.89
2022-12-31T01:36:32.684Z,-1.84
2022-12-31T01:39:01.718Z,-1.89
2022-12-31T01:41:31.247Z,-2.01
2022-12-31T01:44:00.747Z,-2.00
2022-12-31T01:46:36.805Z,-2.39
2022-12-31T01:49:09.488Z,-2.42
2022-12-31T01:51:40.810Z,-2.41
2022-12-31T01:54:10.792Z,-2.41
2022-12-31T01:56:41.885Z,-2.28
2022-12-31T01:59:11.147Z,-2.12
2022-12-31T02:01:40.241Z,-2.26
2022-12-31T02:04:12.130Z,-2.30
2022-12-31T02:06:45.884Z,-2.33
2022-12-31T02:09:13.653Z,-2.31
2022-12-31T02:11:41.705Z,-2.32
2022-12-31T02:14:15.579Z,-2.27
2022-12-31T02:16:53.872Z,-2.20
2022-12-31T02:19:48.235Z,-2.46
2022-12-31T02:22:27.985Z,-2.56
2022-12-31T02:25:16.743Z,-2.44
2022-12-31T02:27:55.879Z,-2.32
2022-12-31T02:30:26.468Z,-2.26
2022-12-31T02:33:04.369Z,-2.46
2022-12-31T02:35:37.492Z,-2.60
2022-12-31T02:38:11.121Z,-2.75
2022-12-31T02:40:39.767Z,-2.81
2022-12-31T02:43:07.438Z,-2.78
2022-12-31T02:45:39.415Z,-2.64
2022-12-31T02:48:33.578Z,-2.62
2022-12-31T02:51:16.091Z,-2.64
2022-12-31T02:54:07.556Z,-2.61
2022-12-31T02:56:41.608Z,-2.51
2022-12-31T02:59:15.904Z,-2.59
2022-12-31T03:01:49.607Z,-2.74
2022-12-31T03:04:18.292Z,-2.78
2022-12-31T03:06:46.875Z,-2.82
2022-12-31T03:09:16.544Z,-2.67
2022-12-31T03:11:44.449Z,-2.56
2022-12-31T03:14:12.270Z,-2.63
2022-12-31T03:16:40.079Z,-2.68
2022-12-31T03:19:09.261Z,-2.91
2022-12-31T03:21:39.166Z,-2.80
2022-12-31T03:24:07.107Z,-3.04
2022-12-31T03:26:35.003Z,-3.08
2022-12-31T03:29:02.666Z,-3.04
2022-12-31T03:31:30.512Z,-2.98
2022-12-31T03:33:58.297Z,-2.81
2022-12-31T03:36:27.487Z,-2.77
2022-12-31T03:38:55.174Z,-2.94
2022-12-31T03:41:24.505Z,-2.98
2022-12-31T03:43:52.280Z,-2.94
2022-12-31T03:46:20.176Z,-2.93
2022-12-31T03:48:50.136Z,-2.95
2022-12-31T03:51:17.872Z,-2.90
2022-12-31T03:53:46.839Z,-2.97
2022-12-31T03:56:14.714Z,-3.02
2022-12-31T03:58:42.431Z,-3.00
2022-12-31T04:01:10.086Z,-3.02
2022-12-31T04:03:37.945Z,-3.13
2022-12-31T04:06:05.930Z,-3.25
2022-12-31T04:08:33.576Z,-3.14
2022-12-31T04:11:02.881Z,-3.17
2022-12-31T04:13:30.700Z,-3.14
2022-12-31T04:15:58.255Z,-3.03
2022-12-31T04:18:25.973Z,-2.99
2022-12-31T04:20:53.706Z,-3.02
2022-12-31T04:23:21.328Z,-3.22
2022-12-31T04:25:49.198Z,-3.46
2022-12-31T04:28:18.285Z,-3.38
2022-12-31T04:30:45.972Z,-3.43
2022-12-31T04:33:13.783Z,-3.43
2022-12-31T04:35:41.473Z,-3.40
2022-12-31T04:38:09.157Z,-3.47
2022-12-31T04:40:36.902Z,-3.40
2022-12-31T04:43:04.703Z,-3.27
2022-12-31T04:45:33.895Z,-3.27
2022-12-31T04:48:01.616Z,-3.50
2022-12-31T04:50:29.467Z,-3.50
2022-12-31T04:52:57.449Z,-3.50
2022-12-31T04:55:28.201Z,-3.58
2022-12-31T04:57:55.997Z,-3.57
2022-12-31T05:00:23.725Z,-3.68
2022-12-31T05:02:56.534Z,-3.69
2022-12-31T05:05:24.380Z,-3.76
2022-12-31T05:07:52.112Z,-3.70
2022-12-31T05:10:20.002Z,-3.61
2022-12-31T05:12:48.003Z,-3.71
2022-12-31T05:15:15.810Z,-3.76
2022-12-31T05:17:43.732Z,-3.74
2022-12-31T05:20:12.960Z,-3.76
2022-12-31T05:22:40.515Z,-3.68
2022-12-31T05:25:09.261Z,-3.72
2022-12-31T05:27:37.858Z,-3.76
2022-12-31T05:30:06.946Z,-3.74
2022-12-31T05:32:35.410Z,-3.79
2022-12-31T05:35:03.552Z,-3.72
2022-12-31T05:37:32.704Z,-3.74
2022-12-31T05:40:00.887Z,-3.68
2022-12-31T05:42:28.908Z,-3.52
2022-12-31T05:44:56.564Z,-3.60
2022-12-31T05:47:24.925Z,-3.50
2022-12-31T05:49:52.712Z,-3.65
2022-12-31T05:52:20.787Z,-3.56
2022-12-31T05:54:50.039Z,-3.65
2022-12-31T05:57:18.035Z,-3.65
2022-12-31T05:59:46.548Z,-3.62
2022-12-31T06:02:14.316Z,-3.51
2022-12-31T06:04:42.035Z,-3.38
2022-12-31T06:07:09.586Z,-3.50
2022-12-31T06:09:37.296Z,-3.49
2022-12-31T06:12:07.493Z,-3.45
2022-12-31T06:14:37.627Z,-3.35
2022-12-31T06:17:08.943Z,-3.23
2022-12-31T06:19:37.659Z,-3.18
2022-12-31T06:22:06.038Z,-3.06
2022-12-31T06:24:35.073Z,-2.93
2022-12-31T06:27:02.943Z,-2.97
2022-12-31T06:29:32.568Z,-2.98
2022-12-31T06:32:00.418Z,-2.96
2022-12-31T06:34:28.287Z,-2.88
2022-12-31T06:36:55.857Z,-2.79
2022-12-31T06:39:24.639Z,-2.76
2022-12-31T06:41:52.287Z,-2.65
2022-12-31T06:44:19.864Z,-2.54
2022-12-31T06:46:52.760Z,-2.40
2022-12-31T06:49:20.371Z,-2.28
2022-12-31T06:51:48.039Z,-2.14
2022-12-31T06:54:15.762Z,-2.06
2022-12-31T06:56:44.067Z,-2.07
2022-12-31T06:59:23.508Z,-1.84
2022-12-31T07:02:16.568Z,-1.65
2022-12-31T07:05:07.569Z,-1.52
2022-12-31T07:07:45.268Z,-1.41
2022-12-31T07:10:24.108Z,-1.26
2022-12-31T07:13:11.382Z,-1.23
2022-12-31T07:16:07.826Z,-1.07
2022-12-31T07:18:45.351Z,-0.91
2022-12-31T07:21:19.044Z,-0.80
2022-12-31T07:23:47.195Z,-0.73
2022-12-31T07:26:22.050Z,-0.61
2022-12-31T07:29:00.790Z,-0.58
2022-12-31T07:31:38.136Z,-0.31
2022-12-31T07:34:19.250Z,-0.20
2022-12-31T07:37:03.412Z,-0.01
2022-12-31T07:39:42.133Z,0.07
2022-12-31T07:42:16.655Z,0.24
2022-12-31T07:45:04.661Z,0.37
2022-12-31T07:47:33.300Z,0.49
2022-12-31T07:50:03.237Z,0.68
2022-12-31T07:52:31.796Z,0.77
2022-12-31T07:54:59.737Z,0.93
2022-12-31T07:57:34.542Z,1.21
2022-12-31T08:00:08.066Z,1.33
2022-12-31T08:02:57.111Z,1.36
2022-12-31T08:05:33.995Z,1.51
2022-12-31T08:08:13.319Z,1.58
2022-12-31T08:10:52.355Z,1.65
2022-12-31T08:13:21.064Z,1.83
2022-12-31T08:15:49.290Z,1.96
2022-12-31T08:18:17.383Z,2.10
2022-12-31T08:20:57.970Z,2.33
2022-12-31T08:23:32.120Z,2.60
2022-12-31T08:26:11.857Z,2.82
2022-12-31T08:28:56.316Z,3.07
2022-12-31T08:31:31.679Z,3.19
2022-12-31T08:34:08.453Z,3.43
2022-12-31T08:36:48.344Z,3.51
2022-12-31T08:39:28.285Z,3.85
2022-12-31T08:41:58.709Z,4.02
2022-12-31T08:44:33.409Z,4.25
2022-12-31T08:47:09.573Z,4.41
2022-12-31T08:49:37.974Z,4.46
2022-12-31T08:52:15.501Z,4.52
2022-12-31T08:54:44.085Z,4.58
2022-12-31T08:57:26.273Z,4.67
2022-12-31T09:00:02.329Z,4.74
2022-12-31T09:02:48.828Z,4.84
2022-12-31T09:05:22.906Z,4.96
2022-12-31T09:08:04.142Z,5.20
2022-12-31T09:10:35.297Z,5.35
2022-12-31T09:13:14.852Z,5.41
2022-12-31T09:15:47.159Z,5.44
2022-12-31T09:18:15.211Z,5.54
2022-12-31T09:20:44.641Z,5.62
2022-12-31T09:23:14.704Z,5.72
2022-12-31T09:25:51.885Z,5.77
2022-12-31T09:28:37.568Z,5.88
2022-12-31T09:31:11.474Z,5.98
2022-12-31T09:33:47.301Z,6.06
2022-12-31T09:36:21.524Z,6.20
2022-12-31T09:38:59.801Z,6.25
2022-12-31T09:41:45.637Z,6.34
2022-12-31T09:44:51.577Z,6.41
2022-12-31T09:47:51.320Z,6.54
2022-12-31T09:50:34.828Z,6.68
2022-12-31T09:53:18.927Z,6.84
2022-12-31T09:55:53.049Z,6.92
2022-12-31T09:58:42.069Z,7.04
2022-12-31T10:01:23.830Z,7.24
2022-12-31T10:04:11.822Z,7.31
2022-12-31T10:06:49.022Z,7.37
2022-12-31T10:09:28.372Z,7.45
2022-12-31T10:12:16.658Z,7.56
2022-12-31T10:15:04.934Z,7.65
2022-12-31T10:17:49.184Z,7.81
2022-12-31T10:20:30.480Z,7.90
2022-12-31T10:23:17.728Z,8.02
2022-12-31T10:26:09.015Z,8.30
2022-12-31T10:28:49.051Z,8.26
2022-12-31T10:31:24.333Z,8.29
2022-12-31T10:34:01.308Z,8.38
2022-12-31T10:36:43.556Z,8.30
2022-12-31T10:39:24.605Z,8.31
2022-12-31T10:42:33.440Z,8.28
2022-12-31T10:45:39.834Z,8.37
2022-12-31T10:48:52.536Z,8.37
2022-12-31T10:52:13.068Z,8.53
2022-12-31T10:55:15.945Z,8.52
2022-12-31T10:58:04.371Z,8.53
2022-12-31T11:00:39.718Z,8.57
2022-12-31T11:03:52.465Z,8.60
2022-12-31T18:25:20.311Z,1.03
2022-12-31T18:27:48.883Z,0.99
2022-12-31T18:30:17.406Z,0.92
2022-12-31T18:32:46.250Z,0.90
2022-12-31T18:35:33.263Z,0.94
2022-12-31T18:38:04.225Z,0.99
2022-12-31T18:40:33.639Z,0.86
2022-12-31T18:43:04.919Z,0.80
2022-12-31T18:45:35.455Z,0.78
2022-12-31T18:48:03.120Z,0.79
2022-12-31T18:50:31.271Z,0.77
2022-12-31T18:52:59.507Z,0.75
2022-12-31T18:55:37.714Z,0.53
2022-12-31T18:58:05.953Z,0.70
2022-12-31T19:00:34.441Z,0.69
2022-12-31T19:03:03.296Z,0.72
2022-12-31T19:05:33.772Z,0.68
2022-12-31T19:08:01.347Z,0.72
2022-12-31T19:10:34.022Z,0.72
2022-12-31T19:13:01.906Z,0.70
2022-12-31T19:15:31.805Z,0.58
2022-12-31T19:18:00.477Z,0.60
2022-12-31T19:20:29.748Z,0.76
2022-12-31T19:22:57.895Z,0.92
2022-12-31T19:25:28.578Z,0.94
2022-12-31T19:27:57.909Z,0.95
2022-12-31T19:30:28.346Z,1.13
2022-12-31T19:32:57.559Z,1.21
2022-12-31T19:35:27.074Z,1.16
2022-12-31T19:37:55.771Z,0.91
2022-12-31T19:40:25.543Z,0.94
2022-12-31T19:42:54.410Z,0.96
2022-12-31T19:45:26.612Z,1.04
2022-12-31T19:47:56.043Z,1.07
2022-12-31T19:50:25.364Z,1.06
2022-12-31T19:52:55.118Z,0.99
2022-12-31T19:55:24.444Z,0.86
2022-12-31T19:57:52.550Z,0.84
2022-12-31T20:00:21.592Z,0.91
2022-12-31T20:02:51.084Z,0.87
2022-12-31T20:05:18.906Z,0.78
2022-12-31T20:07:46.688Z,0.79
2022-12-31T20:10:14.644Z,0.83
2022-12-31T20:12:44.620Z,0.86
2022-12-31T20:15:12.631Z,0.89
2022-12-31T20:17:40.500Z,0.91
2022-12-31T20:20:10.431Z,0.90
2022-12-31T20:22:38.178Z,1.12
2022-12-31T20:25:06.978Z,1.13
2022-12-31T20:27:35.070Z,1.12
2022-12-31T20:30:02.910Z,1.10
2022-12-31T20:32:31.055Z,1.03
2022-12-31T20:34:58.610Z,1.06
2022-12-31T20:37:28.171Z,1.00
2022-12-31T20:39:55.912Z,0.65
2022-12-31T20:42:23.485Z,0.52
2022-12-31T20:44:51.359Z,0.50
2022-12-31T20:47:19.338Z,0.49
2022-12-31T20:50:12.923Z,0.44
2022-12-31T20:52:37.890Z,0.36
2022-12-31T20:55:08.879Z,0.33
2022-12-31T20:57:36.734Z,0.37
2022-12-31T21:00:05.595Z,0.36
2022-12-31T21:02:42.115Z,0.54
2022-12-31T21:05:11.220Z,0.51
2022-12-31T21:07:40.809Z,0.56
2022-12-31T21:10:09.132Z,0.57
2022-12-31T21:12:37.237Z,0.45
2022-12-31T21:15:05.802Z,0.34
2022-12-31T21:17:33.816Z,0.27
2022-12-31T21:20:01.866Z,0.28
2022-12-31T21:22:29.951Z,0.42
2022-12-31T21:24:59.364Z,0.42
2022-12-31T21:27:27.845Z,0.45
2022-12-31T21:30:17.568Z,0.65
2022-12-31T21:32:44.387Z,0.67
2022-12-31T21:38:01.522Z,0.67
2022-12-31T21:40:31.389Z,0.59
2022-12-31T21:43:00.184Z,0.74
2022-12-31T21:45:28.059Z,0.83
2022-12-31T21:47:58.827Z,0.66
2022-12-31T21:50:29.947Z,0.72
2022-12-31T21:52:57.698Z,0.64
2022-12-31T21:55:25.521Z,0.70
2022-12-31T22:00:43.496Z,0.69
2022-12-31T22:03:12.629Z,0.59
2022-12-31T22:05:46.823Z,0.47
2022-12-31T22:08:14.755Z,0.29
2022-12-31T22:10:50.314Z,0.32
2022-12-31T22:13:22.358Z,0.12
2022-12-31T22:15:58.710Z,0.06
2022-12-31T22:18:30.581Z,-0.05
2022-12-31T22:21:02.420Z,-0.07
2022-12-31T22:23:31.186Z,0.02
2022-12-31T22:25:58.819Z,0.13
2022-12-31T22:28:37.965Z,0.07
2022-12-31T22:31:07.997Z,0.08
2022-12-31T22:33:36.189Z,0.16
2022-12-31T22:36:06.970Z,0.26
2022-12-31T22:38:35.186Z,0.39
2022-12-31T22:41:05.108Z,0.29
2022-12-31T22:43:36.971Z,0.20
2022-12-31T22:46:10.025Z,0.05
2022-12-31T22:48:38.090Z,-0.08
2022-12-31T22:51:06.703Z,0.11
2022-12-31T22:53:38.400Z,-0.03
2022-12-31T22:56:06.736Z,-0.16
2022-12-31T22:58:36.926Z,-0.15
2022-12-31T23:01:05.849Z,-0.13
2022-12-31T23:03:34.217Z,-0.07
2022-12-31T23:06:01.793Z,-0.32
2022-12-31T23:08:30.435Z,-0.52
2022-12-31T23:10:58.909Z,-0.60
2022-12-31T23:13:27.976Z,-0.50
2022-12-31T23:15:57.605Z,-0.50
2022-12-31T23:18:25.631Z,-0.39
2022-12-31T23:20:53.215Z,-0.32
2022-12-31T23:23:21.147Z,-0.21
2022-12-31T23:25:50.716Z,-0.21
2022-12-31T23:28:20.809Z,-0.40
2022-12-31T23:30:50.343Z,-0.46
2022-12-31T23:33:21.339Z,-0.17
2022-12-31T23:35:49.141Z,-0.08
2022-12-31T23:38:18.160Z,-0.12
2022-12-31T23:40:46.258Z,-0.13
2022-12-31T23:43:20.572Z,-0.37
2022-12-31T23:45:49.131Z,-0.46
2022-12-31T23:48:19.613Z,-0.58
2022-12-31T23:50:53.102Z,-0.51
2022-12-31T23:53:22.092Z,-0.64
2022-12-31T23:55:50.505Z,-0.66
2022-12-31T23:58:18.162Z,-0.70
