createdAt,value
2019-02-16T08:20:31.902Z,4.8
2019-02-16T08:21:44.085Z,5.3
2019-02-16T08:22:56.291Z,5.4
2019-02-16T08:24:08.496Z,6
2019-02-16T08:26:32.877Z,5.4
2019-02-16T08:27:45.151Z,6.3
2019-02-16T08:28:57.355Z,5.3
2019-02-16T08:30:09.535Z,5.5
2019-02-16T08:31:21.676Z,5.9
2019-02-16T08:32:33.886Z,6
2019-02-16T08:33:46.125Z,5.5
2019-02-16T08:34:58.385Z,5.6
2019-02-16T08:36:10.554Z,5.8
2019-02-16T08:39:47.071Z,6
2019-02-16T08:40:59.383Z,6.1
2019-02-16T08:42:11.477Z,5.4
2019-02-16T08:45:48.922Z,6
2019-02-16T08:47:00.335Z,5.7
2019-02-16T08:48:12.480Z,5.3
2019-02-16T08:50:36.875Z,6.2
2019-02-16T08:51:49.070Z,6.4
2019-02-16T08:53:01.336Z,6
2019-02-16T08:54:13.476Z,6.2
2019-02-16T08:55:25.747Z,5.9
2019-02-16T08:56:37.919Z,6.3
2019-02-16T08:57:50.210Z,6.1
2019-02-16T08:59:02.312Z,6
2019-02-16T09:00:14.551Z,6.3
2019-02-16T09:02:38.883Z,5.8
2019-02-16T09:03:51.100Z,5.6
2019-02-16T09:05:03.314Z,6.6
2019-02-16T09:06:15.586Z,6.1
2019-02-16T09:07:27.683Z,6.3
2019-02-16T09:09:52.141Z,5.9
2019-02-16T09:11:04.439Z,6.1
2019-02-16T09:12:16.513Z,6.2
2019-02-16T09:15:53.092Z,6.5
2019-02-16T09:17:05.277Z,6.9
2019-02-16T09:18:17.498Z,7.4
2019-02-16T09:20:41.967Z,7
2019-02-16T09:21:54.077Z,7.1
2019-02-16T09:23:06.276Z,6.8
2019-02-16T09:24:18.577Z,7.3
2019-02-16T09:26:42.865Z,7.3
2019-02-16T09:27:55.081Z,6.8
2019-02-16T09:30:19.467Z,7.4
2019-02-16T09:31:31.832Z,7.6
2019-02-16T09:32:43.864Z,7.1
2019-02-16T09:35:08.267Z,6.9
2019-02-16T09:36:20.473Z,6.8
2019-02-16T09:38:44.874Z,7.6
2019-02-16T09:39:57.063Z,7.2
2019-02-16T09:41:09.275Z,7.2
2019-02-16T09:42:21.570Z,7.4
2019-02-16T09:43:33.673Z,6.6
2019-02-16T09:44:45.901Z,7.1
2019-02-16T09:45:58.088Z,7.6
2019-02-16T09:47:10.288Z,7.2
2019-02-16T09:48:22.569Z,7.5
2019-02-16T09:51:59.117Z,7.8
2019-02-16T09:53:11.366Z,7.2
2019-02-16T09:54:23.551Z,8
2019-02-16T09:55:35.676Z,7.3
2019-02-16T09:56:47.869Z,7.7
2019-02-16T09:58:00.164Z,7.8
2019-02-16T09:59:12.266Z,8
2019-02-16T10:00:24.471Z,7.8
2019-02-16T10:02:48.912Z,8.2
2019-02-16T10:04:01.071Z,7.5
2019-02-16T10:06:25.494Z,8.8
2019-02-16T10:07:37.814Z,8.7
2019-02-16T10:08:49.876Z,8.5
2019-02-16T10:10:02.076Z,10.1
2019-02-16T10:11:14.265Z,8.8
2019-02-16T10:14:50.887Z,8.4
2019-02-16T10:16:03.083Z,8
2019-02-16T10:18:27.540Z,8.4
2019-02-16T10:20:51.886Z,8.3
2019-02-16T10:22:04.157Z,8
2019-02-16T10:23:16.346Z,9
2019-02-16T10:26:52.881Z,7.5
2019-02-16T10:28:05.146Z,8.1
2019-02-16T10:29:17.317Z,7.7
2019-02-16T10:30:29.551Z,8
