createdAt,value
2019-05-19T00:00:59.473Z,0.62
2019-05-19T00:03:28.146Z,0.70
2019-05-19T00:05:56.860Z,0.72
2019-05-19T00:08:25.497Z,1.00
2019-05-19T00:10:54.162Z,0.53
2019-05-19T00:13:22.841Z,1.02
2019-05-19T00:15:51.495Z,0.93
2019-05-19T00:18:20.276Z,0.60
2019-05-19T00:20:49.012Z,0.82
2019-05-19T00:23:17.651Z,0.80
2019-05-19T00:25:46.307Z,1.10
2019-05-19T00:28:14.965Z,0.88
2019-05-19T00:30:43.639Z,0.98
2019-05-19T00:33:12.297Z,0.75
2019-05-19T00:35:41.003Z,0.90
2019-05-19T00:38:09.671Z,1.10
2019-05-19T00:40:38.405Z,0.90
2019-05-19T00:43:07.146Z,0.70
2019-05-19T00:45:35.956Z,0.72
2019-05-19T00:48:05.476Z,0.60
2019-05-19T00:50:34.250Z,0.60
2019-05-19T00:53:03.095Z,0.60
2019-05-19T00:55:32.416Z,0.72
2019-05-19T00:58:02.486Z,0.80
2019-05-19T01:00:31.351Z,0.57
2019-05-19T01:03:00.012Z,0.65
2019-05-19T01:05:28.672Z,0.85
2019-05-19T01:07:57.403Z,0.75
2019-05-19T01:10:26.068Z,0.50
2019-05-19T01:12:54.715Z,0.42
2019-05-19T01:15:23.619Z,0.30
2019-05-19T01:17:52.277Z,0.40
2019-05-19T01:20:21.105Z,0.40
2019-05-19T01:22:49.826Z,0.57
2019-05-19T01:25:18.572Z,0.57
2019-05-19T01:27:47.205Z,0.50
2019-05-19T01:30:17.791Z,0.68
2019-05-19T01:32:46.549Z,0.30
2019-05-19T01:35:15.474Z,0.50
2019-05-19T01:37:44.376Z,0.62
2019-05-19T01:40:13.269Z,0.72
2019-05-19T01:42:41.908Z,0.47
2019-05-19T01:45:10.908Z,0.50
2019-05-19T01:47:39.559Z,0.60
2019-05-19T01:50:18.469Z,0.62
2019-05-19T01:52:40.550Z,0.60
2019-05-19T01:55:09.561Z,0.80
2019-05-19T01:57:38.220Z,0.60
2019-05-19T02:00:08.612Z,0.60
2019-05-19T02:02:37.330Z,0.33
2019-05-19T02:05:07.388Z,0.30
2019-05-19T02:07:36.227Z,0.45
2019-05-19T02:10:06.959Z,0.37
2019-05-19T02:12:35.697Z,0.40
2019-05-19T02:15:05.595Z,0.33
2019-05-19T02:17:34.311Z,0.30
2019-05-19T02:20:03.214Z,0.30
2019-05-19T02:22:31.876Z,0.60
2019-05-19T02:25:00.563Z,0.20
2019-05-19T02:27:29.290Z,0.40
2019-05-19T02:29:57.949Z,0.33
2019-05-19T02:32:26.614Z,0.35
2019-05-19T02:34:55.273Z,0.20
2019-05-19T02:37:23.928Z,0.30
2019-05-19T02:39:52.579Z,0.10
2019-05-19T02:42:22.296Z,0.28
2019-05-19T02:44:52.517Z,0.30
2019-05-19T02:47:23.013Z,0.23
2019-05-19T02:49:54.308Z,0.28
2019-05-19T02:52:23.451Z,0.20
2019-05-19T02:54:52.605Z,0.20
2019-05-19T02:57:21.723Z,0.10
2019-05-19T02:59:50.607Z,0.33
2019-05-19T03:02:19.285Z,0.15
2019-05-19T03:04:47.955Z,0.20
2019-05-19T03:07:16.697Z,0.85
2019-05-19T03:09:45.351Z,0.25
2019-05-19T03:12:14.017Z,0.23
2019-05-19T03:14:42.727Z,0.30
2019-05-19T03:17:11.411Z,0.20
2019-05-19T03:19:40.184Z,0.23
2019-05-19T03:22:08.833Z,0.20
2019-05-19T03:24:37.498Z,0.17
2019-05-19T03:27:06.177Z,0.13
2019-05-19T03:29:36.484Z,0.30
2019-05-19T03:32:13.376Z,0.13
2019-05-19T03:34:42.342Z,0.10
2019-05-19T03:37:10.993Z,0.13
2019-05-19T03:39:39.707Z,0.20
2019-05-19T03:42:10.496Z,0.25
2019-05-19T03:44:38.721Z,0.40
2019-05-19T03:47:07.376Z,0.30
2019-05-19T03:49:36.085Z,0.42
2019-05-19T03:52:04.876Z,2.10
2019-05-19T03:54:33.616Z,0.80
2019-05-19T03:57:02.528Z,0.30
2019-05-19T03:59:31.276Z,0.20
2019-05-19T04:02:00.006Z,0.65
2019-05-19T04:04:28.649Z,0.60
2019-05-19T04:06:57.327Z,0.60
2019-05-19T04:09:26.350Z,0.40
2019-05-19T04:11:55.040Z,0.70
2019-05-19T04:14:23.710Z,0.85
2019-05-19T04:16:52.428Z,1.10
2019-05-19T04:19:21.118Z,1.15
2019-05-19T04:21:49.923Z,1.22
2019-05-19T04:24:18.652Z,1.15
2019-05-19T04:26:47.320Z,1.57
2019-05-19T04:29:16.049Z,1.30
2019-05-19T04:31:44.728Z,1.90
2019-05-19T04:34:13.370Z,1.62
2019-05-19T04:36:42.018Z,2.08
2019-05-19T04:39:10.689Z,1.37
2019-05-19T04:41:40.487Z,1.50
2019-05-19T04:44:09.310Z,1.02
2019-05-19T04:46:38.029Z,1.55
2019-05-19T04:49:06.758Z,1.37
2019-05-19T04:51:35.405Z,1.20
2019-05-19T04:54:04.140Z,1.70
2019-05-19T04:56:52.143Z,1.30
2019-05-19T04:59:20.857Z,1.05
2019-05-19T05:01:49.536Z,0.90
2019-05-19T05:04:18.263Z,1.47
2019-05-19T05:06:46.956Z,1.25
2019-05-19T05:09:15.602Z,0.70
2019-05-19T05:11:44.513Z,0.60
2019-05-19T05:14:13.172Z,0.50
2019-05-19T05:16:41.938Z,0.30
2019-05-19T05:19:10.711Z,0.40
2019-05-19T05:21:40.935Z,0.13
2019-05-19T05:24:09.798Z,0.40
2019-05-19T05:26:38.500Z,0.30
2019-05-19T05:29:07.337Z,0.25
2019-05-19T05:31:36.105Z,0.25
2019-05-19T05:34:04.889Z,0.20
2019-05-19T05:36:33.710Z,0.30
2019-05-19T05:39:02.455Z,0.70
2019-05-19T05:41:34.300Z,0.57
2019-05-19T05:44:03.094Z,0.30
2019-05-19T05:46:31.753Z,0.70
2019-05-19T05:49:00.478Z,0.30
2019-05-19T05:51:30.458Z,0.60
2019-05-19T05:53:59.102Z,0.47
2019-05-19T05:56:27.859Z,0.40
2019-05-19T05:58:56.555Z,0.13
2019-05-19T06:01:25.496Z,0.40
2019-05-19T06:03:54.133Z,0.68
2019-05-19T06:06:22.876Z,0.30
2019-05-19T06:08:54.482Z,0.17
2019-05-19T06:11:25.704Z,2.27
2019-05-19T06:13:54.584Z,1.70
2019-05-19T06:16:23.401Z,1.30
2019-05-19T06:18:52.079Z,0.40
2019-05-19T06:21:24.981Z,0.30
2019-05-19T06:23:53.878Z,0.30
2019-05-19T06:26:22.529Z,0.47
2019-05-19T06:28:51.273Z,0.98
2019-05-19T06:31:19.962Z,0.40
2019-05-19T06:33:48.646Z,0.37
2019-05-19T06:36:17.456Z,0.30
2019-05-19T06:38:46.195Z,1.25
2019-05-19T06:41:14.931Z,1.37
2019-05-19T06:43:43.739Z,0.85
2019-05-19T06:46:12.423Z,0.55
2019-05-19T06:48:41.086Z,0.30
2019-05-19T06:51:12.728Z,0.47
2019-05-19T06:53:41.491Z,0.40
2019-05-19T06:56:14.768Z,0.40
2019-05-19T06:58:45.097Z,0.47
2019-05-19T07:01:24.663Z,0.93
2019-05-19T07:03:53.535Z,0.62
2019-05-19T07:06:23.838Z,1.15
2019-05-19T07:08:52.572Z,1.00
2019-05-19T07:11:21.364Z,0.75
2019-05-19T07:13:50.162Z,0.37
2019-05-19T07:16:18.933Z,0.50
2019-05-19T07:18:47.602Z,0.55
2019-05-19T07:21:16.459Z,0.60
2019-05-19T07:23:45.187Z,0.65
2019-05-19T07:26:14.927Z,0.60
2019-05-19T07:28:43.637Z,0.50
2019-05-19T07:31:12.477Z,0.50
2019-05-19T07:33:41.302Z,0.70
2019-05-19T07:36:10.427Z,0.35
2019-05-19T07:38:39.148Z,0.30
2019-05-19T07:41:07.841Z,0.30
2019-05-19T07:43:36.678Z,0.33
2019-05-19T07:46:05.512Z,0.57
2019-05-19T07:48:34.148Z,0.40
2019-05-19T07:51:03.015Z,0.25
2019-05-19T07:53:42.662Z,0.40
2019-05-19T07:56:02.255Z,0.30
2019-05-19T07:58:30.990Z,0.30
2019-05-19T08:00:59.743Z,0.20
2019-05-19T08:03:33.632Z,0.35
2019-05-19T08:08:31.888Z,0.50
2019-05-19T08:11:00.762Z,0.50
2019-05-19T08:13:29.430Z,0.40
2019-05-19T08:15:58.165Z,0.33
2019-05-19T08:18:30.011Z,0.42
2019-05-19T08:20:58.717Z,0.37
2019-05-19T08:23:33.656Z,0.60
2019-05-19T08:26:02.428Z,0.68
2019-05-19T08:28:31.254Z,0.60
2019-05-19T08:31:02.002Z,0.72
2019-05-19T08:33:30.791Z,0.50
2019-05-19T08:35:59.500Z,0.70
2019-05-19T08:38:28.195Z,1.47
2019-05-19T08:40:57.082Z,1.87
2019-05-19T08:43:25.767Z,1.70
2019-05-19T08:45:54.981Z,1.52
2019-05-19T08:48:26.668Z,1.60
2019-05-19T08:51:01.270Z,2.00
2019-05-19T08:53:31.568Z,1.45
2019-05-19T08:56:00.416Z,1.50
2019-05-19T08:58:29.636Z,1.82
2019-05-19T09:00:58.395Z,0.78
2019-05-19T09:03:29.022Z,0.80
2019-05-19T09:06:00.813Z,1.02
2019-05-19T09:08:29.794Z,0.70
2019-05-19T09:10:58.695Z,0.85
2019-05-19T09:13:27.698Z,0.50
2019-05-19T09:15:59.489Z,0.50
2019-05-19T09:18:28.645Z,0.37
2019-05-19T09:20:57.428Z,0.60
2019-05-19T09:23:26.334Z,0.75
2019-05-19T09:25:55.154Z,1.82
2019-05-19T09:28:23.864Z,0.88
2019-05-19T09:30:52.662Z,0.93
2019-05-19T09:33:21.352Z,1.07
2019-05-19T09:35:52.745Z,1.17
2019-05-19T09:38:21.449Z,1.80
2019-05-19T09:40:51.988Z,1.37
2019-05-19T09:43:20.668Z,0.90
2019-05-19T09:45:49.379Z,1.15
2019-05-19T09:48:19.254Z,6.10
2019-05-19T09:50:47.938Z,2.05
2019-05-19T09:53:16.685Z,1.10
2019-05-19T09:55:50.243Z,1.20
2019-05-19T09:58:20.175Z,0.80
2019-05-19T10:00:49.593Z,1.65
2019-05-19T10:03:24.407Z,0.95
2019-05-19T10:05:55.579Z,0.72
2019-05-19T10:08:32.695Z,1.05
2019-05-19T10:11:33.355Z,1.10
2019-05-19T10:14:02.241Z,0.78
2019-05-19T10:16:31.025Z,0.80
2019-05-19T10:19:00.079Z,0.70
2019-05-19T10:21:30.300Z,0.80
2019-05-19T10:23:58.987Z,1.32
2019-05-19T10:26:27.840Z,1.70
2019-05-19T10:28:58.362Z,2.35
2019-05-19T10:31:27.131Z,2.62
2019-05-19T10:33:55.913Z,1.65
2019-05-19T10:36:27.754Z,1.30
2019-05-19T10:38:56.642Z,0.95
2019-05-19T10:41:25.558Z,0.88
2019-05-19T10:44:00.853Z,1.02
2019-05-19T10:46:30.339Z,3.10
2019-05-19T10:48:59.055Z,5.95
2019-05-19T10:51:27.885Z,2.72
2019-05-19T10:53:56.679Z,2.00
2019-05-19T10:56:25.395Z,0.85
2019-05-19T10:58:54.063Z,0.95
2019-05-19T11:01:22.743Z,1.40
2019-05-19T11:03:52.207Z,1.40
2019-05-19T11:06:21.028Z,2.20
2019-05-19T11:08:49.851Z,2.10
2019-05-19T11:11:18.719Z,2.15
2019-05-19T11:13:47.378Z,1.57
2019-05-19T11:16:16.062Z,1.98
2019-05-19T11:18:44.763Z,1.60
2019-05-19T11:21:13.456Z,1.20
2019-05-19T11:23:45.163Z,1.72
2019-05-19T11:26:13.832Z,1.90
2019-05-19T11:28:42.648Z,1.52
2019-05-19T11:31:11.299Z,2.10
2019-05-19T11:33:40.006Z,2.45
2019-05-19T11:36:08.725Z,2.55
2019-05-19T11:38:37.461Z,1.95
2019-05-19T11:41:06.199Z,1.90
2019-05-19T11:43:34.916Z,2.10
2019-05-19T11:46:03.797Z,1.90
2019-05-19T11:48:32.543Z,1.82
2019-05-19T11:51:01.209Z,1.60
2019-05-19T11:53:29.928Z,1.77
2019-05-19T11:56:06.587Z,1.98
2019-05-19T11:58:29.053Z,2.05
2019-05-19T12:00:57.741Z,3.05
2019-05-19T12:03:28.094Z,2.42
2019-05-19T12:05:56.820Z,2.72
2019-05-19T12:08:25.477Z,2.00
2019-05-19T12:10:54.252Z,1.82
2019-05-19T12:13:23.035Z,1.77
2019-05-19T12:15:51.913Z,1.65
2019-05-19T12:18:20.663Z,2.12
2019-05-19T12:20:49.312Z,1.65
2019-05-19T12:23:17.970Z,1.32
2019-05-19T12:25:48.155Z,1.95
2019-05-19T12:28:16.843Z,1.52
2019-05-19T12:30:45.658Z,1.20
2019-05-19T12:33:14.405Z,1.57
2019-05-19T12:35:43.133Z,1.40
2019-05-19T12:38:11.868Z,1.25
2019-05-19T12:40:41.056Z,1.40
2019-05-19T12:43:09.937Z,1.32
2019-05-19T12:45:38.731Z,1.27
2019-05-19T12:48:07.525Z,1.00
2019-05-19T12:50:36.320Z,1.00
2019-05-19T12:53:06.595Z,0.82
2019-05-19T12:55:36.879Z,0.90
2019-05-19T12:58:05.655Z,1.10
2019-05-19T13:00:34.488Z,1.27
2019-05-19T13:03:03.148Z,1.02
2019-05-19T13:05:31.874Z,2.65
2019-05-19T13:08:00.543Z,2.17
2019-05-19T13:10:29.231Z,1.12
2019-05-19T13:12:59.649Z,2.75
2019-05-19T13:15:28.406Z,2.33
2019-05-19T13:17:57.092Z,0.95
2019-05-19T13:20:28.675Z,1.10
2019-05-19T13:22:57.401Z,1.52
2019-05-19T13:25:26.126Z,1.87
2019-05-19T13:27:54.855Z,1.70
2019-05-19T13:30:23.659Z,0.93
2019-05-19T13:32:52.492Z,1.00
2019-05-19T13:35:21.269Z,0.90
2019-05-19T13:37:49.979Z,0.70
2019-05-19T13:40:19.233Z,2.12
2019-05-19T13:42:48.003Z,1.32
2019-05-19T13:45:16.778Z,1.07
2019-05-19T13:47:45.489Z,1.72
2019-05-19T13:50:14.255Z,3.45
2019-05-19T13:52:45.104Z,1.45
2019-05-19T13:55:13.979Z,1.50
2019-05-19T13:57:42.680Z,1.70
2019-05-19T14:00:11.947Z,1.70
2019-05-19T14:02:40.722Z,1.45
2019-05-19T14:05:09.629Z,1.32
2019-05-19T14:07:38.497Z,2.55
2019-05-19T14:10:08.383Z,3.20
2019-05-19T14:12:37.133Z,3.02
2019-05-19T14:15:07.240Z,1.60
2019-05-19T14:17:35.929Z,2.20
2019-05-19T14:20:08.031Z,1.90
2019-05-19T14:22:38.305Z,1.60
2019-05-19T14:25:07.201Z,1.20
2019-05-19T14:27:35.927Z,0.90
2019-05-19T14:30:07.119Z,0.78
2019-05-19T14:32:37.546Z,0.78
2019-05-19T14:35:07.395Z,1.02
2019-05-19T14:37:36.220Z,0.98
2019-05-19T14:40:11.360Z,0.75
2019-05-19T14:42:51.846Z,0.60
2019-05-19T14:45:26.047Z,0.50
2019-05-19T14:47:54.874Z,0.70
2019-05-19T14:50:23.992Z,0.47
2019-05-19T14:52:52.718Z,0.57
2019-05-19T14:55:21.859Z,0.93
2019-05-19T14:57:50.635Z,0.68
2019-05-19T15:00:20.922Z,1.00
2019-05-19T15:02:53.106Z,1.22
2019-05-19T15:05:22.009Z,0.78
2019-05-19T15:07:50.676Z,0.90
2019-05-19T15:10:20.231Z,0.72
2019-05-19T15:12:48.984Z,0.80
2019-05-19T15:15:20.872Z,1.05
2019-05-19T15:17:49.613Z,0.93
2019-05-19T15:20:18.537Z,0.70
2019-05-19T15:22:50.370Z,1.10
2019-05-19T15:25:19.125Z,1.27
2019-05-19T15:27:59.268Z,1.45
2019-05-19T15:30:18.617Z,2.10
2019-05-19T15:32:47.374Z,1.27
2019-05-19T15:35:20.633Z,0.90
2019-05-19T15:37:49.481Z,1.27
2019-05-19T15:40:18.330Z,1.30
2019-05-19T15:42:47.087Z,1.30
2019-05-19T15:45:16.059Z,1.10
2019-05-19T15:47:46.388Z,1.35
2019-05-19T15:50:15.242Z,1.22
2019-05-19T15:52:44.467Z,1.37
2019-05-19T15:55:13.259Z,1.57
2019-05-19T15:57:43.577Z,1.05
2019-05-19T16:00:12.750Z,2.02
2019-05-19T16:02:41.632Z,1.30
2019-05-19T16:05:10.405Z,1.30
2019-05-19T16:07:40.762Z,1.42
2019-05-19T16:10:09.740Z,1.67
2019-05-19T16:12:38.702Z,1.82
2019-05-19T16:15:08.995Z,1.65
2019-05-19T16:17:37.728Z,2.10
2019-05-19T16:20:08.259Z,2.87
2019-05-19T16:22:37.022Z,2.35
2019-05-19T16:25:06.942Z,2.25
2019-05-19T16:27:35.817Z,2.30
2019-05-19T16:30:06.432Z,3.58
2019-05-19T16:32:35.077Z,3.55
2019-05-19T16:35:04.475Z,2.87
2019-05-19T16:37:33.210Z,3.02
2019-05-19T16:40:01.953Z,2.40
2019-05-19T16:42:30.626Z,2.40
2019-05-19T16:44:59.317Z,2.35
2019-05-19T16:47:28.049Z,2.85
2019-05-19T16:49:56.774Z,3.20
2019-05-19T16:52:25.530Z,3.98
2019-05-19T16:55:12.041Z,4.50
2019-05-19T16:57:40.852Z,3.08
2019-05-19T17:00:09.756Z,3.58
2019-05-19T17:02:38.498Z,3.40
2019-05-19T17:05:07.716Z,3.30
2019-05-19T17:07:36.439Z,4.15
2019-05-19T17:10:08.360Z,4.08
2019-05-19T17:12:37.188Z,3.77
2019-05-19T17:15:07.061Z,3.50
2019-05-19T17:17:35.961Z,3.72
2019-05-19T17:20:07.928Z,4.40
2019-05-19T17:22:36.641Z,4.33
2019-05-19T17:25:08.443Z,4.30
2019-05-19T17:27:37.116Z,3.95
2019-05-19T17:30:08.092Z,4.08
2019-05-19T17:32:36.751Z,4.37
2019-05-19T17:35:06.455Z,4.12
2019-05-19T17:37:35.250Z,3.70
2019-05-19T17:40:04.914Z,4.22
2019-05-19T17:42:37.022Z,4.95
2019-05-19T17:45:05.585Z,5.47
2019-05-19T17:47:34.421Z,5.20
2019-05-19T17:50:03.235Z,5.33
2019-05-19T17:52:32.065Z,5.40
2019-05-19T17:55:00.777Z,5.62
2019-05-19T17:57:31.182Z,6.30
2019-05-19T18:00:01.705Z,6.00
2019-05-19T18:02:30.446Z,5.80
2019-05-19T18:04:59.136Z,6.58
2019-05-19T18:07:27.935Z,6.72
2019-05-19T18:09:56.567Z,6.87
2019-05-19T18:12:25.566Z,7.33
2019-05-19T18:14:54.320Z,6.35
2019-05-19T18:17:22.955Z,6.45
2019-05-19T18:19:51.899Z,6.60
2019-05-19T18:22:20.566Z,6.53
2019-05-19T18:24:49.226Z,7.53
2019-05-19T18:27:17.886Z,7.75
2019-05-19T18:29:46.793Z,7.35
2019-05-19T18:32:15.585Z,7.42
2019-05-19T18:34:44.249Z,8.20
2019-05-19T18:37:13.519Z,6.87
2019-05-19T18:39:42.502Z,8.73
2019-05-19T18:42:11.349Z,7.03
2019-05-19T18:44:40.021Z,7.12
2019-05-19T18:47:08.834Z,7.72
2019-05-19T18:49:37.578Z,7.75
2019-05-19T18:52:06.248Z,7.35
2019-05-19T18:54:35.054Z,7.80
2019-05-19T18:57:03.832Z,8.88
2019-05-19T18:59:46.568Z,9.40
2019-05-19T19:02:03.110Z,7.80
2019-05-19T19:04:31.857Z,8.00
2019-05-19T19:07:00.583Z,7.85
2019-05-19T19:09:29.285Z,8.30
2019-05-19T19:11:58.025Z,8.53
2019-05-19T19:14:27.704Z,8.53
2019-05-19T19:16:56.623Z,8.80
2019-05-19T19:19:25.310Z,8.88
2019-05-19T19:21:55.671Z,8.25
2019-05-19T19:24:24.319Z,9.45
2019-05-19T19:26:53.081Z,9.68
2019-05-19T19:29:21.920Z,8.98
2019-05-19T19:31:50.660Z,9.93
2019-05-19T19:34:19.401Z,10.32
2019-05-19T19:36:48.211Z,10.80
2019-05-19T19:39:16.864Z,12.25
2019-05-19T19:41:45.541Z,10.32
2019-05-19T19:44:14.349Z,10.80
2019-05-19T19:46:43.019Z,9.75
2019-05-19T19:49:11.762Z,10.28
2019-05-19T19:51:40.525Z,9.48
2019-05-19T19:54:09.280Z,11.00
2019-05-19T19:56:37.988Z,12.00
2019-05-19T19:59:06.801Z,11.20
2019-05-19T20:01:37.166Z,11.03
2019-05-19T20:04:05.974Z,11.75
2019-05-19T20:06:34.804Z,11.18
2019-05-19T20:09:04.812Z,10.23
2019-05-19T20:11:33.635Z,11.33
2019-05-19T20:14:02.350Z,8.73
2019-05-19T20:16:31.018Z,8.70
2019-05-19T20:18:59.889Z,7.12
2019-05-19T20:21:28.715Z,6.05
2019-05-19T20:23:57.517Z,5.70
2019-05-19T20:26:26.430Z,5.92
2019-05-19T20:28:57.882Z,6.45
2019-05-19T20:31:28.217Z,5.60
2019-05-19T20:33:56.894Z,5.28
2019-05-19T20:36:25.654Z,5.17
2019-05-19T20:38:55.063Z,4.28
2019-05-19T20:41:23.837Z,5.15
2019-05-19T20:43:52.818Z,5.12
2019-05-19T20:46:21.566Z,4.37
2019-05-19T20:48:50.269Z,3.75
2019-05-19T20:51:18.921Z,3.50
2019-05-19T20:53:47.671Z,3.67
2019-05-19T20:56:16.599Z,3.77
2019-05-19T20:58:49.185Z,2.90
2019-05-19T21:01:18.157Z,3.42
2019-05-19T21:03:47.066Z,2.90
2019-05-19T21:06:15.717Z,2.60
2019-05-19T21:08:44.451Z,3.33
2019-05-19T21:11:13.218Z,3.02
2019-05-19T21:13:41.970Z,2.87
2019-05-19T21:16:10.685Z,3.47
2019-05-19T21:18:39.408Z,3.60
2019-05-19T21:21:08.088Z,3.20
2019-05-19T21:23:36.770Z,3.60
2019-05-19T21:26:05.431Z,3.08
2019-05-19T21:28:34.142Z,3.58
2019-05-19T21:31:05.763Z,3.27
2019-05-19T21:33:33.114Z,2.85
2019-05-19T21:36:01.786Z,2.83
2019-05-19T21:38:30.452Z,3.22
2019-05-19T21:40:59.148Z,3.52
2019-05-19T21:43:28.043Z,3.67
2019-05-19T21:45:56.949Z,3.55
2019-05-19T21:48:33.008Z,3.55
2019-05-19T21:51:02.378Z,3.20
2019-05-19T21:53:31.253Z,3.30
2019-05-19T21:55:59.922Z,2.90
2019-05-19T21:58:28.603Z,3.12
2019-05-19T22:00:57.343Z,3.25
2019-05-19T22:03:26.078Z,3.27
2019-05-19T22:05:54.735Z,2.85
2019-05-19T22:08:23.539Z,2.77
2019-05-19T22:10:52.196Z,2.98
2019-05-19T22:13:20.991Z,3.10
2019-05-19T22:15:49.713Z,2.98
2019-05-19T22:18:18.619Z,2.92
2019-05-19T22:20:47.447Z,3.05
2019-05-19T22:23:16.419Z,2.37
2019-05-19T22:25:45.157Z,2.55
2019-05-19T22:28:13.866Z,3.22
2019-05-19T22:30:42.627Z,2.52
2019-05-19T22:33:11.391Z,2.75
2019-05-19T22:35:40.523Z,3.65
2019-05-19T22:38:09.742Z,2.98
2019-05-19T22:40:38.625Z,3.55
2019-05-19T22:43:07.342Z,4.22
2019-05-19T22:45:36.092Z,2.92
2019-05-19T22:48:04.829Z,3.05
2019-05-19T22:50:33.485Z,2.62
2019-05-19T22:53:02.254Z,2.80
2019-05-19T22:55:31.157Z,3.80
2019-05-19T22:57:59.914Z,3.40
2019-05-19T23:00:30.157Z,2.92
2019-05-19T23:02:58.917Z,4.33
2019-05-19T23:05:27.630Z,3.30
2019-05-19T23:07:56.523Z,3.75
2019-05-19T23:10:28.594Z,3.85
2019-05-19T23:12:57.490Z,3.42
2019-05-19T23:15:26.214Z,4.00
2019-05-19T23:17:55.124Z,3.62
2019-05-19T23:20:23.863Z,3.77
2019-05-19T23:22:52.876Z,4.10
2019-05-19T23:25:21.743Z,4.15
2019-05-19T23:27:50.585Z,3.40
2019-05-19T23:30:19.232Z,4.67
2019-05-19T23:32:47.981Z,4.10
2019-05-19T23:35:16.928Z,4.55
2019-05-19T23:37:45.614Z,6.92
2019-05-19T23:40:14.419Z,4.60
2019-05-19T23:42:43.200Z,5.25
2019-05-19T23:45:12.209Z,5.20
2019-05-19T23:47:40.991Z,5.25
2019-05-19T23:50:10.330Z,4.50
2019-05-19T23:52:41.489Z,4.92
2019-05-19T23:55:10.387Z,4.80
2019-05-19T23:57:45.098Z,4.45
