createdAt,value
2023-03-05T00:00:27.698Z,28.58
2023-03-05T00:02:54.307Z,28.02
2023-03-05T00:05:20.883Z,29.25
2023-03-05T00:07:48.938Z,27.98
2023-03-05T00:10:15.839Z,26.33
2023-03-05T00:12:42.375Z,26.40
2023-03-05T00:15:09.707Z,27.02
2023-03-05T00:17:36.388Z,31.48
2023-03-05T00:20:03.310Z,28.45
2023-03-05T00:22:29.862Z,26.27
2023-03-05T00:24:56.504Z,25.20
2023-03-05T00:27:23.107Z,27.25
2023-03-05T00:29:49.708Z,24.77
2023-03-05T00:32:16.452Z,26.13
2023-03-05T00:34:43.513Z,24.25
2023-03-05T00:37:10.212Z,25.75
2023-03-05T00:39:36.851Z,24.42
2023-03-05T00:42:03.741Z,24.65
2023-03-05T00:44:31.344Z,23.98
2023-03-05T00:46:57.941Z,25.45
2023-03-05T00:49:24.592Z,24.45
2023-03-05T00:51:51.247Z,23.40
2023-03-05T00:54:18.320Z,25.13
2023-03-05T00:56:45.119Z,24.27
2023-03-05T00:59:11.665Z,24.20
2023-03-05T01:01:38.405Z,23.70
2023-03-05T01:04:05.113Z,25.23
2023-03-05T01:06:31.717Z,24.08
2023-03-05T01:08:59.503Z,24.30
2023-03-05T01:11:26.395Z,24.77
2023-03-05T01:13:52.973Z,24.15
2023-03-05T01:16:19.575Z,25.70
2023-03-05T01:18:46.235Z,24.13
2023-03-05T01:21:12.856Z,25.02
2023-03-05T01:23:39.459Z,24.35
2023-03-05T01:26:06.634Z,24.83
2023-03-05T01:28:33.217Z,25.02
2023-03-05T01:30:59.792Z,24.60
2023-03-05T01:33:26.523Z,25.00
2023-03-05T01:35:53.113Z,24.55
2023-03-05T01:38:19.816Z,23.85
2023-03-05T01:40:46.424Z,23.83
2023-03-05T01:43:12.930Z,24.02
2023-03-05T01:46:00.353Z,24.95
2023-03-05T01:48:27.707Z,24.05
2023-03-05T01:50:54.455Z,24.70
2023-03-05T01:53:21.064Z,24.80
2023-03-05T01:55:47.653Z,24.67
2023-03-05T01:58:14.381Z,24.40
2023-03-05T02:00:48.420Z,25.35
2023-03-05T02:03:15.312Z,25.70
2023-03-05T02:05:45.561Z,24.02
2023-03-05T02:08:18.365Z,25.98
2023-03-05T02:10:52.122Z,25.23
2023-03-05T02:13:31.637Z,25.33
2023-03-05T02:16:00.375Z,25.17
2023-03-05T02:18:27.579Z,25.38
2023-03-05T02:20:56.868Z,23.52
2023-03-05T02:23:26.232Z,23.80
2023-03-05T02:25:53.805Z,24.60
2023-03-05T02:28:25.937Z,24.52
2023-03-05T02:30:52.827Z,24.52
2023-03-05T02:33:20.803Z,24.58
2023-03-05T02:35:47.911Z,25.20
2023-03-05T02:38:17.532Z,25.15
2023-03-05T02:40:44.246Z,25.25
2023-03-05T02:43:11.148Z,25.52
2023-03-05T02:45:38.656Z,25.58
2023-03-05T02:48:05.807Z,25.63
2023-03-05T02:50:33.156Z,25.55
2023-03-05T02:52:59.753Z,25.17
2023-03-05T02:55:26.345Z,25.73
2023-03-05T02:57:52.980Z,25.80
2023-03-05T03:00:19.766Z,22.98
2023-03-05T03:02:46.413Z,23.90
2023-03-05T03:05:12.980Z,23.85
2023-03-05T03:07:39.610Z,23.02
2023-03-05T03:10:06.821Z,23.60
2023-03-05T03:12:40.644Z,22.58
2023-03-05T03:15:09.362Z,23.97
2023-03-05T03:17:37.391Z,24.25
2023-03-05T03:20:06.293Z,23.65
2023-03-05T03:22:33.072Z,23.70
2023-03-05T03:25:00.604Z,24.90
2023-03-05T03:27:27.200Z,25.27
2023-03-05T03:29:53.798Z,24.98
2023-03-05T03:32:20.385Z,26.10
2023-03-05T03:34:48.169Z,27.77
2023-03-05T03:37:15.165Z,27.05
2023-03-05T03:39:41.734Z,25.48
2023-03-05T03:42:08.286Z,27.55
2023-03-05T03:44:34.919Z,28.35
2023-03-05T03:47:01.447Z,26.20
2023-03-05T03:49:28.008Z,27.52
2023-03-05T03:51:55.507Z,28.67
2023-03-05T03:54:22.695Z,27.88
2023-03-05T03:56:49.275Z,27.40
2023-03-05T03:59:15.892Z,27.63
2023-03-05T04:01:42.863Z,26.48
2023-03-05T04:04:11.748Z,27.63
2023-03-05T04:06:38.804Z,26.52
2023-03-05T04:09:06.276Z,27.23
2023-03-05T04:11:32.838Z,26.48
2023-03-05T04:13:59.420Z,27.02
2023-03-05T04:16:26.423Z,25.85
2023-03-05T04:18:53.282Z,26.00
2023-03-05T04:21:19.881Z,26.63
2023-03-05T04:23:46.464Z,24.20
2023-03-05T04:26:13.047Z,25.02
2023-03-05T04:28:39.787Z,27.00
2023-03-05T04:31:06.471Z,25.27
2023-03-05T04:33:33.842Z,27.90
2023-03-05T04:36:00.517Z,27.40
2023-03-05T04:38:27.117Z,28.52
2023-03-05T04:40:53.690Z,27.15
2023-03-05T04:43:20.310Z,28.17
2023-03-05T04:45:46.890Z,29.33
2023-03-05T04:48:13.686Z,28.13
2023-03-05T04:50:40.555Z,25.50
2023-03-05T04:53:07.167Z,24.65
2023-03-05T04:55:33.925Z,27.63
2023-03-05T04:58:00.498Z,27.30
2023-03-05T05:00:27.109Z,27.95
2023-03-05T05:02:53.889Z,26.83
2023-03-05T05:05:24.378Z,27.02
2023-03-05T05:07:55.211Z,27.95
2023-03-05T05:10:22.149Z,26.23
2023-03-05T05:12:48.831Z,25.88
2023-03-05T05:15:15.496Z,25.48
2023-03-05T05:17:42.141Z,25.23
2023-03-05T05:20:11.502Z,26.02
2023-03-05T05:22:38.354Z,25.05
2023-03-05T05:25:05.295Z,26.02
2023-03-05T05:27:31.961Z,25.90
2023-03-05T05:29:58.672Z,26.17
2023-03-05T05:32:25.766Z,25.67
2023-03-05T05:34:56.712Z,25.40
2023-03-05T05:37:23.949Z,25.55
2023-03-05T05:39:51.048Z,25.08
2023-03-05T05:42:19.639Z,25.17
2023-03-05T05:44:47.602Z,24.92
2023-03-05T05:47:15.646Z,28.10
2023-03-05T05:49:42.263Z,24.85
2023-03-05T05:52:09.152Z,24.48
2023-03-05T05:54:35.680Z,26.15
2023-03-05T05:57:02.345Z,26.58
2023-03-05T05:59:28.989Z,24.73
2023-03-05T06:01:55.565Z,25.75
2023-03-05T06:04:22.820Z,25.65
2023-03-05T06:06:49.629Z,25.23
2023-03-05T06:09:16.446Z,26.60
2023-03-05T06:11:43.102Z,24.63
2023-03-05T06:14:11.938Z,25.92
2023-03-05T06:16:39.434Z,25.13
2023-03-05T06:19:07.368Z,25.15
2023-03-05T06:21:34.090Z,25.75
2023-03-05T06:24:01.137Z,26.42
2023-03-05T06:26:28.203Z,25.27
2023-03-05T06:28:54.966Z,26.40
2023-03-05T06:31:25.729Z,25.25
2023-03-05T06:33:57.435Z,25.45
2023-03-05T06:36:27.705Z,24.67
2023-03-05T06:38:55.149Z,25.83
2023-03-05T06:41:25.648Z,24.45
2023-03-05T06:43:52.728Z,25.20
2023-03-05T06:46:22.568Z,25.15
2023-03-05T06:48:49.360Z,26.50
2023-03-05T06:51:25.370Z,25.02
2023-03-05T06:53:53.197Z,31.42
2023-03-05T06:56:20.375Z,26.83
2023-03-05T06:58:49.831Z,25.45
2023-03-05T07:01:16.657Z,26.35
2023-03-05T07:03:44.083Z,25.63
2023-03-05T07:06:13.710Z,26.55
2023-03-05T07:08:40.321Z,25.38
2023-03-05T07:11:15.065Z,27.05
2023-03-05T07:13:42.211Z,26.58
2023-03-05T07:16:12.294Z,25.42
2023-03-05T07:18:38.922Z,26.33
2023-03-05T07:21:07.255Z,26.13
2023-03-05T07:23:34.923Z,27.30
2023-03-05T07:26:02.619Z,26.65
2023-03-05T07:28:29.184Z,26.92
2023-03-05T07:31:01.226Z,26.42
2023-03-05T07:33:28.370Z,27.30
2023-03-05T07:35:55.169Z,26.48
2023-03-05T07:38:22.857Z,27.27
2023-03-05T07:40:50.445Z,25.55
2023-03-05T07:43:17.797Z,26.92
2023-03-05T07:45:45.915Z,26.92
2023-03-05T07:48:15.523Z,26.73
2023-03-05T07:50:42.132Z,27.40
2023-03-05T07:53:09.974Z,24.98
2023-03-05T07:55:45.589Z,25.10
2023-03-05T07:58:13.885Z,27.00
2023-03-05T08:00:40.937Z,26.90
2023-03-05T08:03:07.531Z,25.88
2023-03-05T08:05:34.272Z,25.58
2023-03-05T08:08:00.944Z,25.27
2023-03-05T08:10:27.585Z,25.77
2023-03-05T08:12:54.157Z,24.73
2023-03-05T08:15:20.956Z,24.90
2023-03-05T08:17:47.572Z,24.55
2023-03-05T08:20:14.286Z,25.60
2023-03-05T08:22:40.950Z,25.45
2023-03-05T08:25:08.424Z,24.73
2023-03-05T08:27:38.936Z,25.98
2023-03-05T08:30:06.496Z,25.83
2023-03-05T08:32:33.329Z,25.77
2023-03-05T08:35:00.002Z,26.33
2023-03-05T08:37:26.620Z,25.98
2023-03-05T08:39:53.207Z,25.02
2023-03-05T08:42:19.826Z,25.25
2023-03-05T08:44:46.372Z,25.63
2023-03-05T08:47:13.001Z,24.17
2023-03-05T08:49:39.649Z,24.52
2023-03-05T08:52:06.612Z,23.98
2023-03-05T08:54:33.902Z,24.98
2023-03-05T08:57:00.555Z,23.85
2023-03-05T08:59:27.154Z,24.73
2023-03-05T09:01:53.775Z,24.83
2023-03-05T09:04:20.519Z,25.42
2023-03-05T09:06:47.104Z,26.17
2023-03-05T09:09:14.178Z,26.17
2023-03-05T09:11:40.767Z,25.98
2023-03-05T09:14:07.612Z,26.13
2023-03-05T09:16:36.138Z,25.92
2023-03-05T09:19:02.683Z,25.98
2023-03-05T09:21:29.260Z,24.77
2023-03-05T09:23:59.630Z,24.85
2023-03-05T09:26:26.696Z,23.05
2023-03-05T09:28:53.517Z,25.48
2023-03-05T09:31:20.343Z,26.42
2023-03-05T09:33:48.958Z,27.33
2023-03-05T09:36:27.598Z,28.75
2023-03-05T09:38:54.730Z,26.48
2023-03-05T09:42:00.012Z,26.95
2023-03-05T09:45:03.565Z,27.65
2023-03-05T09:47:38.886Z,28.38
2023-03-05T09:50:21.742Z,29.50
2023-03-05T09:52:57.721Z,28.42
2023-03-05T09:55:35.592Z,25.83
2023-03-05T09:58:12.788Z,24.88
2023-03-05T10:00:45.256Z,26.17
2023-03-05T10:03:37.381Z,26.00
2023-03-05T10:06:29.240Z,25.27
2023-03-05T10:09:04.433Z,25.65
2023-03-05T10:11:36.518Z,27.48
2023-03-05T10:14:03.999Z,27.25
2023-03-05T10:16:46.091Z,26.75
2023-03-05T10:19:44.948Z,27.33
2023-03-05T10:22:31.744Z,26.67
2023-03-05T10:25:15.073Z,27.02
2023-03-05T10:27:57.045Z,27.13
2023-03-05T10:30:51.281Z,27.73
2023-03-05T10:33:39.260Z,26.98
2023-03-05T10:36:15.242Z,29.27
2023-03-05T10:38:44.735Z,27.35
2023-03-05T10:41:14.264Z,28.52
2023-03-05T10:43:53.176Z,26.95
2023-03-05T10:46:24.334Z,27.88
2023-03-05T10:48:54.701Z,27.25
2023-03-05T10:51:23.216Z,25.92
2023-03-05T10:53:56.076Z,27.00
2023-03-05T10:56:25.028Z,26.45
2023-03-05T10:58:52.844Z,27.23
2023-03-05T11:01:28.701Z,26.63
2023-03-05T11:04:03.922Z,25.95
2023-03-05T11:06:33.058Z,25.35
2023-03-05T11:09:38.142Z,24.60
2023-03-05T11:12:35.830Z,23.35
2023-03-05T11:15:14.554Z,24.65
2023-03-05T11:18:03.407Z,23.95
2023-03-05T11:20:35.596Z,21.88
2023-03-05T11:23:15.336Z,21.98
2023-03-05T11:26:08.041Z,22.92
2023-03-05T11:28:56.529Z,23.15
2023-03-05T11:31:25.948Z,23.23
2023-03-05T11:34:23.404Z,23.70
2023-03-05T11:36:58.560Z,23.10
2023-03-05T11:39:26.178Z,22.20
2023-03-05T11:41:58.033Z,22.13
2023-03-05T11:44:29.758Z,22.50
2023-03-05T11:47:20.276Z,22.95
2023-03-05T11:49:50.876Z,22.02
2023-03-05T11:52:23.347Z,22.75
2023-03-05T11:55:28.307Z,24.23
2023-03-05T11:58:07.053Z,24.30
2023-03-05T12:00:37.040Z,23.67
2023-03-05T12:03:08.184Z,21.90
2023-03-05T12:05:37.384Z,22.80
2023-03-05T12:08:05.838Z,22.15
2023-03-05T12:10:32.461Z,23.42
2023-03-05T12:13:08.008Z,22.77
2023-03-05T12:15:41.198Z,24.88
2023-03-05T12:18:13.780Z,24.83
2023-03-05T12:21:02.143Z,24.95
2023-03-05T12:23:28.775Z,24.30
2023-03-05T12:26:00.087Z,24.58
2023-03-05T12:28:29.451Z,24.42
2023-03-05T12:31:06.704Z,24.30
2023-03-05T12:33:35.408Z,24.75
2023-03-05T12:36:22.833Z,23.33
2023-03-05T12:38:54.189Z,24.00
2023-03-05T12:41:24.937Z,22.92
2023-03-05T12:44:05.113Z,23.17
2023-03-05T12:47:16.772Z,23.73
2023-03-05T12:49:45.577Z,22.65
2023-03-05T12:52:23.460Z,23.77
2023-03-05T12:55:17.599Z,23.55
2023-03-05T12:57:45.737Z,24.30
2023-03-05T13:00:23.470Z,23.80
2023-03-05T13:02:57.974Z,22.38
2023-03-05T13:08:25.371Z,23.00
2023-03-05T13:11:08.460Z,21.88
2023-03-05T13:13:38.212Z,21.10
2023-03-05T13:16:05.462Z,21.05
2023-03-05T13:18:33.160Z,21.48
2023-03-05T13:21:08.457Z,22.50
2023-03-05T13:23:35.740Z,21.02
2023-03-05T13:26:19.171Z,21.75
2023-03-05T13:29:19.374Z,22.63
2023-03-05T13:31:47.834Z,22.55
2023-03-05T13:34:47.104Z,22.45
2023-03-05T13:37:20.048Z,22.00
2023-03-05T13:40:23.628Z,22.75
2023-03-05T13:42:51.048Z,21.33
2023-03-05T13:45:29.429Z,21.88
2023-03-05T13:48:01.897Z,21.33
2023-03-05T13:50:33.346Z,22.27
2023-03-05T13:53:23.780Z,21.80
2023-03-05T13:55:53.092Z,21.90
2023-03-05T13:58:49.514Z,21.63
2023-03-05T14:01:30.604Z,21.08
2023-03-05T14:04:03.278Z,21.55
2023-03-05T14:06:31.102Z,22.20
2023-03-05T14:09:07.460Z,21.75
2023-03-05T14:11:34.916Z,22.45
2023-03-05T14:14:17.863Z,22.40
2023-03-05T14:16:44.616Z,23.00
2023-03-05T14:19:35.834Z,22.55
2023-03-05T14:22:04.159Z,22.98
2023-03-05T14:24:31.453Z,22.52
2023-03-05T14:27:14.052Z,22.77
2023-03-05T14:29:46.516Z,22.23
2023-03-05T14:32:36.027Z,22.48
2023-03-05T14:35:05.904Z,22.35
2023-03-05T14:37:39.458Z,23.33
2023-03-05T14:40:19.177Z,22.75
2023-03-05T14:42:56.516Z,23.27
2023-03-05T14:45:25.936Z,23.20
2023-03-05T14:47:55.141Z,23.15
2023-03-05T14:50:28.007Z,22.65
2023-03-05T14:53:01.635Z,22.85
2023-03-05T14:55:31.845Z,23.00
2023-03-05T14:58:12.407Z,22.15
2023-03-05T15:00:39.476Z,22.63
2023-03-05T15:03:06.049Z,23.75
2023-03-05T15:05:33.377Z,22.75
2023-03-05T15:08:00.695Z,23.90
2023-03-05T15:10:27.337Z,23.67
2023-03-05T15:12:53.910Z,23.70
2023-03-05T15:15:21.674Z,23.42
2023-03-05T15:17:52.260Z,23.30
2023-03-05T15:20:27.701Z,22.23
2023-03-05T15:22:54.751Z,23.42
2023-03-05T15:25:22.748Z,22.45
2023-03-05T15:27:51.026Z,21.55
2023-03-05T15:30:29.886Z,21.98
2023-03-05T15:32:58.163Z,22.33
2023-03-05T15:35:25.457Z,22.30
2023-03-05T15:37:52.165Z,24.10
2023-03-05T15:40:19.552Z,21.92
2023-03-05T15:42:46.417Z,22.95
2023-03-05T15:45:13.680Z,22.77
2023-03-05T15:47:40.242Z,21.83
2023-03-05T15:50:08.502Z,22.67
2023-03-05T15:52:35.162Z,23.17
2023-03-05T15:55:02.281Z,22.40
2023-03-05T15:57:31.442Z,23.13
2023-03-05T15:59:57.974Z,23.20
2023-03-05T16:02:25.103Z,22.85
2023-03-05T16:04:51.654Z,22.63
2023-03-05T16:07:18.710Z,22.70
2023-03-05T16:09:48.956Z,22.45
2023-03-05T16:12:20.145Z,24.80
2023-03-05T16:14:48.488Z,23.83
2023-03-05T16:17:16.497Z,23.45
2023-03-05T16:19:46.936Z,21.95
2023-03-05T16:22:13.897Z,22.40
2023-03-05T16:24:40.907Z,21.45
2023-03-05T16:27:07.688Z,23.75
2023-03-05T16:29:34.537Z,22.67
2023-03-05T16:32:05.491Z,23.73
2023-03-05T16:34:34.407Z,25.27
2023-03-05T16:37:04.414Z,22.95
2023-03-05T16:39:31.266Z,22.23
2023-03-05T16:41:57.826Z,21.17
2023-03-05T16:44:24.910Z,21.52
2023-03-05T16:46:54.042Z,20.25
2023-03-05T16:49:21.474Z,19.55
2023-03-05T16:51:48.644Z,19.98
2023-03-05T16:54:15.273Z,20.65
2023-03-05T16:56:41.877Z,20.15
2023-03-05T16:59:08.467Z,20.45
2023-03-05T17:01:35.082Z,19.67
2023-03-05T17:04:02.146Z,19.25
2023-03-05T17:06:30.943Z,19.42
2023-03-05T17:08:58.777Z,18.95
2023-03-05T17:11:25.944Z,19.55
2023-03-05T17:13:52.990Z,19.50
2023-03-05T17:16:20.134Z,18.85
2023-03-05T17:18:48.080Z,19.63
2023-03-05T17:21:15.588Z,18.95
2023-03-05T17:23:42.783Z,18.88
2023-03-05T17:26:16.427Z,19.05
2023-03-05T17:28:43.939Z,19.20
2023-03-05T17:31:10.945Z,20.00
2023-03-05T17:33:38.329Z,19.38
2023-03-05T17:36:05.583Z,20.10
2023-03-05T17:38:32.420Z,19.40
2023-03-05T17:40:58.991Z,19.98
2023-03-05T17:43:25.630Z,19.40
2023-03-05T17:45:52.292Z,19.20
2023-03-05T17:48:18.950Z,19.88
2023-03-05T17:50:46.265Z,19.33
2023-03-05T17:53:12.922Z,20.20
2023-03-05T17:55:40.292Z,20.65
2023-03-05T17:58:07.142Z,20.52
2023-03-05T18:00:34.804Z,19.77
2023-03-05T18:03:04.189Z,20.65
2023-03-05T18:05:31.800Z,20.25
2023-03-05T18:08:00.091Z,20.17
2023-03-05T18:10:27.987Z,20.40
2023-03-05T18:12:55.044Z,20.15
2023-03-05T18:15:23.603Z,20.75
2023-03-05T18:17:50.773Z,21.50
2023-03-05T18:20:33.616Z,20.35
2023-03-05T18:23:04.822Z,20.98
2023-03-05T18:25:31.906Z,19.92
2023-03-05T18:28:06.367Z,19.95
2023-03-05T18:30:33.462Z,19.92
2023-03-05T18:33:00.919Z,20.20
2023-03-05T18:35:29.304Z,21.10
2023-03-05T18:37:56.293Z,19.38
2023-03-05T18:40:25.354Z,20.02
2023-03-05T18:42:52.092Z,19.52
2023-03-05T18:45:20.946Z,20.10
2023-03-05T18:47:48.008Z,20.05
2023-03-05T18:50:18.618Z,19.48
2023-03-05T18:52:46.103Z,21.45
2023-03-05T18:55:16.685Z,19.80
2023-03-05T18:57:43.261Z,20.52
2023-03-05T19:00:14.818Z,19.85
2023-03-05T19:02:41.445Z,20.42
2023-03-05T19:05:09.102Z,20.55
2023-03-05T19:07:37.930Z,20.15
2023-03-05T19:10:10.016Z,20.52
2023-03-05T19:13:39.946Z,19.55
2023-03-05T19:16:33.790Z,20.40
2023-03-05T19:19:22.634Z,19.65
2023-03-05T19:21:53.589Z,20.00
2023-03-05T19:24:22.848Z,20.25
2023-03-05T19:26:50.420Z,19.65
2023-03-05T19:29:16.961Z,20.65
2023-03-05T19:31:43.590Z,19.35
2023-03-05T19:34:10.504Z,19.77
2023-03-05T19:36:37.169Z,19.92
2023-03-05T19:39:05.858Z,19.23
2023-03-05T19:41:33.216Z,19.58
2023-03-05T19:43:59.814Z,20.00
2023-03-05T19:46:26.529Z,21.67
2023-03-05T19:48:53.420Z,20.38
2023-03-05T19:51:22.543Z,20.60
2023-03-05T19:53:49.242Z,19.63
2023-03-05T19:56:16.595Z,20.13
2023-03-05T19:58:48.835Z,20.52
2023-03-05T20:01:21.165Z,20.65
2023-03-05T20:03:52.827Z,20.45
2023-03-05T20:06:20.226Z,20.77
2023-03-05T20:08:47.456Z,20.33
2023-03-05T20:11:16.208Z,21.23
2023-03-05T20:13:43.502Z,20.58
2023-03-05T20:16:15.916Z,20.60
2023-03-05T20:18:42.767Z,20.75
2023-03-05T20:21:09.417Z,21.67
2023-03-05T20:23:36.013Z,22.75
2023-03-05T20:26:05.349Z,22.30
2023-03-05T20:28:32.912Z,21.73
2023-03-05T20:31:01.060Z,22.63
2023-03-05T20:33:28.928Z,23.08
2023-03-05T20:35:56.556Z,23.25
2023-03-05T20:38:29.549Z,23.08
2023-03-05T20:40:56.155Z,24.58
2023-03-05T20:43:23.553Z,24.48
2023-03-05T20:45:50.690Z,24.08
2023-03-05T20:48:17.520Z,25.90
2023-03-05T20:50:44.350Z,24.85
2023-03-05T20:53:10.939Z,23.92
2023-03-05T20:55:37.540Z,24.92
2023-03-05T20:58:04.104Z,24.95
2023-03-05T21:00:31.419Z,24.98
2023-03-05T21:02:58.044Z,25.90
2023-03-05T21:05:26.830Z,27.40
2023-03-05T21:07:53.747Z,25.63
2023-03-05T21:10:21.009Z,24.83
2023-03-05T21:12:49.476Z,25.13
2023-03-05T21:15:20.677Z,26.50
2023-03-05T21:17:47.433Z,24.88
2023-03-05T21:20:17.947Z,25.88
2023-03-05T21:22:44.486Z,25.40
2023-03-05T21:25:21.708Z,26.08
2023-03-05T21:27:50.698Z,25.55
2023-03-05T21:30:18.763Z,25.30
2023-03-05T21:32:45.799Z,26.92
2023-03-05T21:35:16.925Z,28.35
2023-03-05T21:37:43.741Z,28.58
2023-03-05T21:40:16.087Z,29.08
2023-03-05T21:42:46.545Z,29.40
2023-03-05T21:45:17.087Z,27.02
2023-03-05T21:47:44.208Z,27.75
2023-03-05T21:50:13.066Z,27.77
2023-03-05T21:52:40.496Z,27.67
2023-03-05T21:55:07.723Z,28.95
2023-03-05T21:57:34.317Z,27.63
2023-03-05T22:00:00.999Z,27.70
2023-03-05T22:02:28.437Z,28.77
2023-03-05T22:04:55.082Z,28.83
2023-03-05T22:07:21.813Z,30.15
2023-03-05T22:09:54.649Z,29.92
2023-03-05T22:13:12.422Z,29.45
2023-03-05T22:15:50.407Z,30.40
2023-03-05T22:18:20.242Z,28.75
2023-03-05T22:20:47.357Z,27.83
2023-03-05T22:23:14.809Z,28.23
2023-03-05T22:25:42.167Z,31.00
2023-03-05T22:28:10.590Z,28.25
2023-03-05T22:30:43.420Z,29.25
2023-03-05T22:33:10.016Z,29.85
2023-03-05T22:35:39.034Z,29.65
2023-03-05T22:38:05.884Z,30.30
2023-03-05T22:40:32.468Z,28.38
2023-03-05T22:42:58.998Z,30.20
2023-03-05T22:45:25.604Z,31.38
2023-03-05T22:47:52.173Z,31.35
2023-03-05T22:50:18.886Z,32.28
2023-03-05T22:52:45.609Z,30.10
2023-03-05T22:55:16.562Z,31.02
2023-03-05T22:57:44.490Z,30.33
2023-03-05T23:00:23.748Z,28.52
2023-03-05T23:02:51.337Z,29.73
2023-03-05T23:05:18.533Z,31.65
2023-03-05T23:07:45.996Z,28.02
2023-03-05T23:10:19.099Z,31.55
2023-03-05T23:12:49.460Z,30.88
2023-03-05T23:15:28.748Z,31.17
2023-03-05T23:17:55.720Z,29.42
2023-03-05T23:20:25.316Z,29.92
2023-03-05T23:22:53.641Z,31.45
2023-03-05T23:25:20.749Z,32.00
2023-03-05T23:27:48.103Z,32.40
2023-03-05T23:30:22.812Z,33.72
2023-03-05T23:35:34.152Z,31.88
2023-03-05T23:38:02.159Z,30.83
2023-03-05T23:40:31.680Z,31.50
2023-03-05T23:42:58.680Z,31.50
2023-03-05T23:45:26.371Z,32.47
2023-03-05T23:47:53.088Z,29.52
2023-03-05T23:50:28.609Z,29.70
2023-03-05T23:52:55.617Z,29.00
2023-03-05T23:55:28.431Z,31.73
2023-03-05T23:57:55.875Z,31.25
