createdAt,value
2022-11-20T00:00:18.205Z,97966.75
2022-11-20T00:02:44.784Z,97961.78
2022-11-20T00:05:11.410Z,97962.00
2022-11-20T00:07:38.029Z,97965.63
2022-11-20T00:10:04.996Z,97981.94
2022-11-20T00:12:32.136Z,97978.84
2022-11-20T00:14:58.696Z,97976.78
2022-11-20T00:17:25.276Z,97980.00
2022-11-20T00:19:51.915Z,97968.72
2022-11-20T00:22:18.533Z,97970.81
2022-11-20T00:24:45.149Z,97971.06
2022-11-20T00:27:11.735Z,97964.31
2022-11-20T00:29:38.313Z,97974.19
2022-11-20T00:32:05.087Z,97981.63
2022-11-20T00:34:31.685Z,97986.22
2022-11-20T00:36:58.283Z,97974.66
2022-11-20T00:39:24.860Z,97974.44
2022-11-20T00:41:51.417Z,97972.13
2022-11-20T00:44:18.102Z,97970.91
2022-11-20T00:46:44.981Z,97978.16
2022-11-20T00:49:11.595Z,97979.72
2022-11-20T00:51:38.218Z,97981.84
2022-11-20T00:54:04.832Z,97964.22
2022-11-20T00:56:31.477Z,97969.66
2022-11-20T00:59:00.933Z,97974.47
2022-11-20T01:01:30.145Z,97976.56
2022-11-20T01:04:00.094Z,97957.81
2022-11-20T01:06:32.508Z,97957.91
2022-11-20T01:09:01.880Z,97945.19
2022-11-20T01:11:37.444Z,97955.31
2022-11-20T01:14:07.159Z,97956.34
2022-11-20T01:16:37.211Z,97949.13
2022-11-20T01:19:06.695Z,97949.72
2022-11-20T01:21:35.829Z,97949.59
2022-11-20T01:24:03.835Z,97947.78
2022-11-20T01:26:33.864Z,97949.97
2022-11-20T01:29:01.664Z,97932.78
2022-11-20T01:31:36.729Z,97942.63
2022-11-20T01:34:10.299Z,97937.50
2022-11-20T01:36:38.391Z,97945.66
2022-11-20T01:39:08.412Z,97948.44
2022-11-20T01:41:54.513Z,97946.19
2022-11-20T01:44:23.824Z,97949.06
2022-11-20T01:46:56.365Z,97938.25
2022-11-20T01:49:30.236Z,97934.84
2022-11-20T01:52:06.584Z,97927.66
2022-11-20T01:54:40.000Z,97919.50
2022-11-20T01:57:10.025Z,97923.81
2022-11-20T01:59:44.399Z,97897.06
2022-11-20T02:02:11.141Z,97909.13
2022-11-20T02:04:38.008Z,97896.22
2022-11-20T02:07:06.028Z,97907.69
2022-11-20T02:09:32.725Z,97887.06
2022-11-20T02:12:00.306Z,97902.56
2022-11-20T02:14:27.513Z,97891.47
2022-11-20T02:16:56.217Z,97882.00
2022-11-20T02:19:30.986Z,97876.44
2022-11-20T02:22:06.832Z,97871.88
2022-11-20T02:24:33.527Z,97860.41
2022-11-20T02:27:11.016Z,97871.81
2022-11-20T02:29:49.460Z,97893.06
2022-11-20T02:32:21.775Z,97895.16
2022-11-20T02:34:48.430Z,97898.72
2022-11-20T02:37:15.429Z,97895.34
2022-11-20T02:39:43.104Z,97898.72
2022-11-20T02:42:09.713Z,97901.16
2022-11-20T02:44:36.420Z,97901.38
2022-11-20T02:47:03.029Z,97892.09
2022-11-20T02:49:29.657Z,97896.69
2022-11-20T02:51:56.205Z,97906.94
2022-11-20T02:54:22.806Z,97913.75
2022-11-20T02:56:49.423Z,97908.72
2022-11-20T02:59:16.138Z,97899.53
2022-11-20T03:01:42.777Z,97883.50
2022-11-20T03:04:09.496Z,97882.69
2022-11-20T03:06:36.101Z,97889.50
2022-11-20T03:09:03.099Z,97889.66
2022-11-20T03:11:29.744Z,97891.16
2022-11-20T03:13:56.405Z,97877.03
2022-11-20T03:16:24.191Z,97868.13
2022-11-20T03:18:53.310Z,97872.75
2022-11-20T03:21:19.902Z,97882.78
2022-11-20T03:23:46.473Z,97880.38
2022-11-20T03:26:16.230Z,97874.63
2022-11-20T03:28:49.098Z,97874.25
2022-11-20T03:31:17.877Z,97877.19
2022-11-20T03:33:44.561Z,97863.44
2022-11-20T03:36:13.959Z,97874.31
2022-11-20T03:38:41.282Z,97876.59
2022-11-20T03:41:13.487Z,97875.97
2022-11-20T03:43:40.405Z,97867.66
2022-11-20T03:46:07.453Z,97868.94
2022-11-20T03:48:34.281Z,97868.75
2022-11-20T03:51:22.488Z,97874.25
2022-11-20T03:53:50.523Z,97868.56
2022-11-20T03:56:19.243Z,97873.41
2022-11-20T03:58:45.925Z,97861.03
2022-11-20T04:01:24.289Z,97873.47
2022-11-20T04:03:53.391Z,97867.91
2022-11-20T04:06:23.134Z,97882.94
2022-11-20T04:08:53.859Z,97878.31
2022-11-20T04:11:28.937Z,97869.50
2022-11-20T04:13:58.128Z,97866.78
2022-11-20T04:16:26.722Z,97873.88
2022-11-20T04:18:54.519Z,97882.19
2022-11-20T04:21:21.242Z,97884.06
2022-11-20T04:23:47.881Z,97879.59
2022-11-20T04:26:14.485Z,97885.22
2022-11-20T04:28:41.079Z,97880.06
2022-11-20T04:31:16.009Z,97876.13
2022-11-20T04:33:43.322Z,97884.75
2022-11-20T04:36:21.248Z,97893.50
2022-11-20T04:38:56.500Z,97903.69
2022-11-20T04:41:29.478Z,97897.88
2022-11-20T04:44:00.766Z,97910.13
2022-11-20T04:46:28.420Z,97908.91
2022-11-20T04:48:55.692Z,97898.84
2022-11-20T04:51:22.528Z,97907.44
2022-11-20T04:53:49.336Z,97900.78
2022-11-20T04:56:16.761Z,97910.19
2022-11-20T04:58:43.484Z,97903.34
2022-11-20T05:01:15.770Z,97902.56
2022-11-20T05:03:43.623Z,97893.81
2022-11-20T05:06:12.783Z,97897.81
2022-11-20T05:08:39.543Z,97904.50
2022-11-20T05:11:19.585Z,97907.69
2022-11-20T05:13:46.191Z,97899.69
2022-11-20T05:16:18.306Z,97908.91
2022-11-20T05:18:45.577Z,97904.47
2022-11-20T05:21:13.911Z,97902.63
2022-11-20T05:23:41.545Z,97901.06
2022-11-20T05:26:13.291Z,97901.97
2022-11-20T05:28:39.887Z,97914.81
2022-11-20T05:31:07.280Z,97912.94
2022-11-20T05:33:35.938Z,97909.81
2022-11-20T05:36:04.510Z,97909.00
2022-11-20T05:38:31.536Z,97905.88
2022-11-20T05:41:08.488Z,97922.81
2022-11-20T05:43:39.268Z,97912.53
2022-11-20T05:46:07.054Z,97923.28
2022-11-20T05:48:34.502Z,97929.50
2022-11-20T05:51:02.586Z,97919.81
2022-11-20T05:53:29.723Z,97921.75
2022-11-20T05:56:08.517Z,97923.41
2022-11-20T05:58:35.250Z,97916.78
2022-11-20T06:01:25.955Z,97922.22
2022-11-20T06:03:54.361Z,97933.94
2022-11-20T06:06:21.362Z,97939.38
2022-11-20T06:08:48.421Z,97938.56
2022-11-20T06:11:16.711Z,97942.69
2022-11-20T06:13:43.859Z,97951.38
2022-11-20T06:16:11.998Z,97938.81
2022-11-20T06:18:38.967Z,97953.84
2022-11-20T06:21:31.678Z,97938.09
2022-11-20T06:23:58.490Z,97937.97
2022-11-20T06:26:28.167Z,97934.56
2022-11-20T06:28:57.169Z,97945.66
2022-11-20T06:31:26.894Z,97962.31
2022-11-20T06:33:54.193Z,97967.06
2022-11-20T06:36:23.708Z,97965.03
2022-11-20T06:38:50.882Z,97961.94
2022-11-20T06:41:20.458Z,97966.97
2022-11-20T06:43:47.643Z,97975.59
2022-11-20T06:46:15.524Z,97972.69
2022-11-20T06:48:42.117Z,97983.00
2022-11-20T06:51:09.404Z,97974.66
2022-11-20T06:53:36.902Z,97972.81
2022-11-20T06:56:03.854Z,97975.91
2022-11-20T06:58:33.345Z,97975.91
2022-11-20T07:01:26.736Z,97984.75
2022-11-20T07:03:54.632Z,97989.03
2022-11-20T07:06:21.421Z,97987.66
2022-11-20T07:08:48.108Z,97984.41
2022-11-20T07:11:15.001Z,97988.00
2022-11-20T07:13:41.743Z,97991.00
2022-11-20T07:16:09.279Z,97986.91
2022-11-20T07:18:36.687Z,97991.19
2022-11-20T07:21:05.175Z,97993.78
2022-11-20T07:23:32.102Z,97987.59
2022-11-20T07:25:58.908Z,97978.94
2022-11-20T07:28:25.518Z,97970.66
2022-11-20T07:30:53.415Z,97971.63
2022-11-20T07:33:20.725Z,97980.97
2022-11-20T07:35:47.501Z,97975.63
2022-11-20T07:38:14.195Z,97975.63
2022-11-20T07:40:40.816Z,97981.22
2022-11-20T07:43:07.498Z,97980.72
2022-11-20T07:45:34.063Z,97981.91
2022-11-20T07:48:00.707Z,97980.63
2022-11-20T07:50:27.374Z,97990.84
2022-11-20T07:53:01.743Z,97976.94
2022-11-20T07:55:28.285Z,97988.22
2022-11-20T07:57:58.155Z,97976.94
2022-11-20T08:00:25.699Z,97973.28
2022-11-20T08:02:52.523Z,97988.69
2022-11-20T08:05:19.248Z,97983.38
2022-11-20T08:07:46.090Z,97992.75
2022-11-20T08:10:15.100Z,97986.56
2022-11-20T08:13:08.557Z,98002.47
2022-11-20T08:15:36.531Z,98000.56
2022-11-20T08:20:52.165Z,97986.44
2022-11-20T08:23:18.764Z,97993.69
2022-11-20T08:25:50.664Z,97990.97
2022-11-20T08:28:21.139Z,97989.63
2022-11-20T08:30:48.699Z,97997.22
2022-11-20T08:33:15.471Z,98003.16
2022-11-20T08:35:42.826Z,97988.91
2022-11-20T08:38:10.393Z,97975.38
2022-11-20T08:40:38.195Z,97990.09
2022-11-20T08:43:05.325Z,97988.41
2022-11-20T08:45:34.542Z,97998.75
2022-11-20T08:48:03.548Z,97992.44
2022-11-20T08:50:33.208Z,97993.97
2022-11-20T08:53:06.432Z,97982.69
2022-11-20T08:55:33.549Z,97981.72
2022-11-20T08:58:05.076Z,97977.09
2022-11-20T09:00:31.624Z,97968.91
2022-11-20T09:02:59.643Z,97946.09
2022-11-20T09:05:26.295Z,97951.41
2022-11-20T09:07:52.831Z,97935.84
2022-11-20T09:10:24.660Z,97955.38
2022-11-20T09:12:52.861Z,97950.16
2022-11-20T09:15:20.538Z,97955.03
2022-11-20T09:17:54.049Z,97950.78
2022-11-20T09:20:20.737Z,97939.97
2022-11-20T09:22:47.583Z,97943.19
2022-11-20T09:25:14.202Z,97940.22
2022-11-20T09:27:42.489Z,97947.94
2022-11-20T09:30:09.681Z,97931.31
2022-11-20T09:32:36.875Z,97922.53
2022-11-20T09:35:03.597Z,97928.81
2022-11-20T09:37:30.282Z,97921.41
2022-11-20T09:39:56.860Z,97917.63
2022-11-20T09:42:35.338Z,97916.50
2022-11-20T09:45:22.708Z,97920.13
2022-11-20T09:48:19.155Z,97911.53
2022-11-20T09:51:27.136Z,97905.88
2022-11-20T09:54:16.995Z,97898.63
2022-11-20T09:56:51.281Z,97903.75
2022-11-20T09:59:23.966Z,97906.59
2022-11-20T10:01:51.254Z,97896.06
2022-11-20T10:04:20.839Z,97893.03
2022-11-20T10:07:31.549Z,97898.19
2022-11-20T10:09:57.073Z,97893.19
2022-11-20T10:12:33.589Z,97887.25
2022-11-20T10:15:12.783Z,97887.81
2022-11-20T10:17:56.380Z,97883.44
2022-11-20T10:20:37.694Z,97888.06
2022-11-20T10:23:43.296Z,97880.44
2022-11-20T10:26:19.064Z,97877.38
2022-11-20T10:29:08.813Z,97879.94
2022-11-20T10:31:38.671Z,97873.94
2022-11-20T10:34:29.678Z,97871.09
2022-11-20T10:37:11.062Z,97872.91
2022-11-20T10:39:52.096Z,97874.19
2022-11-20T10:42:30.681Z,97864.06
2022-11-20T10:45:30.766Z,97861.84
2022-11-20T10:48:09.837Z,97863.28
2022-11-20T10:50:41.480Z,97852.34
2022-11-20T10:53:32.713Z,97850.59
2022-11-20T10:56:06.774Z,97845.72
2022-11-20T10:58:33.353Z,97834.06
2022-11-20T11:01:20.519Z,97838.34
2022-11-20T11:03:47.919Z,97835.13
2022-11-20T11:06:23.033Z,97834.41
2022-11-20T11:08:52.889Z,97834.88
2022-11-20T11:11:24.294Z,97835.22
2022-11-20T11:13:51.716Z,97831.41
2022-11-20T11:16:27.513Z,97840.19
2022-11-20T11:19:08.671Z,97836.13
2022-11-20T11:21:36.814Z,97841.78
2022-11-20T11:24:26.805Z,97838.03
2022-11-20T11:26:59.998Z,97831.47
2022-11-20T11:29:31.666Z,97832.22
2022-11-20T11:32:24.418Z,97826.81
2022-11-20T11:35:05.122Z,97806.50
2022-11-20T11:37:37.159Z,97812.13
2022-11-20T11:42:57.684Z,97795.03
2022-11-20T11:45:25.370Z,97792.09
2022-11-20T11:47:54.974Z,97785.47
2022-11-20T11:50:22.084Z,97784.34
2022-11-20T11:53:03.027Z,97761.44
2022-11-20T11:55:50.568Z,97783.47
2022-11-20T11:58:42.210Z,97785.63
2022-11-20T12:01:25.826Z,97787.16
2022-11-20T12:04:14.295Z,97796.31
2022-11-20T12:06:46.465Z,97785.94
2022-11-20T12:09:13.543Z,97779.00
2022-11-20T12:11:48.425Z,97786.78
2022-11-20T12:14:38.556Z,97782.97
2022-11-20T12:17:05.930Z,97784.97
2022-11-20T12:19:35.695Z,97787.97
2022-11-20T12:22:17.124Z,97784.03
2022-11-20T12:25:11.940Z,97776.66
2022-11-20T12:27:41.421Z,97787.63
2022-11-20T12:30:19.683Z,97786.00
2022-11-20T12:33:21.449Z,97782.16
2022-11-20T12:36:03.106Z,97781.94
2022-11-20T12:38:57.408Z,97778.16
2022-11-20T12:42:13.629Z,97784.00
2022-11-20T12:45:07.824Z,97782.34
2022-11-20T12:47:52.925Z,97782.50
2022-11-20T12:50:22.129Z,97780.03
2022-11-20T12:52:57.557Z,97768.34
2022-11-20T12:55:55.237Z,97765.31
2022-11-20T12:58:44.178Z,97771.31
2022-11-20T13:01:40.257Z,97776.13
2022-11-20T13:04:25.331Z,97773.22
2022-11-20T13:06:52.406Z,97774.63
2022-11-20T13:09:24.448Z,97769.41
2022-11-20T13:12:20.223Z,97778.25
2022-11-20T13:15:17.874Z,97766.56
2022-11-20T13:17:54.178Z,97763.06
2022-11-20T13:20:21.176Z,97765.16
2022-11-20T13:22:58.815Z,97773.59
2022-11-20T13:25:29.346Z,97775.50
2022-11-20T13:27:58.243Z,97771.38
2022-11-20T13:30:26.780Z,97769.22
2022-11-20T13:33:24.114Z,97780.00
2022-11-20T13:36:03.070Z,97780.34
2022-11-20T13:38:41.483Z,97775.88
2022-11-20T13:41:27.785Z,97770.91
2022-11-20T13:43:58.777Z,97774.78
2022-11-20T13:46:40.466Z,97771.66
2022-11-20T13:49:17.591Z,97762.91
2022-11-20T13:51:51.750Z,97772.50
2022-11-20T13:54:53.939Z,97766.78
2022-11-20T13:57:38.532Z,97768.44
2022-11-20T14:00:23.337Z,97754.19
2022-11-20T14:03:08.254Z,97754.69
2022-11-20T14:05:41.399Z,97766.19
2022-11-20T14:08:26.121Z,97758.50
2022-11-20T14:11:04.209Z,97762.25
2022-11-20T14:13:30.821Z,97766.28
2022-11-20T14:16:00.651Z,97754.53
2022-11-20T14:18:28.691Z,97760.00
2022-11-20T14:20:55.416Z,97771.19
2022-11-20T14:23:30.336Z,97765.84
2022-11-20T14:25:57.900Z,97765.94
2022-11-20T14:28:30.459Z,97758.34
2022-11-20T14:30:58.212Z,97753.72
2022-11-20T14:33:27.614Z,97747.41
2022-11-20T14:35:57.464Z,97752.78
2022-11-20T14:38:29.833Z,97756.75
2022-11-20T14:41:08.134Z,97751.53
2022-11-20T14:43:37.140Z,97767.44
2022-11-20T14:46:06.660Z,97763.31
2022-11-20T14:48:47.795Z,97760.66
2022-11-20T14:51:42.150Z,97768.78
2022-11-20T14:54:09.670Z,97770.94
2022-11-20T14:56:36.252Z,97772.25
2022-11-20T14:59:03.181Z,97774.09
2022-11-20T15:01:31.727Z,97780.69
2022-11-20T15:04:11.269Z,97777.84
2022-11-20T15:06:39.273Z,97779.84
2022-11-20T15:09:06.513Z,97783.50
2022-11-20T15:11:36.074Z,97792.25
2022-11-20T15:14:06.923Z,97795.03
2022-11-20T15:16:34.114Z,97800.59
2022-11-20T15:19:02.901Z,97798.78
2022-11-20T15:21:30.386Z,97806.47
2022-11-20T15:23:58.119Z,97797.69
2022-11-20T15:26:29.015Z,97812.03
2022-11-20T15:28:56.163Z,97803.00
2022-11-20T15:31:24.860Z,97803.91
2022-11-20T15:33:51.776Z,97805.13
2022-11-20T15:36:18.372Z,97804.06
2022-11-20T15:38:44.981Z,97808.59
2022-11-20T15:41:11.690Z,97803.41
2022-11-20T15:43:38.466Z,97809.44
2022-11-20T15:46:10.339Z,97810.44
2022-11-20T15:48:47.387Z,97805.59
2022-11-20T15:51:43.953Z,97812.06
2022-11-20T15:54:13.466Z,97815.75
2022-11-20T15:56:40.104Z,97807.00
2022-11-20T15:59:06.845Z,97808.81
2022-11-20T16:01:33.586Z,97804.31
2022-11-20T16:04:01.204Z,97807.38
2022-11-20T16:06:27.879Z,97808.22
2022-11-20T16:08:54.503Z,97812.13
2022-11-20T16:11:21.115Z,97804.31
2022-11-20T16:14:06.082Z,97806.22
2022-11-20T16:16:35.657Z,97796.78
2022-11-20T16:19:02.453Z,97788.72
2022-11-20T16:21:32.524Z,97794.91
2022-11-20T16:24:00.814Z,97803.31
2022-11-20T16:26:27.534Z,97810.91
2022-11-20T16:28:55.249Z,97810.44
2022-11-20T16:31:22.670Z,97806.53
2022-11-20T16:33:54.267Z,97805.94
2022-11-20T16:36:22.973Z,97804.28
2022-11-20T16:38:54.175Z,97805.81
2022-11-20T16:41:21.040Z,97805.16
2022-11-20T16:43:52.671Z,97815.13
2022-11-20T16:46:22.875Z,97813.69
2022-11-20T16:49:07.190Z,97794.59
2022-11-20T16:51:36.921Z,97787.13
2022-11-20T16:54:05.818Z,97787.97
2022-11-20T16:56:32.808Z,97792.00
2022-11-20T16:59:00.661Z,97808.38
2022-11-20T17:01:28.946Z,97802.75
2022-11-20T17:03:56.951Z,97795.06
2022-11-20T17:06:26.523Z,97815.56
2022-11-20T17:08:55.078Z,97820.19
2022-11-20T17:11:21.869Z,97820.31
2022-11-20T17:13:49.030Z,97819.13
2022-11-20T17:16:18.704Z,97810.47
2022-11-20T17:18:45.967Z,97821.59
2022-11-20T17:21:13.397Z,97822.31
2022-11-20T17:23:44.876Z,97818.28
2022-11-20T17:26:17.896Z,97804.28
2022-11-20T17:28:55.998Z,97806.72
2022-11-20T17:31:22.847Z,97806.00
2022-11-20T17:33:49.584Z,97821.41
2022-11-20T17:36:17.865Z,97831.00
2022-11-20T17:38:45.220Z,97822.72
2022-11-20T17:41:17.862Z,97818.19
2022-11-20T17:43:45.056Z,97810.59
2022-11-20T17:46:17.578Z,97809.19
2022-11-20T17:48:45.888Z,97803.16
2022-11-20T17:51:15.769Z,97804.09
2022-11-20T17:53:44.728Z,97808.25
2022-11-20T17:56:30.306Z,97827.41
2022-11-20T17:58:57.477Z,97837.69
2022-11-20T18:01:24.406Z,97834.38
2022-11-20T18:03:51.580Z,97808.56
2022-11-20T18:06:20.432Z,97808.34
2022-11-20T18:08:47.534Z,97802.16
2022-11-20T18:11:35.822Z,97802.63
2022-11-20T18:14:24.760Z,97788.88
2022-11-20T18:16:54.191Z,97783.66
2022-11-20T18:19:29.977Z,97782.66
2022-11-20T18:22:00.114Z,97791.63
2022-11-20T18:24:26.981Z,97783.47
2022-11-20T18:26:53.552Z,97786.50
2022-11-20T18:29:20.213Z,97775.94
2022-11-20T18:31:46.876Z,97755.91
2022-11-20T18:34:14.287Z,97762.66
2022-11-20T18:36:42.655Z,97761.81
2022-11-20T18:39:11.169Z,97755.91
2022-11-20T18:41:56.824Z,97755.91
2022-11-20T18:44:47.668Z,97747.28
2022-11-20T18:47:23.127Z,97730.19
2022-11-20T18:49:52.745Z,97742.75
2022-11-20T18:52:21.487Z,97736.56
2022-11-20T18:54:48.464Z,97758.69
2022-11-20T18:57:17.843Z,97765.41
2022-11-20T18:59:44.535Z,97767.31
2022-11-20T19:02:16.498Z,97767.69
2022-11-20T19:04:43.375Z,97764.34
2022-11-20T19:07:12.169Z,97753.47
2022-11-20T19:09:43.223Z,97763.06
2022-11-20T19:12:11.477Z,97762.59
2022-11-20T19:14:38.403Z,97753.63
2022-11-20T19:17:06.791Z,97758.84
2022-11-20T19:19:34.687Z,97748.78
2022-11-20T19:22:01.346Z,97750.44
2022-11-20T19:24:28.552Z,97755.19
2022-11-20T19:26:56.207Z,97755.19
2022-11-20T19:29:24.187Z,97752.25
2022-11-20T19:31:51.318Z,97744.25
2022-11-20T19:34:18.134Z,97745.88
2022-11-20T19:36:45.205Z,97763.28
2022-11-20T19:39:12.824Z,97772.69
2022-11-20T19:41:40.979Z,97773.16
2022-11-20T19:44:11.782Z,97750.94
2022-11-20T19:46:40.986Z,97743.09
2022-11-20T19:49:10.346Z,97759.34
2022-11-20T19:51:38.669Z,97754.97
2022-11-20T19:54:06.476Z,97747.03
2022-11-20T19:56:34.348Z,97747.03
2022-11-20T19:59:01.779Z,97763.81
2022-11-20T20:01:30.889Z,97775.53
2022-11-20T20:04:02.599Z,97781.13
2022-11-20T20:06:29.571Z,97772.94
2022-11-20T20:08:58.435Z,97777.63
2022-11-20T20:11:27.318Z,97775.16
2022-11-20T20:13:55.979Z,97766.16
2022-11-20T20:16:25.185Z,97768.19
2022-11-20T20:18:59.540Z,97765.84
2022-11-20T20:21:26.206Z,97763.59
2022-11-20T20:23:56.033Z,97750.13
2022-11-20T20:26:24.172Z,97762.50
2022-11-20T20:28:50.971Z,97772.34
2022-11-20T20:31:19.997Z,97765.22
2022-11-20T20:33:46.893Z,97759.78
2022-11-20T20:36:15.602Z,97751.56
2022-11-20T20:38:43.384Z,97749.69
2022-11-20T20:41:10.280Z,97741.59
2022-11-20T20:43:57.686Z,97753.75
2022-11-20T20:46:25.053Z,97762.38
2022-11-20T20:48:54.642Z,97752.47
2022-11-20T20:51:21.999Z,97744.31
2022-11-20T20:53:49.325Z,97740.16
2022-11-20T20:56:16.680Z,97729.88
2022-11-20T20:58:43.383Z,97713.44
2022-11-20T21:01:13.167Z,97711.53
2022-11-20T21:03:40.481Z,97707.53
2022-11-20T21:06:09.826Z,97704.53
2022-11-20T21:08:40.104Z,97697.19
2022-11-20T21:11:14.441Z,97698.97
2022-11-20T21:13:42.957Z,97698.72
2022-11-20T21:16:10.672Z,97705.94
2022-11-20T21:18:37.257Z,97710.06
2022-11-20T21:21:27.645Z,97714.88
2022-11-20T21:23:54.323Z,97717.53
2022-11-20T21:26:22.021Z,97714.19
2022-11-20T21:28:50.007Z,97716.00
2022-11-20T21:31:21.872Z,97716.47
2022-11-20T21:33:50.634Z,97719.63
2022-11-20T21:36:19.461Z,97711.03
2022-11-20T21:38:46.643Z,97690.72
2022-11-20T21:41:14.855Z,97683.13
2022-11-20T21:43:42.922Z,97692.44
2022-11-20T21:46:12.291Z,97696.47
2022-11-20T21:48:40.068Z,97695.53
2022-11-20T21:51:18.896Z,97682.56
2022-11-20T21:53:47.126Z,97679.00
2022-11-20T21:56:20.068Z,97666.59
2022-11-20T21:58:47.819Z,97671.47
2022-11-20T22:01:22.006Z,97670.16
2022-11-20T22:03:50.538Z,97667.91
2022-11-20T22:06:17.985Z,97646.22
2022-11-20T22:08:44.850Z,97636.91
2022-11-20T22:11:17.925Z,97640.34
2022-11-20T22:14:03.340Z,97637.63
2022-11-20T22:16:30.249Z,97645.66
2022-11-20T22:18:58.683Z,97648.38
2022-11-20T22:21:28.326Z,97645.41
2022-11-20T22:23:55.413Z,97644.97
2022-11-20T22:26:38.783Z,97626.50
2022-11-20T22:29:07.453Z,97641.88
2022-11-20T22:31:34.080Z,97624.97
2022-11-20T22:34:02.444Z,97618.00
2022-11-20T22:36:30.933Z,97609.16
2022-11-20T22:38:58.356Z,97604.41
2022-11-20T22:41:27.384Z,97604.41
2022-11-20T22:43:56.407Z,97593.75
2022-11-20T22:46:23.950Z,97592.47
2022-11-20T22:48:58.347Z,97595.78
2022-11-20T22:51:33.528Z,97576.38
2022-11-20T22:54:01.287Z,97576.25
2022-11-20T22:56:27.902Z,97563.97
2022-11-20T22:58:54.826Z,97556.06
2022-11-20T23:01:22.766Z,97538.25
2022-11-20T23:03:52.108Z,97551.00
2022-11-20T23:06:20.629Z,97535.84
2022-11-20T23:08:48.392Z,97521.06
2022-11-20T23:11:18.152Z,97514.81
2022-11-20T23:13:45.972Z,97517.53
2022-11-20T23:16:15.448Z,97525.69
2022-11-20T23:18:43.106Z,97509.38
2022-11-20T23:21:18.424Z,97506.19
2022-11-20T23:23:50.025Z,97498.84
2022-11-20T23:26:18.313Z,97491.88
2022-11-20T23:28:45.315Z,97481.38
2022-11-20T23:31:13.623Z,97474.25
2022-11-20T23:33:42.140Z,97476.16
2022-11-20T23:36:09.236Z,97470.84
2022-11-20T23:38:36.149Z,97464.34
2022-11-20T23:41:03.503Z,97453.47
2022-11-20T23:43:30.454Z,97443.31
2022-11-20T23:45:58.939Z,97441.06
2022-11-20T23:48:28.700Z,97420.16
2022-11-20T23:50:55.773Z,97428.31
2022-11-20T23:53:23.151Z,97416.25
2022-11-20T23:55:52.762Z,97422.25
2022-11-20T23:58:20.802Z,97417.44
