createdAt,value
2023-01-15T00:02:13.220Z,51.96
2023-01-15T00:04:46.137Z,51.93
2023-01-15T00:07:19.157Z,51.99
2023-01-15T00:09:52.095Z,52.03
2023-01-15T00:12:25.095Z,52.00
2023-01-15T00:14:58.405Z,52.08
2023-01-15T00:17:31.146Z,52.11
2023-01-15T00:20:04.128Z,52.18
2023-01-15T00:22:37.043Z,52.13
2023-01-15T00:25:10.057Z,52.14
2023-01-15T00:27:43.067Z,52.18
2023-01-15T00:30:16.166Z,52.21
2023-01-15T00:32:49.071Z,52.17
2023-01-15T00:35:21.963Z,52.21
2023-01-15T00:37:55.145Z,52.26
2023-01-15T00:40:31.930Z,52.25
2023-01-15T00:43:05.106Z,52.31
2023-01-15T00:45:38.171Z,52.37
2023-01-15T00:48:11.241Z,52.39
2023-01-15T00:50:43.890Z,52.36
2023-01-15T00:53:20.163Z,52.44
2023-01-15T00:58:43.625Z,52.55
2023-01-15T01:01:17.314Z,52.57
2023-01-15T01:03:49.981Z,52.55
2023-01-15T01:06:23.202Z,52.56
2023-01-15T01:08:56.153Z,52.61
2023-01-15T01:11:29.238Z,52.68
2023-01-15T01:14:02.036Z,52.66
2023-01-15T01:16:35.200Z,52.86
2023-01-15T01:19:08.257Z,52.85
2023-01-15T01:21:40.881Z,52.86
2023-01-15T01:24:14.098Z,52.88
2023-01-15T01:26:47.184Z,52.95
2023-01-15T01:29:20.177Z,52.96
2023-01-15T01:31:53.268Z,52.97
2023-01-15T01:34:26.279Z,52.92
2023-01-15T01:36:59.264Z,53.05
2023-01-15T01:39:32.139Z,53.15
2023-01-15T01:42:05.177Z,53.10
2023-01-15T01:44:38.279Z,53.08
2023-01-15T01:47:11.212Z,53.10
2023-01-15T01:49:44.056Z,53.13
2023-01-15T01:52:17.211Z,53.15
2023-01-15T01:54:50.484Z,53.17
2023-01-15T01:57:24.278Z,53.19
2023-01-15T01:59:57.226Z,53.13
2023-01-15T02:02:30.297Z,53.12
2023-01-15T02:05:03.253Z,53.15
2023-01-15T02:07:36.195Z,53.10
2023-01-15T02:10:09.194Z,53.15
2023-01-15T02:12:42.311Z,53.17
2023-01-15T02:15:15.020Z,53.19
2023-01-15T02:17:48.232Z,53.26
2023-01-15T02:20:21.303Z,53.32
2023-01-15T02:23:00.146Z,53.26
2023-01-15T02:25:33.344Z,53.28
2023-01-15T02:28:06.232Z,53.25
2023-01-15T02:30:38.953Z,53.17
2023-01-15T02:33:12.207Z,53.24
2023-01-15T02:35:45.357Z,53.31
2023-01-15T02:38:18.239Z,53.26
2023-01-15T02:40:51.365Z,53.24
2023-01-15T02:43:24.298Z,53.30
2023-01-15T02:45:57.452Z,53.28
2023-01-15T02:48:30.320Z,53.27
2023-01-15T02:51:03.323Z,53.28
2023-01-15T02:53:36.166Z,53.32
2023-01-15T02:56:08.987Z,53.32
2023-01-15T02:58:42.386Z,53.33
2023-01-15T03:01:15.428Z,53.42
2023-01-15T03:03:48.299Z,53.51
2023-01-15T03:06:21.410Z,53.52
2023-01-15T03:08:54.409Z,53.47
2023-01-15T03:11:27.257Z,53.44
2023-01-15T03:14:00.315Z,53.51
2023-01-15T03:16:33.475Z,53.52
2023-01-15T03:19:06.338Z,53.54
2023-01-15T03:21:39.306Z,53.51
2023-01-15T03:24:12.271Z,53.57
2023-01-15T03:26:45.415Z,53.58
2023-01-15T03:29:18.340Z,53.59
2023-01-15T03:31:51.613Z,53.59
2023-01-15T03:34:25.340Z,53.61
2023-01-15T03:36:58.358Z,53.60
2023-01-15T03:39:31.320Z,53.58
2023-01-15T03:42:04.341Z,53.50
2023-01-15T03:44:37.404Z,53.57
2023-01-15T03:47:10.344Z,53.61
2023-01-15T03:49:43.380Z,53.57
2023-01-15T03:52:16.362Z,53.51
2023-01-15T03:54:49.351Z,53.58
2023-01-15T03:57:22.270Z,53.59
2023-01-15T03:59:55.372Z,53.67
2023-01-15T04:02:28.493Z,53.70
2023-01-15T04:05:01.323Z,53.68
2023-01-15T04:07:34.388Z,53.61
2023-01-15T04:10:07.500Z,53.63
2023-01-15T04:12:40.517Z,53.62
2023-01-15T04:15:13.201Z,53.59
2023-01-15T04:17:46.440Z,53.59
2023-01-15T04:20:19.403Z,53.58
2023-01-15T04:22:52.386Z,53.52
2023-01-15T04:25:25.408Z,53.58
2023-01-15T04:27:58.344Z,53.59
2023-01-15T04:30:31.460Z,53.60
2023-01-15T04:33:08.371Z,53.56
2023-01-15T04:35:41.489Z,53.60
2023-01-15T04:38:14.148Z,53.57
2023-01-15T04:40:47.446Z,53.72
2023-01-15T04:43:20.562Z,53.64
2023-01-15T04:45:53.593Z,53.69
2023-01-15T04:48:26.664Z,53.65
2023-01-15T04:51:00.433Z,53.67
2023-01-15T04:53:33.464Z,53.80
2023-01-15T04:56:06.421Z,53.76
2023-01-15T04:58:39.501Z,53.74
2023-01-15T05:01:12.509Z,53.75
2023-01-15T05:03:45.574Z,53.78
2023-01-15T05:06:18.594Z,53.79
2023-01-15T05:08:51.504Z,53.89
2023-01-15T05:11:24.444Z,53.83
2023-01-15T05:13:57.600Z,53.81
2023-01-15T05:16:30.560Z,53.81
2023-01-15T05:19:03.543Z,53.87
2023-01-15T05:21:36.580Z,53.84
2023-01-15T05:24:09.446Z,53.77
2023-01-15T05:26:42.573Z,53.72
2023-01-15T05:29:15.490Z,53.79
2023-01-15T05:31:48.671Z,53.81
2023-01-15T05:34:22.625Z,53.80
2023-01-15T05:36:55.246Z,53.72
2023-01-15T05:39:28.603Z,53.80
2023-01-15T05:42:01.646Z,53.74
2023-01-15T05:44:34.698Z,53.79
2023-01-15T05:47:08.410Z,53.72
2023-01-15T05:49:41.747Z,53.73
2023-01-15T05:52:15.705Z,53.76
2023-01-15T05:54:49.567Z,53.66
2023-01-15T05:57:22.678Z,53.73
2023-01-15T05:59:55.629Z,53.75
2023-01-15T06:02:28.646Z,53.71
2023-01-15T06:05:01.552Z,53.75
2023-01-15T06:07:34.510Z,53.68
2023-01-15T06:10:07.693Z,53.74
2023-01-15T06:12:40.683Z,53.68
2023-01-15T06:15:13.571Z,53.70
2023-01-15T06:17:46.583Z,53.73
2023-01-15T06:20:19.661Z,53.67
2023-01-15T06:22:52.668Z,53.63
2023-01-15T06:25:25.724Z,53.66
2023-01-15T06:27:58.657Z,53.67
2023-01-15T06:30:31.589Z,53.64
2023-01-15T06:33:04.717Z,53.67
2023-01-15T06:35:39.601Z,53.67
2023-01-15T06:38:12.641Z,53.65
2023-01-15T06:40:45.803Z,53.64
2023-01-15T06:43:19.736Z,53.67
2023-01-15T06:45:52.676Z,53.69
2023-01-15T06:48:25.680Z,53.65
2023-01-15T06:50:58.659Z,53.72
2023-01-15T06:53:31.681Z,53.69
2023-01-15T06:56:04.690Z,53.65
2023-01-15T06:58:37.689Z,53.68
2023-01-15T07:01:10.851Z,53.78
2023-01-15T07:03:43.716Z,53.77
2023-01-15T07:06:16.677Z,53.74
2023-01-15T07:08:49.353Z,53.75
2023-01-15T07:11:22.798Z,53.75
2023-01-15T07:13:55.695Z,53.72
2023-01-15T07:16:28.745Z,53.72
2023-01-15T07:19:01.783Z,53.70
2023-01-15T07:21:35.069Z,53.68
2023-01-15T07:24:08.750Z,53.71
2023-01-15T07:26:41.738Z,53.68
2023-01-15T07:29:14.716Z,53.70
2023-01-15T07:31:47.789Z,53.66
2023-01-15T07:34:34.741Z,53.69
2023-01-15T07:37:07.706Z,53.69
2023-01-15T07:39:40.783Z,53.64
2023-01-15T07:42:13.731Z,53.65
2023-01-15T07:44:46.705Z,53.67
2023-01-15T07:47:19.709Z,53.67
2023-01-15T07:49:52.865Z,53.65
2023-01-15T07:52:25.742Z,53.62
2023-01-15T07:54:58.734Z,53.65
2023-01-15T07:57:31.742Z,53.66
2023-01-15T08:00:04.850Z,53.63
2023-01-15T08:02:37.839Z,53.74
2023-01-15T08:05:10.686Z,53.64
2023-01-15T08:07:43.727Z,53.62
2023-01-15T08:10:16.728Z,53.64
2023-01-15T08:12:49.927Z,53.64
2023-01-15T08:15:23.757Z,53.72
2023-01-15T08:18:10.718Z,53.66
2023-01-15T08:20:46.132Z,53.62
2023-01-15T08:23:16.853Z,53.60
2023-01-15T08:25:49.496Z,53.69
2023-01-15T08:28:22.900Z,53.67
2023-01-15T08:30:55.773Z,53.74
2023-01-15T08:33:28.781Z,53.77
2023-01-15T08:36:01.742Z,53.78
2023-01-15T08:38:34.583Z,53.76
2023-01-15T08:41:07.677Z,53.74
2023-01-15T08:43:40.582Z,53.71
2023-01-15T08:46:13.802Z,53.76
2023-01-15T08:48:46.908Z,53.76
2023-01-15T08:51:19.598Z,53.76
2023-01-15T08:53:52.738Z,53.81
2023-01-15T08:56:25.781Z,53.77
2023-01-15T08:58:58.666Z,53.64
2023-01-15T09:01:32.266Z,53.44
2023-01-15T09:04:04.905Z,53.30
2023-01-15T09:06:37.866Z,53.04
2023-01-15T09:09:10.559Z,53.10
2023-01-15T09:11:43.719Z,53.17
2023-01-15T09:14:56.802Z,53.27
2023-01-15T09:16:49.712Z,53.30
2023-01-15T09:19:36.522Z,53.36
2023-01-15T09:22:09.743Z,53.37
2023-01-15T09:24:42.757Z,53.32
2023-01-15T09:27:15.873Z,53.41
2023-01-15T09:29:48.617Z,53.36
2023-01-15T09:32:22.003Z,53.35
2023-01-15T09:34:54.794Z,53.35
2023-01-15T09:37:27.717Z,53.33
2023-01-15T09:40:00.662Z,53.34
2023-01-15T09:42:33.804Z,53.33
2023-01-15T09:45:06.721Z,53.35
2023-01-15T09:47:39.999Z,53.36
2023-01-15T09:50:12.754Z,53.32
2023-01-15T09:52:45.879Z,53.35
2023-01-15T09:55:18.840Z,53.37
2023-01-15T09:57:51.714Z,53.36
2023-01-15T10:00:24.772Z,53.31
2023-01-15T10:02:57.975Z,53.27
2023-01-15T10:05:30.871Z,53.23
2023-01-15T10:08:04.046Z,53.20
2023-01-15T10:10:36.806Z,53.12
2023-01-15T10:13:09.658Z,53.10
2023-01-15T10:15:44.842Z,52.99
2023-01-15T10:18:17.651Z,52.94
2023-01-15T10:20:50.807Z,52.96
2023-01-15T10:23:23.856Z,52.91
2023-01-15T10:25:57.055Z,52.92
2023-01-15T10:28:29.927Z,52.86
2023-01-15T10:31:03.121Z,52.81
2023-01-15T10:33:35.986Z,52.83
2023-01-15T10:36:09.085Z,52.81
2023-01-15T10:38:41.868Z,52.77
2023-01-15T10:41:14.974Z,52.77
2023-01-15T10:43:48.104Z,52.69
2023-01-15T10:46:21.254Z,52.69
2023-01-15T10:48:54.060Z,52.65
2023-01-15T10:51:26.828Z,52.63
2023-01-15T10:53:59.743Z,52.62
2023-01-15T10:56:32.779Z,52.09
2023-01-15T10:59:06.104Z,52.19
2023-01-15T11:01:39.115Z,52.26
2023-01-15T11:04:11.728Z,52.31
2023-01-15T11:06:45.104Z,52.33
2023-01-15T11:09:17.908Z,52.39
2023-01-15T11:11:51.064Z,52.38
2023-01-15T11:14:24.142Z,52.40
2023-01-15T11:16:57.022Z,52.37
2023-01-15T11:19:29.788Z,52.43
2023-01-15T11:22:02.753Z,52.42
2023-01-15T11:24:35.855Z,52.43
2023-01-15T11:27:09.016Z,52.42
2023-01-15T11:29:42.038Z,52.45
2023-01-15T11:32:15.026Z,52.40
2023-01-15T11:34:47.763Z,52.32
2023-01-15T11:37:20.830Z,52.26
2023-01-15T11:39:53.980Z,52.06
2023-01-15T11:42:26.864Z,51.85
2023-01-15T11:44:59.783Z,51.89
2023-01-15T11:47:33.115Z,51.95
2023-01-15T11:50:05.810Z,51.97
2023-01-15T11:52:38.929Z,51.94
2023-01-15T11:55:11.798Z,51.97
2023-01-15T11:57:44.818Z,52.03
2023-01-15T12:00:18.069Z,52.01
2023-01-15T12:02:51.098Z,52.02
2023-01-15T12:05:24.169Z,52.00
2023-01-15T12:07:57.115Z,52.02
2023-01-15T12:10:30.181Z,52.01
2023-01-15T12:13:03.178Z,52.04
2023-01-15T12:15:36.152Z,52.06
2023-01-15T12:18:09.176Z,52.04
2023-01-15T12:20:42.017Z,52.02
2023-01-15T12:23:14.875Z,52.05
2023-01-15T12:25:47.839Z,51.97
2023-01-15T12:28:20.918Z,51.91
2023-01-15T12:30:54.158Z,51.95
2023-01-15T12:33:27.036Z,51.97
2023-01-15T12:36:00.244Z,51.94
2023-01-15T12:38:33.191Z,51.90
2023-01-15T12:41:05.895Z,51.90
2023-01-15T12:43:38.897Z,51.86
2023-01-15T12:46:11.945Z,51.83
2023-01-15T12:48:45.368Z,51.84
2023-01-15T12:51:17.882Z,51.78
2023-01-15T12:53:56.842Z,51.74
2023-01-15T12:56:29.969Z,51.68
2023-01-15T12:59:06.064Z,51.67
2023-01-15T13:01:39.211Z,51.66
2023-01-15T13:04:11.939Z,51.66
2023-01-15T13:06:44.903Z,51.65
2023-01-15T13:09:18.234Z,51.61
2023-01-15T13:11:51.094Z,51.60
2023-01-15T13:14:23.986Z,51.63
2023-01-15T13:16:57.041Z,51.60
2023-01-15T13:19:30.112Z,51.56
2023-01-15T13:22:02.977Z,51.57
2023-01-15T13:24:35.988Z,51.60
2023-01-15T13:27:08.969Z,51.49
2023-01-15T13:29:42.072Z,51.53
2023-01-15T13:32:14.970Z,51.48
2023-01-15T13:34:48.050Z,51.15
2023-01-15T13:37:21.021Z,50.74
2023-01-15T13:39:54.344Z,50.59
2023-01-15T13:42:27.115Z,50.40
2023-01-15T13:45:00.376Z,50.21
2023-01-15T13:47:32.965Z,50.18
2023-01-15T13:50:06.044Z,50.20
2023-01-15T13:52:39.377Z,50.37
2023-01-15T13:55:12.273Z,50.45
2023-01-15T13:57:45.391Z,50.49
2023-01-15T14:00:18.256Z,50.47
2023-01-15T14:02:51.361Z,50.50
2023-01-15T14:05:24.359Z,50.45
2023-01-15T14:07:57.448Z,50.47
2023-01-15T14:10:30.374Z,50.51
2023-01-15T14:13:03.406Z,50.53
2023-01-15T14:15:38.159Z,50.57
2023-01-15T14:18:09.250Z,50.49
2023-01-15T14:20:42.142Z,50.54
2023-01-15T14:23:15.288Z,50.61
2023-01-15T14:25:48.413Z,50.64
2023-01-15T14:28:21.305Z,50.68
2023-01-15T14:30:56.758Z,50.71
2023-01-15T14:33:27.415Z,50.80
2023-01-15T14:36:00.330Z,50.82
2023-01-15T14:38:33.554Z,50.89
2023-01-15T14:41:06.374Z,50.91
2023-01-15T14:43:39.461Z,50.86
2023-01-15T14:46:12.446Z,50.94
2023-01-15T14:48:45.370Z,50.94
2023-01-15T14:51:18.343Z,50.88
2023-01-15T14:53:51.424Z,50.76
2023-01-15T14:56:24.467Z,50.92
2023-01-15T14:58:57.431Z,50.94
2023-01-15T15:01:30.573Z,50.93
2023-01-15T15:04:03.361Z,50.85
2023-01-15T15:06:50.454Z,50.88
2023-01-15T15:09:23.387Z,50.84
2023-01-15T15:11:56.486Z,50.86
2023-01-15T15:14:29.402Z,50.83
2023-01-15T15:17:02.434Z,50.83
2023-01-15T15:19:35.414Z,50.85
2023-01-15T15:22:08.466Z,50.87
2023-01-15T15:24:41.429Z,50.84
2023-01-15T15:27:14.434Z,50.84
2023-01-15T15:29:47.514Z,50.84
2023-01-15T15:32:20.462Z,50.85
2023-01-15T15:34:53.441Z,50.78
2023-01-15T15:37:26.442Z,50.80
2023-01-15T15:39:59.460Z,50.76
2023-01-15T15:42:32.424Z,50.80
2023-01-15T15:45:05.465Z,50.73
2023-01-15T15:47:38.473Z,50.73
2023-01-15T15:50:11.451Z,50.78
2023-01-15T15:52:44.470Z,50.75
2023-01-15T15:55:17.456Z,50.82
2023-01-15T15:57:50.558Z,50.81
2023-01-15T16:00:23.495Z,50.82
2023-01-15T16:02:57.502Z,50.84
2023-01-15T16:05:30.443Z,50.85
2023-01-15T16:08:03.547Z,50.83
2023-01-15T16:10:36.175Z,50.84
2023-01-15T16:13:09.470Z,50.84
2023-01-15T16:15:42.564Z,50.84
2023-01-15T16:18:15.453Z,50.91
2023-01-15T16:20:48.598Z,50.90
2023-01-15T16:23:21.636Z,50.92
2023-01-15T16:25:55.602Z,50.89
2023-01-15T16:28:28.695Z,50.92
2023-01-15T16:31:02.626Z,50.89
2023-01-15T16:33:35.514Z,50.93
2023-01-15T16:36:08.605Z,50.93
2023-01-15T16:38:41.514Z,50.94
2023-01-15T16:41:14.536Z,50.93
2023-01-15T16:43:47.535Z,50.93
2023-01-15T16:46:20.720Z,50.89
2023-01-15T16:48:53.535Z,50.93
2023-01-15T16:51:26.529Z,50.91
2023-01-15T16:53:59.568Z,50.99
2023-01-15T16:56:32.693Z,50.96
2023-01-15T16:59:05.593Z,50.99
2023-01-15T17:01:38.751Z,50.95
2023-01-15T17:04:11.653Z,50.97
2023-01-15T17:06:44.540Z,50.98
2023-01-15T17:09:17.780Z,50.96
2023-01-15T17:11:51.617Z,50.99
2023-01-15T17:14:24.423Z,50.99
2023-01-15T17:16:57.326Z,50.72
2023-01-15T17:19:30.305Z,50.84
2023-01-15T17:22:03.761Z,50.83
2023-01-15T17:24:37.514Z,50.80
2023-01-15T17:27:10.589Z,50.82
2023-01-15T17:29:43.608Z,50.81
2023-01-15T17:32:16.574Z,50.86
2023-01-15T17:34:49.714Z,50.84
2023-01-15T17:37:22.613Z,50.88
2023-01-15T17:39:55.660Z,50.89
2023-01-15T17:42:28.596Z,50.91
2023-01-15T17:45:01.332Z,50.93
2023-01-15T17:47:34.611Z,51.01
2023-01-15T17:50:07.466Z,51.05
2023-01-15T17:52:40.667Z,51.18
2023-01-15T17:55:13.457Z,51.25
2023-01-15T17:57:46.708Z,51.32
2023-01-15T18:00:33.348Z,51.41
2023-01-15T18:03:06.619Z,51.46
2023-01-15T18:05:39.496Z,51.49
2023-01-15T18:08:12.372Z,51.46
2023-01-15T18:10:45.511Z,51.48
2023-01-15T18:13:18.369Z,51.56
2023-01-15T18:15:51.658Z,51.55
2023-01-15T18:18:24.413Z,51.55
2023-01-15T18:20:57.377Z,51.56
2023-01-15T18:23:32.498Z,51.59
2023-01-15T18:26:05.554Z,51.58
2023-01-15T18:28:38.618Z,51.59
2023-01-15T18:31:11.559Z,51.62
2023-01-15T18:33:44.431Z,51.62
2023-01-15T18:36:17.632Z,51.59
2023-01-15T18:38:50.684Z,51.62
2023-01-15T18:41:23.506Z,51.61
2023-01-15T18:43:56.482Z,51.61
2023-01-15T18:46:29.514Z,51.61
2023-01-15T18:49:02.544Z,51.63
2023-01-15T18:51:35.553Z,51.62
2023-01-15T18:54:08.621Z,51.64
2023-01-15T18:56:41.444Z,51.61
2023-01-15T18:59:14.470Z,51.62
2023-01-15T19:01:47.670Z,51.62
2023-01-15T19:04:20.557Z,51.61
2023-01-15T19:06:53.579Z,51.60
2023-01-15T19:09:26.618Z,51.64
2023-01-15T19:11:59.465Z,51.61
2023-01-15T19:14:32.862Z,51.67
2023-01-15T19:17:05.495Z,51.59
2023-01-15T19:19:38.722Z,51.66
2023-01-15T19:22:11.515Z,51.68
2023-01-15T19:24:44.502Z,51.65
2023-01-15T19:27:17.467Z,51.62
2023-01-15T19:29:50.812Z,51.65
2023-01-15T19:32:23.476Z,51.67
2023-01-15T19:34:56.507Z,51.62
2023-01-15T19:37:29.771Z,51.66
2023-01-15T19:40:02.684Z,51.65
2023-01-15T19:42:35.678Z,51.60
2023-01-15T19:45:08.684Z,51.61
2023-01-15T19:47:41.883Z,51.60
2023-01-15T19:50:14.529Z,51.65
2023-01-15T19:52:47.572Z,51.65
2023-01-15T19:55:20.898Z,51.62
2023-01-15T19:57:53.627Z,51.62
2023-01-15T20:00:26.787Z,51.65
2023-01-15T20:02:59.851Z,51.63
2023-01-15T20:05:32.807Z,51.51
2023-01-15T20:08:05.745Z,51.50
2023-01-15T20:10:38.575Z,51.53
2023-01-15T20:13:11.838Z,51.53
2023-01-15T20:15:44.614Z,51.62
2023-01-15T20:18:17.754Z,51.54
2023-01-15T20:20:50.735Z,51.56
2023-01-15T20:23:23.795Z,51.52
2023-01-15T20:25:56.634Z,51.57
2023-01-15T20:28:29.647Z,51.60
2023-01-15T20:31:02.892Z,51.58
2023-01-15T20:33:35.951Z,51.56
2023-01-15T20:36:08.962Z,51.59
2023-01-15T20:38:41.694Z,51.59
2023-01-15T20:41:14.603Z,51.62
2023-01-15T20:43:47.706Z,51.56
2023-01-15T20:46:20.647Z,51.55
2023-01-15T20:48:53.691Z,51.57
2023-01-15T20:51:26.688Z,51.57
2023-01-15T20:53:59.779Z,51.56
2023-01-15T20:56:32.828Z,51.57
2023-01-15T20:59:05.745Z,51.57
2023-01-15T21:01:38.823Z,51.63
2023-01-15T21:04:11.763Z,51.59
2023-01-15T21:06:44.695Z,51.57
2023-01-15T21:09:17.698Z,51.60
2023-01-15T21:11:50.910Z,51.61
2023-01-15T21:14:24.019Z,51.61
2023-01-15T21:16:57.041Z,51.61
2023-01-15T21:19:29.664Z,51.63
2023-01-15T21:22:02.925Z,51.63
2023-01-15T21:24:35.922Z,51.63
2023-01-15T21:27:08.664Z,51.63
2023-01-15T21:29:41.782Z,51.59
2023-01-15T21:32:16.284Z,51.54
2023-01-15T21:34:51.792Z,51.12
2023-01-15T21:37:25.063Z,50.81
2023-01-15T21:39:58.038Z,50.69
2023-01-15T21:42:30.974Z,50.60
2023-01-15T21:45:03.952Z,50.36
2023-01-15T21:47:36.922Z,50.51
2023-01-15T21:50:10.024Z,50.59
2023-01-15T21:52:43.053Z,50.71
2023-01-15T21:55:16.014Z,50.75
2023-01-15T21:57:49.108Z,50.80
2023-01-15T22:00:22.036Z,50.86
2023-01-15T22:02:55.179Z,50.86
2023-01-15T22:05:28.058Z,50.94
2023-01-15T22:08:01.035Z,50.97
2023-01-15T22:10:34.016Z,51.02
2023-01-15T22:13:06.984Z,51.06
2023-01-15T22:15:40.099Z,51.07
2023-01-15T22:18:13.025Z,51.14
2023-01-15T22:20:46.123Z,51.12
2023-01-15T22:23:18.884Z,51.17
2023-01-15T22:25:52.062Z,51.21
2023-01-15T22:28:25.129Z,51.23
2023-01-15T22:30:58.210Z,51.21
2023-01-15T22:33:31.099Z,51.20
2023-01-15T22:36:04.200Z,51.15
2023-01-15T22:38:37.033Z,51.20
2023-01-15T22:41:10.155Z,51.17
2023-01-15T22:46:33.182Z,51.20
2023-01-15T22:49:06.118Z,51.19
2023-01-15T22:51:39.047Z,51.15
2023-01-15T22:54:12.207Z,51.21
2023-01-15T22:56:45.106Z,51.20
2023-01-15T22:59:18.108Z,51.18
2023-01-15T23:01:51.308Z,51.17
2023-01-15T23:04:24.131Z,51.13
2023-01-15T23:06:57.215Z,51.14
2023-01-15T23:09:30.184Z,51.12
2023-01-15T23:12:03.337Z,51.17
2023-01-15T23:14:37.193Z,51.19
2023-01-15T23:17:10.160Z,51.16
2023-01-15T23:19:42.812Z,51.22
2023-01-15T23:22:22.119Z,51.27
2023-01-15T23:24:55.213Z,51.30
2023-01-15T23:27:28.177Z,51.32
2023-01-15T23:30:01.193Z,51.41
2023-01-15T23:32:34.184Z,51.43
2023-01-15T23:35:07.146Z,51.47
2023-01-15T23:37:40.180Z,51.57
2023-01-15T23:40:13.101Z,51.60
2023-01-15T23:43:00.103Z,51.68
2023-01-15T23:45:33.239Z,51.70
2023-01-15T23:48:06.161Z,51.75
2023-01-15T23:50:38.963Z,51.76
2023-01-15T23:53:12.148Z,51.81
2023-01-15T23:55:45.153Z,51.82
2023-01-15T23:58:18.258Z,51.89
