createdAt,value
2022-08-02T00:00:57.183Z,2.20
2022-08-02T00:03:24.681Z,1.90
2022-08-02T00:05:53.209Z,1.70
2022-08-02T00:08:21.987Z,1.77
2022-08-02T00:10:49.932Z,1.83
2022-08-02T00:13:17.919Z,1.80
2022-08-02T00:15:45.027Z,1.87
2022-08-02T00:18:12.093Z,1.30
2022-08-02T00:20:39.073Z,1.60
2022-08-02T00:23:06.147Z,1.30
2022-08-02T00:25:33.161Z,1.20
2022-08-02T00:28:00.277Z,1.30
2022-08-02T00:30:27.256Z,1.20
2022-08-02T00:32:54.180Z,1.30
2022-08-02T00:35:21.367Z,1.30
2022-08-02T00:37:48.367Z,1.20
2022-08-02T00:40:15.540Z,1.10
2022-08-02T00:42:44.233Z,1.50
2022-08-02T00:45:11.353Z,1.13
2022-08-02T00:47:38.309Z,1.20
2022-08-02T00:50:06.217Z,1.50
2022-08-02T00:52:33.142Z,1.13
2022-08-02T00:55:00.213Z,1.40
2022-08-02T00:57:27.176Z,1.33
2022-08-02T00:59:54.091Z,1.43
2022-08-02T01:02:21.192Z,1.90
2022-08-02T01:04:48.224Z,1.80
2022-08-02T01:07:15.852Z,1.73
2022-08-02T01:09:43.876Z,1.60
2022-08-02T01:12:11.967Z,1.30
2022-08-02T01:14:44.189Z,1.60
2022-08-02T01:17:47.070Z,1.10
2022-08-02T01:20:47.937Z,1.57
2022-08-02T01:23:52.555Z,1.80
2022-08-02T01:26:51.310Z,1.73
2022-08-02T01:29:31.479Z,1.60
2022-08-02T01:32:19.765Z,1.40
2022-08-02T01:35:20.415Z,1.67
2022-08-02T01:38:00.381Z,1.50
2022-08-02T01:40:31.839Z,1.93
2022-08-02T01:42:59.784Z,1.60
2022-08-02T01:45:31.055Z,1.47
2022-08-02T01:48:00.027Z,1.53
2022-08-02T01:50:32.643Z,1.27
2022-08-02T01:53:05.728Z,1.33
2022-08-02T01:55:57.018Z,1.37
2022-08-02T01:58:31.683Z,1.43
2022-08-02T02:01:01.239Z,1.50
2022-08-02T02:03:29.978Z,1.20
2022-08-02T02:05:58.969Z,1.70
2022-08-02T02:08:39.072Z,1.87
2022-08-02T02:12:12.086Z,1.50
2022-08-02T02:13:55.534Z,1.60
2022-08-02T02:16:23.940Z,1.50
2022-08-02T02:18:52.724Z,1.40
2022-08-02T02:21:19.991Z,1.90
2022-08-02T02:23:47.007Z,1.70
2022-08-02T02:26:20.859Z,1.30
2022-08-02T02:29:02.150Z,1.90
2022-08-02T02:31:35.041Z,1.43
2022-08-02T02:34:10.352Z,1.43
2022-08-02T02:36:41.989Z,1.57
2022-08-02T02:39:13.766Z,1.63
2022-08-02T02:41:43.014Z,1.73
2022-08-02T02:44:14.180Z,1.70
2022-08-02T02:46:41.904Z,1.40
2022-08-02T02:49:11.596Z,1.70
2022-08-02T02:51:42.604Z,1.90
2022-08-02T02:54:31.112Z,2.13
2022-08-02T02:57:01.065Z,1.30
2022-08-02T02:59:28.922Z,1.60
2022-08-02T03:01:58.073Z,1.70
2022-08-02T03:04:56.453Z,2.03
2022-08-02T03:07:16.210Z,1.50
2022-08-02T03:09:43.483Z,1.63
2022-08-02T03:12:11.640Z,1.90
2022-08-02T03:14:43.802Z,1.80
2022-08-02T03:17:10.878Z,1.83
2022-08-02T03:19:39.263Z,1.60
2022-08-02T03:22:06.339Z,1.70
2022-08-02T03:24:33.252Z,1.83
2022-08-02T03:27:00.279Z,2.10
2022-08-02T03:29:30.332Z,2.03
2022-08-02T03:31:59.778Z,1.70
2022-08-02T03:34:26.994Z,2.17
2022-08-02T03:36:56.406Z,1.73
2022-08-02T03:39:23.977Z,1.40
2022-08-02T03:41:51.577Z,1.80
2022-08-02T03:44:18.808Z,1.60
2022-08-02T03:46:47.326Z,1.67
2022-08-02T03:49:16.715Z,1.80
2022-08-02T03:51:45.374Z,2.13
2022-08-02T03:54:14.739Z,1.30
2022-08-02T03:56:42.159Z,2.00
2022-08-02T03:59:13.264Z,1.67
2022-08-02T04:01:41.001Z,2.13
2022-08-02T04:04:08.793Z,1.57
2022-08-02T04:06:40.250Z,1.80
2022-08-02T04:09:09.763Z,1.97
2022-08-02T04:11:37.889Z,1.67
2022-08-02T04:14:11.160Z,1.80
2022-08-02T04:16:45.622Z,1.97
2022-08-02T04:19:23.831Z,1.70
2022-08-02T04:21:53.382Z,1.80
2022-08-02T04:24:28.606Z,2.07
2022-08-02T04:27:19.285Z,1.90
2022-08-02T04:29:47.144Z,1.67
2022-08-02T04:32:16.146Z,1.77
2022-08-02T04:34:54.246Z,2.77
2022-08-02T04:37:32.194Z,1.97
2022-08-02T04:39:59.215Z,1.80
2022-08-02T04:42:27.378Z,1.70
2022-08-02T04:44:54.823Z,2.00
2022-08-02T04:48:01.568Z,2.00
2022-08-02T04:50:10.118Z,1.70
2022-08-02T04:52:37.063Z,1.67
2022-08-02T04:55:04.612Z,1.90
2022-08-02T04:57:52.987Z,2.20
2022-08-02T05:00:20.832Z,1.80
2022-08-02T05:02:48.607Z,1.77
2022-08-02T05:05:16.186Z,1.43
2022-08-02T05:07:44.328Z,1.70
2022-08-02T05:10:11.570Z,1.73
2022-08-02T05:12:41.781Z,1.70
2022-08-02T05:15:12.795Z,1.73
2022-08-02T05:17:45.512Z,1.63
2022-08-02T05:20:19.636Z,1.90
2022-08-02T05:22:47.526Z,2.13
2022-08-02T05:25:15.847Z,1.80
2022-08-02T05:27:42.927Z,2.07
2022-08-02T05:30:11.194Z,1.83
2022-08-02T05:32:50.430Z,2.03
2022-08-02T05:35:23.161Z,1.77
2022-08-02T05:37:51.729Z,2.07
2022-08-02T05:40:26.087Z,1.77
2022-08-02T05:42:56.715Z,1.83
2022-08-02T05:45:23.870Z,1.83
2022-08-02T05:47:51.328Z,2.00
2022-08-02T05:50:18.924Z,2.77
2022-08-02T05:52:48.828Z,2.40
2022-08-02T05:55:40.651Z,2.60
2022-08-02T05:58:16.685Z,2.83
2022-08-02T06:00:45.511Z,2.70
2022-08-02T06:03:37.133Z,2.80
2022-08-02T06:06:20.700Z,2.70
2022-08-02T06:08:51.875Z,3.17
2022-08-02T06:11:23.412Z,3.00
2022-08-02T06:13:51.767Z,3.00
2022-08-02T06:16:31.762Z,2.80
2022-08-02T06:19:01.761Z,3.03
2022-08-02T06:22:33.663Z,2.80
2022-08-02T06:24:19.714Z,3.30
2022-08-02T06:26:52.622Z,3.80
2022-08-02T06:29:23.370Z,3.90
2022-08-02T06:31:53.568Z,3.30
2022-08-02T06:34:20.571Z,4.43
2022-08-02T06:37:39.082Z,3.70
2022-08-02T06:40:28.027Z,3.70
2022-08-02T06:43:18.837Z,3.63
2022-08-02T06:45:45.974Z,3.60
2022-08-02T06:48:13.038Z,3.30
2022-08-02T06:50:42.049Z,3.23
2022-08-02T06:53:10.778Z,2.67
2022-08-02T06:55:43.380Z,3.20
2022-08-02T06:58:12.827Z,3.77
2022-08-02T07:00:42.236Z,3.70
2022-08-02T07:03:09.468Z,3.70
2022-08-02T07:05:36.703Z,3.50
2022-08-02T07:08:04.194Z,3.50
2022-08-02T07:10:31.287Z,4.00
2022-08-02T07:12:59.867Z,2.97
2022-08-02T07:15:27.190Z,3.50
2022-08-02T07:17:54.230Z,3.10
2022-08-02T07:20:21.237Z,3.17
2022-08-02T07:22:48.240Z,3.10
2022-08-02T07:25:15.657Z,3.63
2022-08-02T07:27:43.007Z,3.23
2022-08-02T07:30:10.906Z,2.53
2022-08-02T07:32:38.194Z,3.10
2022-08-02T07:35:07.690Z,2.97
2022-08-02T07:37:55.271Z,3.43
2022-08-02T07:40:25.022Z,3.07
2022-08-02T07:42:59.363Z,2.80
2022-08-02T07:45:31.240Z,3.10
2022-08-02T07:47:58.357Z,2.80
2022-08-02T07:50:25.750Z,3.50
2022-08-02T07:52:57.095Z,3.20
2022-08-02T07:55:38.943Z,3.30
2022-08-02T07:58:13.005Z,2.97
2022-08-02T08:00:44.495Z,3.07
2022-08-02T08:03:12.016Z,2.63
2022-08-02T08:05:39.191Z,2.80
2022-08-02T08:08:06.614Z,2.87
2022-08-02T08:10:34.271Z,3.13
2022-08-02T08:13:01.263Z,2.50
2022-08-02T08:15:28.276Z,2.40
2022-08-02T08:17:55.264Z,2.20
2022-08-02T08:20:23.102Z,3.70
2022-08-02T08:22:50.250Z,2.70
2022-08-02T08:25:17.232Z,2.67
2022-08-02T08:27:53.647Z,1.87
2022-08-02T08:30:22.816Z,2.23
2022-08-02T08:32:50.023Z,2.23
2022-08-02T08:35:17.347Z,2.97
2022-08-02T08:37:44.366Z,2.40
2022-08-02T08:40:12.701Z,2.40
2022-08-02T08:42:40.547Z,1.90
2022-08-02T08:45:09.178Z,1.90
2022-08-02T08:47:42.179Z,2.47
2022-08-02T08:50:25.778Z,2.30
2022-08-02T08:53:09.098Z,2.10
2022-08-02T08:55:39.465Z,2.03
2022-08-02T08:58:06.968Z,2.07
2022-08-02T09:00:36.011Z,3.80
2022-08-02T09:03:06.106Z,2.40
2022-08-02T09:05:36.914Z,2.00
2022-08-02T09:08:05.246Z,1.83
2022-08-02T09:10:44.948Z,2.40
2022-08-02T09:13:45.490Z,2.07
2022-08-02T09:16:14.562Z,2.03
2022-08-02T09:18:47.176Z,1.90
2022-08-02T09:21:17.187Z,2.20
2022-08-02T09:23:50.559Z,1.93
2022-08-02T09:26:24.961Z,1.73
2022-08-02T09:29:00.475Z,2.07
2022-08-02T09:31:28.211Z,2.00
2022-08-02T09:34:00.466Z,1.90
2022-08-02T09:36:43.764Z,2.10
2022-08-02T09:39:16.395Z,2.20
2022-08-02T09:41:45.663Z,2.20
2022-08-02T09:44:16.540Z,2.30
2022-08-02T09:46:46.177Z,2.37
2022-08-02T09:49:19.743Z,2.07
2022-08-02T09:51:47.092Z,2.00
2022-08-02T09:54:29.048Z,1.90
2022-08-02T09:57:01.952Z,2.10
2022-08-02T09:59:30.863Z,1.90
2022-08-02T10:02:02.007Z,2.17
2022-08-02T10:04:34.394Z,1.87
2022-08-02T10:07:21.701Z,2.00
2022-08-02T10:09:51.052Z,1.80
2022-08-02T10:12:25.037Z,1.83
2022-08-02T10:14:52.438Z,1.63
2022-08-02T10:17:21.088Z,2.10
2022-08-02T10:20:00.032Z,2.00
2022-08-02T10:22:31.304Z,1.67
2022-08-02T10:24:58.302Z,1.90
2022-08-02T10:27:25.946Z,2.43
2022-08-02T10:29:57.879Z,1.60
2022-08-02T10:32:34.883Z,1.53
2022-08-02T10:35:18.568Z,2.17
2022-08-02T10:37:55.943Z,1.40
2022-08-02T10:40:23.873Z,1.40
2022-08-02T10:42:53.523Z,1.37
2022-08-02T10:45:23.121Z,1.43
2022-08-02T10:48:16.581Z,1.30
2022-08-02T10:50:49.189Z,1.50
2022-08-02T10:53:29.207Z,1.50
2022-08-02T10:56:01.577Z,1.20
2022-08-02T10:58:34.325Z,1.37
2022-08-02T11:01:43.610Z,1.67
2022-08-02T11:04:10.893Z,1.50
2022-08-02T11:07:19.619Z,1.60
2022-08-02T11:09:49.953Z,1.30
2022-08-02T11:12:21.566Z,1.50
2022-08-02T11:15:07.818Z,1.20
2022-08-02T11:17:56.135Z,1.50
2022-08-02T11:20:29.481Z,1.47
2022-08-02T11:23:44.505Z,1.53
2022-08-02T11:26:31.182Z,1.23
2022-08-02T11:29:01.113Z,1.40
2022-08-02T11:31:30.099Z,1.37
2022-08-02T11:33:57.122Z,1.33
2022-08-02T11:36:24.282Z,1.40
2022-08-02T11:39:08.947Z,1.50
2022-08-02T11:41:46.121Z,1.30
2022-08-02T11:44:14.653Z,1.30
2022-08-02T11:46:41.953Z,1.30
2022-08-02T11:49:14.848Z,1.40
2022-08-02T11:52:06.838Z,1.07
2022-08-02T11:54:44.015Z,1.27
2022-08-02T11:57:18.913Z,1.30
2022-08-02T11:59:49.719Z,1.00
2022-08-02T12:02:19.599Z,1.13
2022-08-02T12:05:04.820Z,1.00
2022-08-02T12:07:46.103Z,1.27
2022-08-02T12:10:24.482Z,1.30
2022-08-02T12:12:57.941Z,1.30
2022-08-02T12:15:33.872Z,1.47
2022-08-02T12:18:20.269Z,1.20
2022-08-02T12:20:47.485Z,1.20
2022-08-02T12:23:14.799Z,1.37
2022-08-02T12:25:42.167Z,1.10
2022-08-02T12:28:22.192Z,1.60
2022-08-02T12:31:01.488Z,1.20
2022-08-02T12:33:45.820Z,1.23
2022-08-02T12:36:32.748Z,1.43
2022-08-02T12:39:01.519Z,1.17
2022-08-02T12:41:32.258Z,1.70
2022-08-02T12:44:00.336Z,1.23
2022-08-02T12:46:27.788Z,1.60
2022-08-02T12:49:16.460Z,1.10
2022-08-02T12:51:56.647Z,1.10
2022-08-02T12:54:40.939Z,1.10
2022-08-02T12:57:19.211Z,1.20
2022-08-02T12:59:53.990Z,1.40
2022-08-02T13:02:21.817Z,1.07
2022-08-02T13:04:50.164Z,1.30
2022-08-02T13:07:19.250Z,1.03
2022-08-02T13:09:48.178Z,1.30
2022-08-02T13:12:16.391Z,1.30
2022-08-02T13:14:43.685Z,1.07
2022-08-02T13:17:11.914Z,1.43
2022-08-02T13:19:39.015Z,1.10
2022-08-02T13:22:08.670Z,0.90
2022-08-02T13:24:40.868Z,1.10
2022-08-02T13:27:23.204Z,1.00
2022-08-02T13:29:51.519Z,1.10
2022-08-02T13:32:18.783Z,1.07
2022-08-02T13:34:46.002Z,1.03
2022-08-02T13:37:13.095Z,1.10
2022-08-02T13:39:40.419Z,1.27
2022-08-02T13:42:07.633Z,1.40
2022-08-02T13:44:35.572Z,1.00
2022-08-02T13:47:03.546Z,1.23
2022-08-02T13:49:51.627Z,1.03
2022-08-02T13:52:17.871Z,1.33
2022-08-02T13:54:44.848Z,1.00
2022-08-02T13:57:11.813Z,1.07
2022-08-02T13:59:56.154Z,1.20
2022-08-02T14:02:28.353Z,1.20
2022-08-02T14:04:56.700Z,1.10
2022-08-02T14:07:23.706Z,1.10
2022-08-02T14:09:50.629Z,1.30
2022-08-02T14:12:17.782Z,1.40
2022-08-02T14:14:44.811Z,1.10
2022-08-02T14:17:11.882Z,1.00
2022-08-02T14:19:39.843Z,1.00
2022-08-02T14:22:12.042Z,1.00
2022-08-02T14:24:41.491Z,1.10
2022-08-02T14:27:08.927Z,1.60
2022-08-02T14:29:35.984Z,1.00
2022-08-02T14:32:03.303Z,1.10
2022-08-02T14:34:30.349Z,1.37
2022-08-02T14:36:57.269Z,1.00
2022-08-02T14:39:24.552Z,1.00
2022-08-02T14:41:59.445Z,1.10
2022-08-02T14:44:30.695Z,1.40
2022-08-02T14:46:57.791Z,1.17
2022-08-02T14:49:26.832Z,1.13
2022-08-02T14:51:55.455Z,1.10
2022-08-02T14:54:28.032Z,1.00
2022-08-02T14:57:03.343Z,1.10
2022-08-02T14:59:31.087Z,1.13
2022-08-02T15:01:59.110Z,1.10
2022-08-02T15:04:26.995Z,1.20
2022-08-02T15:06:54.967Z,1.10
2022-08-02T15:09:22.357Z,1.23
2022-08-02T15:11:49.849Z,1.03
2022-08-02T15:14:20.516Z,1.13
2022-08-02T15:16:57.234Z,1.30
2022-08-02T15:19:56.731Z,1.20
2022-08-02T15:22:17.076Z,1.30
2022-08-02T15:24:46.307Z,1.10
2022-08-02T15:27:14.687Z,0.93
2022-08-02T15:29:44.408Z,1.20
2022-08-02T15:32:13.115Z,1.20
2022-08-02T15:34:40.461Z,1.33
2022-08-02T15:37:07.554Z,1.13
2022-08-02T15:39:34.601Z,1.10
2022-08-02T15:42:01.737Z,1.33
2022-08-02T15:44:29.099Z,1.60
2022-08-02T15:46:56.240Z,1.10
2022-08-02T15:49:24.708Z,1.50
2022-08-02T15:51:52.910Z,1.10
2022-08-02T15:54:20.521Z,1.50
2022-08-02T15:56:48.011Z,1.00
2022-08-02T15:59:15.280Z,1.27
2022-08-02T16:01:47.231Z,2.00
2022-08-02T16:04:16.504Z,1.13
2022-08-02T16:06:44.325Z,1.10
2022-08-02T16:09:12.024Z,1.27
2022-08-02T16:11:40.306Z,1.47
2022-08-02T16:14:07.804Z,1.30
2022-08-02T16:16:37.048Z,1.00
2022-08-02T16:19:46.586Z,1.30
2022-08-02T16:21:53.823Z,1.40
2022-08-02T16:24:21.290Z,1.40
2022-08-02T16:26:48.831Z,1.60
2022-08-02T16:29:18.854Z,1.30
2022-08-02T16:31:47.969Z,1.33
2022-08-02T16:34:16.408Z,1.20
2022-08-02T16:36:44.041Z,1.20
2022-08-02T16:39:11.557Z,1.20
2022-08-02T16:41:50.602Z,1.50
2022-08-02T16:44:27.089Z,1.10
2022-08-02T16:47:00.518Z,1.20
2022-08-02T16:50:05.675Z,1.30
2022-08-02T16:52:14.735Z,1.30
2022-08-02T16:54:41.759Z,1.37
2022-08-02T16:57:08.745Z,1.43
2022-08-02T16:59:41.816Z,1.20
2022-08-02T17:02:18.111Z,1.10
2022-08-02T17:04:47.589Z,1.10
2022-08-02T17:08:15.614Z,1.37
2022-08-02T17:10:06.515Z,1.13
2022-08-02T17:12:36.565Z,1.27
2022-08-02T17:16:01.089Z,1.00
2022-08-02T17:17:51.681Z,1.33
2022-08-02T17:20:20.603Z,1.27
2022-08-02T17:22:47.941Z,1.30
2022-08-02T17:25:17.512Z,1.23
2022-08-02T17:27:45.720Z,1.40
2022-08-02T17:30:14.141Z,1.33
2022-08-02T17:32:45.671Z,1.27
2022-08-02T17:35:15.742Z,1.30
2022-08-02T17:37:54.722Z,1.10
2022-08-02T17:40:27.306Z,1.23
2022-08-02T17:42:54.336Z,1.50
2022-08-02T17:45:25.825Z,1.17
2022-08-02T17:48:04.898Z,1.83
2022-08-02T17:50:36.644Z,1.53
2022-08-02T17:53:04.691Z,1.17
2022-08-02T17:55:33.213Z,1.30
2022-08-02T17:58:00.226Z,1.40
2022-08-02T18:00:36.619Z,0.93
2022-08-02T18:03:07.828Z,1.20
2022-08-02T18:05:39.429Z,1.60
2022-08-02T18:08:09.274Z,1.30
2022-08-02T18:10:36.252Z,1.50
2022-08-02T18:13:05.296Z,1.40
2022-08-02T18:15:33.360Z,1.70
2022-08-02T18:18:00.793Z,1.50
2022-08-02T18:20:27.844Z,1.03
2022-08-02T18:22:58.382Z,1.10
2022-08-02T18:25:37.183Z,1.50
2022-08-02T18:28:11.479Z,1.40
2022-08-02T18:30:39.097Z,1.13
2022-08-02T18:33:54.946Z,1.40
2022-08-02T18:35:55.321Z,1.30
2022-08-02T18:38:26.740Z,1.30
2022-08-02T18:40:55.461Z,1.40
2022-08-02T18:43:25.279Z,1.30
2022-08-02T18:46:07.391Z,1.20
2022-08-02T18:48:44.156Z,1.33
2022-08-02T18:51:14.643Z,1.33
2022-08-02T18:53:43.074Z,1.53
2022-08-02T18:56:20.262Z,1.40
2022-08-02T18:58:54.647Z,1.57
2022-08-02T19:01:32.036Z,1.23
2022-08-02T19:04:02.773Z,1.50
2022-08-02T19:06:30.721Z,1.50
2022-08-02T19:09:04.924Z,1.70
2022-08-02T19:11:40.776Z,2.10
2022-08-02T19:14:08.611Z,2.17
2022-08-02T19:16:37.295Z,1.30
2022-08-02T19:19:06.595Z,1.50
2022-08-02T19:22:18.752Z,1.23
2022-08-02T19:24:20.897Z,1.50
2022-08-02T19:29:43.301Z,1.23
2022-08-02T19:32:41.830Z,1.50
2022-08-02T19:35:19.671Z,1.60
2022-08-02T19:37:54.059Z,2.20
2022-08-02T19:40:24.443Z,2.40
2022-08-02T19:44:21.123Z,1.67
2022-08-02T19:45:49.010Z,2.77
2022-08-02T19:48:18.326Z,2.93
2022-08-02T19:50:56.761Z,1.83
2022-08-02T19:53:28.496Z,2.50
2022-08-02T19:56:01.204Z,1.57
2022-08-02T19:58:32.434Z,1.93
2022-08-02T20:00:59.653Z,1.60
2022-08-02T20:03:51.065Z,2.10
2022-08-02T20:06:13.874Z,1.50
2022-08-02T20:08:52.964Z,1.60
2022-08-02T20:11:23.316Z,1.63
2022-08-02T20:13:52.601Z,1.63
2022-08-02T20:16:20.812Z,2.30
2022-08-02T20:18:56.506Z,2.57
2022-08-02T20:21:36.469Z,1.87
2022-08-02T20:24:11.910Z,1.93
2022-08-02T20:26:47.156Z,1.63
2022-08-02T20:29:14.315Z,1.90
2022-08-02T20:31:41.244Z,1.77
2022-08-02T20:34:08.222Z,1.50
2022-08-02T20:36:35.189Z,1.60
2022-08-02T20:39:02.284Z,1.60
2022-08-02T20:41:36.716Z,1.63
2022-08-02T20:44:16.217Z,1.73
2022-08-02T20:46:57.160Z,1.60
2022-08-02T20:49:40.535Z,1.90
2022-08-02T20:52:23.620Z,1.80
2022-08-02T20:54:52.818Z,1.50
2022-08-02T20:57:48.946Z,1.90
2022-08-02T21:00:09.079Z,1.80
2022-08-02T21:02:36.128Z,1.70
2022-08-02T21:05:07.701Z,1.90
2022-08-02T21:07:35.070Z,2.00
2022-08-02T21:10:02.812Z,1.83
2022-08-02T21:12:30.488Z,2.50
2022-08-02T21:14:57.646Z,2.20
2022-08-02T21:17:37.220Z,2.07
2022-08-02T21:20:13.824Z,2.17
2022-08-02T21:22:44.642Z,2.13
2022-08-02T21:25:15.770Z,2.00
2022-08-02T21:27:52.237Z,1.80
2022-08-02T21:30:24.312Z,2.20
2022-08-02T21:32:54.682Z,2.00
2022-08-02T21:35:25.108Z,2.00
2022-08-02T21:37:58.363Z,2.00
2022-08-02T21:40:25.599Z,1.87
2022-08-02T21:42:54.062Z,2.33
2022-08-02T21:45:21.068Z,2.50
2022-08-02T21:47:48.768Z,2.13
2022-08-02T21:50:16.559Z,2.40
2022-08-02T21:52:52.263Z,2.03
2022-08-02T21:55:21.266Z,2.40
2022-08-02T21:57:51.508Z,2.30
2022-08-02T22:00:28.321Z,2.10
2022-08-02T22:02:56.284Z,2.50
2022-08-02T22:05:23.624Z,2.60
2022-08-02T22:07:50.725Z,2.67
2022-08-02T22:10:17.810Z,2.23
2022-08-02T22:12:45.059Z,2.67
2022-08-02T22:15:12.144Z,2.57
2022-08-02T22:17:51.903Z,2.67
2022-08-02T22:20:21.459Z,2.30
2022-08-02T22:22:52.163Z,2.53
2022-08-02T22:25:26.444Z,2.70
2022-08-02T22:28:35.066Z,2.50
2022-08-02T22:30:52.836Z,2.40
2022-08-02T22:33:42.438Z,2.90
2022-08-02T22:36:19.634Z,2.70
2022-08-02T22:38:56.395Z,2.80
2022-08-02T22:41:23.491Z,2.97
2022-08-02T22:43:50.753Z,2.60
2022-08-02T22:46:17.939Z,2.67
2022-08-02T22:48:45.803Z,2.57
2022-08-02T22:51:14.678Z,2.60
2022-08-02T22:53:44.595Z,2.30
2022-08-02T22:56:14.614Z,3.00
2022-08-02T22:58:48.002Z,1.20
2022-08-02T23:01:29.972Z,3.13
2022-08-02T23:03:56.955Z,2.73
2022-08-02T23:06:23.911Z,3.30
2022-08-02T23:08:50.928Z,2.80
2022-08-02T23:11:17.920Z,3.30
2022-08-02T23:13:44.919Z,3.00
2022-08-02T23:16:30.189Z,2.50
2022-08-02T23:19:15.583Z,2.60
2022-08-02T23:22:01.579Z,2.43
2022-08-02T23:24:30.510Z,3.50
2022-08-02T23:26:57.494Z,3.00
2022-08-02T23:29:24.564Z,3.23
2022-08-02T23:31:51.569Z,3.07
2022-08-02T23:34:20.095Z,3.30
2022-08-02T23:36:47.128Z,2.90
2022-08-02T23:39:14.111Z,3.00
2022-08-02T23:41:41.080Z,3.23
2022-08-02T23:44:15.620Z,3.40
2022-08-02T23:46:44.702Z,3.50
2022-08-02T23:49:12.754Z,3.47
2022-08-02T23:51:40.835Z,3.17
2022-08-02T23:54:08.041Z,2.97
2022-08-02T23:56:35.100Z,2.63
2022-08-02T23:59:02.078Z,3.23
