createdAt,value
2023-02-24T00:00:37.991Z,25.56
2023-02-24T00:01:37.991Z,25.57
2023-02-24T00:02:38.041Z,25.57
2023-02-24T00:03:38.103Z,25.54
2023-02-24T00:04:38.002Z,25.56
2023-02-24T00:05:38.022Z,25.57
2023-02-24T00:06:38.011Z,25.54
2023-02-24T00:07:38.019Z,25.56
2023-02-24T00:08:37.998Z,25.57
2023-02-24T00:09:38.024Z,25.56
2023-02-24T00:10:38.052Z,25.56
2023-02-24T00:11:38.026Z,25.56
2023-02-24T00:12:38.067Z,25.59
2023-02-24T00:13:38.060Z,25.57
2023-02-24T00:14:38.121Z,25.59
2023-02-24T00:15:38.133Z,25.57
2023-02-24T00:16:38.231Z,25.57
2023-02-24T00:17:38.196Z,25.54
2023-02-24T00:18:38.200Z,25.53
2023-02-24T00:19:38.213Z,25.54
2023-02-24T00:20:38.227Z,25.56
2023-02-24T00:21:38.253Z,25.57
2023-02-24T00:22:38.276Z,25.56
2023-02-24T00:23:38.340Z,25.57
2023-02-24T00:24:38.308Z,25.56
2023-02-24T00:25:38.334Z,25.54
2023-02-24T00:26:38.360Z,25.56
2023-02-24T00:27:38.368Z,25.54
2023-02-24T00:28:38.376Z,25.54
2023-02-24T00:29:38.379Z,25.54
2023-02-24T00:30:38.404Z,25.54
2023-02-24T00:31:38.603Z,25.56
2023-02-24T00:32:38.529Z,25.54
2023-02-24T00:33:38.465Z,25.56
2023-02-24T00:34:38.495Z,25.53
2023-02-24T00:35:38.496Z,25.54
2023-02-24T00:36:38.534Z,25.54
2023-02-24T00:37:38.549Z,25.53
2023-02-24T00:38:38.592Z,25.56
2023-02-24T00:39:38.642Z,25.54
2023-02-24T00:40:38.686Z,25.52
2023-02-24T00:41:38.708Z,25.53
2023-02-24T00:42:38.789Z,25.56
2023-02-24T00:43:38.804Z,25.54
2023-02-24T00:44:38.850Z,25.53
2023-02-24T00:45:38.842Z,25.54
2023-02-24T00:46:38.981Z,25.53
2023-02-24T00:47:38.972Z,25.54
2023-02-24T00:48:38.973Z,25.56
2023-02-24T00:49:38.984Z,25.52
2023-02-24T00:50:39.020Z,25.53
2023-02-24T00:51:39.049Z,25.54
2023-02-24T00:52:39.079Z,25.54
2023-02-24T00:53:39.139Z,25.53
2023-02-24T00:54:39.185Z,25.52
2023-02-24T00:55:39.223Z,25.53
2023-02-24T00:56:39.191Z,25.52
2023-02-24T00:57:39.234Z,25.52
2023-02-24T00:58:39.289Z,25.53
2023-02-24T00:59:39.334Z,25.54
2023-02-24T01:00:39.323Z,25.53
2023-02-24T01:01:39.345Z,25.53
2023-02-24T01:02:39.333Z,25.50
2023-02-24T01:03:39.372Z,25.53
2023-02-24T01:04:39.362Z,25.54
2023-02-24T01:05:39.386Z,25.53
2023-02-24T01:06:39.402Z,25.54
2023-02-24T01:07:39.417Z,25.54
2023-02-24T01:08:39.444Z,25.56
2023-02-24T01:09:39.478Z,25.54
2023-02-24T01:10:39.489Z,25.54
2023-02-24T01:11:39.618Z,25.53
2023-02-24T01:12:39.599Z,25.53
2023-02-24T01:13:39.624Z,25.54
2023-02-24T01:14:39.647Z,25.52
2023-02-24T01:15:39.672Z,25.53
2023-02-24T01:16:39.689Z,25.53
2023-02-24T01:17:39.707Z,25.53
2023-02-24T01:18:39.704Z,25.52
2023-02-24T01:19:39.723Z,25.53
2023-02-24T01:20:39.679Z,25.56
2023-02-24T01:21:39.718Z,25.53
2023-02-24T01:22:39.777Z,25.52
2023-02-24T01:23:39.780Z,25.54
2023-02-24T01:24:39.778Z,25.53
2023-02-24T01:25:39.785Z,25.52
2023-02-24T01:26:39.790Z,25.53
2023-02-24T01:27:39.802Z,25.54
2023-02-24T01:28:39.815Z,25.52
2023-02-24T01:29:39.976Z,25.54
2023-02-24T01:30:39.817Z,25.50
2023-02-24T01:31:40.021Z,25.52
2023-02-24T01:32:40.171Z,25.54
2023-02-24T01:33:39.901Z,25.53
2023-02-24T01:34:39.950Z,25.52
2023-02-24T01:35:39.940Z,25.53
2023-02-24T01:36:39.965Z,25.53
2023-02-24T01:37:39.988Z,25.54
2023-02-24T01:38:40.025Z,25.53
2023-02-24T01:39:40.021Z,25.53
2023-02-24T01:40:40.074Z,25.53
2023-02-24T01:41:40.082Z,25.56
2023-02-24T01:42:40.081Z,25.54
2023-02-24T01:43:40.090Z,25.54
2023-02-24T01:44:40.130Z,25.54
2023-02-24T01:45:40.144Z,25.54
2023-02-24T01:46:40.166Z,25.52
2023-02-24T01:47:40.147Z,25.56
2023-02-24T01:48:40.149Z,25.53
2023-02-24T01:49:40.166Z,25.53
2023-02-24T01:50:40.210Z,25.53
2023-02-24T01:51:40.209Z,25.52
2023-02-24T01:52:40.263Z,25.54
2023-02-24T01:53:40.276Z,25.54
2023-02-24T01:54:40.297Z,25.54
2023-02-24T01:55:40.306Z,25.52
2023-02-24T01:56:40.352Z,25.53
2023-02-24T01:57:40.395Z,25.54
2023-02-24T01:58:40.369Z,25.53
2023-02-24T01:59:40.439Z,25.54
2023-02-24T02:00:40.421Z,25.54
2023-02-24T02:01:40.649Z,25.54
2023-02-24T02:02:40.704Z,25.54
2023-02-24T02:03:40.497Z,25.53
2023-02-24T02:04:40.517Z,25.53
2023-02-24T02:05:40.503Z,25.53
2023-02-24T02:06:40.533Z,25.54
2023-02-24T02:07:40.555Z,25.54
2023-02-24T02:08:40.590Z,25.56
2023-02-24T02:09:40.601Z,25.56
2023-02-24T02:10:40.645Z,25.53
2023-02-24T02:11:40.661Z,25.54
2023-02-24T02:12:40.697Z,25.53
2023-02-24T02:13:40.744Z,25.56
2023-02-24T02:14:40.710Z,25.56
2023-02-24T02:15:40.742Z,25.53
2023-02-24T02:16:40.770Z,25.57
2023-02-24T02:17:40.767Z,25.53
2023-02-24T02:18:40.848Z,25.53
2023-02-24T02:19:40.797Z,25.52
2023-02-24T02:20:40.829Z,25.53
2023-02-24T02:21:40.814Z,25.53
2023-02-24T02:22:40.848Z,25.53
2023-02-24T02:23:40.881Z,25.50
2023-02-24T02:24:40.850Z,25.53
2023-02-24T02:25:40.904Z,25.54
2023-02-24T02:26:40.892Z,25.53
2023-02-24T02:27:40.932Z,25.53
2023-02-24T02:28:40.949Z,25.52
2023-02-24T02:29:40.935Z,25.54
2023-02-24T02:30:40.995Z,25.53
2023-02-24T02:31:41.048Z,25.52
2023-02-24T02:32:41.085Z,25.54
2023-02-24T02:33:40.952Z,25.52
2023-02-24T02:34:40.960Z,25.52
2023-02-24T02:35:41.005Z,25.50
2023-02-24T02:36:40.995Z,25.52
2023-02-24T02:37:41.423Z,25.50
2023-02-24T02:38:41.029Z,25.53
2023-02-24T02:39:41.022Z,25.50
2023-02-24T02:40:41.072Z,25.50
2023-02-24T02:41:41.021Z,25.49
2023-02-24T02:42:41.050Z,25.50
2023-02-24T02:43:41.004Z,25.52
2023-02-24T02:44:41.050Z,25.47
2023-02-24T02:45:41.067Z,25.50
2023-02-24T02:46:41.031Z,25.49
2023-02-24T02:47:41.046Z,25.49
2023-02-24T02:48:41.015Z,25.50
2023-02-24T02:49:41.032Z,25.49
2023-02-24T02:50:41.043Z,25.50
2023-02-24T02:51:41.075Z,25.47
2023-02-24T02:52:41.041Z,25.49
2023-02-24T02:53:41.055Z,25.50
2023-02-24T02:54:41.081Z,25.49
2023-02-24T02:55:41.078Z,25.49
2023-02-24T02:56:41.122Z,25.47
2023-02-24T02:57:41.064Z,25.44
2023-02-24T02:58:41.061Z,25.50
2023-02-24T02:59:41.118Z,25.49
2023-02-24T03:00:41.118Z,25.50
2023-02-24T03:01:41.092Z,25.49
2023-02-24T03:02:41.097Z,25.47
2023-02-24T03:03:41.072Z,25.47
2023-02-24T03:04:41.115Z,25.47
2023-02-24T03:05:41.075Z,25.50
2023-02-24T03:06:41.078Z,25.49
2023-02-24T03:07:41.070Z,25.47
2023-02-24T03:08:41.062Z,25.49
2023-02-24T03:09:41.051Z,25.47
2023-02-24T03:10:41.124Z,25.49
2023-02-24T03:11:41.105Z,25.49
2023-02-24T03:12:41.055Z,25.49
2023-02-24T03:13:41.081Z,25.46
2023-02-24T03:14:41.067Z,25.46
2023-02-24T03:15:41.053Z,25.47
2023-02-24T03:16:41.410Z,25.44
2023-02-24T03:17:41.533Z,25.46
2023-02-24T03:18:41.173Z,25.49
2023-02-24T03:19:41.214Z,25.49
2023-02-24T03:20:41.228Z,25.47
2023-02-24T03:21:41.224Z,25.47
2023-02-24T03:22:41.251Z,25.47
2023-02-24T03:23:41.234Z,25.46
2023-02-24T03:24:41.284Z,25.46
2023-02-24T03:25:41.223Z,25.50
2023-02-24T03:26:41.240Z,25.44
2023-02-24T03:27:41.224Z,25.47
2023-02-24T03:28:41.217Z,25.46
2023-02-24T03:29:41.205Z,25.50
2023-02-24T03:30:41.281Z,25.47
2023-02-24T03:31:41.277Z,25.46
2023-02-24T03:32:41.390Z,25.46
2023-02-24T03:33:41.214Z,25.47
2023-02-24T03:34:41.203Z,25.46
2023-02-24T03:35:41.223Z,25.46
2023-02-24T03:36:41.223Z,25.47
2023-02-24T03:37:41.224Z,25.46
2023-02-24T03:38:41.204Z,25.44
2023-02-24T03:39:41.251Z,25.47
2023-02-24T03:40:41.231Z,25.44
2023-02-24T03:41:41.242Z,25.44
2023-02-24T03:42:41.243Z,25.47
2023-02-24T03:43:41.232Z,25.47
2023-02-24T03:44:41.218Z,25.47
2023-02-24T03:45:41.267Z,25.46
2023-02-24T03:46:41.208Z,25.49
2023-02-24T03:47:41.243Z,25.49
2023-02-24T03:48:41.240Z,25.52
2023-02-24T03:49:41.270Z,25.53
2023-02-24T04:16:42.503Z,26.15
2023-02-24T04:17:42.591Z,26.15
2023-02-24T04:18:42.529Z,26.17
2023-02-24T04:19:42.544Z,26.21
2023-02-24T04:20:43.304Z,26.22
2023-02-24T04:21:42.584Z,26.24
2023-02-24T04:22:42.606Z,26.27
2023-02-24T04:23:42.593Z,26.28
2023-02-24T04:24:42.643Z,26.32
2023-02-24T04:25:42.619Z,26.32
2023-02-24T04:26:42.652Z,26.32
2023-02-24T04:27:42.671Z,26.34
2023-02-24T04:28:42.644Z,26.35
2023-02-24T04:29:42.679Z,26.36
2023-02-24T04:30:42.769Z,26.38
2023-02-24T04:31:42.892Z,26.41
2023-02-24T04:32:42.851Z,26.39
2023-02-24T04:33:42.672Z,26.41
2023-02-24T06:00:44.044Z,26.28
2023-02-24T06:01:51.086Z,26.27
2023-02-24T06:27:43.904Z,26.25
2023-02-24T06:28:43.932Z,26.27
2023-02-24T06:29:43.900Z,26.27
2023-02-24T06:30:43.898Z,26.27
2023-02-24T06:31:43.972Z,26.05
2023-02-24T06:32:44.002Z,25.76
2023-02-24T06:34:43.834Z,25.01
2023-02-24T06:35:43.838Z,24.57
2023-02-24T06:36:43.799Z,24.24
2023-02-24T06:37:43.818Z,24.09
2023-02-24T06:38:43.836Z,24.06
2023-02-24T06:39:43.870Z,24.12
2023-02-24T06:41:43.821Z,24.28
2023-02-24T06:42:43.788Z,24.40
2023-02-24T06:44:43.872Z,24.61
2023-02-24T06:45:50.936Z,24.74
2023-02-24T06:46:43.873Z,24.79
2023-02-24T06:47:43.839Z,24.86
2023-02-24T06:50:43.842Z,25.06
2023-02-24T06:51:43.797Z,25.18
2023-02-24T06:52:43.873Z,25.23
2023-02-24T06:53:44.850Z,25.30
2023-02-24T06:54:43.790Z,25.36
2023-02-24T06:55:43.776Z,25.46
2023-02-24T06:56:43.775Z,25.49
2023-02-24T06:57:43.809Z,25.56
2023-02-24T06:58:43.817Z,25.60
2023-02-24T06:59:43.759Z,25.67
2023-02-24T07:00:43.772Z,25.74
2023-02-24T07:01:43.743Z,25.85
2023-02-24T07:02:43.779Z,25.94
2023-02-24T07:03:43.745Z,26.01
2023-02-24T07:04:44.118Z,26.01
2023-02-24T07:05:43.903Z,26.04
2023-02-24T07:06:43.991Z,26.04
2023-02-24T07:07:43.922Z,26.07
2023-02-24T07:08:43.980Z,26.05
2023-02-24T07:09:43.963Z,26.08
2023-02-24T07:10:44.008Z,26.11
2023-02-24T07:11:46.613Z,26.17
2023-02-24T07:12:44.007Z,26.14
2023-02-24T07:13:44.434Z,26.18
2023-02-24T07:14:44.059Z,26.20
2023-02-24T07:15:43.973Z,26.20
2023-02-24T07:16:44.040Z,26.24
2023-02-24T07:17:43.949Z,26.24
2023-02-24T07:18:43.985Z,26.27
2023-02-24T07:19:43.953Z,26.30
2023-02-24T07:20:43.944Z,26.30
2023-02-24T07:21:44.022Z,26.34
2023-02-24T07:22:43.952Z,26.34
2023-02-24T07:23:43.952Z,26.35
2023-02-24T07:24:43.921Z,26.36
2023-02-24T07:25:43.928Z,26.39
2023-02-24T07:26:43.903Z,26.39
2023-02-24T07:28:43.967Z,26.41
2023-02-24T07:29:43.859Z,26.44
2023-02-24T07:30:43.992Z,26.45
2023-02-24T07:31:43.989Z,26.46
2023-02-24T07:33:43.857Z,26.49
2023-02-24T07:38:43.837Z,26.69
2023-02-24T07:39:43.855Z,26.68
2023-02-24T07:40:43.826Z,26.60
2023-02-24T07:41:43.807Z,26.53
2023-02-24T07:42:43.776Z,26.39
2023-02-24T07:43:43.975Z,26.31
2023-02-24T07:44:43.782Z,26.28
2023-02-24T07:45:43.863Z,26.27
2023-02-24T07:46:43.784Z,26.30
2023-02-24T07:47:43.778Z,26.28
2023-02-24T07:48:44.510Z,26.30
2023-02-24T07:49:44.397Z,26.31
2023-02-24T07:50:44.465Z,26.31
2023-02-24T07:51:43.731Z,26.25
2023-02-24T07:52:43.700Z,26.17
2023-02-24T07:53:43.739Z,26.11
2023-02-24T07:54:43.696Z,25.94
2023-02-24T07:55:43.692Z,25.64
2023-02-24T07:56:43.733Z,25.34
2023-02-24T07:57:43.664Z,25.06
2023-02-24T07:58:43.665Z,24.81
2023-02-24T07:59:43.641Z,24.58
2023-02-24T08:00:43.770Z,24.41
2023-02-24T08:01:43.673Z,24.40
2023-02-24T08:02:43.680Z,24.38
2023-02-24T08:03:43.660Z,24.47
2023-02-24T08:04:43.656Z,24.55
2023-02-24T08:05:43.726Z,24.67
2023-02-24T08:06:45.414Z,24.77
2023-02-24T08:07:43.627Z,24.89
2023-02-24T08:08:43.605Z,24.98
2023-02-24T08:09:43.606Z,25.09
2023-02-24T08:10:43.597Z,25.19
2023-02-24T08:11:43.585Z,25.22
2023-02-24T08:12:43.590Z,25.32
2023-02-24T08:13:43.666Z,25.44
2023-02-24T08:14:43.542Z,25.49
2023-02-24T08:15:43.574Z,25.54
2023-02-24T08:16:43.553Z,25.59
2023-02-24T08:17:43.537Z,25.66
2023-02-24T08:18:43.519Z,25.72
2023-02-24T08:19:43.541Z,25.77
2023-02-24T08:20:43.525Z,25.83
2023-02-24T08:21:43.476Z,25.93
2023-02-24T08:22:43.539Z,25.97
2023-02-24T08:23:43.465Z,26.03
2023-02-24T10:02:46.691Z,25.16
2023-02-24T10:19:46.794Z,26.44
2023-02-24T10:24:46.586Z,26.58
2023-02-24T10:38:46.476Z,26.05
2023-02-24T10:39:46.588Z,26.03
2023-02-24T10:40:46.605Z,25.97
2023-02-24T10:41:46.673Z,25.91
2023-02-24T10:42:46.729Z,25.90
2023-02-24T10:43:46.823Z,25.93
2023-02-24T10:44:51.201Z,25.91
2023-02-24T10:45:47.996Z,25.93
2023-02-24T10:46:47.196Z,25.94
2023-02-24T10:47:46.815Z,25.91
2023-02-24T10:48:46.809Z,25.88
2023-02-24T10:49:46.785Z,25.79
2023-02-24T10:50:55.723Z,25.76
2023-02-24T10:51:47.774Z,25.72
2023-02-24T10:52:46.735Z,25.67
2023-02-24T10:53:46.793Z,25.67
2023-02-24T10:54:46.809Z,25.64
2023-02-24T10:55:46.812Z,25.66
2023-02-24T10:56:46.860Z,25.64
2023-02-24T10:57:58.135Z,25.63
2023-02-24T10:58:47.837Z,25.59
2023-02-24T10:59:46.825Z,25.56
2023-02-24T11:00:46.787Z,25.53
2023-02-24T11:01:46.873Z,25.54
2023-02-24T11:02:46.845Z,25.54
2023-02-24T11:03:46.850Z,25.53
2023-02-24T11:04:46.784Z,25.53
2023-02-24T11:05:46.767Z,25.53
2023-02-24T11:06:46.759Z,25.53
2023-02-24T11:07:46.771Z,25.52
2023-02-24T11:08:46.730Z,25.46
2023-02-24T11:09:46.732Z,25.40
2023-02-24T11:10:47.032Z,25.44
2023-02-24T11:11:46.692Z,25.56
2023-02-24T11:12:46.700Z,25.62
2023-02-24T11:13:46.728Z,25.66
2023-02-24T11:14:46.686Z,25.74
2023-02-24T11:15:47.158Z,25.81
2023-02-24T11:16:46.739Z,25.88
2023-02-24T11:17:46.870Z,25.94
2023-02-24T11:18:46.797Z,26.00
2023-02-24T11:19:47.087Z,26.05
2023-02-24T11:20:49.697Z,26.11
2023-02-24T11:21:46.865Z,26.21
2023-02-24T11:22:46.827Z,26.24
2023-02-24T11:23:46.808Z,26.28
2023-02-24T11:24:46.811Z,26.34
2023-02-24T11:25:46.821Z,26.36
2023-02-24T11:26:46.810Z,26.42
2023-02-24T11:27:46.791Z,26.45
2023-02-24T11:28:46.806Z,26.51
2023-02-24T11:29:46.796Z,26.58
2023-02-24T11:30:47.109Z,26.58
2023-02-24T11:31:46.831Z,26.62
2023-02-24T11:32:46.812Z,26.66
2023-02-24T11:33:46.758Z,26.72
2023-02-24T11:34:46.741Z,26.72
2023-02-24T11:35:47.059Z,26.76
2023-02-24T11:36:46.733Z,26.76
2023-02-24T11:37:46.727Z,26.78
2023-02-24T11:38:46.744Z,26.76
2023-02-24T11:39:46.733Z,26.76
2023-02-24T11:40:47.055Z,26.76
2023-02-24T11:41:46.714Z,26.73
2023-02-24T11:42:46.693Z,26.72
2023-02-24T11:43:46.677Z,26.72
2023-02-24T11:44:46.692Z,26.69
2023-02-24T11:45:46.675Z,26.69
2023-02-24T11:46:46.676Z,26.71
2023-02-24T11:47:46.631Z,26.71
2023-02-24T11:48:46.642Z,26.73
2023-02-24T11:49:46.640Z,26.72
2023-02-24T11:50:46.600Z,26.73
2023-02-24T11:51:46.656Z,26.75
2023-02-24T11:52:46.597Z,26.79
2023-02-24T11:53:46.616Z,26.79
2023-02-24T11:54:46.578Z,26.81
2023-02-24T11:55:46.603Z,26.83
2023-02-24T11:56:46.589Z,26.83
2023-02-24T11:57:46.570Z,26.85
2023-02-24T11:58:46.609Z,26.86
2023-02-24T11:59:46.575Z,26.85
2023-02-24T12:00:48.032Z,26.89
2023-02-24T12:01:46.601Z,26.87
2023-02-24T12:02:46.621Z,26.92
2023-02-24T12:03:46.531Z,26.92
2023-02-24T12:04:46.550Z,26.92
2023-02-24T12:05:46.553Z,26.93
2023-02-24T12:06:47.077Z,26.93
2023-02-24T12:07:46.491Z,26.96
2023-02-24T12:08:46.512Z,26.96
2023-02-24T12:09:46.520Z,26.96
2023-02-24T12:10:46.575Z,26.96
2023-02-24T12:11:46.598Z,26.99
2023-02-24T12:12:46.668Z,26.99
2023-02-24T12:13:46.719Z,27.02
2023-02-24T12:14:46.779Z,27.00
2023-02-24T12:15:46.855Z,27.00
2023-02-24T12:16:46.896Z,27.02
2023-02-24T12:17:46.942Z,27.00
2023-02-24T12:18:46.998Z,27.00
2023-02-24T12:19:47.052Z,27.02
2023-02-24T12:20:47.602Z,27.03
2023-02-24T12:21:47.165Z,27.00
2023-02-24T12:22:47.251Z,27.00
2023-02-24T12:23:47.289Z,27.00
2023-02-24T12:24:47.349Z,27.02
2023-02-24T12:25:47.406Z,27.00
2023-02-24T12:26:47.446Z,27.00
2023-02-24T12:27:47.520Z,26.99
2023-02-24T12:28:47.561Z,26.99
2023-02-24T12:29:47.633Z,26.97
2023-02-24T12:30:48.179Z,26.99
2023-02-24T12:31:47.798Z,26.97
2023-02-24T12:32:48.028Z,26.96
2023-02-24T12:33:47.851Z,26.96
2023-02-24T12:34:47.926Z,26.96
2023-02-24T12:35:48.051Z,26.94
2023-02-24T12:36:48.094Z,26.90
2023-02-24T12:37:48.097Z,26.89
2023-02-24T12:38:48.204Z,26.92
2023-02-24T12:39:48.253Z,26.90
2023-02-24T12:40:48.310Z,26.89
2023-02-24T12:41:48.397Z,26.86
2023-02-24T12:42:48.412Z,26.86
2023-02-24T12:43:48.465Z,26.86
2023-02-24T12:44:48.558Z,26.85
2023-02-24T12:45:48.624Z,26.82
2023-02-24T12:46:48.674Z,26.82
2023-02-24T12:47:48.707Z,26.82
2023-02-24T12:48:48.776Z,26.82
2023-02-24T12:49:48.820Z,26.79
2023-02-24T12:50:49.091Z,26.81
2023-02-24T12:51:48.968Z,26.82
2023-02-24T12:52:48.973Z,26.81
2023-02-24T12:53:49.044Z,26.76
2023-02-24T12:54:49.094Z,26.76
2023-02-24T12:55:49.133Z,26.76
2023-02-24T12:56:49.122Z,26.71
2023-02-24T12:57:49.096Z,26.66
2023-02-24T12:58:49.203Z,26.59
2023-02-24T12:59:49.164Z,26.56
2023-02-24T13:00:49.247Z,26.49
2023-02-24T13:01:49.214Z,26.36
2023-02-24T13:02:49.246Z,26.31
2023-02-24T13:03:49.287Z,26.28
2023-02-24T13:04:49.351Z,26.20
2023-02-24T13:05:49.424Z,26.15
2023-02-24T13:06:49.467Z,26.12
2023-02-24T13:07:49.522Z,26.11
2023-02-24T13:08:49.554Z,26.09
2023-02-24T13:09:49.612Z,26.09
2023-02-24T13:10:49.690Z,26.08
2023-02-24T13:11:49.717Z,26.07
2023-02-24T13:12:49.765Z,26.11
2023-02-24T13:13:49.809Z,26.12
2023-02-24T13:14:49.850Z,26.12
2023-02-24T13:15:49.843Z,26.15
2023-02-24T13:16:49.953Z,26.18
2023-02-24T13:17:49.942Z,26.22
2023-02-24T13:18:49.967Z,26.25
2023-02-24T13:19:49.975Z,26.27
2023-02-24T13:20:50.018Z,26.28
2023-02-24T13:21:50.020Z,26.31
2023-02-24T13:22:50.030Z,26.34
2023-02-24T13:23:50.044Z,26.32
2023-02-24T13:24:50.079Z,26.36
2023-02-24T13:25:50.070Z,26.36
2023-02-24T13:26:50.109Z,26.36
2023-02-24T13:27:50.096Z,26.39
2023-02-24T13:28:50.101Z,26.39
2023-02-24T13:29:50.101Z,26.39
2023-02-24T13:30:50.165Z,26.41
2023-02-24T13:40:50.199Z,26.42
2023-02-24T13:41:50.182Z,26.41
2023-02-24T13:42:50.198Z,26.44
2023-02-24T13:43:50.204Z,26.42
2023-02-24T13:44:50.216Z,26.44
2023-02-24T13:45:50.236Z,26.44
2023-02-24T13:46:50.259Z,26.42
2023-02-24T13:47:50.232Z,26.41
2023-02-24T13:48:50.253Z,26.41
2023-02-24T13:49:50.291Z,26.42
2023-02-24T13:50:50.251Z,26.42
2023-02-24T13:51:50.287Z,26.42
2023-02-24T13:52:50.271Z,26.42
2023-02-24T13:53:50.356Z,26.41
2023-02-24T13:54:50.289Z,26.41
2023-02-24T13:55:50.281Z,26.39
2023-02-24T13:56:50.296Z,26.42
2023-02-24T13:57:50.331Z,26.41
2023-02-24T13:58:50.337Z,26.41
2023-02-24T13:59:50.299Z,26.41
2023-02-24T14:00:50.309Z,26.39
2023-02-24T14:01:50.371Z,26.42
2023-02-24T14:02:50.335Z,26.42
2023-02-24T14:03:51.111Z,26.42
2023-02-24T14:04:50.323Z,26.39
2023-02-24T14:05:50.331Z,26.39
2023-02-24T14:06:50.317Z,26.42
2023-02-24T14:07:50.360Z,26.41
2023-02-24T14:08:50.330Z,26.41
2023-02-24T14:09:50.315Z,26.41
2023-02-24T14:10:50.364Z,26.38
2023-02-24T14:11:50.332Z,26.38
2023-02-24T14:12:50.374Z,26.39
2023-02-24T14:13:50.329Z,26.39
2023-02-24T14:49:50.792Z,26.28
2023-02-24T14:50:50.817Z,26.28
2023-02-24T14:51:50.827Z,26.27
2023-02-24T14:52:50.828Z,26.27
2023-02-24T14:53:50.822Z,26.27
2023-02-24T14:54:50.869Z,26.25
2023-02-24T14:55:50.932Z,26.25
2023-02-24T14:56:50.907Z,26.27
2023-02-24T14:57:50.893Z,26.22
2023-02-24T14:58:50.941Z,26.24
2023-02-24T14:59:50.932Z,26.27
2023-02-24T15:00:51.031Z,26.27
2023-02-24T15:01:51.051Z,26.24
2023-02-24T15:02:51.066Z,26.22
2023-02-24T15:03:51.038Z,26.25
2023-02-24T15:04:51.059Z,26.22
2023-02-24T15:05:51.101Z,26.22
2023-02-24T15:06:51.093Z,26.24
2023-02-24T15:07:51.979Z,26.25
2023-02-24T15:08:51.143Z,26.22
2023-02-24T15:09:51.135Z,26.20
2023-02-24T15:10:51.300Z,26.24
2023-02-24T15:11:51.225Z,26.22
2023-02-24T15:12:51.282Z,26.24
2023-02-24T15:13:51.221Z,26.20
2023-02-24T15:14:51.255Z,26.22
2023-02-24T15:15:51.332Z,26.18
2023-02-24T15:16:51.332Z,26.21
2023-02-24T15:17:51.320Z,26.22
2023-02-24T15:18:51.409Z,26.21
2023-02-24T15:19:51.406Z,26.20
2023-02-24T17:31:56.652Z,25.90
2023-02-24T17:32:56.557Z,25.90
2023-02-24T17:33:56.568Z,25.90
2023-02-24T17:34:56.604Z,25.88
2023-02-24T17:35:56.638Z,25.91
2023-02-24T17:36:56.719Z,25.90
2023-02-24T17:37:56.741Z,25.88
2023-02-24T17:38:56.799Z,25.90
2023-02-24T17:39:56.838Z,25.85
2023-02-24T17:40:56.902Z,25.88
2023-02-24T17:41:56.947Z,25.85
2023-02-24T17:42:57.005Z,25.87
2023-02-24T17:43:57.045Z,25.88
2023-02-24T17:44:57.120Z,25.87
2023-02-24T17:45:57.211Z,25.87
2023-02-24T17:46:57.175Z,25.90
2023-02-24T17:47:57.231Z,25.87
2023-02-24T17:48:57.311Z,25.85
2023-02-24T17:49:57.443Z,25.88
2023-02-24T17:50:57.514Z,25.91
2023-02-24T17:51:57.490Z,25.87
2023-02-24T17:52:57.469Z,25.85
2023-02-24T17:53:57.546Z,25.85
2023-02-24T17:54:57.586Z,25.84
2023-02-24T17:56:02.514Z,25.83
2023-02-24T17:56:58.663Z,25.84
2023-02-24T17:57:57.666Z,25.83
2023-02-24T17:58:57.632Z,25.83
2023-02-24T17:59:57.710Z,25.84
2023-02-24T18:00:57.653Z,25.81
2023-02-24T18:01:57.649Z,25.81
2023-02-24T18:02:57.710Z,25.81
2023-02-24T18:03:57.604Z,25.80
2023-02-24T18:04:57.614Z,25.83
2023-02-24T18:05:57.581Z,25.83
2023-02-24T18:06:57.616Z,25.81
2023-02-24T18:07:57.678Z,25.83
2023-02-24T18:08:57.714Z,25.81
2023-02-24T18:09:57.755Z,25.81
2023-02-24T18:10:57.819Z,25.81
2023-02-24T18:11:57.880Z,25.84
2023-02-24T18:12:57.934Z,25.81
2023-02-24T18:14:00.354Z,25.81
2023-02-24T18:15:07.665Z,25.80
2023-02-24T18:15:59.262Z,25.81
2023-02-24T18:16:58.229Z,25.81
2023-02-24T18:17:58.143Z,25.81
2023-02-24T18:18:58.130Z,25.81
2023-02-24T18:19:58.129Z,25.80
2023-02-24T18:20:58.146Z,25.81
2023-02-24T18:21:58.123Z,25.81
2023-02-24T18:22:58.096Z,25.83
2023-02-24T18:23:58.110Z,25.81
2023-02-24T18:24:58.084Z,25.80
2023-02-24T18:25:58.092Z,25.83
2023-02-24T18:26:58.151Z,25.81
2023-02-24T18:27:58.178Z,25.83
2023-02-24T18:28:58.246Z,25.79
2023-02-24T18:29:58.312Z,25.81
2023-02-24T18:30:58.447Z,25.77
2023-02-24T18:31:58.666Z,25.81
2023-02-24T18:32:58.727Z,25.80
2023-02-24T18:33:58.513Z,25.81
2023-02-24T18:34:58.554Z,25.81
2023-02-24T18:35:58.606Z,25.80
2023-02-24T18:36:58.655Z,25.83
2023-02-24T18:37:58.715Z,25.80
2023-02-24T18:38:58.759Z,25.84
2023-02-24T18:39:58.821Z,25.80
2023-02-24T18:40:58.877Z,25.79
2023-02-24T18:41:59.653Z,25.81
2023-02-24T18:42:58.964Z,25.83
2023-02-24T18:43:59.080Z,25.83
2023-02-24T18:44:59.079Z,25.84
2023-02-24T18:45:59.143Z,25.83
2023-02-24T18:46:59.273Z,25.81
2023-02-24T18:47:59.277Z,25.79
2023-02-24T19:19:01.036Z,25.79
2023-02-24T19:20:01.089Z,25.79
2023-02-24T19:21:01.144Z,25.79
2023-02-24T19:22:01.198Z,25.79
2023-02-24T19:23:01.314Z,25.80
2023-02-24T19:24:01.290Z,25.76
2023-02-24T19:25:01.382Z,25.77
2023-02-24T19:26:01.438Z,25.79
2023-02-24T19:27:01.483Z,25.77
2023-02-24T19:28:01.538Z,25.77
2023-02-24T19:29:01.591Z,25.77
2023-02-24T19:30:01.635Z,25.77
2023-02-24T19:31:01.774Z,25.77
2023-02-24T19:32:02.022Z,25.77
2023-02-24T19:33:02.019Z,25.76
2023-02-24T19:34:01.868Z,25.76
2023-02-24T19:35:01.922Z,25.76
2023-02-24T19:36:02.024Z,25.77
2023-02-24T19:37:02.087Z,25.76
2023-02-24T19:38:02.138Z,25.73
2023-02-24T19:39:02.223Z,25.76
2023-02-24T19:40:02.231Z,25.76
2023-02-24T19:41:02.317Z,25.74
2023-02-24T19:42:02.329Z,25.74
2023-02-24T19:43:02.444Z,25.76
2023-02-24T19:44:02.491Z,25.76
2023-02-24T19:45:02.529Z,25.72
2023-02-24T19:46:02.679Z,25.74
2023-02-24T19:47:02.639Z,25.74
2023-02-24T19:48:02.732Z,25.76
2023-02-24T19:49:02.748Z,25.74
2023-02-24T19:50:03.139Z,25.77
2023-02-24T19:51:03.231Z,25.74
2023-02-24T19:52:02.864Z,25.73
2023-02-24T19:53:02.959Z,25.74
2023-02-24T19:54:02.976Z,25.74
2023-02-24T19:55:03.040Z,25.76
2023-02-24T19:56:03.104Z,25.74
2023-02-24T19:57:03.157Z,25.73
2023-02-24T19:58:03.213Z,25.73
2023-02-24T19:59:03.282Z,25.74
2023-02-24T20:00:03.300Z,25.72
2023-02-24T20:01:03.429Z,25.73
2023-02-24T20:02:03.430Z,25.73
2023-02-24T20:03:03.496Z,25.73
2023-02-24T20:04:03.522Z,25.73
2023-02-24T20:05:03.635Z,25.74
2023-02-24T20:06:03.647Z,25.73
2023-02-24T20:07:03.730Z,25.73
2023-02-24T20:08:03.761Z,25.72
2023-02-24T20:09:03.842Z,25.72
2023-02-24T20:10:03.890Z,25.73
2023-02-24T20:11:03.971Z,25.72
2023-02-24T20:12:04.033Z,25.72
2023-02-24T20:13:04.050Z,25.70
2023-02-24T20:14:04.116Z,25.72
2023-02-24T20:15:04.205Z,25.70
2023-02-24T20:16:04.256Z,25.70
2023-02-24T20:17:04.414Z,25.72
2023-02-24T20:18:04.332Z,25.70
2023-02-24T20:19:04.413Z,25.72
2023-02-24T20:20:04.480Z,25.69
2023-02-24T20:21:04.653Z,25.70
2023-02-24T20:22:04.612Z,25.72
2023-02-24T20:23:04.618Z,25.69
2023-02-24T20:24:04.707Z,25.70
2023-02-24T20:25:04.739Z,25.69
2023-02-24T20:26:04.800Z,25.69
2023-02-24T20:27:04.903Z,25.69
2023-02-24T20:28:04.941Z,25.69
2023-02-24T20:29:04.986Z,25.70
2023-02-24T20:30:05.032Z,25.69
2023-02-24T20:31:05.197Z,25.69
2023-02-24T20:32:05.374Z,25.69
2023-02-24T20:33:05.232Z,25.70
2023-02-24T20:34:05.308Z,25.69
2023-02-24T20:35:05.403Z,25.69
2023-02-24T20:36:05.425Z,25.67
2023-02-24T20:37:05.500Z,25.70
2023-02-24T20:38:05.544Z,25.67
2023-02-24T20:39:05.626Z,25.67
2023-02-24T20:40:05.692Z,25.67
2023-02-24T20:41:05.741Z,25.69
2023-02-24T20:42:05.795Z,25.67
2023-02-24T20:43:05.861Z,25.67
2023-02-24T20:44:05.919Z,25.66
2023-02-24T20:45:05.963Z,25.66
2023-02-24T20:46:06.070Z,25.64
2023-02-24T20:47:06.107Z,25.64
2023-02-24T20:48:06.152Z,25.66
2023-02-24T20:49:06.272Z,25.63
2023-02-24T20:50:06.268Z,25.67
2023-02-24T20:51:06.331Z,25.66
2023-02-24T20:53:06.462Z,25.62
2023-02-24T20:54:06.527Z,25.64
2023-02-24T20:55:06.618Z,25.64
2023-02-24T20:56:06.667Z,25.63
2023-02-24T20:57:06.703Z,25.63
2023-02-24T20:58:06.786Z,25.64