createdAt,value
2018-03-27T00:02:47.148Z,6.30
2018-03-27T00:05:48.792Z,6.20
2018-03-27T00:17:21.054Z,6.30
2018-03-27T00:20:11.685Z,6.20
2018-03-27T00:22:57.770Z,6.20
2018-03-27T00:28:58.954Z,6.20
2018-03-27T00:35:17.019Z,6.00
2018-03-27T00:44:17.060Z,6.00
2018-03-27T00:46:53.816Z,6.00
2018-03-27T01:35:55.364Z,5.70
2018-03-27T01:38:40.582Z,5.60
2018-03-27T01:58:33.029Z,5.50
2018-03-27T02:01:26.841Z,5.20
2018-03-27T02:12:41.914Z,5.10
2018-03-27T02:15:28.832Z,5.00
2018-03-27T02:20:59.711Z,4.90
2018-03-27T02:23:43.930Z,4.90
2018-03-27T02:26:29.860Z,4.90
2018-03-27T02:29:09.225Z,4.80
2018-03-27T02:31:50.230Z,4.80
2018-03-27T02:34:32.717Z,4.80
2018-03-27T02:37:14.792Z,4.70
2018-03-27T02:39:55.130Z,4.60
2018-03-27T02:52:20.243Z,4.50
2018-03-27T02:54:58.624Z,4.60
2018-03-27T02:57:48.935Z,4.50
2018-03-27T03:00:33.170Z,4.50
2018-03-27T03:03:17.314Z,4.50
2018-03-27T03:49:19.145Z,4.20
2018-03-27T03:52:01.406Z,4.20
2018-03-27T03:57:35.593Z,4.20
2018-03-27T04:00:13.155Z,4.20
2018-03-27T04:03:12.088Z,4.20
2018-03-27T04:05:51.920Z,4.20
2018-03-27T04:08:38.590Z,4.10
2018-03-27T04:24:53.434Z,4.00
2018-03-27T04:27:43.782Z,4.00
2018-03-27T04:30:32.574Z,4.00
2018-03-27T04:37:13.570Z,4.00
2018-03-27T04:40:14.661Z,4.00
2018-03-27T04:43:02.447Z,4.00
2018-03-27T04:46:00.895Z,4.10
2018-03-27T04:52:55.061Z,4.00
2018-03-27T04:55:38.536Z,4.10
2018-03-27T05:01:34.527Z,3.90
2018-03-27T05:04:26.720Z,3.90
2018-03-27T05:07:10.603Z,3.90
2018-03-27T05:10:01.442Z,4.00
2018-03-27T05:13:02.406Z,4.00
2018-03-27T05:15:52.651Z,3.90
2018-03-27T05:21:37.140Z,4.00
2018-03-27T05:24:22.152Z,4.10
2018-03-27T05:27:00.374Z,4.20
2018-03-27T05:29:54.010Z,4.30
2018-03-27T05:32:35.504Z,4.30
2018-03-27T05:38:18.072Z,4.50
2018-03-27T05:41:01.920Z,4.50
2018-03-27T05:43:52.084Z,4.60
2018-03-27T05:46:42.330Z,4.60
2018-03-27T05:49:26.684Z,4.70
2018-03-27T05:52:17.816Z,4.80
2018-03-27T05:54:59.422Z,4.80
2018-03-27T05:57:45.509Z,5.00
2018-03-27T06:00:37.361Z,5.10
2018-03-27T06:06:13.085Z,5.20
2018-03-27T23:36:16.154Z,8.10
2018-03-27T23:39:00.195Z,8.10
2018-03-27T23:53:11.502Z,8.10
2018-03-27T23:56:01.989Z,8.00
2018-03-27T23:58:47.771Z,8.00
