createdAt,value
2018-08-25T00:00:56.794Z,10.38
2018-08-25T00:03:25.958Z,9.78
2018-08-25T00:05:55.265Z,10.40
2018-08-25T00:08:24.534Z,10.65
2018-08-25T00:10:53.801Z,10.32
2018-08-25T00:13:23.286Z,10.03
2018-08-25T00:15:52.716Z,9.23
2018-08-25T00:18:21.775Z,9.90
2018-08-25T00:20:51.652Z,9.93
2018-08-25T00:23:21.168Z,8.95
2018-08-25T00:25:50.792Z,10.70
2018-08-25T00:28:20.289Z,10.30
2018-08-25T00:30:55.000Z,10.60
2018-08-25T00:33:24.341Z,11.38
2018-08-25T00:35:53.815Z,12.53
2018-08-25T00:38:23.870Z,13.88
2018-08-25T00:40:53.473Z,9.83
2018-08-25T00:43:22.491Z,9.70
2018-08-25T00:45:51.399Z,9.50
2018-08-25T00:48:20.398Z,9.18
2018-08-25T00:50:49.468Z,9.70
2018-08-25T00:53:18.682Z,9.60
2018-08-25T00:55:48.683Z,11.75
2018-08-25T00:58:18.235Z,9.73
2018-08-25T01:00:48.145Z,10.08
2018-08-25T01:03:17.502Z,9.60
2018-08-25T01:05:47.103Z,11.50
2018-08-25T01:08:16.454Z,9.38
2018-08-25T01:10:46.140Z,9.83
2018-08-25T01:13:15.220Z,10.68
2018-08-25T01:15:44.789Z,9.43
2018-08-25T01:18:13.969Z,8.60
2018-08-25T01:20:43.552Z,11.25
2018-08-25T01:23:12.819Z,9.63
2018-08-25T01:25:41.892Z,10.10
2018-08-25T01:28:11.029Z,9.75
2018-08-25T01:30:40.410Z,9.43
2018-08-25T01:33:09.423Z,9.48
2018-08-25T01:35:38.588Z,10.45
2018-08-25T01:38:08.495Z,11.43
2018-08-25T01:40:50.374Z,9.45
2018-08-25T01:43:19.881Z,10.23
2018-08-25T01:45:48.887Z,10.50
2018-08-25T01:48:17.906Z,12.77
2018-08-25T01:50:47.318Z,11.73
2018-08-25T01:53:16.591Z,13.03
2018-08-25T01:55:45.625Z,11.27
2018-08-25T01:58:14.866Z,11.07
2018-08-25T02:00:44.368Z,11.53
2018-08-25T02:03:13.424Z,9.43
2018-08-25T02:05:42.421Z,10.10
2018-08-25T02:08:11.415Z,13.00
2018-08-25T02:10:40.332Z,10.37
2018-08-25T02:13:09.493Z,10.40
2018-08-25T02:15:40.322Z,10.03
2018-08-25T02:18:09.382Z,9.93
2018-08-25T02:20:38.431Z,12.50
2018-08-25T02:23:07.690Z,11.53
2018-08-25T02:25:39.196Z,10.33
2018-08-25T02:28:08.060Z,13.10
2018-08-25T02:30:37.329Z,11.00
2018-08-25T02:33:06.462Z,10.90
2018-08-25T02:35:35.892Z,11.20
2018-08-25T02:38:05.166Z,12.17
2018-08-25T02:40:34.634Z,10.03
2018-08-25T02:43:03.604Z,10.20
2018-08-25T02:45:32.746Z,10.00
2018-08-25T02:48:02.138Z,10.30
2018-08-25T02:50:31.408Z,10.03
2018-08-25T02:53:00.611Z,10.07
2018-08-25T02:55:30.253Z,10.70
2018-08-25T02:57:59.238Z,9.33
2018-08-25T03:00:29.674Z,10.97
2018-08-25T03:02:59.100Z,10.07
2018-08-25T03:05:28.075Z,14.67
2018-08-25T03:07:56.900Z,10.23
2018-08-25T03:10:26.479Z,9.67
2018-08-25T03:12:55.560Z,11.30
2018-08-25T03:15:37.821Z,9.33
2018-08-25T03:18:06.640Z,9.33
2018-08-25T03:20:35.745Z,8.97
2018-08-25T03:23:05.109Z,9.27
2018-08-25T03:25:35.484Z,8.97
2018-08-25T03:28:04.752Z,9.37
2018-08-25T03:30:33.801Z,9.03
2018-08-25T03:33:03.271Z,9.10
2018-08-25T03:35:34.519Z,10.27
2018-08-25T03:38:03.980Z,8.53
2018-08-25T03:40:32.969Z,9.13
2018-08-25T03:43:01.914Z,9.43
2018-08-25T03:45:31.743Z,8.03
2018-08-25T03:48:00.907Z,8.80
2018-08-25T03:50:29.919Z,8.33
2018-08-25T03:52:59.324Z,8.67
2018-08-25T03:55:28.423Z,8.97
2018-08-25T03:57:57.431Z,7.80
2018-08-25T04:00:30.734Z,8.83
2018-08-25T04:03:00.357Z,7.80
2018-08-25T04:05:29.821Z,8.83
2018-08-25T04:07:59.274Z,10.13
2018-08-25T04:10:33.511Z,11.27
2018-08-25T04:13:02.538Z,11.57
2018-08-25T04:15:31.910Z,8.63
2018-08-25T04:18:01.022Z,9.77
2018-08-25T04:20:34.496Z,7.77
2018-08-25T04:23:03.569Z,8.30
2018-08-25T04:25:32.829Z,10.13
2018-08-25T04:28:01.916Z,8.50
2018-08-25T04:30:31.804Z,10.63
2018-08-25T04:33:01.211Z,8.80
2018-08-25T04:35:30.780Z,11.07
2018-08-25T04:38:00.366Z,8.13
2018-08-25T04:40:29.665Z,9.17
2018-08-25T04:42:58.757Z,10.83
2018-08-25T04:45:28.595Z,8.53
2018-08-25T04:47:57.877Z,8.57
2018-08-25T04:50:28.050Z,8.40
2018-08-25T04:52:57.081Z,8.60
2018-08-25T04:55:26.748Z,8.43
2018-08-25T04:57:56.678Z,8.60
2018-08-25T05:00:25.890Z,8.37
2018-08-25T05:02:56.197Z,10.30
2018-08-25T05:05:25.842Z,9.30
2018-08-25T05:07:55.269Z,11.00
2018-08-25T05:10:24.874Z,12.57
2018-08-25T05:12:54.300Z,9.00
2018-08-25T05:15:24.455Z,9.63
2018-08-25T05:17:53.877Z,8.70
2018-08-25T05:20:23.451Z,8.13
2018-08-25T05:22:52.852Z,9.63
2018-08-25T05:25:22.574Z,8.23
2018-08-25T05:27:52.333Z,9.33
2018-08-25T05:30:25.691Z,8.25
2018-08-25T05:32:55.220Z,9.53
2018-08-25T05:35:25.113Z,8.40
2018-08-25T05:37:54.869Z,8.83
2018-08-25T05:40:24.580Z,8.90
2018-08-25T05:42:54.037Z,9.03
2018-08-25T05:45:24.567Z,8.60
2018-08-25T05:47:54.796Z,9.70
2018-08-25T05:50:25.689Z,9.27
2018-08-25T05:52:55.750Z,8.73
2018-08-25T05:55:26.562Z,9.37
2018-08-25T05:57:56.322Z,9.10
2018-08-25T06:00:26.549Z,8.77
2018-08-25T06:02:58.175Z,9.77
2018-08-25T06:05:28.221Z,10.90
2018-08-25T06:07:59.011Z,12.33
2018-08-25T06:10:29.428Z,9.67
2018-08-25T06:13:00.449Z,10.33
2018-08-25T06:15:30.930Z,12.17
2018-08-25T06:18:01.343Z,9.83
2018-08-25T06:20:32.539Z,9.40
2018-08-25T06:23:02.331Z,12.07
2018-08-25T06:25:32.443Z,9.30
2018-08-25T06:28:03.016Z,9.57
2018-08-25T06:30:35.297Z,9.13
2018-08-25T06:33:04.858Z,10.10
2018-08-25T06:35:35.328Z,9.93
2018-08-25T06:38:06.031Z,9.10
2018-08-25T06:40:38.105Z,9.80
2018-08-25T06:43:08.798Z,9.43
2018-08-25T06:45:39.995Z,9.70
2018-08-25T06:48:09.945Z,10.53
2018-08-25T06:50:39.698Z,8.10
2018-08-25T06:53:09.440Z,12.13
2018-08-25T06:55:42.033Z,11.50
2018-08-25T06:58:11.981Z,9.60
2018-08-25T07:00:42.285Z,9.73
2018-08-25T07:03:12.397Z,8.63
2018-08-25T07:05:42.579Z,8.10
2018-08-25T07:08:13.466Z,8.73
2018-08-25T07:10:45.625Z,9.57
2018-08-25T07:13:16.326Z,9.33
2018-08-25T07:15:46.658Z,9.73
2018-08-25T07:18:16.396Z,10.07
2018-08-25T07:20:46.326Z,10.00
2018-08-25T07:23:16.224Z,9.40
2018-08-25T07:25:46.099Z,9.80
2018-08-25T07:28:20.290Z,8.60
2018-08-25T07:30:49.743Z,8.47
2018-08-25T07:33:21.095Z,13.03
2018-08-25T07:35:51.760Z,9.20
2018-08-25T07:38:27.448Z,9.73
2018-08-25T07:41:01.541Z,10.53
2018-08-25T07:43:34.108Z,9.73
2018-08-25T07:46:05.697Z,8.27
2018-08-25T07:48:36.625Z,8.60
2018-08-25T07:51:07.431Z,8.23
2018-08-25T07:53:37.256Z,10.97
2018-08-25T07:56:08.424Z,9.20
2018-08-25T07:58:43.623Z,8.75
2018-08-25T08:01:13.941Z,10.23
2018-08-25T08:03:46.508Z,10.03
2018-08-25T08:06:16.733Z,10.00
2018-08-25T08:08:48.521Z,7.53
2018-08-25T08:11:23.107Z,7.92
2018-08-25T08:13:54.029Z,7.65
2018-08-25T08:16:24.959Z,9.43
2018-08-25T08:18:58.518Z,9.07
2018-08-25T08:21:29.623Z,7.87
2018-08-25T08:23:59.382Z,7.83
2018-08-25T08:26:30.307Z,11.00
2018-08-25T08:29:00.346Z,6.58
2018-08-25T08:31:29.821Z,8.03
2018-08-25T08:34:00.550Z,5.97
2018-08-25T08:36:32.253Z,7.22
2018-08-25T08:39:02.820Z,5.15
2018-08-25T08:41:32.550Z,9.03
2018-08-25T08:44:02.874Z,7.83
2018-08-25T08:46:36.053Z,6.90
2018-08-25T08:49:07.430Z,4.97
2018-08-25T08:51:38.529Z,5.22
2018-08-25T08:54:07.739Z,5.25
2018-08-25T08:56:37.005Z,8.08
2018-08-25T08:59:06.183Z,6.15
2018-08-25T09:01:36.842Z,8.45
2018-08-25T09:04:06.062Z,6.55
2018-08-25T09:06:35.394Z,13.10
2018-08-25T09:09:08.092Z,6.97
2018-08-25T09:11:37.451Z,5.40
2018-08-25T09:14:07.203Z,5.28
2018-08-25T09:16:36.636Z,11.43
2018-08-25T09:19:06.523Z,5.47
2018-08-25T09:21:36.159Z,7.05
2018-08-25T09:24:06.402Z,6.33
2018-08-25T09:26:35.412Z,8.20
2018-08-25T09:29:04.363Z,6.28
2018-08-25T09:31:35.914Z,7.90
2018-08-25T09:34:08.429Z,5.63
2018-08-25T09:36:39.093Z,7.60
2018-08-25T09:39:10.181Z,5.35
2018-08-25T09:41:40.579Z,5.53
2018-08-25T09:44:10.463Z,4.58
2018-08-25T09:46:41.472Z,9.53
2018-08-25T09:49:11.379Z,5.53
2018-08-25T09:51:41.136Z,5.33
2018-08-25T09:54:11.464Z,4.70
2018-08-25T09:56:41.715Z,6.73
2018-08-25T09:59:11.965Z,5.47
2018-08-25T10:01:47.719Z,7.80
2018-08-25T10:04:18.628Z,4.37
2018-08-25T10:06:49.171Z,3.23
2018-08-25T10:09:20.182Z,5.83
2018-08-25T10:11:50.250Z,6.27
2018-08-25T10:14:20.137Z,3.60
2018-08-25T10:16:50.348Z,4.90
2018-08-25T10:19:19.925Z,6.90
2018-08-25T10:21:49.390Z,5.37
2018-08-25T10:24:19.765Z,7.80
2018-08-25T10:26:49.818Z,5.70
2018-08-25T10:29:19.964Z,5.63
2018-08-25T10:31:48.766Z,3.73
2018-08-25T10:34:18.829Z,4.03
2018-08-25T10:36:48.772Z,4.83
2018-08-25T10:39:19.247Z,5.40
2018-08-25T10:41:49.706Z,7.10
2018-08-25T10:44:19.883Z,5.43
2018-08-25T10:46:49.354Z,4.67
2018-08-25T10:49:19.372Z,9.90
2018-08-25T10:51:49.171Z,4.07
2018-08-25T10:54:19.521Z,3.93
2018-08-25T10:56:49.976Z,13.03
2018-08-25T10:59:19.598Z,5.13
2018-08-25T11:01:50.082Z,6.93
2018-08-25T11:04:20.028Z,5.17
2018-08-25T11:06:49.736Z,5.17
2018-08-25T11:09:19.433Z,6.80
2018-08-25T11:11:49.171Z,7.53
2018-08-25T11:14:18.640Z,4.23
2018-08-25T11:16:49.057Z,3.57
2018-08-25T11:19:19.546Z,5.97
2018-08-25T11:21:49.037Z,4.50
2018-08-25T11:24:18.342Z,3.67
2018-08-25T11:26:48.493Z,3.70
2018-08-25T11:29:18.054Z,5.37
2018-08-25T11:31:48.508Z,3.93
2018-08-25T11:34:18.020Z,4.47
2018-08-25T11:36:47.757Z,4.70
2018-08-25T11:39:17.515Z,4.87
2018-08-25T11:41:47.474Z,5.37
2018-08-25T11:44:17.173Z,5.07
2018-08-25T11:46:46.875Z,5.90
2018-08-25T11:49:17.006Z,5.30
2018-08-25T11:51:46.520Z,3.87
2018-08-25T11:54:16.424Z,6.30
2018-08-25T11:56:46.086Z,3.53
2018-08-25T11:59:16.090Z,4.13
2018-08-25T12:01:46.256Z,7.17
2018-08-25T12:04:16.097Z,4.20
2018-08-25T12:06:45.413Z,5.40
2018-08-25T12:09:15.317Z,5.90
2018-08-25T12:11:44.418Z,4.10
2018-08-25T12:14:13.869Z,4.67
2018-08-25T12:16:43.284Z,6.00
2018-08-25T12:19:16.372Z,6.60
2018-08-25T12:21:46.389Z,8.27
2018-08-25T12:24:16.771Z,3.27
2018-08-25T12:26:46.482Z,6.90
2018-08-25T12:29:16.136Z,4.17
2018-08-25T12:31:46.879Z,4.43
2018-08-25T12:34:17.181Z,5.90
2018-08-25T12:36:47.419Z,6.07
2018-08-25T12:39:16.799Z,4.33
2018-08-25T12:41:46.530Z,6.20
2018-08-25T12:44:16.049Z,6.03
2018-08-25T12:46:45.916Z,7.00
2018-08-25T12:49:15.221Z,6.80
2018-08-25T12:51:44.451Z,4.80
2018-08-25T12:54:13.373Z,4.33
2018-08-25T12:56:42.701Z,6.77
2018-08-25T12:59:11.765Z,4.23
2018-08-25T13:01:41.010Z,8.70
2018-08-25T13:04:10.240Z,6.43
2018-08-25T13:06:41.313Z,7.17
2018-08-25T13:09:11.422Z,6.23
2018-08-25T13:11:41.123Z,11.37
2018-08-25T13:14:10.482Z,5.80
2018-08-25T13:16:39.530Z,7.33
2018-08-25T13:19:08.491Z,8.37
2018-08-25T13:21:37.656Z,4.43
2018-08-25T13:24:07.345Z,3.80
2018-08-25T13:26:36.798Z,6.73
2018-08-25T13:29:06.330Z,4.20
2018-08-25T13:31:35.180Z,6.37
2018-08-25T13:34:05.307Z,3.00
2018-08-25T13:36:34.111Z,3.83
2018-08-25T13:39:03.633Z,6.37
2018-08-25T13:41:32.601Z,3.27
2018-08-25T13:44:01.592Z,4.20
2018-08-25T13:46:30.930Z,3.40
2018-08-25T13:49:00.027Z,4.53
2018-08-25T13:51:29.057Z,7.80
2018-08-25T13:53:58.143Z,3.08
2018-08-25T13:56:27.314Z,2.47
2018-08-25T13:58:57.186Z,3.30
2018-08-25T14:01:26.484Z,3.93
2018-08-25T14:03:56.311Z,2.77
2018-08-25T14:06:25.734Z,3.20
2018-08-25T14:08:56.096Z,3.75
2018-08-25T14:11:25.860Z,4.75
2018-08-25T14:13:56.796Z,6.83
2018-08-25T14:16:26.542Z,5.23
2018-08-25T14:18:57.205Z,7.30
2018-08-25T14:21:26.313Z,2.50
2018-08-25T14:23:55.333Z,6.03
2018-08-25T14:26:25.108Z,6.73
2018-08-25T14:28:55.317Z,4.80
2018-08-25T14:31:24.738Z,4.03
2018-08-25T14:33:54.460Z,4.87
2018-08-25T14:36:24.428Z,5.00
2018-08-25T14:38:54.068Z,3.77
2018-08-25T14:41:23.862Z,2.70
2018-08-25T14:43:54.126Z,4.53
2018-08-25T14:46:24.575Z,4.53
2018-08-25T14:48:55.554Z,4.33
2018-08-25T14:51:26.393Z,5.15
2018-08-25T14:53:55.801Z,7.10
2018-08-25T14:56:25.454Z,6.45
2018-08-25T14:58:55.244Z,5.42
2018-08-25T15:01:25.830Z,4.45
2018-08-25T15:03:56.373Z,4.83
2018-08-25T15:06:26.175Z,5.60
2018-08-25T15:08:56.637Z,3.75
2018-08-25T15:11:26.783Z,8.45
2018-08-25T15:13:56.542Z,3.98
2018-08-25T15:16:27.105Z,4.67
2018-08-25T15:18:57.091Z,4.45
2018-08-25T15:21:27.428Z,5.80
2018-08-25T15:23:57.111Z,4.55
2018-08-25T15:26:28.131Z,8.53
2018-08-25T15:28:57.988Z,3.42
2018-08-25T15:31:27.864Z,4.00
2018-08-25T15:33:57.545Z,3.72
2018-08-25T15:36:27.367Z,4.03
2018-08-25T15:38:57.214Z,6.00
2018-08-25T15:41:27.803Z,4.53
2018-08-25T15:43:58.049Z,4.75
2018-08-25T15:46:28.137Z,5.40
2018-08-25T15:48:58.042Z,5.47
2018-08-25T15:51:27.646Z,11.18
2018-08-25T15:53:57.298Z,7.93
2018-08-25T15:56:27.301Z,8.80
2018-08-25T15:58:57.066Z,8.45
2018-08-25T16:01:26.739Z,5.73
2018-08-25T16:03:56.015Z,9.43
2018-08-25T16:06:25.688Z,6.93
2018-08-25T16:08:55.589Z,8.27
2018-08-25T16:11:25.749Z,8.33
2018-08-25T16:13:55.134Z,7.57
2018-08-25T16:16:24.820Z,6.73
2018-08-25T16:18:54.522Z,4.67
2018-08-25T16:21:24.007Z,5.87
2018-08-25T16:23:53.376Z,6.23
2018-08-25T16:26:23.492Z,3.47
2018-08-25T16:28:52.885Z,3.30
2018-08-25T16:31:22.414Z,4.23
2018-08-25T16:33:51.950Z,2.77
2018-08-25T16:36:21.893Z,4.77
2018-08-25T16:38:52.001Z,3.10
2018-08-25T16:41:21.941Z,3.27
2018-08-25T16:43:51.346Z,3.63
2018-08-25T16:46:25.358Z,2.33
2018-08-25T16:48:54.805Z,2.07
2018-08-25T16:51:24.780Z,2.80
2018-08-25T16:53:54.447Z,2.07
2018-08-25T16:56:24.283Z,2.40
2018-08-25T16:58:54.021Z,2.20
2018-08-25T17:01:23.430Z,1.90
2018-08-25T17:03:52.570Z,1.73
2018-08-25T17:06:22.358Z,2.37
2018-08-25T17:08:58.146Z,2.20
2018-08-25T17:11:32.370Z,3.40
2018-08-25T17:14:01.856Z,3.40
2018-08-25T17:16:31.258Z,2.20
2018-08-25T17:19:00.837Z,2.40
2018-08-25T17:21:30.486Z,2.10
2018-08-25T17:23:59.967Z,1.73
2018-08-25T17:26:30.005Z,5.53
2018-08-25T17:28:59.928Z,1.50
2018-08-25T17:31:29.521Z,1.57
2018-08-25T17:33:59.010Z,2.23
2018-08-25T17:36:28.935Z,2.17
2018-08-25T17:38:59.353Z,1.47
2018-08-25T17:41:29.240Z,2.03
2018-08-25T17:43:58.857Z,1.60
2018-08-25T17:46:29.201Z,1.70
2018-08-25T17:48:59.287Z,1.60
2018-08-25T17:51:29.037Z,1.50
2018-08-25T17:53:58.437Z,1.77
2018-08-25T17:56:28.309Z,2.62
2018-08-25T17:58:58.286Z,2.10
2018-08-25T18:01:28.025Z,2.13
2018-08-25T18:03:57.682Z,3.80
2018-08-25T18:06:27.613Z,1.57
2018-08-25T18:08:57.546Z,2.20
2018-08-25T18:11:27.136Z,1.63
2018-08-25T18:13:56.777Z,2.00
2018-08-25T18:16:26.680Z,1.87
2018-08-25T18:18:56.238Z,2.13
2018-08-25T18:21:26.237Z,2.17
2018-08-25T18:23:56.188Z,1.97
2018-08-25T18:26:25.363Z,1.50
2018-08-25T18:28:56.324Z,1.93
2018-08-25T18:31:25.747Z,2.20
2018-08-25T18:33:54.723Z,2.60
2018-08-25T18:36:23.841Z,1.93
2018-08-25T18:38:54.136Z,2.47
2018-08-25T18:41:23.053Z,2.00
2018-08-25T18:43:52.155Z,2.20
2018-08-25T18:46:21.525Z,1.80
2018-08-25T18:48:50.669Z,1.90
2018-08-25T18:51:19.822Z,3.47
2018-08-25T18:53:48.833Z,1.90
2018-08-25T18:56:18.350Z,1.40
2018-08-25T18:58:47.290Z,1.80
2018-08-25T19:01:16.871Z,1.67
2018-08-25T19:03:46.328Z,1.43
2018-08-25T19:06:16.035Z,1.40
2018-08-25T19:08:45.348Z,2.20
2018-08-25T19:11:14.044Z,1.90
2018-08-25T19:13:43.483Z,1.97
2018-08-25T19:16:12.621Z,1.60
2018-08-25T19:18:42.596Z,1.80
2018-08-25T19:21:11.972Z,1.80
2018-08-25T19:23:40.861Z,1.53
2018-08-25T19:26:09.673Z,2.47
2018-08-25T19:28:38.546Z,1.80
2018-08-25T19:31:07.860Z,1.80
2018-08-25T19:33:36.892Z,1.40
2018-08-25T19:36:06.111Z,2.17
2018-08-25T19:38:34.765Z,1.80
2018-08-25T19:41:03.937Z,1.63
2018-08-25T19:43:32.692Z,1.70
2018-08-25T19:46:01.478Z,1.70
2018-08-25T19:48:30.491Z,1.90
2018-08-25T19:50:59.931Z,1.87
2018-08-25T19:53:29.646Z,1.60
2018-08-25T19:55:58.364Z,2.20
2018-08-25T19:58:27.391Z,1.90
2018-08-25T20:00:56.172Z,2.00
2018-08-25T20:03:25.041Z,1.90
2018-08-25T20:05:54.840Z,1.90
2018-08-25T20:08:23.459Z,1.50
2018-08-25T20:10:52.405Z,1.77
2018-08-25T20:13:21.380Z,1.73
2018-08-25T20:15:51.770Z,1.50
2018-08-25T20:18:20.596Z,2.67
2018-08-25T20:20:49.508Z,2.37
2018-08-25T20:23:18.576Z,1.90
2018-08-25T20:25:52.923Z,2.03
2018-08-25T20:28:26.164Z,1.97
2018-08-25T20:30:55.535Z,2.13
2018-08-25T20:33:29.334Z,1.57
2018-08-25T20:35:59.907Z,1.63
2018-08-25T20:38:28.928Z,1.60
2018-08-25T20:41:02.990Z,1.90
2018-08-25T20:43:32.002Z,1.60
2018-08-25T20:46:01.058Z,1.63
2018-08-25T20:48:29.923Z,1.73
2018-08-25T20:51:00.261Z,1.60
2018-08-25T20:53:29.098Z,2.93
2018-08-25T20:55:57.564Z,1.80
2018-08-25T20:58:26.389Z,1.60
2018-08-25T21:00:55.899Z,1.80
2018-08-25T21:03:24.522Z,1.80
2018-08-25T21:05:53.483Z,2.27
2018-08-25T21:08:23.097Z,1.90
2018-08-25T21:10:54.188Z,1.87
2018-08-25T21:13:23.051Z,1.57
2018-08-25T21:15:52.098Z,1.80
2018-08-25T21:18:20.969Z,1.90
2018-08-25T21:20:54.088Z,1.90
2018-08-25T21:23:22.990Z,1.90
2018-08-25T21:25:51.846Z,2.00
2018-08-25T21:28:20.770Z,1.53
2018-08-25T21:30:50.119Z,1.70
2018-08-25T21:33:19.054Z,2.13
2018-08-25T21:35:48.260Z,1.80
2018-08-25T21:38:17.247Z,2.47
2018-08-25T21:40:46.098Z,2.00
2018-08-25T21:43:16.309Z,2.10
2018-08-25T21:45:45.787Z,2.10
2018-08-25T21:48:15.420Z,2.00
2018-08-25T21:50:44.473Z,1.63
2018-08-25T21:53:13.708Z,1.63
2018-08-25T21:55:43.059Z,2.13
2018-08-25T21:58:11.797Z,1.87
2018-08-25T22:00:45.774Z,2.07
2018-08-25T22:03:14.974Z,1.70
2018-08-25T22:05:44.217Z,1.70
2018-08-25T22:08:13.097Z,2.27
2018-08-25T22:10:42.080Z,1.97
2018-08-25T22:13:10.742Z,2.13
2018-08-25T22:15:40.681Z,2.20
2018-08-25T22:18:11.402Z,1.87
2018-08-25T22:20:40.085Z,1.80
2018-08-25T22:23:08.975Z,1.90
2018-08-25T22:25:37.762Z,2.10
2018-08-25T22:28:06.518Z,1.90
2018-08-25T22:30:35.929Z,2.30
2018-08-25T22:33:05.279Z,1.97
2018-08-25T22:35:34.494Z,2.10
2018-08-25T22:38:03.537Z,2.30
2018-08-25T22:40:33.139Z,2.43
2018-08-25T22:43:02.286Z,2.20
2018-08-25T22:45:31.242Z,2.87
2018-08-25T22:48:00.495Z,2.63
2018-08-25T22:50:30.462Z,2.40
2018-08-25T22:52:59.558Z,2.67
2018-08-25T22:55:28.953Z,2.77
2018-08-25T22:57:58.146Z,2.53
2018-08-25T23:00:27.385Z,2.62
2018-08-25T23:02:56.564Z,2.73
2018-08-25T23:05:26.143Z,2.53
2018-08-25T23:07:55.406Z,2.33
2018-08-25T23:10:24.896Z,2.20
2018-08-25T23:12:54.282Z,2.33
2018-08-25T23:15:24.160Z,1.90
2018-08-25T23:17:53.612Z,2.90
2018-08-25T23:20:23.183Z,2.17
2018-08-25T23:22:52.299Z,2.17
2018-08-25T23:25:22.450Z,4.50
2018-08-25T23:27:51.635Z,2.40
2018-08-25T23:30:21.361Z,2.20
2018-08-25T23:32:50.555Z,3.63
2018-08-25T23:35:19.959Z,2.30
2018-08-25T23:37:48.994Z,2.87
2018-08-25T23:40:18.725Z,3.30
2018-08-25T23:42:49.294Z,2.70
2018-08-25T23:45:18.704Z,2.30
2018-08-25T23:47:48.569Z,2.20
2018-08-25T23:50:18.308Z,2.60
2018-08-25T23:52:47.605Z,2.10
2018-08-25T23:55:16.760Z,2.33
2018-08-25T23:57:46.095Z,2.87
