createdAt,value
2017-05-17T00:01:38.493Z,5.87
2017-05-17T00:04:07.295Z,5.77
2017-05-17T00:06:35.703Z,5.35
2017-05-17T00:09:04.109Z,5.05
2017-05-17T00:11:32.189Z,6.12
2017-05-17T00:14:00.592Z,6.90
2017-05-17T00:16:28.997Z,5.05
2017-05-17T00:18:56.961Z,5.18
2017-05-17T00:21:24.603Z,5.25
2017-05-17T00:23:52.287Z,5.15
2017-05-17T00:26:21.054Z,4.23
2017-05-17T00:28:49.530Z,7.00
2017-05-17T00:31:17.943Z,5.43
2017-05-17T00:33:45.915Z,6.35
2017-05-17T00:36:26.063Z,5.93
2017-05-17T00:39:06.220Z,5.30
2017-05-17T00:41:47.290Z,5.45
2017-05-17T00:44:27.192Z,5.02
2017-05-17T00:47:07.489Z,5.27
2017-05-17T00:49:47.406Z,5.32
2017-05-17T00:52:15.821Z,5.15
2017-05-17T00:54:43.464Z,6.02
2017-05-17T00:57:11.416Z,4.88
2017-05-17T00:59:39.057Z,5.65
2017-05-17T01:02:06.735Z,5.90
2017-05-17T01:04:34.786Z,5.78
2017-05-17T01:07:02.434Z,5.37
2017-05-17T01:09:30.848Z,4.82
2017-05-17T01:11:59.559Z,5.70
2017-05-17T01:14:27.199Z,5.70
2017-05-17T01:16:54.846Z,5.93
2017-05-17T01:19:22.808Z,6.55
2017-05-17T01:21:50.449Z,5.12
2017-05-17T01:24:18.087Z,6.93
2017-05-17T01:26:46.151Z,5.97
2017-05-17T01:29:14.560Z,5.40
2017-05-17T01:31:42.968Z,5.18
2017-05-17T01:34:10.932Z,5.77
2017-05-17T01:36:38.593Z,5.62
2017-05-17T01:39:07.013Z,5.87
2017-05-17T01:41:34.992Z,5.25
2017-05-17T01:44:02.640Z,4.95
2017-05-17T01:46:31.044Z,6.27
2017-05-17T01:48:59.065Z,7.12
2017-05-17T01:51:26.734Z,4.90
2017-05-17T01:53:54.399Z,5.08
2017-05-17T01:56:23.135Z,5.95
2017-05-17T01:58:50.766Z,5.72
2017-05-17T02:01:18.405Z,6.35
2017-05-17T02:03:46.338Z,6.68
2017-05-17T02:06:14.742Z,5.58
2017-05-17T02:08:42.377Z,6.32
2017-05-17T02:11:10.338Z,6.53
2017-05-17T02:13:37.977Z,5.73
2017-05-17T02:16:05.655Z,5.88
2017-05-17T02:18:33.613Z,6.55
2017-05-17T02:21:01.264Z,6.43
2017-05-17T02:23:28.909Z,5.58
2017-05-17T02:25:56.840Z,6.25
2017-05-17T02:28:24.475Z,5.70
2017-05-17T02:30:52.120Z,5.98
2017-05-17T02:33:20.077Z,5.37
2017-05-17T02:35:47.713Z,5.63
2017-05-17T02:38:15.381Z,6.07
2017-05-17T02:40:43.334Z,4.75
2017-05-17T02:43:10.978Z,5.67
2017-05-17T02:45:38.666Z,6.55
2017-05-17T02:48:07.390Z,5.38
2017-05-17T02:50:35.025Z,5.50
2017-05-17T02:53:03.430Z,6.00
2017-05-17T02:55:32.177Z,5.95
2017-05-17T02:57:59.816Z,5.70
2017-05-17T03:00:28.226Z,6.05
2017-05-17T03:02:56.968Z,5.20
2017-05-17T03:05:24.636Z,5.87
2017-05-17T03:07:52.292Z,6.50
2017-05-17T03:10:20.998Z,5.58
2017-05-17T03:12:48.646Z,5.82
2017-05-17T03:15:16.297Z,6.22
2017-05-17T03:17:44.277Z,5.78
2017-05-17T03:20:11.929Z,6.77
2017-05-17T03:22:39.572Z,6.32
2017-05-17T03:25:08.022Z,5.40
2017-05-17T03:27:36.433Z,6.00
2017-05-17T03:30:04.081Z,5.85
2017-05-17T03:32:32.544Z,6.43
2017-05-17T03:35:01.663Z,5.43
2017-05-17T03:37:29.302Z,5.90
2017-05-17T03:39:56.993Z,5.75
2017-05-17T03:42:24.635Z,5.33
2017-05-17T03:44:53.033Z,5.77
2017-05-17T03:47:21.490Z,6.17
2017-05-17T03:49:49.909Z,5.18
2017-05-17T03:52:17.557Z,6.25
2017-05-17T03:54:45.245Z,6.00
2017-05-17T03:57:12.891Z,5.95
2017-05-17T03:59:40.528Z,5.85
2017-05-17T04:02:09.042Z,5.95
2017-05-17T04:04:36.694Z,6.02
2017-05-17T04:07:04.341Z,6.37
2017-05-17T04:09:32.039Z,6.37
2017-05-17T04:11:59.694Z,5.95
2017-05-17T04:14:27.338Z,5.67
2017-05-17T04:16:55.056Z,6.75
2017-05-17T04:19:23.561Z,6.85
2017-05-17T04:21:51.965Z,7.90
2017-05-17T04:24:19.945Z,6.77
2017-05-17T04:26:47.591Z,7.45
2017-05-17T04:29:15.242Z,7.05
2017-05-17T04:31:43.191Z,7.50
2017-05-17T04:34:11.609Z,6.63
2017-05-17T04:36:40.017Z,6.60
2017-05-17T04:39:08.063Z,6.60
2017-05-17T04:41:35.714Z,6.80
2017-05-17T04:44:03.364Z,7.18
2017-05-17T04:46:31.317Z,6.12
2017-05-17T04:48:58.962Z,7.35
2017-05-17T04:51:26.604Z,6.17
2017-05-17T04:53:54.552Z,6.97
2017-05-17T04:56:22.975Z,6.37
2017-05-17T04:58:51.400Z,6.62
2017-05-17T05:01:19.361Z,6.98
2017-05-17T05:03:47.000Z,6.10
2017-05-17T05:06:14.642Z,6.13
2017-05-17T05:08:43.346Z,7.17
2017-05-17T05:11:10.991Z,5.33
2017-05-17T05:13:39.493Z,7.45
2017-05-17T05:16:07.476Z,6.27
2017-05-17T05:18:35.121Z,6.08
2017-05-17T05:21:03.530Z,6.57
2017-05-17T05:23:31.459Z,6.88
2017-05-17T05:25:59.103Z,8.32
2017-05-17T05:28:26.750Z,6.52
2017-05-17T05:30:54.800Z,7.07
2017-05-17T05:33:22.436Z,8.27
2017-05-17T05:35:50.844Z,7.48
2017-05-17T05:38:19.581Z,6.48
2017-05-17T05:40:47.237Z,6.02
2017-05-17T05:43:14.893Z,7.02
2017-05-17T05:45:42.927Z,6.33
2017-05-17T05:48:10.583Z,6.63
2017-05-17T05:50:38.230Z,6.50
2017-05-17T05:53:06.377Z,6.05
2017-05-17T05:55:34.802Z,6.33
2017-05-17T05:58:02.456Z,6.28
2017-05-17T06:00:31.265Z,6.28
2017-05-17T06:02:59.665Z,6.66
2017-05-17T06:05:27.308Z,6.96
2017-05-17T06:07:55.237Z,6.16
2017-05-17T06:10:22.853Z,5.12
2017-05-17T06:12:50.504Z,6.84
2017-05-17T06:15:18.436Z,6.58
2017-05-17T06:17:46.821Z,6.12
2017-05-17T06:20:14.441Z,5.40
2017-05-17T06:22:43.173Z,5.42
2017-05-17T06:25:10.797Z,6.08
2017-05-17T06:27:38.416Z,5.22
2017-05-17T06:30:07.117Z,5.38
2017-05-17T06:32:34.736Z,5.44
2017-05-17T06:35:03.174Z,5.58
2017-05-17T06:37:31.097Z,7.36
2017-05-17T06:39:58.712Z,5.46
2017-05-17T06:42:26.336Z,4.98
2017-05-17T06:44:54.316Z,4.90
2017-05-17T06:47:21.933Z,5.18
2017-05-17T06:49:50.342Z,5.34
2017-05-17T06:52:19.113Z,6.32
2017-05-17T06:54:46.729Z,5.30
2017-05-17T06:57:15.121Z,5.40
2017-05-17T06:59:43.076Z,4.88
2017-05-17T07:02:10.990Z,6.86
2017-05-17T07:04:39.376Z,4.90
2017-05-17T07:07:08.065Z,4.80
2017-05-17T07:09:35.680Z,5.96
2017-05-17T07:12:04.065Z,6.36
2017-05-17T07:14:32.028Z,5.04
2017-05-17T07:17:00.417Z,5.02
2017-05-17T07:19:28.176Z,4.64
2017-05-17T07:21:56.200Z,4.04
2017-05-17T07:24:24.582Z,5.42
2017-05-17T07:26:53.074Z,4.36
2017-05-17T07:29:22.513Z,5.16
2017-05-17T07:31:50.902Z,5.70
2017-05-17T07:34:18.524Z,4.84
2017-05-17T07:36:46.450Z,4.24
2017-05-17T07:39:14.829Z,4.12
2017-05-17T07:41:43.063Z,4.52
2017-05-17T07:44:11.738Z,4.44
2017-05-17T07:46:40.125Z,4.06
2017-05-17T07:49:07.752Z,4.26
2017-05-17T07:51:35.744Z,3.74
2017-05-17T07:54:03.363Z,4.08
2017-05-17T07:56:31.745Z,3.82
2017-05-17T07:58:59.701Z,4.24
2017-05-17T08:01:27.349Z,6.18
2017-05-17T08:03:55.741Z,4.50
2017-05-17T08:06:23.669Z,3.64
2017-05-17T08:08:51.280Z,3.68
2017-05-17T08:11:19.657Z,4.76
2017-05-17T08:13:48.545Z,5.52
2017-05-17T08:16:16.171Z,3.66
2017-05-17T08:18:44.569Z,2.84
2017-05-17T08:21:13.336Z,4.32
2017-05-17T08:23:40.962Z,3.58
2017-05-17T08:26:08.569Z,4.14
2017-05-17T08:28:36.496Z,3.96
2017-05-17T08:31:04.907Z,4.70
2017-05-17T08:33:33.297Z,4.08
2017-05-17T08:36:01.235Z,3.92
2017-05-17T08:38:29.640Z,3.38
2017-05-17T08:41:02.463Z,3.16
2017-05-17T08:43:30.861Z,5.36
2017-05-17T08:45:58.486Z,2.84
2017-05-17T08:48:27.165Z,3.16
2017-05-17T08:50:54.796Z,3.58
2017-05-17T08:53:23.092Z,3.38
2017-05-17T08:55:51.277Z,3.40
2017-05-17T08:58:18.912Z,4.22
2017-05-17T09:00:46.569Z,2.50
2017-05-17T09:03:14.506Z,3.76
2017-05-17T09:05:42.126Z,3.92
2017-05-17T09:08:10.511Z,3.58
2017-05-17T09:10:38.540Z,4.30
2017-05-17T09:13:06.159Z,3.00
2017-05-17T09:15:33.773Z,2.64
2017-05-17T09:18:02.502Z,2.56
2017-05-17T09:20:30.905Z,1.98
2017-05-17T09:22:58.523Z,5.22
2017-05-17T09:25:26.493Z,3.90
2017-05-17T09:27:54.942Z,4.28
2017-05-17T09:30:22.561Z,6.54
2017-05-17T09:32:51.301Z,3.92
2017-05-17T09:35:18.921Z,3.88
2017-05-17T09:37:46.685Z,2.82
2017-05-17T09:40:14.742Z,3.00
2017-05-17T09:42:43.133Z,3.30
2017-05-17T09:45:10.750Z,3.06
2017-05-17T09:47:38.797Z,3.50
2017-05-17T09:50:06.430Z,2.80
2017-05-17T09:52:34.047Z,2.70
2017-05-17T09:55:02.738Z,3.02
2017-05-17T09:57:30.365Z,3.12
2017-05-17T09:59:57.982Z,2.66
2017-05-17T10:02:26.006Z,3.14
2017-05-17T10:04:53.625Z,2.52
2017-05-17T10:07:21.238Z,3.34
2017-05-17T10:09:49.944Z,2.46
2017-05-17T10:12:17.614Z,3.32
2017-05-17T10:14:45.632Z,2.58
2017-05-17T10:17:14.421Z,3.00
2017-05-17T10:19:42.803Z,4.80
2017-05-17T10:22:10.417Z,2.68
2017-05-17T10:24:39.339Z,3.18
2017-05-17T10:27:07.085Z,2.50
2017-05-17T10:29:34.745Z,4.40
2017-05-17T10:32:04.205Z,2.58
2017-05-17T10:34:31.847Z,2.68
2017-05-17T10:36:59.473Z,2.64
2017-05-17T10:39:28.165Z,2.20
2017-05-17T10:41:56.556Z,1.70
2017-05-17T10:44:24.189Z,2.74
2017-05-17T10:46:52.105Z,2.34
2017-05-17T10:49:19.732Z,2.34
2017-05-17T10:51:47.354Z,2.34
2017-05-17T10:54:15.370Z,1.76
2017-05-17T10:56:42.987Z,2.82
2017-05-17T10:59:10.673Z,2.46
2017-05-17T11:01:38.715Z,3.02
2017-05-17T11:04:07.111Z,2.36
2017-05-17T11:06:34.737Z,3.14
2017-05-17T11:09:02.671Z,3.26
2017-05-17T11:11:30.291Z,3.56
2017-05-17T11:13:58.685Z,2.44
2017-05-17T11:16:26.589Z,3.48
2017-05-17T11:18:54.974Z,2.82
2017-05-17T11:21:23.366Z,3.00
2017-05-17T11:23:51.671Z,2.60
2017-05-17T11:26:19.302Z,2.50
2017-05-17T11:28:46.943Z,3.10
2017-05-17T11:31:15.747Z,2.82
2017-05-17T11:33:43.380Z,3.24
2017-05-17T11:36:11.003Z,2.60
2017-05-17T11:38:38.921Z,3.08
2017-05-17T11:41:07.313Z,3.46
2017-05-17T11:43:34.922Z,3.24
2017-05-17T11:46:03.600Z,2.86
2017-05-17T11:48:31.227Z,2.62
2017-05-17T11:50:59.672Z,2.42
2017-05-17T11:53:27.592Z,2.68
2017-05-17T11:55:55.209Z,2.60
2017-05-17T11:58:22.837Z,3.04
2017-05-17T12:00:51.657Z,3.64
2017-05-17T12:03:19.287Z,3.28
2017-05-17T12:05:47.688Z,3.16
2017-05-17T12:08:15.613Z,3.30
2017-05-17T12:10:43.257Z,3.12
2017-05-17T12:13:10.893Z,3.38
2017-05-17T12:15:39.702Z,2.90
2017-05-17T12:18:07.329Z,3.14
2017-05-17T12:20:34.961Z,3.48
2017-05-17T12:23:02.937Z,5.12
2017-05-17T12:25:30.565Z,3.50
2017-05-17T12:27:58.957Z,3.40
2017-05-17T12:30:27.713Z,3.08
2017-05-17T12:32:55.334Z,3.18
2017-05-17T12:35:23.729Z,4.40
2017-05-17T12:37:51.668Z,3.78
2017-05-17T12:40:19.288Z,3.00
2017-05-17T12:42:47.681Z,3.78
2017-05-17T12:45:15.601Z,4.98
2017-05-17T12:47:44.022Z,4.40
2017-05-17T12:50:11.654Z,3.46
2017-05-17T12:52:39.602Z,3.12
2017-05-17T12:55:07.221Z,3.12
2017-05-17T12:57:34.945Z,3.54
2017-05-17T13:00:03.761Z,4.18
2017-05-17T13:02:31.397Z,3.70
2017-05-17T13:04:59.026Z,2.90
2017-05-17T13:07:26.923Z,3.08
2017-05-17T13:09:55.811Z,3.58
2017-05-17T13:12:23.436Z,3.20
2017-05-17T13:14:51.401Z,4.04
2017-05-17T13:17:19.008Z,3.52
2017-05-17T13:19:46.642Z,3.50
2017-05-17T13:22:15.349Z,4.00
2017-05-17T13:24:42.991Z,3.34
2017-05-17T13:27:10.621Z,4.60
2017-05-17T13:29:38.592Z,3.88
2017-05-17T13:32:06.285Z,3.28
2017-05-17T13:34:33.915Z,3.68
2017-05-17T13:37:01.841Z,4.82
2017-05-17T13:39:30.232Z,3.24
2017-05-17T13:41:57.856Z,3.24
2017-05-17T13:44:25.816Z,3.40
2017-05-17T13:46:53.440Z,3.64
2017-05-17T13:49:21.073Z,4.46
2017-05-17T13:51:49.074Z,3.32
2017-05-17T13:54:16.691Z,3.58
2017-05-17T13:56:45.108Z,3.56
2017-05-17T13:59:13.022Z,3.62
2017-05-17T14:01:40.648Z,3.32
2017-05-17T14:04:08.264Z,3.24
2017-05-17T14:06:36.948Z,5.80
2017-05-17T14:09:05.339Z,3.10
2017-05-17T14:11:32.991Z,3.20
2017-05-17T14:14:00.944Z,3.50
2017-05-17T14:16:29.344Z,3.18
2017-05-17T14:18:56.966Z,3.64
2017-05-17T14:21:25.020Z,3.82
2017-05-17T14:23:52.641Z,5.22
2017-05-17T14:26:20.265Z,3.72
2017-05-17T14:28:48.226Z,3.84
2017-05-17T14:31:16.613Z,3.70
2017-05-17T14:33:45.001Z,3.76
2017-05-17T14:36:12.944Z,3.90
2017-05-17T14:38:40.599Z,3.94
2017-05-17T14:41:08.218Z,4.02
2017-05-17T14:43:36.290Z,3.74
2017-05-17T14:46:03.942Z,3.94
2017-05-17T14:48:31.574Z,5.20
2017-05-17T14:51:00.430Z,4.32
2017-05-17T14:53:28.056Z,4.48
2017-05-17T14:55:56.460Z,4.78
2017-05-17T14:58:24.414Z,4.08
2017-05-17T15:00:52.816Z,5.86
2017-05-17T15:03:21.205Z,5.46
2017-05-17T15:05:49.920Z,4.16
2017-05-17T15:08:17.540Z,3.80
2017-05-17T15:10:45.936Z,3.70
2017-05-17T15:13:13.888Z,4.64
2017-05-17T15:15:42.281Z,3.92
2017-05-17T15:18:10.676Z,4.52
2017-05-17T15:20:39.484Z,7.28
2017-05-17T15:23:07.122Z,4.02
2017-05-17T15:25:34.749Z,4.32
2017-05-17T15:28:03.553Z,4.82
2017-05-17T15:30:31.173Z,4.56
2017-05-17T15:32:58.798Z,3.90
2017-05-17T15:35:26.798Z,4.12
2017-05-17T15:37:54.423Z,3.94
2017-05-17T15:40:22.045Z,4.02
2017-05-17T15:42:50.054Z,3.82
2017-05-17T15:45:17.718Z,5.00
2017-05-17T15:47:45.324Z,4.24
2017-05-17T15:50:13.245Z,4.40
2017-05-17T15:52:41.634Z,4.30
2017-05-17T15:55:09.369Z,3.78
2017-05-17T15:57:37.352Z,6.26
2017-05-17T16:00:05.752Z,4.30
2017-05-17T16:02:33.393Z,3.70
2017-05-17T16:05:01.414Z,4.16
2017-05-17T16:07:29.032Z,4.12
2017-05-17T16:09:57.454Z,3.90
2017-05-17T16:12:25.383Z,4.24
2017-05-17T16:14:53.922Z,6.00
2017-05-17T16:17:21.550Z,3.82
2017-05-17T16:19:49.482Z,3.88
2017-05-17T16:22:17.882Z,5.90
2017-05-17T16:24:46.277Z,3.80
2017-05-17T16:27:14.201Z,3.60
2017-05-17T16:29:42.635Z,3.90
2017-05-17T16:32:10.264Z,3.58
2017-05-17T16:34:39.028Z,3.40
2017-05-17T16:37:06.657Z,4.22
2017-05-17T16:39:35.049Z,3.84
2017-05-17T16:42:03.180Z,3.90
2017-05-17T16:44:30.798Z,3.52
2017-05-17T16:46:59.189Z,4.10
2017-05-17T16:49:27.132Z,3.72
2017-05-17T16:51:54.753Z,4.06
2017-05-17T16:54:23.133Z,3.32
2017-05-17T16:56:51.823Z,3.94
2017-05-17T16:59:19.437Z,3.00
2017-05-17T17:01:47.824Z,3.94
2017-05-17T17:04:15.777Z,3.74
2017-05-17T17:06:43.388Z,3.66
2017-05-17T17:09:11.008Z,4.30
2017-05-17T17:11:39.029Z,3.58
2017-05-17T17:14:06.647Z,3.70
2017-05-17T17:16:34.273Z,6.22
2017-05-17T17:19:03.005Z,3.58
2017-05-17T17:21:30.636Z,3.48
2017-05-17T17:23:58.328Z,3.74
2017-05-17T17:26:27.061Z,3.60
2017-05-17T17:28:54.697Z,9.46
2017-05-17T17:31:23.412Z,3.34
2017-05-17T17:33:52.253Z,3.88
2017-05-17T17:36:20.171Z,3.08
2017-05-17T17:38:48.620Z,3.64
2017-05-17T17:41:16.635Z,3.44
2017-05-17T17:43:44.257Z,3.92
2017-05-17T17:46:12.636Z,4.92
2017-05-17T17:48:40.589Z,4.40
2017-05-17T17:51:08.263Z,4.06
2017-05-17T17:53:36.665Z,3.94
2017-05-17T17:56:04.585Z,3.88
2017-05-17T17:58:32.209Z,4.48
2017-05-17T18:00:59.825Z,4.86
2017-05-17T18:03:28.871Z,5.46
2017-05-17T18:05:56.505Z,4.72
2017-05-17T18:08:24.122Z,4.12
2017-05-17T18:10:52.224Z,4.56
2017-05-17T18:13:20.236Z,5.28
2017-05-17T18:15:47.854Z,4.82
2017-05-17T18:18:16.561Z,4.20
2017-05-17T18:20:44.169Z,4.82
2017-05-17T18:23:14.713Z,5.40
2017-05-17T18:25:44.410Z,4.60
2017-05-17T18:28:12.034Z,4.18
2017-05-17T18:30:40.418Z,4.36
2017-05-17T18:33:08.364Z,4.56
2017-05-17T18:35:35.985Z,4.78
2017-05-17T18:38:04.372Z,4.62
2017-05-17T18:40:33.091Z,4.92
2017-05-17T18:43:00.717Z,4.52
2017-05-17T18:45:28.352Z,4.32
2017-05-17T18:47:56.297Z,4.55
2017-05-17T18:50:23.953Z,4.57
2017-05-17T18:52:53.134Z,4.92
2017-05-17T18:55:21.086Z,7.32
2017-05-17T18:57:48.702Z,4.88
2017-05-17T19:00:16.343Z,4.25
2017-05-17T19:02:44.298Z,4.63
2017-05-17T19:05:12.216Z,5.25
2017-05-17T19:07:39.851Z,5.04
2017-05-17T19:10:08.022Z,5.18
2017-05-17T19:12:36.445Z,4.22
2017-05-17T19:15:04.101Z,4.33
2017-05-17T19:17:32.057Z,4.30
2017-05-17T19:20:00.498Z,4.20
2017-05-17T19:22:28.144Z,4.67
2017-05-17T19:24:56.081Z,4.60
2017-05-17T19:27:24.509Z,4.96
2017-05-17T19:29:52.154Z,3.77
2017-05-17T19:32:20.176Z,4.27
2017-05-17T19:34:47.812Z,4.32
2017-05-17T19:37:15.474Z,3.75
2017-05-17T19:39:43.496Z,4.58
2017-05-17T19:42:11.171Z,4.03
2017-05-17T19:44:39.598Z,4.98
2017-05-17T19:47:07.596Z,4.02
2017-05-17T19:49:35.240Z,4.95
2017-05-17T19:52:02.877Z,3.62
2017-05-17T19:54:30.846Z,5.13
2017-05-17T19:56:58.502Z,4.87
2017-05-17T19:59:26.149Z,3.80
2017-05-17T20:01:54.188Z,5.08
2017-05-17T20:04:22.751Z,4.58
2017-05-17T20:06:50.421Z,4.63
2017-05-17T20:09:27.494Z,4.68
2017-05-17T20:11:55.750Z,4.80
2017-05-17T20:14:23.430Z,4.68
2017-05-17T20:16:51.907Z,4.38
2017-05-17T20:19:19.545Z,4.67
2017-05-17T20:21:48.383Z,5.30
2017-05-17T20:24:16.064Z,4.97
2017-05-17T20:26:44.477Z,4.97
2017-05-17T20:29:12.474Z,5.22
2017-05-17T20:31:40.165Z,5.27
2017-05-17T20:34:07.807Z,5.40
2017-05-17T20:36:35.761Z,5.48
2017-05-17T20:39:03.466Z,4.73
2017-05-17T20:41:31.869Z,5.88
2017-05-17T20:43:59.853Z,5.38
2017-05-17T20:46:27.525Z,4.80
2017-05-17T20:48:55.412Z,5.52
2017-05-17T20:51:23.461Z,5.20
2017-05-17T20:53:51.355Z,5.65
2017-05-17T20:56:18.997Z,5.60
2017-05-17T20:58:46.954Z,5.38
2017-05-17T21:01:14.596Z,5.52
2017-05-17T21:03:42.254Z,6.40
2017-05-17T21:06:10.320Z,6.78
2017-05-17T21:08:38.803Z,5.93
2017-05-17T21:11:06.459Z,5.53
2017-05-17T21:13:34.469Z,5.77
2017-05-17T21:16:02.126Z,5.72
2017-05-17T21:18:30.537Z,5.85
2017-05-17T21:20:58.542Z,4.97
2017-05-17T21:23:26.188Z,5.92
2017-05-17T21:25:53.836Z,6.80
2017-05-17T21:28:21.780Z,6.65
2017-05-17T21:30:50.211Z,6.32
2017-05-17T21:33:17.869Z,6.08
2017-05-17T21:35:45.852Z,6.78
2017-05-17T21:38:13.510Z,5.68
2017-05-17T21:40:41.170Z,5.83
2017-05-17T21:43:09.214Z,5.72
2017-05-17T21:45:37.668Z,5.32
2017-05-17T21:48:06.100Z,6.10
2017-05-17T21:50:34.091Z,6.57
2017-05-17T21:53:01.732Z,6.35
2017-05-17T21:55:29.387Z,6.62
2017-05-17T21:57:57.337Z,6.42
2017-05-17T22:00:25.101Z,6.98
2017-05-17T22:02:52.826Z,7.30
2017-05-17T22:05:21.568Z,7.38
2017-05-17T22:07:49.981Z,7.05
2017-05-17T22:10:18.397Z,6.92
2017-05-17T22:12:46.374Z,5.83
2017-05-17T22:15:14.033Z,7.85
2017-05-17T22:17:41.905Z,6.60
2017-05-17T22:20:10.754Z,6.90
2017-05-17T22:22:38.403Z,7.67
2017-05-17T22:25:06.064Z,7.47
2017-05-17T22:27:34.011Z,6.82
2017-05-17T22:30:02.428Z,6.87
2017-05-17T22:32:30.070Z,7.53
2017-05-17T22:34:58.917Z,8.23
2017-05-17T22:37:26.566Z,7.50
2017-05-17T22:39:54.222Z,7.82
2017-05-17T22:42:22.228Z,7.20
2017-05-17T22:44:49.877Z,6.88
2017-05-17T22:47:17.540Z,7.28
2017-05-17T22:49:46.237Z,7.87
2017-05-17T22:52:13.891Z,7.90
2017-05-17T22:54:42.301Z,9.47
2017-05-17T22:57:10.286Z,7.02
2017-05-17T22:59:37.928Z,9.02
2017-05-17T23:02:05.572Z,7.85
2017-05-17T23:04:33.617Z,10.02
2017-05-17T23:07:02.036Z,7.65
2017-05-17T23:09:30.441Z,8.65
2017-05-17T23:11:59.225Z,7.22
2017-05-17T23:14:26.864Z,8.87
2017-05-17T23:16:54.559Z,8.38
2017-05-17T23:19:23.453Z,8.50
2017-05-17T23:21:51.089Z,10.27
2017-05-17T23:24:18.746Z,9.43
2017-05-17T23:26:47.557Z,8.75
2017-05-17T23:29:15.201Z,8.72
2017-05-17T23:31:43.622Z,8.78
2017-05-17T23:34:12.331Z,8.72
2017-05-17T23:36:40.733Z,7.88
2017-05-17T23:39:08.393Z,8.47
2017-05-17T23:41:37.125Z,8.38
2017-05-17T23:44:05.531Z,10.58
2017-05-17T23:46:33.942Z,10.10
2017-05-17T23:49:02.013Z,9.28
2017-05-17T23:51:30.427Z,9.00
2017-05-17T23:53:58.066Z,8.38
2017-05-17T23:56:26.814Z,8.72
2017-05-17T23:58:55.225Z,9.73
