createdAt,value
2024-03-05T00:00:02.000Z,2052.0
2024-03-05T00:01:03.000Z,2088.0
2024-03-05T00:02:02.000Z,2132.0
2024-03-05T00:03:02.000Z,2173.0
2024-03-05T00:04:03.000Z,2229.0
2024-03-05T00:05:02.000Z,2355.0
2024-03-05T00:06:02.000Z,2450.0
2024-03-05T00:07:02.000Z,2678.0
2024-03-05T00:08:02.000Z,2737.0
2024-03-05T00:09:03.000Z,2846.0
2024-03-05T00:10:02.000Z,2876.0
2024-03-05T00:11:02.000Z,2815.0
2024-03-05T00:12:02.000Z,2736.0
2024-03-05T00:13:02.000Z,2672.0
2024-03-05T00:14:02.000Z,2704.0
2024-03-05T00:15:02.000Z,2712.0
2024-03-05T00:16:02.000Z,2706.0
2024-03-05T00:17:03.000Z,2302.0
2024-03-05T00:18:02.000Z,2116.0
2024-03-05T00:19:02.000Z,2157.0
2024-03-05T00:20:02.000Z,2190.0
2024-03-05T00:21:02.000Z,2133.0
2024-03-05T00:22:03.000Z,1785.0
2024-03-05T00:23:02.000Z,1437.0
2024-03-05T00:24:02.000Z,1239.0
2024-03-05T00:25:03.000Z,1319.0
2024-03-05T00:26:02.000Z,1203.0
2024-03-05T00:27:02.000Z,964.0
2024-03-05T00:28:02.000Z,1191.0
2024-03-05T00:29:02.000Z,1376.0
2024-03-05T00:30:03.000Z,1610.0
2024-03-05T00:31:02.000Z,1765.0
2024-03-05T00:32:02.000Z,1853.0
2024-03-05T00:33:02.000Z,1820.0
2024-03-05T00:34:02.000Z,1809.0
2024-03-05T00:35:03.000Z,1817.0
2024-03-05T00:36:02.000Z,1873.0
2024-03-05T00:37:02.000Z,1892.0
2024-03-05T00:38:03.000Z,1812.0
2024-03-05T00:39:02.000Z,1726.0
2024-03-05T00:40:02.000Z,1710.0
2024-03-05T00:41:02.000Z,1606.0
2024-03-05T00:42:02.000Z,1588.0
2024-03-05T00:43:03.000Z,1621.0
2024-03-05T00:44:02.000Z,1700.0
2024-03-05T00:45:02.000Z,1686.0
2024-03-05T00:46:02.000Z,1629.0
2024-03-05T00:47:02.000Z,1633.0
2024-03-05T00:48:03.000Z,1676.0
2024-03-05T00:49:02.000Z,1703.0
2024-03-05T00:50:02.000Z,1838.0
2024-03-05T00:51:03.000Z,1884.0
2024-03-05T00:52:02.000Z,1919.0
2024-03-05T00:53:02.000Z,1991.0
2024-03-05T00:54:02.000Z,2108.0
2024-03-05T00:55:02.000Z,2203.0
2024-03-05T00:56:03.000Z,2187.0
2024-03-05T00:57:02.000Z,2165.0
2024-03-05T00:58:02.000Z,2134.0
2024-03-05T00:59:02.000Z,2150.0
2024-03-05T01:00:02.000Z,2104.0
2024-03-05T01:01:03.000Z,1977.0
2024-03-05T01:02:02.000Z,1854.0
2024-03-05T01:03:02.000Z,1852.0
2024-03-05T01:04:03.000Z,1921.0
2024-03-05T01:05:02.000Z,1950.0
2024-03-05T01:06:02.000Z,1916.0
2024-03-05T01:07:03.000Z,2088.0
2024-03-05T01:08:02.000Z,2215.0
2024-03-05T01:09:02.000Z,2344.0
2024-03-05T01:10:02.000Z,2398.0
2024-03-05T01:11:02.000Z,2381.0
2024-03-05T01:12:03.000Z,2508.0
2024-03-05T01:13:02.000Z,2710.0
2024-03-05T01:14:02.000Z,2513.0
2024-03-05T01:15:03.000Z,2393.0
2024-03-05T01:16:02.000Z,2276.0
2024-03-05T01:17:02.000Z,2380.0
2024-03-05T01:18:02.000Z,2542.0
2024-03-05T01:19:02.000Z,2661.0
2024-03-05T01:20:03.000Z,2734.0
2024-03-05T01:21:02.000Z,2671.0
2024-03-05T01:22:02.000Z,2688.0
2024-03-05T01:23:02.000Z,2750.0
2024-03-05T01:24:02.000Z,2845.0
2024-03-05T01:25:02.000Z,2879.0
2024-03-05T01:26:02.000Z,2815.0
2024-03-05T01:27:02.000Z,2867.0
2024-03-05T01:28:03.000Z,2978.0
2024-03-05T01:29:02.000Z,2982.0
2024-03-05T01:30:02.000Z,3043.0
2024-03-05T01:31:02.000Z,2999.0
2024-03-05T01:32:02.000Z,3071.0
2024-03-05T01:33:03.000Z,3124.0
2024-03-05T01:34:02.000Z,3141.0
2024-03-05T01:35:02.000Z,3300.0
2024-03-05T01:36:03.000Z,3364.0
2024-03-05T01:37:02.000Z,3244.0
2024-03-05T01:38:02.000Z,3225.0
2024-03-05T01:39:02.000Z,3132.0
2024-03-05T01:40:02.000Z,3115.0
2024-03-05T01:41:03.000Z,3058.0
2024-03-05T01:42:02.000Z,3020.0
2024-03-05T01:43:02.000Z,3092.0
2024-03-05T01:44:02.000Z,3076.0
2024-03-05T01:45:02.000Z,3050.0
2024-03-05T01:46:03.000Z,3057.0
2024-03-05T01:47:02.000Z,3065.0
2024-03-05T01:48:02.000Z,2976.0
2024-03-05T01:49:01.000Z,2944.0
2024-03-05T01:50:02.000Z,2931.0
2024-03-05T01:51:02.000Z,2913.0
2024-03-05T01:52:02.000Z,2722.0
2024-03-05T01:53:02.000Z,2587.0
2024-03-05T01:54:03.000Z,2469.0
2024-03-05T01:55:02.000Z,2434.0
2024-03-05T01:56:02.000Z,2434.0
2024-03-05T01:57:02.000Z,2434.0
2024-03-05T01:58:02.000Z,2414.0
2024-03-05T01:59:03.000Z,2353.0
2024-03-05T02:00:02.000Z,2351.0
2024-03-05T02:01:02.000Z,2503.0
2024-03-05T02:02:03.000Z,2547.0
2024-03-05T02:03:02.000Z,2569.0
2024-03-05T02:04:02.000Z,2553.0
2024-03-05T02:05:03.000Z,2585.0
2024-03-05T02:06:02.000Z,2646.0
2024-03-05T02:07:02.000Z,2617.0
2024-03-05T02:08:02.000Z,2719.0
2024-03-05T02:09:02.000Z,2655.0
2024-03-05T02:10:03.000Z,2628.0
2024-03-05T02:11:02.000Z,2639.0
2024-03-05T02:12:02.000Z,2660.0
2024-03-05T02:13:03.000Z,2668.0
2024-03-05T02:14:02.000Z,2774.0
2024-03-05T02:15:02.000Z,2820.0
2024-03-05T02:16:02.000Z,2946.0
2024-03-05T02:17:02.000Z,2828.0
2024-03-05T02:18:03.000Z,2619.0
2024-03-05T02:19:02.000Z,2368.0
2024-03-05T02:20:02.000Z,2177.0
2024-03-05T02:21:02.000Z,1940.0
2024-03-05T02:22:02.000Z,1645.0
2024-03-05T02:23:03.000Z,1555.0
2024-03-05T02:24:02.000Z,1620.0
2024-03-05T02:25:02.000Z,1619.0
2024-03-05T02:26:03.000Z,1658.0
2024-03-05T02:27:02.000Z,1177.0
2024-03-05T02:28:02.000Z,917.0
2024-03-05T02:29:02.000Z,1159.0
2024-03-05T02:30:02.000Z,992.0
2024-03-05T02:31:03.000Z,1327.0
2024-03-05T02:32:02.000Z,1618.0
2024-03-05T02:33:02.000Z,1914.0
2024-03-05T02:34:02.000Z,2092.0
2024-03-05T02:35:02.000Z,2148.0
2024-03-05T02:36:03.000Z,2298.0
2024-03-05T02:37:02.000Z,2332.0
2024-03-05T02:38:02.000Z,2278.0
2024-03-05T02:39:03.000Z,2374.0
2024-03-05T02:40:02.000Z,2480.0
2024-03-05T02:41:02.000Z,2638.0
2024-03-05T02:42:02.000Z,2682.0
2024-03-05T02:43:02.000Z,2754.0
2024-03-05T02:44:03.000Z,2761.0
2024-03-05T02:45:02.000Z,2932.0
2024-03-05T02:46:02.000Z,2886.0
2024-03-05T02:47:02.000Z,2915.0
2024-03-05T02:48:02.000Z,2905.0
2024-03-05T02:49:03.000Z,2967.0
2024-03-05T02:50:02.000Z,3104.0
2024-03-05T02:51:02.000Z,3152.0
2024-03-05T02:52:03.000Z,3024.0
2024-03-05T02:53:02.000Z,2872.0
2024-03-05T02:54:02.000Z,3078.0
2024-03-05T02:55:02.000Z,3037.0
2024-03-05T02:56:02.000Z,3088.0
2024-03-05T02:57:03.000Z,2922.0
2024-03-05T02:58:02.000Z,2727.0
2024-03-05T02:59:02.000Z,2691.0
2024-03-05T03:00:02.000Z,2768.0
2024-03-05T03:01:02.000Z,2909.0
2024-03-05T03:02:02.000Z,2982.0
2024-03-05T03:03:02.000Z,2967.0
2024-03-05T03:04:02.000Z,2992.0
2024-03-05T03:05:02.000Z,2890.0
2024-03-05T03:06:02.000Z,2923.0
2024-03-05T03:07:02.000Z,3031.0
2024-03-05T03:08:03.000Z,3005.0
2024-03-05T03:09:02.000Z,2945.0
2024-03-05T03:10:02.000Z,2961.0
2024-03-05T03:11:02.000Z,2710.0
2024-03-05T03:12:02.000Z,2436.0
2024-03-05T03:13:03.000Z,2290.0
2024-03-05T03:14:02.000Z,2182.0
2024-03-05T03:15:02.000Z,2334.0
2024-03-05T03:16:03.000Z,2549.0
2024-03-05T03:17:02.000Z,2595.0
2024-03-05T03:18:02.000Z,2613.0
2024-03-05T03:19:02.000Z,2736.0
2024-03-05T03:20:02.000Z,2756.0
2024-03-05T03:21:03.000Z,2822.0
2024-03-05T03:22:02.000Z,2754.0
2024-03-05T03:23:02.000Z,2610.0
2024-03-05T03:24:02.000Z,2534.0
2024-03-05T03:25:02.000Z,2544.0
2024-03-05T03:26:03.000Z,2481.0
2024-03-05T03:27:02.000Z,2439.0
2024-03-05T03:28:02.000Z,2438.0
2024-03-05T03:29:03.000Z,2662.0
2024-03-05T03:30:02.000Z,2652.0
2024-03-05T03:31:02.000Z,2534.0
2024-03-05T03:32:02.000Z,2477.0
2024-03-05T03:33:02.000Z,2514.0
2024-03-05T03:34:03.000Z,2598.0
2024-03-05T03:35:02.000Z,2704.0
2024-03-05T03:36:02.000Z,2553.0
2024-03-05T03:37:01.000Z,2589.0
2024-03-05T03:38:02.000Z,2824.0
2024-03-05T03:39:03.000Z,2504.0
2024-03-05T03:40:02.000Z,2712.0
2024-03-05T03:41:02.000Z,2853.0
2024-03-05T03:42:03.000Z,2885.0
2024-03-05T03:43:02.000Z,2806.0
2024-03-05T03:44:02.000Z,2891.0
2024-03-05T03:45:02.000Z,2766.0
2024-03-05T03:46:02.000Z,2725.0
2024-03-05T03:47:03.000Z,2780.0
2024-03-05T03:48:02.000Z,2880.0
2024-03-05T03:49:02.000Z,2824.0
2024-03-05T03:50:02.000Z,2719.0
2024-03-05T03:51:02.000Z,2669.0
2024-03-05T03:52:02.000Z,2721.0
2024-03-05T03:53:02.000Z,2684.0
2024-03-05T03:54:02.000Z,2660.0
2024-03-05T03:55:03.000Z,2494.0
2024-03-05T03:56:02.000Z,2414.0
2024-03-05T03:57:02.000Z,2326.0
2024-03-05T03:58:02.000Z,2373.0
2024-03-05T03:59:02.000Z,2464.0
2024-03-05T04:00:03.000Z,2522.0
2024-03-05T04:01:02.000Z,2329.0
2024-03-05T04:02:02.000Z,2560.0
2024-03-05T04:03:03.000Z,2354.0
2024-03-05T04:04:02.000Z,2512.0
2024-03-05T04:05:02.000Z,2629.0
2024-03-05T04:06:01.000Z,2843.0
2024-03-05T04:07:02.000Z,2894.0
2024-03-05T04:08:02.000Z,2877.0
2024-03-05T04:09:02.000Z,2836.0
2024-03-05T04:10:02.000Z,2749.0
2024-03-05T04:11:03.000Z,2724.0
2024-03-05T04:12:02.000Z,2664.0
2024-03-05T04:13:02.000Z,2713.0
2024-03-05T04:14:01.000Z,2755.0
2024-03-05T04:15:02.000Z,2735.0
2024-03-05T04:16:02.000Z,2771.0
2024-03-05T04:17:02.000Z,2788.0
2024-03-05T04:18:02.000Z,2819.0
2024-03-05T04:19:03.000Z,2530.0
2024-03-05T04:20:02.000Z,2510.0
2024-03-05T04:21:02.000Z,2484.0
2024-03-05T04:22:02.000Z,2549.0
2024-03-05T04:23:02.000Z,2530.0
2024-03-05T04:24:03.000Z,2529.0
2024-03-05T04:25:02.000Z,2550.0
2024-03-05T04:26:02.000Z,2627.0
2024-03-05T04:27:01.000Z,2643.0
2024-03-05T04:28:02.000Z,2615.0
2024-03-05T04:29:02.000Z,2561.0
2024-03-05T04:30:02.000Z,2551.0
2024-03-05T04:31:02.000Z,2566.0
2024-03-05T04:32:03.000Z,2430.0
2024-03-05T04:33:02.000Z,2479.0
2024-03-05T04:34:02.000Z,2415.0
2024-03-05T04:35:02.000Z,2403.0
2024-03-05T04:36:02.000Z,2186.0
2024-03-05T04:37:03.000Z,2238.0
2024-03-05T04:38:02.000Z,2314.0
2024-03-05T04:39:02.000Z,2112.0
2024-03-05T04:40:03.000Z,1825.0
2024-03-05T04:41:02.000Z,1713.0
2024-03-05T04:42:02.000Z,1197.0
2024-03-05T04:43:02.000Z,1316.0
2024-03-05T04:44:02.000Z,1487.0
2024-03-05T04:45:03.000Z,1579.0
2024-03-05T04:46:02.000Z,1721.0
2024-03-05T04:47:02.000Z,1653.0
2024-03-05T04:48:02.000Z,1386.0
2024-03-05T04:49:02.000Z,1440.0
2024-03-05T04:50:03.000Z,1168.0
2024-03-05T04:51:02.000Z,782.0
2024-03-05T04:52:02.000Z,1025.0
2024-03-05T04:53:01.000Z,1196.0
2024-03-05T04:54:02.000Z,1231.0
2024-03-05T04:55:02.000Z,1358.0
2024-03-05T04:56:02.000Z,1511.0
2024-03-05T04:57:02.000Z,1656.0
2024-03-05T04:58:03.000Z,1883.0
2024-03-05T04:59:02.000Z,2157.0
2024-03-05T05:00:02.000Z,2106.0
2024-03-05T05:01:02.000Z,2106.0
2024-03-05T05:02:02.000Z,2096.0
2024-03-05T05:03:02.000Z,1986.0
2024-03-05T05:04:02.000Z,1901.0
2024-03-05T05:05:02.000Z,1892.0
2024-03-05T05:06:02.000Z,1917.0
2024-03-05T05:07:02.000Z,1995.0
2024-03-05T05:08:02.000Z,1908.0
2024-03-05T05:09:03.000Z,1957.0
2024-03-05T05:10:02.000Z,2076.0
2024-03-05T05:11:02.000Z,2122.0
2024-03-05T05:12:02.000Z,2264.0
2024-03-05T05:13:02.000Z,2256.0
2024-03-05T05:14:02.000Z,2354.0
2024-03-05T05:15:02.000Z,2396.0
2024-03-05T05:16:02.000Z,2378.0
2024-03-05T05:17:03.000Z,2375.0
2024-03-05T05:18:02.000Z,2326.0
2024-03-05T05:19:02.000Z,2369.0
2024-03-05T05:20:02.000Z,2395.0
2024-03-05T05:21:02.000Z,2347.0
2024-03-05T05:22:03.000Z,2286.0
2024-03-05T05:23:02.000Z,2373.0
2024-03-05T05:24:02.000Z,2452.0
2024-03-05T05:25:01.000Z,2583.0
2024-03-05T05:26:02.000Z,2608.0
2024-03-05T05:27:02.000Z,2659.0
2024-03-05T05:28:02.000Z,2605.0
2024-03-05T05:29:02.000Z,2565.0
2024-03-05T05:30:03.000Z,2682.0
2024-03-05T05:31:02.000Z,2704.0
2024-03-05T05:32:02.000Z,2774.0
2024-03-05T05:33:02.000Z,2714.0
2024-03-05T05:34:02.000Z,2699.0
2024-03-05T05:35:03.000Z,2675.0
2024-03-05T05:36:02.000Z,2697.0
2024-03-05T05:37:02.000Z,2646.0
2024-03-05T05:38:01.000Z,2667.0
2024-03-05T05:39:02.000Z,2737.0
2024-03-05T05:40:02.000Z,2788.0
2024-03-05T05:41:02.000Z,2428.0
2024-03-05T05:42:02.000Z,2577.0
2024-03-05T05:43:03.000Z,2549.0
2024-03-05T05:44:02.000Z,2617.0
2024-03-05T05:45:02.000Z,2413.0
2024-03-05T05:46:02.000Z,1995.0
2024-03-05T05:47:02.000Z,1861.0
2024-03-05T05:48:03.000Z,1821.0
2024-03-05T05:49:02.000Z,1777.0
2024-03-05T05:50:02.000Z,1859.0
2024-03-05T05:51:01.000Z,2039.0
2024-03-05T05:52:02.000Z,2070.0
2024-03-05T05:53:02.000Z,2150.0
2024-03-05T05:54:02.000Z,2290.0
2024-03-05T05:55:02.000Z,2344.0
2024-03-05T05:56:03.000Z,2188.0
2024-03-05T05:57:02.000Z,2296.0
2024-03-05T05:58:02.000Z,2203.0
2024-03-05T05:59:02.000Z,2250.0
2024-03-05T06:00:02.000Z,2507.0
2024-03-05T06:01:03.000Z,2594.0
2024-03-05T06:02:02.000Z,2544.0
2024-03-05T06:03:02.000Z,2525.0
2024-03-05T06:04:03.000Z,2604.0
2024-03-05T06:05:02.000Z,2441.0
2024-03-05T06:06:02.000Z,2565.0
2024-03-05T06:07:03.000Z,2570.0
2024-03-05T06:08:02.000Z,2615.0
2024-03-05T06:09:02.000Z,2562.0
2024-03-05T06:10:02.000Z,2545.0
2024-03-05T06:11:02.000Z,2608.0
2024-03-05T06:12:03.000Z,2629.0
2024-03-05T06:13:02.000Z,2613.0
2024-03-05T06:14:02.000Z,2520.0
2024-03-05T06:15:03.000Z,1842.0
2024-03-05T06:16:02.000Z,1392.0
2024-03-05T06:17:02.000Z,1494.0
2024-03-05T06:18:02.000Z,1615.0
2024-03-05T06:19:02.000Z,1653.0
2024-03-05T06:20:03.000Z,1771.0
2024-03-05T06:21:02.000Z,1990.0
2024-03-05T06:22:02.000Z,2143.0
2024-03-05T06:23:02.000Z,2402.0
2024-03-05T06:24:02.000Z,2549.0
2024-03-05T06:25:02.000Z,2623.0
2024-03-05T06:26:02.000Z,2600.0
2024-03-05T06:27:02.000Z,2619.0
2024-03-05T06:28:03.000Z,2485.0
2024-03-05T06:29:02.000Z,2605.0
2024-03-05T06:30:02.000Z,2697.0
2024-03-05T06:31:02.000Z,2792.0
2024-03-05T06:32:02.000Z,2838.0
2024-03-05T06:33:03.000Z,2708.0
2024-03-05T06:34:02.000Z,2451.0
2024-03-05T06:35:02.000Z,2218.0
2024-03-05T06:36:01.000Z,2133.0
2024-03-05T06:37:02.000Z,2127.0
2024-03-05T06:38:02.000Z,2108.0
2024-03-05T06:39:02.000Z,2215.0
2024-03-05T06:40:02.000Z,2335.0
2024-03-05T06:41:03.000Z,2356.0
2024-03-05T06:42:02.000Z,2460.0
2024-03-05T06:43:02.000Z,2537.0
2024-03-05T06:44:02.000Z,2585.0
2024-03-05T06:45:02.000Z,2505.0
2024-03-05T06:46:03.000Z,2385.0
2024-03-05T06:47:02.000Z,2322.0
2024-03-05T06:48:02.000Z,2334.0
2024-03-05T06:49:01.000Z,2490.0
2024-03-05T06:50:02.000Z,2388.0
2024-03-05T06:51:02.000Z,2432.0
2024-03-05T06:52:02.000Z,2493.0
2024-03-05T06:53:02.000Z,2355.0
2024-03-05T06:54:03.000Z,2177.0
2024-03-05T06:55:02.000Z,2173.0
2024-03-05T06:56:02.000Z,2223.0
2024-03-05T06:57:02.000Z,2296.0
2024-03-05T06:58:02.000Z,2370.0
2024-03-05T06:59:03.000Z,2462.0
2024-03-05T07:00:02.000Z,2461.0
2024-03-05T07:01:02.000Z,2521.0
2024-03-05T07:02:03.000Z,2499.0
2024-03-05T07:03:02.000Z,2463.0
2024-03-05T07:04:02.000Z,2645.0
2024-03-05T07:05:01.000Z,2695.0
2024-03-05T07:06:02.000Z,2669.0
2024-03-05T07:07:02.000Z,2725.0
2024-03-05T07:08:02.000Z,2728.0
2024-03-05T07:09:02.000Z,2721.0
2024-03-05T07:10:03.000Z,2780.0
2024-03-05T07:11:02.000Z,2634.0
2024-03-05T07:12:02.000Z,2532.0
2024-03-05T07:13:01.000Z,2604.0
2024-03-05T07:14:02.000Z,2587.0
2024-03-05T07:15:02.000Z,2598.0
2024-03-05T07:16:02.000Z,2542.0
2024-03-05T07:17:02.000Z,2694.0
2024-03-05T07:18:03.000Z,2861.0
2024-03-05T07:19:02.000Z,2835.0
2024-03-05T07:20:02.000Z,2773.0
2024-03-05T07:21:02.000Z,2830.0
2024-03-05T07:22:02.000Z,2758.0
2024-03-05T07:23:03.000Z,2662.0
2024-03-05T07:24:02.000Z,2626.0
2024-03-05T07:25:02.000Z,2433.0
2024-03-05T07:26:01.000Z,2334.0
2024-03-05T07:27:02.000Z,2413.0
2024-03-05T07:28:02.000Z,2388.0
2024-03-05T07:29:02.000Z,2556.0
2024-03-05T07:30:02.000Z,2711.0
2024-03-05T07:31:03.000Z,2675.0
2024-03-05T07:32:02.000Z,2720.0
2024-03-05T07:33:02.000Z,2553.0
2024-03-05T07:34:02.000Z,2301.0
2024-03-05T07:35:02.000Z,2270.0
2024-03-05T07:36:03.000Z,2503.0
2024-03-05T07:37:02.000Z,2606.0
2024-03-05T07:38:02.000Z,2531.0
2024-03-05T07:39:01.000Z,2535.0
2024-03-05T07:40:02.000Z,2105.0
2024-03-05T07:41:02.000Z,1304.0
2024-03-05T07:42:02.000Z,1145.0
2024-03-05T07:43:02.000Z,1127.0
2024-03-05T07:44:03.000Z,1173.0
2024-03-05T07:45:02.000Z,1354.0
2024-03-05T07:46:02.000Z,1481.0
2024-03-05T07:47:02.000Z,1705.0
2024-03-05T07:48:02.000Z,1776.0
2024-03-05T07:49:03.000Z,1720.0
2024-03-05T07:50:02.000Z,1710.0
2024-03-05T07:51:02.000Z,1708.0
2024-03-05T07:52:01.000Z,1775.0
2024-03-05T07:53:02.000Z,1627.0
2024-03-05T07:54:02.000Z,1648.0
2024-03-05T07:55:02.000Z,1766.0
2024-03-05T07:56:02.000Z,1644.0
2024-03-05T07:57:03.000Z,1574.0
2024-03-05T07:58:02.000Z,1626.0
2024-03-05T07:59:02.000Z,1896.0
2024-03-05T08:00:02.000Z,2193.0
2024-03-05T08:01:02.000Z,2305.0
2024-03-05T08:02:02.000Z,2437.0
2024-03-05T08:03:02.000Z,2430.0
2024-03-05T08:04:02.000Z,2405.0
2024-03-05T08:05:02.000Z,2462.0
2024-03-05T08:06:02.000Z,2418.0
2024-03-05T08:07:02.000Z,2397.0
2024-03-05T08:08:03.000Z,2376.0
2024-03-05T08:09:02.000Z,2111.0
2024-03-05T08:10:02.000Z,2105.0
2024-03-05T08:11:02.000Z,1971.0
2024-03-05T08:12:02.000Z,1941.0
2024-03-05T08:13:03.000Z,2090.0
2024-03-05T08:14:02.000Z,2233.0
2024-03-05T08:15:02.000Z,2281.0
2024-03-05T08:16:03.000Z,2214.0
2024-03-05T08:17:02.000Z,2144.0
2024-03-05T08:18:02.000Z,2029.0
2024-03-05T08:19:02.000Z,1901.0
2024-03-05T08:20:02.000Z,1770.0
2024-03-05T08:21:03.000Z,1669.0
2024-03-05T08:22:02.000Z,1622.0
2024-03-05T08:23:02.000Z,1516.0
2024-03-05T08:24:02.000Z,1382.0
2024-03-05T08:25:02.000Z,1427.0
2024-03-05T08:26:02.000Z,1732.0
2024-03-05T08:27:02.000Z,2021.0
2024-03-05T08:28:02.000Z,2290.0
2024-03-05T08:29:01.000Z,2401.0
2024-03-05T08:30:02.000Z,2542.0
2024-03-05T08:31:02.000Z,2386.0
2024-03-05T08:32:02.000Z,2179.0
2024-03-05T08:33:02.000Z,2113.0
2024-03-05T08:34:03.000Z,1968.0
2024-03-05T08:35:02.000Z,2049.0
2024-03-05T08:36:02.000Z,2242.0
2024-03-05T08:37:01.000Z,2217.0
2024-03-05T08:38:02.000Z,2010.0
2024-03-05T08:39:03.000Z,1822.0
2024-03-05T08:40:02.000Z,1785.0
2024-03-05T08:41:02.000Z,1788.0
2024-03-05T08:42:03.000Z,1878.0
2024-03-05T08:43:02.000Z,1925.0
2024-03-05T08:44:02.000Z,1765.0
2024-03-05T08:45:02.000Z,1680.0
2024-03-05T08:46:02.000Z,1620.0
2024-03-05T08:47:03.000Z,1431.0
2024-03-05T08:48:02.000Z,1578.0
2024-03-05T08:49:02.000Z,1560.0
2024-03-05T08:50:02.000Z,1676.0
2024-03-05T08:51:02.000Z,1649.0
2024-03-05T08:52:02.000Z,1461.0
2024-03-05T08:53:02.000Z,1734.0
2024-03-05T08:54:02.000Z,1961.0
2024-03-05T08:55:01.000Z,1970.0
2024-03-05T08:56:02.000Z,1945.0
2024-03-05T08:57:02.000Z,1988.0
2024-03-05T08:58:02.000Z,2171.0
2024-03-05T08:59:02.000Z,2265.0
2024-03-05T09:00:03.000Z,2270.0
2024-03-05T09:01:02.000Z,2442.0
2024-03-05T09:02:02.000Z,2500.0
2024-03-05T09:03:03.000Z,2571.0
2024-03-05T09:04:02.000Z,2608.0
2024-03-05T09:05:02.000Z,2732.0
2024-03-05T09:06:01.000Z,2765.0
2024-03-05T09:07:02.000Z,2703.0
2024-03-05T09:08:02.000Z,2768.0
2024-03-05T09:09:02.000Z,2800.0
2024-03-05T09:10:02.000Z,2580.0
2024-03-05T09:11:03.000Z,2382.0
2024-03-05T09:12:02.000Z,2481.0
2024-03-05T09:13:02.000Z,2288.0
2024-03-05T09:14:01.000Z,2404.0
2024-03-05T09:15:02.000Z,2463.0
2024-03-05T09:16:02.000Z,2342.0
2024-03-05T09:17:02.000Z,2276.0
2024-03-05T09:18:02.000Z,2383.0
2024-03-05T09:19:03.000Z,2221.0
2024-03-05T09:20:02.000Z,2102.0
2024-03-05T09:21:02.000Z,2305.0
2024-03-05T09:22:02.000Z,2096.0
2024-03-05T09:23:02.000Z,1993.0
2024-03-05T09:24:03.000Z,2144.0
2024-03-05T09:25:02.000Z,2178.0
2024-03-05T09:26:02.000Z,2147.0
2024-03-05T09:27:01.000Z,2098.0
2024-03-05T09:28:02.000Z,2072.0
2024-03-05T09:29:02.000Z,1914.0
2024-03-05T09:30:02.000Z,1795.0
2024-03-05T09:31:02.000Z,1948.0
2024-03-05T09:32:03.000Z,1934.0
2024-03-05T09:33:02.000Z,1945.0
2024-03-05T09:34:02.000Z,1874.0
2024-03-05T09:35:02.000Z,1785.0
2024-03-05T09:36:02.000Z,1834.0
2024-03-05T09:37:03.000Z,1763.0
2024-03-05T09:38:02.000Z,1711.0
2024-03-05T09:39:02.000Z,1886.0
2024-03-05T09:40:01.000Z,1936.0
2024-03-05T09:41:02.000Z,2068.0
2024-03-05T09:42:02.000Z,1941.0
2024-03-05T09:43:02.000Z,1928.0
2024-03-05T09:44:02.000Z,2048.0
2024-03-05T09:45:03.000Z,2141.0
2024-03-05T09:46:02.000Z,2263.0
2024-03-05T09:47:02.000Z,2337.0
2024-03-05T09:48:02.000Z,2352.0
2024-03-05T09:49:02.000Z,2194.0
2024-03-05T09:50:03.000Z,2329.0
2024-03-05T09:51:02.000Z,2383.0
2024-03-05T09:52:02.000Z,2401.0
2024-03-05T09:53:01.000Z,2479.0
2024-03-05T09:54:02.000Z,2616.0
2024-03-05T09:55:02.000Z,2699.0
2024-03-05T09:56:02.000Z,2628.0
2024-03-05T09:57:02.000Z,2589.0
2024-03-05T09:58:03.000Z,2618.0
2024-03-05T09:59:02.000Z,2688.0
2024-03-05T10:00:02.000Z,2627.0
2024-03-05T10:01:01.000Z,2511.0
2024-03-05T10:02:02.000Z,2548.0
2024-03-05T10:03:02.000Z,2697.0
2024-03-05T10:04:02.000Z,3016.0
2024-03-05T10:05:02.000Z,3367.0
2024-03-05T10:06:02.000Z,3439.0
2024-03-05T10:07:02.000Z,3606.0
2024-03-05T10:08:02.000Z,3785.0
2024-03-05T10:09:03.000Z,4090.0
2024-03-05T10:10:02.000Z,4111.0
2024-03-05T10:11:02.000Z,4712.0
2024-03-05T10:12:02.000Z,5091.0
2024-03-05T10:13:02.000Z,5533.0
2024-03-05T10:14:02.000Z,5569.0
2024-03-05T10:15:02.000Z,5898.0
2024-03-05T10:16:02.000Z,6208.0
2024-03-05T10:17:01.000Z,6563.0
2024-03-05T10:18:02.000Z,6216.0
2024-03-05T10:19:02.000Z,6685.0
2024-03-05T10:20:02.000Z,6191.0
2024-03-05T10:21:02.000Z,6100.0
2024-03-05T10:22:03.000Z,5953.0
2024-03-05T10:23:02.000Z,5867.0
2024-03-05T10:24:02.000Z,4922.0
2024-03-05T10:25:01.000Z,4111.0
2024-03-05T10:26:02.000Z,4136.0
2024-03-05T10:27:02.000Z,4490.0
2024-03-05T10:28:02.000Z,4676.0
2024-03-05T10:29:02.000Z,4879.0
2024-03-05T10:30:03.000Z,4742.0
2024-03-05T10:31:02.000Z,4693.0
2024-03-05T10:32:02.000Z,4686.0
2024-03-05T10:33:02.000Z,4674.0
2024-03-05T10:34:02.000Z,4672.0
2024-03-05T10:35:03.000Z,4872.0
2024-03-05T10:36:02.000Z,4697.0
2024-03-05T10:37:02.000Z,5000.0
2024-03-05T10:38:01.000Z,4803.0
2024-03-05T10:39:02.000Z,4726.0
2024-03-05T10:40:02.000Z,4652.0
2024-03-05T10:41:02.000Z,4488.0
2024-03-05T10:42:02.000Z,4702.0
2024-03-05T10:43:01.000Z,4543.0
2024-03-05T10:44:02.000Z,4737.0
2024-03-05T10:45:02.000Z,5172.0
2024-03-05T10:46:02.000Z,5525.0
2024-03-05T10:47:02.000Z,5066.0
2024-03-05T10:48:03.000Z,4876.0
2024-03-05T10:49:02.000Z,5146.0
2024-03-05T10:50:02.000Z,5213.0
2024-03-05T10:51:01.000Z,5626.0
2024-03-05T10:52:02.000Z,5823.0
2024-03-05T10:53:02.000Z,5916.0
2024-03-05T10:54:02.000Z,5748.0
2024-03-05T10:55:02.000Z,5786.0
2024-03-05T10:56:03.000Z,5811.0
2024-03-05T10:57:02.000Z,6119.0
2024-03-05T10:58:02.000Z,5970.0
2024-03-05T10:59:02.000Z,6108.0
2024-03-05T11:00:02.000Z,5922.0
2024-03-05T11:01:02.000Z,5717.0
2024-03-05T11:02:02.000Z,5244.0
2024-03-05T11:03:02.000Z,5038.0
2024-03-05T11:04:03.000Z,4886.0
2024-03-05T11:05:02.000Z,5198.0
2024-03-05T11:06:02.000Z,5342.0
2024-03-05T11:07:01.000Z,5516.0
2024-03-05T11:08:02.000Z,5273.0
2024-03-05T11:09:02.000Z,5502.0
2024-03-05T11:10:02.000Z,5638.0
2024-03-05T11:11:02.000Z,5749.0
2024-03-05T11:12:03.000Z,5520.0
2024-03-05T11:13:02.000Z,5470.0
2024-03-05T11:14:02.000Z,5527.0
2024-03-05T11:15:01.000Z,5615.0
2024-03-05T11:16:02.000Z,5621.0
2024-03-05T11:17:02.000Z,5458.0
2024-03-05T11:18:02.000Z,4656.0
2024-03-05T11:19:02.000Z,4499.0
2024-03-05T11:20:03.000Z,4715.0
2024-03-05T11:21:02.000Z,4980.0
2024-03-05T11:22:02.000Z,5043.0
2024-03-05T11:23:02.000Z,5013.0
2024-03-05T11:24:02.000Z,5016.0
2024-03-05T11:25:02.000Z,5015.0
2024-03-05T11:26:02.000Z,4657.0
2024-03-05T11:27:02.000Z,4322.0
2024-03-05T11:28:01.000Z,3973.0
2024-03-05T11:29:02.000Z,4096.0
2024-03-05T11:30:02.000Z,3951.0
2024-03-05T11:31:02.000Z,3908.0
2024-03-05T11:33:03.000Z,4387.0
2024-03-05T11:34:02.000Z,4825.0
2024-03-05T11:36:01.000Z,5011.0
2024-03-05T11:38:02.000Z,5595.0
2024-03-05T11:40:02.000Z,6084.0
2024-03-05T11:41:01.000Z,6009.0
2024-03-05T11:43:02.000Z,5761.0
2024-03-05T11:44:02.000Z,5126.0
2024-03-05T11:45:02.000Z,4850.0
2024-03-05T11:46:03.000Z,4745.0
2024-03-05T11:47:02.000Z,4873.0
2024-03-05T11:48:02.000Z,5034.0
2024-03-05T11:49:01.000Z,5036.0
2024-03-05T11:50:02.000Z,4599.0
2024-03-05T11:51:02.000Z,4899.0
2024-03-05T11:52:02.000Z,5041.0
2024-03-05T11:53:02.000Z,5318.0
2024-03-05T11:54:01.000Z,5311.0
2024-03-05T11:55:02.000Z,5200.0
2024-03-05T11:56:02.000Z,5317.0
2024-03-05T11:57:02.000Z,5396.0
2024-03-05T11:58:02.000Z,5646.0
2024-03-05T11:59:03.000Z,5411.0
2024-03-05T12:00:02.000Z,5477.0
2024-03-05T12:01:02.000Z,5488.0
2024-03-05T12:02:03.000Z,5378.0
2024-03-05T12:03:02.000Z,5437.0
2024-03-05T12:04:02.000Z,5546.0
2024-03-05T12:05:01.000Z,5446.0
2024-03-05T12:06:02.000Z,5421.0
2024-03-05T12:07:02.000Z,5580.0
2024-03-05T12:08:02.000Z,5705.0
2024-03-05T12:09:02.000Z,5722.0
2024-03-05T12:10:03.000Z,5536.0
2024-03-05T12:11:02.000Z,5591.0
2024-03-05T12:12:02.000Z,5401.0
2024-03-05T12:13:01.000Z,5533.0
2024-03-05T12:14:02.000Z,5745.0
2024-03-05T12:15:02.000Z,5564.0
2024-03-05T12:16:02.000Z,5620.0
2024-03-05T12:17:02.000Z,5891.0
2024-03-05T12:18:03.000Z,6354.0
2024-03-05T12:19:02.000Z,6529.0
2024-03-05T12:20:02.000Z,6308.0
2024-03-05T12:21:02.000Z,6473.0
2024-03-05T12:22:02.000Z,5615.0
2024-03-05T12:23:03.000Z,5788.0
2024-03-05T12:24:02.000Z,6066.0
2024-03-05T12:25:02.000Z,6180.0
2024-03-05T12:26:01.000Z,5996.0
2024-03-05T12:27:02.000Z,6349.0
2024-03-05T12:28:02.000Z,6634.0
2024-03-05T12:29:02.000Z,6361.0
2024-03-05T12:30:02.000Z,6632.0
2024-03-05T12:31:01.000Z,6458.0
2024-03-05T12:32:02.000Z,6498.0
2024-03-05T12:33:02.000Z,6494.0