createdAt,value
2022-10-25T00:00:23.266Z,2.10
2022-10-25T00:01:23.371Z,2.00
2022-10-25T00:02:23.357Z,2.10
2022-10-25T00:03:23.200Z,2.20
2022-10-25T00:04:23.417Z,2.10
2022-10-25T00:05:23.155Z,2.00
2022-10-25T00:06:23.131Z,2.00
2022-10-25T00:07:23.110Z,2.10
2022-10-25T00:08:23.088Z,1.90
2022-10-25T00:09:23.086Z,2.40
2022-10-25T00:10:25.604Z,2.50
2022-10-25T00:11:23.021Z,2.20
2022-10-25T00:12:23.001Z,2.10
2022-10-25T00:13:22.988Z,2.10
2022-10-25T00:14:22.953Z,2.20
2022-10-25T00:15:22.934Z,2.70
2022-10-25T00:16:22.910Z,2.10
2022-10-25T00:17:22.891Z,2.10
2022-10-25T00:18:22.865Z,2.20
2022-10-25T00:19:22.845Z,2.20
2022-10-25T00:20:22.823Z,2.60
2022-10-25T00:21:22.801Z,2.40
2022-10-25T00:22:22.783Z,2.10
2022-10-25T00:23:22.759Z,2.20
2022-10-25T00:24:22.740Z,2.70
2022-10-25T00:25:22.734Z,2.40
2022-10-25T00:26:22.693Z,2.40
2022-10-25T00:27:22.677Z,2.60
2022-10-25T00:28:22.649Z,2.40
2022-10-25T00:30:22.605Z,2.00
2022-10-25T00:31:22.585Z,2.40
2022-10-25T00:32:22.563Z,2.50
2022-10-25T00:33:22.542Z,2.10
2022-10-25T00:34:22.517Z,2.40
2022-10-25T00:35:22.495Z,2.10
2022-10-25T00:36:22.474Z,2.20
2022-10-25T00:37:22.451Z,2.30
2022-10-25T00:38:22.430Z,2.00
2022-10-25T00:39:22.407Z,1.90
2022-10-25T00:40:22.388Z,2.00
2022-10-25T00:41:22.381Z,2.60
2022-10-25T00:42:22.345Z,2.30
2022-10-25T00:43:22.322Z,2.00
2022-10-25T00:44:22.301Z,2.10
2022-10-25T00:45:22.276Z,2.30
2022-10-25T00:46:22.255Z,2.00
2022-10-25T00:47:22.232Z,2.00
2022-10-25T00:48:22.211Z,2.10
2022-10-25T00:49:22.188Z,1.90
2022-10-25T00:50:22.166Z,1.80
2022-10-25T00:51:22.144Z,2.20
2022-10-25T00:52:22.125Z,2.00
2022-10-25T00:53:22.101Z,2.50
2022-10-25T00:55:22.057Z,2.20
2022-10-25T00:56:22.038Z,2.30
2022-10-25T00:57:22.034Z,2.70
2022-10-25T00:58:21.995Z,2.10
2022-10-25T00:59:21.978Z,2.20
2022-10-25T01:00:21.960Z,2.40
2022-10-25T01:01:22.049Z,2.30
2022-10-25T01:02:21.977Z,2.20
2022-10-25T01:03:21.891Z,2.20
2022-10-25T01:04:21.861Z,2.20
2022-10-25T01:05:21.843Z,2.10
2022-10-25T01:06:21.817Z,2.40
2022-10-25T01:07:21.799Z,2.40
2022-10-25T01:08:21.775Z,2.40
2022-10-25T01:09:21.749Z,2.60
2022-10-25T01:10:21.731Z,2.00
2022-10-25T01:11:21.709Z,2.30
2022-10-25T01:12:21.689Z,2.00
2022-10-25T01:13:21.682Z,2.10
2022-10-25T01:14:21.644Z,2.10
2022-10-25T01:15:21.620Z,2.40
2022-10-25T01:16:21.599Z,2.40
2022-10-25T01:17:21.573Z,2.30
2022-10-25T01:18:21.556Z,2.50
2022-10-25T01:19:21.577Z,2.20
2022-10-25T01:20:21.514Z,2.30
2022-10-25T01:21:21.486Z,2.60
2022-10-25T01:22:21.467Z,2.60
2022-10-25T01:23:21.443Z,2.50
2022-10-25T01:24:21.422Z,2.50
2022-10-25T01:25:21.398Z,2.60
2022-10-25T01:26:21.380Z,2.40
2022-10-25T01:27:21.356Z,2.20
2022-10-25T01:28:21.340Z,2.30
2022-10-25T01:29:21.328Z,2.40
2022-10-25T01:30:21.294Z,2.60
2022-10-25T01:31:21.270Z,2.30
2022-10-25T01:32:21.249Z,2.30
2022-10-25T01:33:21.222Z,2.20
2022-10-25T01:34:21.208Z,2.40
2022-10-25T01:35:21.180Z,2.70
2022-10-25T01:36:21.161Z,2.50
2022-10-25T01:37:21.135Z,2.20
2022-10-25T01:38:21.117Z,2.30
2022-10-25T01:39:21.091Z,2.30
2022-10-25T01:40:21.082Z,2.90
2022-10-25T01:41:21.046Z,2.70
2022-10-25T01:42:21.029Z,2.70
2022-10-25T01:43:21.005Z,2.50
2022-10-25T01:44:20.985Z,2.60
2022-10-25T01:45:20.980Z,2.40
2022-10-25T01:46:20.943Z,2.50
2022-10-25T01:47:20.918Z,2.80
2022-10-25T01:48:20.895Z,2.60
2022-10-25T01:49:20.872Z,2.70
2022-10-25T01:50:20.852Z,2.80
2022-10-25T01:51:20.831Z,3.00
2022-10-25T01:52:20.808Z,2.60
2022-10-25T01:53:20.784Z,2.70
2022-10-25T01:54:20.763Z,2.90
2022-10-25T01:55:20.740Z,2.80
2022-10-25T01:56:20.722Z,3.00
2022-10-25T01:57:20.695Z,2.80
2022-10-25T01:58:20.676Z,2.90
2022-10-25T01:59:20.655Z,3.20
2022-10-25T02:00:20.631Z,2.60
2022-10-25T02:01:20.901Z,2.80
2022-10-25T02:02:20.588Z,2.90
2022-10-25T02:03:20.564Z,2.80
2022-10-25T02:04:20.543Z,2.90
2022-10-25T02:05:20.519Z,3.40
2022-10-25T02:06:20.500Z,3.10
2022-10-25T02:07:20.474Z,2.90
2022-10-25T02:08:20.459Z,2.60
2022-10-25T02:09:20.431Z,2.60
2022-10-25T02:10:20.411Z,3.20
2022-10-25T02:11:20.389Z,2.30
2022-10-25T02:12:20.371Z,2.90
2022-10-25T02:13:20.343Z,2.90
2022-10-25T02:14:20.323Z,3.50
2022-10-25T02:15:20.301Z,3.20
2022-10-25T02:16:20.282Z,2.70
2022-10-25T02:17:20.275Z,2.70
2022-10-25T02:18:20.278Z,2.90
2022-10-25T02:19:20.213Z,3.30
2022-10-25T02:20:20.192Z,2.90
2022-10-25T02:21:20.171Z,3.00
2022-10-25T02:22:20.148Z,2.90
2022-10-25T02:23:20.127Z,2.80
2022-10-25T02:24:20.106Z,2.90
2022-10-25T02:25:20.081Z,3.10
2022-10-25T02:26:20.061Z,2.90
2022-10-25T02:27:20.038Z,2.90
2022-10-25T02:28:20.018Z,2.90
2022-10-25T02:29:19.992Z,2.90
2022-10-25T02:30:19.976Z,2.90
2022-10-25T02:31:19.949Z,3.60
2022-10-25T02:32:19.929Z,3.40
2022-10-25T02:33:19.923Z,3.30
2022-10-25T02:34:19.884Z,3.10
2022-10-25T02:35:19.862Z,3.20
2022-10-25T02:36:19.841Z,3.80
2022-10-25T02:37:19.818Z,3.70
2022-10-25T02:38:19.851Z,3.20
2022-10-25T02:39:19.773Z,3.30
2022-10-25T02:40:19.753Z,3.30
2022-10-25T02:41:19.728Z,3.20
2022-10-25T02:42:19.709Z,3.20
2022-10-25T02:43:19.764Z,3.30
2022-10-25T02:44:19.663Z,3.10
2022-10-25T02:45:19.641Z,3.50
2022-10-25T02:46:19.655Z,3.50
2022-10-25T02:47:19.597Z,3.40
2022-10-25T02:48:19.579Z,3.50
2022-10-25T02:49:19.574Z,3.30
2022-10-25T02:50:19.535Z,3.40
2022-10-25T02:51:19.511Z,3.20
2022-10-25T02:52:19.493Z,3.60
2022-10-25T02:53:19.465Z,3.30
2022-10-25T02:54:19.446Z,2.90
2022-10-25T02:55:19.426Z,3.30
2022-10-25T02:56:19.415Z,3.40
2022-10-25T02:57:19.377Z,3.70
2022-10-25T02:58:19.358Z,3.80
2022-10-25T02:59:19.336Z,3.70
2022-10-25T03:00:19.316Z,3.30
2022-10-25T03:01:19.477Z,3.70
2022-10-25T03:02:19.269Z,3.90
2022-10-25T03:03:19.248Z,3.60
2022-10-25T03:04:19.230Z,3.10
2022-10-25T03:05:19.224Z,4.00
2022-10-25T03:06:19.185Z,3.50
2022-10-25T03:07:19.161Z,3.60
2022-10-25T03:08:19.218Z,3.60
2022-10-25T03:09:19.116Z,3.50
2022-10-25T03:10:19.098Z,3.70
2022-10-25T03:11:19.084Z,3.80
2022-10-25T03:12:19.052Z,3.40
2022-10-25T03:13:19.033Z,3.30
2022-10-25T03:14:19.010Z,3.30
2022-10-25T03:15:18.987Z,4.10
2022-10-25T03:16:18.964Z,3.30
2022-10-25T03:17:18.944Z,3.90
2022-10-25T03:18:18.922Z,3.30
2022-10-25T03:19:18.898Z,3.30
2022-10-25T03:20:18.880Z,3.20
2022-10-25T03:21:18.927Z,3.40
2022-10-25T03:22:18.833Z,3.30
2022-10-25T03:23:18.816Z,3.40
2022-10-25T03:24:18.797Z,3.90
2022-10-25T03:25:18.771Z,3.50
2022-10-25T03:26:18.748Z,3.20
2022-10-25T03:27:18.724Z,3.60
2022-10-25T03:28:18.705Z,3.70
2022-10-25T03:29:18.681Z,3.40
2022-10-25T03:30:18.663Z,3.00
2022-10-25T03:31:18.637Z,2.90
2022-10-25T03:32:18.615Z,3.70
2022-10-25T03:33:18.674Z,3.40
2022-10-25T03:34:18.573Z,3.60
2022-10-25T03:35:18.549Z,3.20
2022-10-25T03:36:18.530Z,3.40
2022-10-25T03:37:18.523Z,3.50
2022-10-25T03:38:18.486Z,3.30
2022-10-25T03:39:18.461Z,3.50
2022-10-25T03:40:18.445Z,3.40
2022-10-25T03:41:18.416Z,3.40
2022-10-25T03:42:18.398Z,3.80
2022-10-25T03:43:18.407Z,3.60
2022-10-25T03:44:18.354Z,3.30
2022-10-25T03:45:18.332Z,3.10
2022-10-25T03:46:18.312Z,3.20
2022-10-25T03:47:18.288Z,3.70
2022-10-25T03:48:18.272Z,3.40
2022-10-25T03:49:18.244Z,3.30
2022-10-25T03:50:18.222Z,3.60
2022-10-25T03:51:18.199Z,4.00
2022-10-25T03:52:18.180Z,3.70
2022-10-25T03:53:18.173Z,3.40
2022-10-25T03:54:18.137Z,3.70
2022-10-25T03:55:18.111Z,3.10
2022-10-25T03:56:18.093Z,3.40
2022-10-25T03:57:18.071Z,3.30
2022-10-25T03:58:18.046Z,4.10
2022-10-25T03:59:18.023Z,3.70
2022-10-25T04:00:18.006Z,3.50
2022-10-25T04:01:18.167Z,3.30
2022-10-25T04:02:17.961Z,3.30
2022-10-25T04:03:17.938Z,3.80
2022-10-25T04:04:17.916Z,3.00
2022-10-25T04:05:17.892Z,3.30
2022-10-25T04:06:17.872Z,3.30
2022-10-25T04:07:17.851Z,3.30
2022-10-25T04:08:17.831Z,3.10
2022-10-25T04:09:17.827Z,4.20
2022-10-25T04:10:17.785Z,3.20
2022-10-25T04:11:17.763Z,3.10
2022-10-25T04:12:17.742Z,3.20
2022-10-25T04:13:17.716Z,3.50
2022-10-25T04:14:17.708Z,3.10
2022-10-25T04:15:17.675Z,3.40
2022-10-25T04:16:19.102Z,3.60
2022-10-25T04:17:17.629Z,3.40
2022-10-25T04:18:17.609Z,2.80
2022-10-25T04:19:17.586Z,3.40
2022-10-25T04:20:17.576Z,3.50
2022-10-25T04:21:17.546Z,3.50
2022-10-25T04:22:17.527Z,3.40
2022-10-25T04:23:17.498Z,3.20
2022-10-25T04:24:17.478Z,3.00
2022-10-25T04:25:17.473Z,3.50
2022-10-25T04:26:17.437Z,3.20
2022-10-25T04:27:17.410Z,2.90
2022-10-25T04:28:17.392Z,3.40
2022-10-25T04:29:17.368Z,2.80
2022-10-25T04:30:17.347Z,3.00
2022-10-25T04:31:17.324Z,2.80
2022-10-25T04:32:17.305Z,3.30
2022-10-25T04:33:17.278Z,3.40
2022-10-25T04:34:17.258Z,3.50
2022-10-25T04:35:17.238Z,3.10
2022-10-25T04:36:17.216Z,3.50
2022-10-25T04:37:17.194Z,3.30
2022-10-25T04:38:17.171Z,3.20
2022-10-25T04:39:17.151Z,3.50
2022-10-25T04:40:20.098Z,3.00
2022-10-25T04:41:17.124Z,3.20
2022-10-25T04:42:17.082Z,3.50
2022-10-25T04:43:17.061Z,3.70
2022-10-25T04:44:17.038Z,3.70
2022-10-25T04:45:17.018Z,3.90
2022-10-25T04:46:16.994Z,3.30
2022-10-25T04:47:16.975Z,3.30
2022-10-25T04:48:16.950Z,3.50
2022-10-25T04:49:16.931Z,3.30
2022-10-25T04:50:16.908Z,4.10
2022-10-25T04:51:16.884Z,3.20
2022-10-25T04:52:16.863Z,3.40
2022-10-25T04:53:16.840Z,3.70
2022-10-25T04:54:16.825Z,3.70
2022-10-25T04:55:16.796Z,3.70
2022-10-25T04:56:16.775Z,3.30
2022-10-25T04:57:16.767Z,3.70
2022-10-25T04:58:16.729Z,3.90
2022-10-25T04:59:16.709Z,3.60
2022-10-25T05:00:16.685Z,3.20
2022-10-25T05:01:16.712Z,3.80
2022-10-25T05:02:16.639Z,3.70
2022-10-25T05:03:16.639Z,3.60
2022-10-25T05:04:16.601Z,3.60
2022-10-25T05:05:16.577Z,3.80
2022-10-25T05:06:16.553Z,3.70
2022-10-25T05:07:16.532Z,3.80
2022-10-25T05:08:16.510Z,3.70
2022-10-25T05:09:16.488Z,3.60
2022-10-25T05:10:16.465Z,3.30
2022-10-25T05:11:16.443Z,3.60
2022-10-25T05:12:16.434Z,3.70
2022-10-25T05:13:16.422Z,3.70
2022-10-25T05:14:16.374Z,3.70
2022-10-25T05:15:16.354Z,3.50
2022-10-25T05:16:16.335Z,4.10
2022-10-25T05:17:16.310Z,3.50
2022-10-25T05:18:16.288Z,3.60
2022-10-25T05:19:16.268Z,3.50
2022-10-25T05:20:16.248Z,4.10
2022-10-25T05:21:16.327Z,3.90
2022-10-25T05:22:16.202Z,3.90
2022-10-25T05:23:16.183Z,4.10
2022-10-25T05:24:16.158Z,3.90
2022-10-25T05:25:16.135Z,3.90
2022-10-25T05:26:16.110Z,3.90
2022-10-25T05:27:16.093Z,3.50
2022-10-25T05:28:16.068Z,3.80
2022-10-25T05:29:16.066Z,4.30
2022-10-25T05:30:16.025Z,3.80
2022-10-25T05:31:16.079Z,3.60
2022-10-25T05:32:15.981Z,4.60
2022-10-25T05:33:15.958Z,3.80
2022-10-25T05:34:15.933Z,4.00
2022-10-25T05:35:15.915Z,4.80
2022-10-25T05:36:15.891Z,4.20
2022-10-25T05:37:15.871Z,4.00
2022-10-25T05:38:15.848Z,4.20
2022-10-25T05:39:15.828Z,4.10
2022-10-25T05:40:15.804Z,4.10
2022-10-25T05:41:15.788Z,4.50
2022-10-25T05:42:15.759Z,4.20
2022-10-25T05:43:15.738Z,4.30
2022-10-25T05:44:15.715Z,4.60
2022-10-25T05:45:15.713Z,4.70
2022-10-25T05:46:15.671Z,4.30
2022-10-25T05:47:15.652Z,4.10
2022-10-25T05:48:15.627Z,4.20
2022-10-25T05:49:15.605Z,4.40
2022-10-25T05:50:15.582Z,4.10
2022-10-25T05:51:32.555Z,3.90
2022-10-25T05:52:15.537Z,4.10
2022-10-25T05:53:15.515Z,4.40
2022-10-25T05:54:15.496Z,4.20
2022-10-25T05:55:15.475Z,4.30
2022-10-25T05:56:15.449Z,5.10
2022-10-25T05:57:15.427Z,4.20
2022-10-25T05:58:15.409Z,4.20
2022-10-25T05:59:15.389Z,4.30
2022-10-25T06:00:15.360Z,4.10
2022-10-25T06:01:15.480Z,4.10
2022-10-25T06:02:15.398Z,4.10
2022-10-25T06:03:15.297Z,4.40
2022-10-25T06:04:15.271Z,4.40
2022-10-25T06:05:15.252Z,3.80
2022-10-25T06:06:15.228Z,4.20
2022-10-25T06:07:15.205Z,4.60
2022-10-25T06:08:15.184Z,3.60
2022-10-25T06:09:15.165Z,4.00
2022-10-25T06:10:15.139Z,4.20
2022-10-25T06:11:15.120Z,4.10
2022-10-25T06:12:15.095Z,4.10
2022-10-25T06:13:15.075Z,4.40
2022-10-25T06:14:15.051Z,4.00
2022-10-25T06:15:15.030Z,4.20
2022-10-25T06:16:15.007Z,3.90
2022-10-25T06:17:15.004Z,4.20
2022-10-25T06:18:14.961Z,4.20
2022-10-25T06:19:14.944Z,4.20
2022-10-25T06:20:14.923Z,4.40
2022-10-25T06:21:14.898Z,4.20
2022-10-25T06:22:14.878Z,4.20
2022-10-25T06:23:14.874Z,4.00
2022-10-25T06:24:14.828Z,4.00
2022-10-25T06:25:14.807Z,4.00
2022-10-25T06:26:14.787Z,4.10
2022-10-25T06:27:14.765Z,4.00
2022-10-25T06:28:14.740Z,4.30
2022-10-25T06:29:14.719Z,4.20
2022-10-25T06:30:14.695Z,4.40
2022-10-25T06:31:14.679Z,4.00
2022-10-25T06:32:14.653Z,4.10
2022-10-25T06:33:14.650Z,4.00
2022-10-25T06:34:14.607Z,4.70
2022-10-25T06:35:14.590Z,4.60
2022-10-25T06:36:14.573Z,4.50
2022-10-25T06:37:14.543Z,4.20
2022-10-25T06:38:14.517Z,4.20
2022-10-25T06:39:14.500Z,4.70
2022-10-25T06:40:14.532Z,4.40
2022-10-25T06:41:14.479Z,4.50
2022-10-25T06:42:14.431Z,4.90
2022-10-25T06:43:14.412Z,4.20
2022-10-25T06:44:14.388Z,4.10
2022-10-25T06:45:14.366Z,4.70
2022-10-25T06:46:14.342Z,4.80
2022-10-25T06:47:18.251Z,5.30
2022-10-25T06:48:14.297Z,4.70
2022-10-25T06:49:14.293Z,4.70
2022-10-25T06:50:14.251Z,4.70
2022-10-25T06:51:14.238Z,4.70
2022-10-25T06:52:14.270Z,4.60
2022-10-25T06:53:14.197Z,4.50
2022-10-25T06:54:14.164Z,4.90
2022-10-25T06:55:14.143Z,4.70
2022-10-25T06:56:14.896Z,4.70
2022-10-25T06:57:14.134Z,4.80
2022-10-25T06:58:14.333Z,4.70
2022-10-25T06:59:14.054Z,5.10
2022-10-25T07:00:14.030Z,5.30
2022-10-25T07:01:14.097Z,5.10
2022-10-25T07:02:14.040Z,5.10
2022-10-25T07:03:13.966Z,5.20
2022-10-25T07:04:13.940Z,5.40
2022-10-25T07:05:14.004Z,5.10
2022-10-25T07:06:13.928Z,5.50
2022-10-25T07:07:13.875Z,5.70
2022-10-25T07:08:13.852Z,5.20
2022-10-25T07:09:13.829Z,5.60
2022-10-25T07:10:13.806Z,6.10
2022-10-25T07:11:13.787Z,5.20
2022-10-25T07:12:13.764Z,5.40
2022-10-25T07:13:13.742Z,5.10
2022-10-25T07:14:13.717Z,5.20
2022-10-25T07:15:13.724Z,5.20
2022-10-25T07:16:13.676Z,5.30
2022-10-25T07:17:13.651Z,5.50
2022-10-25T07:18:13.631Z,4.80
2022-10-25T07:19:13.617Z,5.40
2022-10-25T07:20:13.585Z,5.00
2022-10-25T07:21:13.580Z,5.30
2022-10-25T07:22:13.537Z,5.10
2022-10-25T07:23:13.521Z,5.00
2022-10-25T07:24:13.494Z,5.40
2022-10-25T07:25:13.484Z,5.10
2022-10-25T07:26:13.453Z,5.10
2022-10-25T07:27:13.429Z,4.70
2022-10-25T07:28:13.413Z,4.90
2022-10-25T07:29:13.385Z,5.30
2022-10-25T07:30:13.361Z,5.40
2022-10-25T07:31:13.341Z,5.10
2022-10-25T07:32:13.317Z,5.20
2022-10-25T07:33:13.296Z,4.90
2022-10-25T07:34:13.273Z,4.90
2022-10-25T07:35:13.256Z,5.00
2022-10-25T07:36:13.229Z,5.70
2022-10-25T07:37:13.227Z,5.70
2022-10-25T07:38:13.186Z,6.00
2022-10-25T07:39:13.166Z,5.20
2022-10-25T07:40:13.142Z,5.50
2022-10-25T07:41:13.121Z,5.30
2022-10-25T07:42:13.096Z,5.50
2022-10-25T07:43:13.080Z,5.40
2022-10-25T07:44:16.683Z,5.30
2022-10-25T07:45:13.537Z,5.70
2022-10-25T07:46:13.012Z,5.60
2022-10-25T07:47:12.989Z,5.90
2022-10-25T07:48:12.965Z,5.60
2022-10-25T07:49:12.945Z,6.20
2022-10-25T07:50:12.925Z,5.70
2022-10-25T07:51:12.900Z,5.70
2022-10-25T07:52:12.877Z,5.60
2022-10-25T07:53:12.873Z,6.00
2022-10-25T07:54:12.832Z,5.50
2022-10-25T07:55:12.813Z,5.90
2022-10-25T07:56:12.788Z,6.10
2022-10-25T07:57:12.772Z,6.00
2022-10-25T07:58:12.747Z,6.20
2022-10-25T07:59:12.726Z,5.70
2022-10-25T08:00:12.701Z,5.30
2022-10-25T08:01:12.748Z,6.10
2022-10-25T08:02:12.656Z,5.90
2022-10-25T08:03:12.663Z,5.00
2022-10-25T08:04:12.614Z,5.60
2022-10-25T08:05:12.599Z,5.10
2022-10-25T08:06:12.569Z,5.50
2022-10-25T08:07:12.566Z,5.70
2022-10-25T08:08:12.525Z,5.60
2022-10-25T08:09:15.201Z,5.40
2022-10-25T08:10:12.481Z,5.20
2022-10-25T08:11:12.471Z,4.90
2022-10-25T08:12:12.437Z,5.20
2022-10-25T08:13:12.418Z,5.20
2022-10-25T08:14:12.455Z,5.50
2022-10-25T08:15:12.372Z,5.00
2022-10-25T08:16:12.353Z,5.30
2022-10-25T08:17:12.344Z,4.80
2022-10-25T08:18:12.316Z,4.90
2022-10-25T08:19:12.288Z,4.70
2022-10-25T08:20:12.280Z,5.20
2022-10-25T08:21:12.255Z,5.00
2022-10-25T08:22:12.215Z,5.00
2022-10-25T08:23:12.200Z,5.00
2022-10-25T08:24:12.222Z,5.00
2022-10-25T08:25:12.172Z,4.70
2022-10-25T08:26:12.130Z,4.90
2022-10-25T08:27:12.107Z,4.70
2022-10-25T08:28:12.098Z,5.00
2022-10-25T08:29:12.062Z,4.90
2022-10-25T08:30:12.041Z,4.50
2022-10-25T08:31:12.033Z,4.20
2022-10-25T08:32:11.995Z,4.90
2022-10-25T08:33:12.117Z,4.90
2022-10-25T08:35:11.930Z,4.50
2022-10-25T08:36:11.915Z,4.80
2022-10-25T08:37:11.887Z,4.70
2022-10-25T08:38:11.865Z,4.70
2022-10-25T08:39:11.844Z,4.60
2022-10-25T08:40:11.820Z,4.50
2022-10-25T08:41:11.820Z,4.60
2022-10-25T08:42:11.777Z,4.40
2022-10-25T08:43:11.758Z,4.70
2022-10-25T08:44:11.735Z,5.30
2022-10-25T08:45:11.712Z,4.80
2022-10-25T08:46:11.688Z,5.20
2022-10-25T08:47:11.671Z,4.90
2022-10-25T08:48:11.646Z,5.00
2022-10-25T08:49:11.625Z,4.60
2022-10-25T08:50:11.602Z,5.10
2022-10-25T08:51:11.580Z,4.80
2022-10-25T08:52:15.271Z,4.90
2022-10-25T08:53:11.538Z,4.70
2022-10-25T08:54:11.515Z,5.00
2022-10-25T08:55:11.493Z,5.60
2022-10-25T08:56:16.623Z,5.10
2022-10-25T08:57:15.496Z,4.80
2022-10-25T08:58:11.429Z,5.00
2022-10-25T08:59:11.406Z,4.80
2022-10-25T09:00:11.386Z,4.80
2022-10-25T09:01:11.463Z,4.70
2022-10-25T09:02:11.512Z,5.10
2022-10-25T09:03:14.599Z,5.00
2022-10-25T09:04:11.299Z,5.40
2022-10-25T09:05:11.275Z,5.60
2022-10-25T09:06:11.254Z,4.90
2022-10-25T09:07:11.232Z,4.60
2022-10-25T09:08:11.210Z,5.00
2022-10-25T09:09:11.189Z,4.80
2022-10-25T09:10:11.169Z,5.20
2022-10-25T09:11:11.145Z,5.10
2022-10-25T09:12:11.125Z,4.70
2022-10-25T09:13:11.118Z,4.90
2022-10-25T09:14:11.084Z,4.80
2022-10-25T09:15:11.059Z,4.50
2022-10-25T09:16:11.038Z,4.90
2022-10-25T09:17:11.014Z,4.60
2022-10-25T09:18:10.993Z,4.60
2022-10-25T09:19:10.971Z,4.90
2022-10-25T09:20:10.953Z,4.70
2022-10-25T09:21:14.798Z,4.60
2022-10-25T09:22:10.911Z,4.50
2022-10-25T09:23:10.954Z,4.90
2022-10-25T09:24:10.864Z,4.90
2022-10-25T09:25:10.839Z,4.50
2022-10-25T09:26:10.819Z,4.70
2022-10-25T09:27:10.800Z,4.80
2022-10-25T09:28:10.781Z,4.80
2022-10-25T09:29:10.776Z,4.90
2022-10-25T09:30:10.746Z,4.60
2022-10-25T09:31:10.716Z,4.90
2022-10-25T09:32:10.692Z,4.90
2022-10-25T09:33:10.774Z,4.80
2022-10-25T09:34:10.652Z,4.70
2022-10-25T09:35:10.626Z,4.60
2022-10-25T09:36:10.613Z,4.90
2022-10-25T09:37:10.583Z,4.90
2022-10-25T09:38:10.562Z,4.80
2022-10-25T09:39:14.908Z,5.20
2022-10-25T09:40:10.519Z,4.60
2022-10-25T09:41:10.494Z,4.60
2022-10-25T09:42:10.476Z,5.10
2022-10-25T09:43:10.457Z,5.30
2022-10-25T09:44:10.431Z,4.60
2022-10-25T09:45:10.428Z,4.80
2022-10-25T09:46:10.389Z,5.10
2022-10-25T09:47:10.402Z,4.90
2022-10-25T09:48:10.349Z,5.30
2022-10-25T09:49:10.323Z,5.30
2022-10-25T09:50:10.303Z,7.00
2022-10-25T09:51:10.280Z,6.90
2022-10-25T09:52:10.261Z,6.80
2022-10-25T09:53:10.234Z,5.10
2022-10-25T09:54:10.229Z,5.10
2022-10-25T09:55:10.194Z,5.30
2022-10-25T09:56:10.172Z,5.10
2022-10-25T09:57:10.151Z,5.00
2022-10-25T09:58:10.203Z,5.50
2022-10-25T09:59:10.105Z,5.50
2022-10-25T10:00:10.086Z,5.60
2022-10-25T10:01:10.236Z,5.60
2022-10-25T10:02:10.138Z,5.10
2022-10-25T10:03:10.032Z,5.40
2022-10-25T10:04:09.998Z,5.80
2022-10-25T10:05:09.974Z,5.60
2022-10-25T10:06:09.955Z,5.50
2022-10-25T10:07:09.931Z,5.30
2022-10-25T10:08:09.914Z,5.80
2022-10-25T10:09:09.889Z,5.50
2022-10-25T10:10:09.868Z,5.70
2022-10-25T10:11:09.844Z,5.40
2022-10-25T10:12:09.826Z,5.80
2022-10-25T10:13:09.800Z,5.60
2022-10-25T10:14:10.200Z,5.40
2022-10-25T10:15:09.757Z,5.60
2022-10-25T10:16:09.738Z,5.70
2022-10-25T10:17:09.731Z,5.90
2022-10-25T10:18:09.694Z,6.00
2022-10-25T10:19:09.670Z,5.20
2022-10-25T10:20:09.651Z,5.60
2022-10-25T10:21:09.629Z,5.50
2022-10-25T10:22:09.606Z,5.30
2022-10-25T10:23:09.595Z,5.90
2022-10-25T10:24:09.564Z,5.80
2022-10-25T10:25:09.541Z,5.90
2022-10-25T10:26:09.522Z,5.70
2022-10-25T10:27:09.529Z,6.10
2022-10-25T10:28:09.560Z,6.40
2022-10-25T10:29:10.643Z,6.00
2022-10-25T10:30:09.846Z,6.30
2022-10-25T10:31:09.444Z,5.90
2022-10-25T10:32:09.448Z,6.10
2022-10-25T10:33:09.736Z,5.80
2022-10-25T10:34:09.375Z,6.00
2022-10-25T10:35:09.329Z,8.60
2022-10-25T10:36:09.328Z,7.80
2022-10-25T10:37:09.369Z,6.80
2022-10-25T10:38:09.273Z,6.60
2022-10-25T10:39:09.274Z,6.20
2022-10-25T10:40:09.260Z,8.50
2022-10-25T10:41:09.203Z,6.90
2022-10-25T10:42:11.625Z,6.50
2022-10-25T10:43:09.153Z,6.90
2022-10-25T10:44:09.184Z,5.60
2022-10-25T10:45:09.146Z,5.60
2022-10-25T10:46:09.135Z,5.00
2022-10-25T10:47:09.065Z,6.20
2022-10-25T10:48:09.049Z,5.60
2022-10-25T10:49:09.095Z,5.60
2022-10-25T10:50:09.039Z,5.90
2022-10-25T10:51:15.430Z,5.60
2022-10-25T10:52:08.979Z,5.10
2022-10-25T10:53:08.942Z,4.90
2022-10-25T10:54:09.080Z,5.10
2022-10-25T10:55:08.897Z,5.30
2022-10-25T10:56:08.927Z,5.20
2022-10-25T10:57:08.851Z,5.00
2022-10-25T10:58:08.848Z,5.10
2022-10-25T10:59:08.809Z,5.10
2022-10-25T11:00:08.797Z,4.80
2022-10-25T11:01:08.925Z,4.70
2022-10-25T11:02:08.916Z,4.80
2022-10-25T11:03:08.748Z,4.90
2022-10-25T11:04:08.810Z,4.60
2022-10-25T11:05:08.735Z,4.30
2022-10-25T11:06:08.727Z,4.20
2022-10-25T11:07:08.654Z,4.60
2022-10-25T11:08:09.028Z,4.30
2022-10-25T11:09:08.606Z,4.70
2022-10-25T11:10:08.601Z,4.70
2022-10-25T11:11:08.655Z,4.30
2022-10-25T11:12:08.608Z,4.10
2022-10-25T11:13:08.524Z,4.50
2022-10-25T11:14:08.627Z,4.30
2022-10-25T11:15:08.475Z,4.30
2022-10-25T11:16:08.450Z,4.10
2022-10-25T11:17:08.438Z,4.30
2022-10-25T11:18:08.564Z,4.10
2022-10-25T11:19:08.393Z,3.80
2022-10-25T11:20:08.370Z,4.00
2022-10-25T11:21:08.568Z,4.10
2022-10-25T11:22:08.338Z,4.20
2022-10-25T11:23:08.498Z,4.00
2022-10-25T11:24:08.308Z,3.70
2022-10-25T11:25:08.321Z,4.40
2022-10-25T11:26:08.386Z,4.10
2022-10-25T11:27:08.304Z,4.30
2022-10-25T11:28:08.365Z,4.50
2022-10-25T11:29:08.198Z,4.90
2022-10-25T11:30:08.224Z,4.70
2022-10-25T11:31:08.571Z,4.90
2022-10-25T11:32:08.133Z,4.70
2022-10-25T11:33:08.171Z,4.60
2022-10-25T11:34:09.936Z,4.90
2022-10-25T11:35:08.144Z,4.40
2022-10-25T11:36:08.058Z,4.10
2022-10-25T11:37:08.155Z,4.40
2022-10-25T11:38:08.115Z,4.60
2022-10-25T11:39:08.000Z,4.40
2022-10-25T11:40:08.128Z,4.40
2022-10-25T11:41:07.917Z,4.60
2022-10-25T11:42:07.898Z,4.20
2022-10-25T11:43:07.970Z,4.20
2022-10-25T11:44:07.866Z,4.30
2022-10-25T11:45:07.849Z,4.40
2022-10-25T11:46:07.814Z,4.30
2022-10-25T11:47:07.805Z,3.80
2022-10-25T11:48:07.770Z,4.20
2022-10-25T11:49:07.834Z,4.30
2022-10-25T11:50:07.784Z,4.00
2022-10-25T11:51:07.734Z,4.10
2022-10-25T11:52:07.766Z,4.50
2022-10-25T11:53:07.777Z,4.50
2022-10-25T11:54:07.792Z,4.60
2022-10-25T11:55:07.731Z,4.40
2022-10-25T11:56:07.633Z,4.30
2022-10-25T11:57:07.576Z,3.90
2022-10-25T11:58:07.965Z,3.80
2022-10-25T11:59:07.550Z,4.30
2022-10-25T12:00:07.517Z,3.90
2022-10-25T12:01:07.576Z,4.00
2022-10-25T12:02:07.493Z,4.00
2022-10-25T12:03:07.512Z,3.90
2022-10-25T12:04:07.431Z,3.80
2022-10-25T12:05:07.406Z,3.80
2022-10-25T12:06:07.424Z,3.30
2022-10-25T12:07:07.371Z,3.70
2022-10-25T12:08:07.346Z,3.50
2022-10-25T12:09:07.440Z,3.70
2022-10-25T12:10:07.378Z,3.70
2022-10-25T12:11:07.286Z,3.30
2022-10-25T12:12:07.263Z,3.60
2022-10-25T12:13:07.238Z,3.60
2022-10-25T12:14:07.258Z,3.70
2022-10-25T12:15:07.194Z,3.90
2022-10-25T12:16:07.178Z,3.20
2022-10-25T12:17:07.173Z,3.50
2022-10-25T12:18:07.131Z,3.40
2022-10-25T12:19:07.111Z,3.30
2022-10-25T12:20:07.162Z,3.60
2022-10-25T12:21:07.067Z,3.40
2022-10-25T12:22:07.047Z,3.50
2022-10-25T12:23:07.025Z,4.10
2022-10-25T12:24:07.026Z,3.30
2022-10-25T12:25:07.098Z,3.50
2022-10-25T12:26:06.961Z,3.70
2022-10-25T12:27:06.943Z,3.50
2022-10-25T12:28:06.930Z,2.80
2022-10-25T12:29:06.913Z,2.80
2022-10-25T12:30:06.986Z,2.90
2022-10-25T12:31:06.899Z,3.40
2022-10-25T12:32:06.840Z,3.40
2022-10-25T12:33:06.812Z,3.40
2022-10-25T12:34:07.227Z,3.60
2022-10-25T12:35:06.775Z,3.60
2022-10-25T12:36:06.763Z,3.10
2022-10-25T12:37:06.739Z,3.10
2022-10-25T12:38:06.709Z,3.00
2022-10-25T12:39:06.694Z,2.50
2022-10-25T12:40:06.765Z,2.50
2022-10-25T12:41:06.757Z,2.60
2022-10-25T12:42:06.626Z,2.60
2022-10-25T12:43:06.603Z,2.50
2022-10-25T12:44:06.587Z,2.80
2022-10-25T12:45:06.564Z,2.40
2022-10-25T12:46:06.542Z,2.50
2022-10-25T12:47:06.521Z,2.80
2022-10-25T12:48:06.505Z,2.80
2022-10-25T12:49:06.477Z,2.40
2022-10-25T12:50:06.635Z,2.70
2022-10-25T12:51:06.436Z,2.90
2022-10-25T12:52:06.419Z,2.60
2022-10-25T12:53:06.393Z,2.70
2022-10-25T12:54:06.376Z,2.60
2022-10-25T12:55:06.352Z,3.10
2022-10-25T12:56:06.337Z,2.80
2022-10-25T12:57:06.427Z,2.80
2022-10-25T12:58:06.292Z,2.90
2022-10-25T12:59:06.273Z,2.80
2022-10-25T13:00:06.479Z,2.80
2022-10-25T13:01:06.350Z,2.80
2022-10-25T13:02:06.224Z,3.20
2022-10-25T13:03:08.360Z,2.90
2022-10-25T13:04:06.200Z,2.70
2022-10-25T13:05:06.256Z,3.40
2022-10-25T13:06:06.137Z,3.20
2022-10-25T13:07:06.115Z,3.70
2022-10-25T13:08:06.098Z,3.00
2022-10-25T13:09:06.068Z,4.00
2022-10-25T13:10:06.043Z,3.10
2022-10-25T13:11:06.064Z,3.10
2022-10-25T13:12:05.999Z,3.20
2022-10-25T13:13:06.206Z,3.70
2022-10-25T13:14:05.956Z,3.40
2022-10-25T13:15:05.936Z,3.40
2022-10-25T13:16:06.044Z,3.40
2022-10-25T13:17:05.898Z,3.10
2022-10-25T13:18:05.873Z,3.20
2022-10-25T13:19:05.854Z,3.70
2022-10-25T13:20:05.864Z,3.50
2022-10-25T13:21:05.810Z,3.00