createdAt,value
2018-12-16T00:00:14.535Z,-7.61
2018-12-16T00:02:42.248Z,-7.61
2018-12-16T00:05:09.883Z,-7.70
2018-12-16T00:07:37.612Z,-7.74
2018-12-16T00:10:06.108Z,-7.64
2018-12-16T00:12:33.855Z,-7.73
2018-12-16T00:15:01.563Z,-7.72
2018-12-16T00:17:29.260Z,-7.76
2018-12-16T00:19:56.929Z,-7.81
2018-12-16T00:22:29.831Z,-7.69
2018-12-16T00:24:54.702Z,-7.75
2018-12-16T00:27:22.593Z,-7.90
2018-12-16T00:29:50.526Z,-7.97
2018-12-16T00:32:18.241Z,-8.05
2018-12-16T00:34:46.382Z,-7.95
2018-12-16T00:37:14.119Z,-8.14
2018-12-16T00:39:41.983Z,-8.30
2018-12-16T00:42:09.636Z,-8.33
2018-12-16T00:44:37.221Z,-8.30
2018-12-16T00:47:04.974Z,-8.34
2018-12-16T00:49:33.138Z,-8.52
2018-12-16T00:52:01.439Z,-8.49
2018-12-16T00:54:29.038Z,-8.58
2018-12-16T00:56:56.736Z,-8.70
2018-12-16T00:59:24.393Z,-8.76
2018-12-16T01:01:52.212Z,-8.87
2018-12-16T01:04:19.907Z,-8.84
2018-12-16T01:06:47.725Z,-8.88
2018-12-16T01:09:15.636Z,-8.98
2018-12-16T01:11:43.346Z,-8.91
2018-12-16T01:14:11.069Z,-9.14
2018-12-16T01:16:38.657Z,-9.16
2018-12-16T01:19:06.304Z,-9.25
2018-12-16T01:21:33.919Z,-9.17
2018-12-16T01:24:01.582Z,-9.24
2018-12-16T01:26:29.257Z,-9.29
2018-12-16T01:28:56.875Z,-9.10
2018-12-16T01:31:24.542Z,-9.29
2018-12-16T01:33:52.240Z,-9.38
2018-12-16T01:36:19.869Z,-9.32
2018-12-16T01:38:47.561Z,-9.37
2018-12-16T01:41:15.313Z,-9.38
2018-12-16T01:43:42.970Z,-9.28
2018-12-16T01:46:10.630Z,-9.24
2018-12-16T01:48:38.246Z,-9.23
2018-12-16T01:51:05.902Z,-9.34
2018-12-16T01:53:33.545Z,-9.21
2018-12-16T01:56:01.184Z,-9.25
2018-12-16T01:58:28.850Z,-9.32
2018-12-16T02:00:56.642Z,-9.44
2018-12-16T02:03:24.277Z,-9.43
2018-12-16T02:05:52.020Z,-9.53
2018-12-16T02:08:19.677Z,-9.53
2018-12-16T02:10:47.455Z,-9.56
2018-12-16T02:13:15.218Z,-9.54
2018-12-16T02:15:42.820Z,-9.56
2018-12-16T02:18:10.505Z,-9.63
2018-12-16T02:20:38.689Z,-9.73
2018-12-16T02:23:07.288Z,-9.79
2018-12-16T02:25:38.029Z,-9.88
2018-12-16T02:28:06.526Z,-9.87
2018-12-16T02:30:34.190Z,-9.79
2018-12-16T02:33:01.887Z,-9.89
2018-12-16T02:35:30.431Z,-9.98
2018-12-16T02:37:58.066Z,-9.87
2018-12-16T02:40:25.751Z,-9.89
2018-12-16T02:42:53.554Z,-9.90
2018-12-16T02:45:21.266Z,-9.97
2018-12-16T02:47:48.977Z,-10.04
2018-12-16T02:50:16.710Z,-10.01
2018-12-16T02:52:44.507Z,-10.11
2018-12-16T02:55:12.452Z,-10.05
2018-12-16T02:57:40.166Z,-10.01
2018-12-16T03:00:08.431Z,-10.11
2018-12-16T03:02:36.105Z,-10.15
2018-12-16T03:05:04.052Z,-10.04
2018-12-16T03:07:31.713Z,-9.99
2018-12-16T03:09:59.378Z,-10.40
2018-12-16T03:12:27.124Z,-10.31
2018-12-16T03:14:54.735Z,-10.29
2018-12-16T03:17:22.400Z,-10.38
2018-12-16T03:19:50.030Z,-10.36
2018-12-16T03:22:17.940Z,-10.35
2018-12-16T03:24:45.607Z,-10.45
2018-12-16T03:27:13.286Z,-10.42
2018-12-16T03:29:40.974Z,-10.63
2018-12-16T03:32:08.761Z,-10.56
2018-12-16T03:34:36.413Z,-10.39
2018-12-16T03:37:04.107Z,-10.42
2018-12-16T03:39:31.697Z,-10.38
2018-12-16T03:42:00.212Z,-10.35
2018-12-16T03:44:27.874Z,-10.39
2018-12-16T03:46:55.634Z,-10.33
2018-12-16T03:49:23.335Z,-10.55
2018-12-16T03:51:51.080Z,-10.60
2018-12-16T03:54:18.856Z,-10.68
2018-12-16T03:56:47.066Z,-10.95
2018-12-16T03:59:16.943Z,-10.75
2018-12-16T04:01:47.334Z,-10.66
2018-12-16T04:04:15.014Z,-10.60
2018-12-16T04:06:43.356Z,-10.76
2018-12-16T04:09:11.337Z,-10.86
2018-12-16T04:11:39.077Z,-10.71
2018-12-16T04:14:06.739Z,-10.80
2018-12-16T04:16:34.501Z,-10.91
2018-12-16T04:19:02.197Z,-11.00
2018-12-16T04:21:29.955Z,-10.87
2018-12-16T04:23:57.650Z,-10.78
2018-12-16T04:26:25.318Z,-11.14
2018-12-16T04:28:52.976Z,-11.03
2018-12-16T04:31:20.562Z,-11.21
2018-12-16T04:33:48.212Z,-11.24
2018-12-16T04:36:16.030Z,-11.23
2018-12-16T04:38:43.801Z,-11.39
2018-12-16T04:41:11.701Z,-11.39
2018-12-16T04:43:39.383Z,-11.22
2018-12-16T04:46:07.188Z,-11.02
2018-12-16T04:48:34.893Z,-11.15
2018-12-16T04:51:02.547Z,-11.28
2018-12-16T04:53:35.887Z,-11.17
2018-12-16T04:55:59.967Z,-11.14
2018-12-16T04:58:27.587Z,-11.16
2018-12-16T05:00:55.284Z,-11.29
2018-12-16T05:03:23.187Z,-11.18
2018-12-16T05:05:50.785Z,-11.21
2018-12-16T05:08:18.612Z,-11.31
2018-12-16T05:10:46.321Z,-11.23
2018-12-16T05:13:13.970Z,-11.24
2018-12-16T05:15:42.270Z,-11.47
2018-12-16T05:18:09.853Z,-11.53
2018-12-16T05:20:37.634Z,-11.36
2018-12-16T05:23:05.526Z,-11.34
2018-12-16T05:25:33.230Z,-11.21
2018-12-16T05:28:00.944Z,-11.20
2018-12-16T05:30:28.525Z,-11.16
2018-12-16T05:32:56.463Z,-11.09
2018-12-16T05:35:24.121Z,-11.14
2018-12-16T05:37:51.706Z,-11.30
2018-12-16T05:40:19.305Z,-11.30
2018-12-16T05:42:46.955Z,-11.38
2018-12-16T05:45:14.562Z,-11.35
2018-12-16T05:47:42.330Z,-11.49
2018-12-16T05:50:10.564Z,-11.43
2018-12-16T05:52:38.375Z,-11.39
2018-12-16T05:55:06.033Z,-11.18
2018-12-16T05:57:33.651Z,-11.12
2018-12-16T06:00:01.312Z,-11.18
2018-12-16T06:02:28.898Z,-11.28
2018-12-16T06:04:56.553Z,-11.27
2018-12-16T06:07:24.210Z,-11.21
2018-12-16T06:09:51.966Z,-11.40
2018-12-16T06:12:19.547Z,-11.40
2018-12-16T06:14:47.464Z,-11.44
2018-12-16T06:17:15.098Z,-11.51
2018-12-16T06:19:42.851Z,-11.60
2018-12-16T06:22:10.482Z,-11.60
2018-12-16T06:24:38.129Z,-11.58
2018-12-16T06:27:05.822Z,-11.53
2018-12-16T06:29:34.334Z,-11.57
2018-12-16T06:32:02.208Z,-11.48
2018-12-16T06:34:29.789Z,-11.45
2018-12-16T06:36:57.519Z,-11.32
2018-12-16T06:39:25.379Z,-11.26
2018-12-16T06:41:53.259Z,-11.23
2018-12-16T06:44:20.887Z,-11.11
2018-12-16T06:46:48.491Z,-11.08
2018-12-16T06:49:16.355Z,-11.13
2018-12-16T06:51:44.211Z,-11.12
2018-12-16T06:54:11.816Z,-11.12
2018-12-16T06:56:39.497Z,-11.03
2018-12-16T06:59:07.310Z,-11.04
2018-12-16T07:01:35.337Z,-11.17
2018-12-16T07:04:03.048Z,-10.81
2018-12-16T07:06:30.664Z,-10.56
2018-12-16T07:08:58.535Z,-10.53
2018-12-16T07:11:26.252Z,-10.41
2018-12-16T07:13:53.886Z,-10.38
2018-12-16T07:16:21.691Z,-10.36
2018-12-16T07:18:49.348Z,-10.35
2018-12-16T07:21:17.183Z,-10.24
2018-12-16T07:23:44.847Z,-10.10
2018-12-16T07:26:12.515Z,-9.32
2018-12-16T07:28:40.436Z,-9.12
2018-12-16T07:31:08.163Z,-9.53
2018-12-16T07:33:35.816Z,-9.74
2018-12-16T07:36:03.721Z,-9.89
2018-12-16T07:38:31.747Z,-9.95
2018-12-16T07:41:00.437Z,-9.30
2018-12-16T07:43:34.861Z,-7.68
2018-12-16T07:46:02.855Z,-5.11
2018-12-16T07:48:32.227Z,-4.08
2018-12-16T07:51:00.216Z,-4.11
2018-12-16T07:53:28.372Z,-3.95
2018-12-16T07:55:57.092Z,-3.67
2018-12-16T07:58:24.932Z,-4.04
2018-12-16T08:00:53.841Z,-4.72
2018-12-16T08:03:23.266Z,-4.89
2018-12-16T08:05:51.119Z,-5.66
2018-12-16T08:08:18.771Z,-7.04
2018-12-16T08:10:46.361Z,-7.66
2018-12-16T08:13:14.811Z,-7.79
2018-12-16T08:15:42.729Z,-7.85
2018-12-16T08:18:10.414Z,-8.05
2018-12-16T08:20:38.188Z,-7.97
2018-12-16T08:23:07.044Z,-8.13
2018-12-16T08:25:35.658Z,-8.19
2018-12-16T08:28:03.341Z,-8.02
2018-12-16T08:30:31.085Z,-7.83
2018-12-16T08:32:58.960Z,-7.78
2018-12-16T08:35:26.693Z,-7.80
2018-12-16T08:37:54.586Z,-7.87
2018-12-16T08:40:22.350Z,-7.78
2018-12-16T08:42:50.984Z,-7.87
2018-12-16T08:45:19.762Z,-7.63
2018-12-16T08:47:49.259Z,-7.80
2018-12-16T08:50:16.960Z,-8.11
2018-12-16T08:52:44.617Z,-7.83
2018-12-16T08:55:12.270Z,-6.56
2018-12-16T08:57:41.032Z,-5.51
2018-12-16T09:00:08.797Z,-5.07
2018-12-16T09:02:36.490Z,-4.71
2018-12-16T09:05:04.706Z,-4.76
2018-12-16T09:07:37.211Z,-5.14
2018-12-16T09:10:02.124Z,-4.78
2018-12-16T09:12:33.551Z,-4.77
2018-12-16T09:15:01.144Z,-4.96
2018-12-16T09:17:29.424Z,-4.46
2018-12-16T09:19:56.996Z,-4.55
2018-12-16T09:22:24.690Z,-3.75
2018-12-16T09:24:52.379Z,-2.84
2018-12-16T09:27:20.411Z,-3.86
2018-12-16T09:29:48.003Z,-3.00
2018-12-16T09:32:15.675Z,-3.35
2018-12-16T09:34:43.591Z,-2.45
2018-12-16T09:37:11.261Z,-2.48
2018-12-16T09:39:39.748Z,-2.54
2018-12-16T09:42:07.432Z,-2.21
2018-12-16T09:44:37.493Z,-2.64
2018-12-16T09:47:05.174Z,-2.75
2018-12-16T09:49:33.474Z,-3.00
2018-12-16T09:52:01.081Z,-3.52
2018-12-16T09:54:29.624Z,-3.78
2018-12-16T09:56:57.285Z,-4.25
2018-12-16T09:59:25.570Z,-2.57
2018-12-16T10:01:53.140Z,-2.18
2018-12-16T10:04:21.785Z,-1.98
2018-12-16T10:06:49.402Z,-3.29
2018-12-16T10:09:17.074Z,-3.71
2018-12-16T10:11:44.669Z,-3.77
2018-12-16T10:14:12.736Z,-3.33
2018-12-16T10:16:40.799Z,-3.48
2018-12-16T10:19:08.412Z,-2.81
2018-12-16T10:21:36.237Z,-3.87
2018-12-16T10:24:04.658Z,-3.10
2018-12-16T10:26:33.714Z,-3.25
2018-12-16T10:29:01.612Z,-4.21
2018-12-16T10:31:29.826Z,-4.02
2018-12-16T10:33:57.543Z,-4.01
2018-12-16T10:36:25.187Z,-3.64
2018-12-16T10:38:52.889Z,-3.50
2018-12-16T10:41:20.579Z,-4.00
2018-12-16T10:43:49.212Z,-3.69
2018-12-16T10:46:16.868Z,-4.06
2018-12-16T10:48:45.481Z,-4.31
2018-12-16T10:51:13.122Z,-4.00
2018-12-16T10:53:40.760Z,-3.46
2018-12-16T10:56:08.720Z,-3.18
2018-12-16T10:58:36.333Z,-3.72
2018-12-16T11:01:09.511Z,-3.82
2018-12-16T11:03:37.171Z,-3.42
2018-12-16T11:06:05.010Z,-3.15
2018-12-16T11:08:32.940Z,-3.27
2018-12-16T11:11:00.754Z,-3.26
2018-12-16T11:13:28.473Z,-3.24
2018-12-16T11:15:56.068Z,-2.91
2018-12-16T11:18:24.577Z,-3.22
2018-12-16T11:20:52.354Z,-3.56
2018-12-16T11:23:22.894Z,-3.51
2018-12-16T11:25:51.706Z,-3.93
2018-12-16T11:28:21.827Z,-3.89
2018-12-16T11:30:50.192Z,-4.04
2018-12-16T11:33:18.115Z,-4.16
2018-12-16T11:35:45.745Z,-3.56
2018-12-16T11:38:14.064Z,-3.63
2018-12-16T11:40:42.008Z,-3.44
2018-12-16T11:43:09.672Z,-3.69
2018-12-16T11:45:37.365Z,-3.36
2018-12-16T11:48:05.242Z,-4.30
2018-12-16T11:50:33.211Z,-3.51
2018-12-16T11:53:00.973Z,-3.14
2018-12-16T11:55:28.708Z,-3.05
2018-12-16T11:57:56.411Z,-2.85
2018-12-16T12:00:25.615Z,-2.98
2018-12-16T12:02:53.496Z,-2.75
2018-12-16T12:05:21.167Z,-3.15
2018-12-16T12:07:48.931Z,-2.92
2018-12-16T12:10:19.429Z,-2.96
2018-12-16T12:12:47.059Z,-3.22
2018-12-16T12:15:14.877Z,-3.07
2018-12-16T12:17:42.773Z,-2.89
2018-12-16T12:20:12.769Z,-3.04
2018-12-16T12:22:40.563Z,-3.13
2018-12-16T12:25:08.365Z,-3.29
2018-12-16T12:27:36.227Z,-3.47
2018-12-16T12:30:06.231Z,-3.50
2018-12-16T12:32:33.969Z,-3.38
2018-12-16T12:35:02.481Z,-3.45
2018-12-16T12:37:30.279Z,-3.62
2018-12-16T12:39:58.009Z,-3.32
2018-12-16T12:42:25.594Z,-3.62
2018-12-16T12:44:53.225Z,-3.63
2018-12-16T12:47:20.883Z,-3.42
2018-12-16T12:49:48.481Z,-3.04
2018-12-16T12:52:16.954Z,-3.30
2018-12-16T12:54:45.750Z,-3.39
2018-12-16T12:57:13.480Z,-3.49
2018-12-16T12:59:41.154Z,-3.50
2018-12-16T13:02:09.862Z,-3.36
2018-12-16T13:04:37.534Z,-3.26
2018-12-16T13:07:06.520Z,-3.47
2018-12-16T13:09:34.445Z,-3.30
2018-12-16T13:12:03.779Z,-3.54
2018-12-16T13:14:31.398Z,-3.56
2018-12-16T13:17:00.147Z,-3.56
2018-12-16T13:19:29.674Z,-3.80
2018-12-16T13:21:58.537Z,-3.91
2018-12-16T13:24:26.222Z,-3.82
2018-12-16T13:26:54.143Z,-3.80
2018-12-16T13:29:23.315Z,-3.66
2018-12-16T13:31:50.957Z,-4.02
2018-12-16T13:34:19.360Z,-3.86
2018-12-16T13:36:47.863Z,-3.61
2018-12-16T13:39:15.743Z,-3.67
2018-12-16T13:41:43.481Z,-3.73
2018-12-16T13:44:12.127Z,-3.71
2018-12-16T13:46:41.744Z,-3.74
2018-12-16T13:49:09.980Z,-3.71
2018-12-16T13:51:38.982Z,-3.62
2018-12-16T13:54:06.622Z,-3.73
2018-12-16T13:56:34.506Z,-3.70
2018-12-16T13:59:04.104Z,-3.69
2018-12-16T14:01:31.848Z,-3.91
2018-12-16T14:03:59.517Z,-3.77
2018-12-16T14:06:27.123Z,-3.87
2018-12-16T14:08:54.735Z,-3.80
2018-12-16T14:11:22.409Z,-3.86
2018-12-16T14:13:50.039Z,-4.04
2018-12-16T14:16:17.815Z,-3.95
2018-12-16T14:18:45.514Z,-3.94
2018-12-16T14:21:14.690Z,-4.12
2018-12-16T14:23:42.259Z,-4.25
2018-12-16T14:26:11.069Z,-4.34
2018-12-16T14:28:38.707Z,-4.30
2018-12-16T14:31:06.789Z,-4.29
2018-12-16T14:33:34.619Z,-4.19
2018-12-16T14:36:04.287Z,-4.32
2018-12-16T14:38:32.331Z,-4.42
2018-12-16T14:40:59.926Z,-4.34
2018-12-16T14:43:31.226Z,-4.44
2018-12-16T14:45:58.827Z,-4.60
2018-12-16T14:48:26.688Z,-4.63
2018-12-16T14:50:54.440Z,-4.76
2018-12-16T14:53:22.226Z,-4.79
2018-12-16T14:55:55.124Z,-4.82
2018-12-16T14:58:19.572Z,-5.11
2018-12-16T15:00:48.436Z,-5.09
2018-12-16T15:03:16.120Z,-4.92
2018-12-16T15:05:43.815Z,-4.84
2018-12-16T15:08:12.234Z,-4.86
2018-12-16T15:10:39.909Z,-4.93
2018-12-16T15:13:07.581Z,-4.86
2018-12-16T15:15:35.225Z,-4.84
2018-12-16T15:18:02.876Z,-4.90
2018-12-16T15:20:30.614Z,-4.83
2018-12-16T15:22:58.421Z,-5.08
2018-12-16T15:25:26.062Z,-5.11
2018-12-16T15:27:54.009Z,-5.03
2018-12-16T15:30:21.713Z,-5.24
2018-12-16T15:32:49.319Z,-5.17
2018-12-16T15:35:17.023Z,-5.46
2018-12-16T15:37:44.775Z,-5.49
2018-12-16T15:40:12.512Z,-5.64
2018-12-16T15:42:41.273Z,-5.61
2018-12-16T15:45:09.140Z,-5.52
2018-12-16T15:47:36.861Z,-5.60
2018-12-16T15:50:06.409Z,-5.68
2018-12-16T15:52:34.489Z,-5.78
2018-12-16T15:55:02.243Z,-5.76
2018-12-16T15:57:30.142Z,-5.98
2018-12-16T15:59:57.964Z,-6.19
2018-12-16T16:02:25.712Z,-6.15
2018-12-16T16:04:53.361Z,-5.98
2018-12-16T16:07:21.830Z,-5.95
2018-12-16T16:09:50.009Z,-6.05
2018-12-16T16:12:17.789Z,-6.14
2018-12-16T16:14:45.555Z,-6.23
2018-12-16T16:17:13.286Z,-6.16
2018-12-16T16:19:42.130Z,-6.10
2018-12-16T16:22:09.975Z,-6.05
2018-12-16T16:24:37.757Z,-6.04
2018-12-16T16:27:05.601Z,-6.15
2018-12-16T16:29:33.252Z,-6.16
2018-12-16T16:32:00.992Z,-6.36
2018-12-16T16:34:28.778Z,-6.34
2018-12-16T16:36:56.557Z,-6.16
2018-12-16T16:39:24.328Z,-6.54
2018-12-16T16:41:52.135Z,-6.10
2018-12-16T16:44:19.788Z,-6.07
2018-12-16T16:46:47.977Z,-6.10
2018-12-16T16:49:16.928Z,-6.06
2018-12-16T16:51:48.548Z,-6.23
2018-12-16T16:54:16.361Z,-6.25
2018-12-16T16:56:46.203Z,-6.16
2018-12-16T16:59:14.273Z,-6.16
2018-12-16T17:01:42.162Z,-6.16
2018-12-16T17:04:11.551Z,-6.42
2018-12-16T17:06:40.029Z,-6.40
2018-12-16T17:09:13.588Z,-6.30
2018-12-16T17:11:42.532Z,-6.27
2018-12-16T17:14:10.382Z,-6.27
2018-12-16T17:16:40.036Z,-6.22
2018-12-16T17:19:08.189Z,-6.25
2018-12-16T17:21:36.560Z,-6.36
2018-12-16T17:24:04.232Z,-6.37
2018-12-16T17:26:35.860Z,-6.37
2018-12-16T17:29:04.648Z,-6.51
2018-12-16T17:31:32.490Z,-6.38
2018-12-16T17:34:00.206Z,-6.40
2018-12-16T17:36:27.866Z,-6.38
2018-12-16T17:38:55.543Z,-6.45
2018-12-16T17:41:23.473Z,-6.47
2018-12-16T17:43:51.244Z,-6.48
2018-12-16T17:46:19.186Z,-6.39
2018-12-16T17:48:48.626Z,-6.38
2018-12-16T17:51:16.765Z,-6.40
2018-12-16T17:53:44.483Z,-6.35
2018-12-16T17:56:13.044Z,-6.32
2018-12-16T17:58:41.963Z,-6.24
2018-12-16T18:01:09.727Z,-6.17
2018-12-16T18:03:41.708Z,-6.09
2018-12-16T18:06:10.386Z,-6.03
2018-12-16T18:08:38.216Z,-6.19
2018-12-16T18:11:05.900Z,-6.22
2018-12-16T18:13:33.702Z,-6.11
2018-12-16T18:16:02.603Z,-6.01
2018-12-16T18:18:31.505Z,-5.94
2018-12-16T18:21:00.282Z,-6.01
2018-12-16T18:23:32.883Z,-6.15
2018-12-16T18:26:00.676Z,-6.12
2018-12-16T18:28:28.444Z,-6.19
2018-12-16T18:30:56.168Z,-6.29
2018-12-16T18:33:23.998Z,-6.29
2018-12-16T18:35:51.906Z,-6.32
2018-12-16T18:38:19.562Z,-6.26
2018-12-16T18:40:47.293Z,-6.29
2018-12-16T18:43:14.952Z,-6.31
2018-12-16T18:45:42.729Z,-6.35
2018-12-16T18:48:10.468Z,-6.28
2018-12-16T18:50:38.757Z,-6.23
2018-12-16T18:53:06.477Z,-6.25
2018-12-16T18:55:34.323Z,-6.17
2018-12-16T18:58:03.858Z,-6.35
2018-12-16T19:00:31.549Z,-6.40
2018-12-16T19:03:00.285Z,-6.39
2018-12-16T19:05:28.058Z,-6.35
2018-12-16T19:07:55.829Z,-6.27
2018-12-16T19:10:23.664Z,-6.45
2018-12-16T19:12:51.274Z,-6.43
2018-12-16T19:15:20.203Z,-6.41
2018-12-16T19:17:49.357Z,-6.39
2018-12-16T19:20:17.190Z,-6.31
2018-12-16T19:22:45.235Z,-6.44
2018-12-16T19:25:13.589Z,-6.54
2018-12-16T19:27:41.606Z,-6.64
2018-12-16T19:30:09.382Z,-6.61
2018-12-16T19:32:37.104Z,-6.54
2018-12-16T19:35:06.377Z,-6.57
2018-12-16T19:37:34.139Z,-6.52
2018-12-16T19:40:01.970Z,-6.64
2018-12-16T19:42:29.705Z,-6.58
2018-12-16T19:44:57.584Z,-6.53
2018-12-16T19:47:25.518Z,-6.61
2018-12-16T19:49:53.328Z,-6.76
2018-12-16T19:52:21.441Z,-6.72
2018-12-16T19:54:49.686Z,-6.76
2018-12-16T19:57:17.345Z,-6.66
2018-12-16T19:59:45.249Z,-6.65
2018-12-16T20:02:14.838Z,-6.66
2018-12-16T20:04:45.868Z,-6.74
2018-12-16T20:07:13.571Z,-6.90
2018-12-16T20:09:41.254Z,-6.92
2018-12-16T20:12:09.041Z,-6.84
2018-12-16T20:14:37.219Z,-6.99
2018-12-16T20:17:05.156Z,-7.11
2018-12-16T20:19:34.702Z,-7.01
2018-12-16T20:22:02.327Z,-7.06
2018-12-16T20:24:30.121Z,-7.16
2018-12-16T20:26:57.975Z,-6.96
2018-12-16T20:29:25.639Z,-7.02
2018-12-16T20:31:53.424Z,-7.10
2018-12-16T20:34:21.967Z,-7.11
2018-12-16T20:36:49.712Z,-7.17
2018-12-16T20:39:17.421Z,-7.09
2018-12-16T20:41:45.153Z,-7.20
2018-12-16T20:44:12.919Z,-7.21
2018-12-16T20:46:40.559Z,-7.30
2018-12-16T20:49:08.459Z,-7.25
2018-12-16T20:51:36.406Z,-7.30
2018-12-16T20:54:04.219Z,-7.26
2018-12-16T20:56:31.906Z,-7.43
2018-12-16T20:58:59.639Z,-7.40
2018-12-16T21:01:27.344Z,-7.27
2018-12-16T21:03:55.712Z,-7.24
2018-12-16T21:06:23.621Z,-7.26
2018-12-16T21:08:52.728Z,-7.30
2018-12-16T21:14:31.870Z,-7.28
2018-12-16T21:17:05.157Z,-7.38
2018-12-16T21:19:33.142Z,-7.37
2018-12-16T21:22:00.861Z,-7.41
2018-12-16T21:24:28.969Z,-7.34
2018-12-16T21:26:56.667Z,-7.43
2018-12-16T21:29:24.378Z,-7.39
2018-12-16T21:31:52.133Z,-7.40
2018-12-16T21:34:19.897Z,-7.47
2018-12-16T21:36:48.839Z,-7.39
2018-12-16T21:39:16.595Z,-7.41
2018-12-16T21:41:44.270Z,-7.50
2018-12-16T21:44:11.932Z,-7.54
2018-12-16T21:46:39.649Z,-7.55
2018-12-16T21:49:07.329Z,-7.66
2018-12-16T21:51:35.105Z,-7.67
2018-12-16T21:54:02.798Z,-7.87
2018-12-16T21:56:31.382Z,-7.91
2018-12-16T21:59:00.472Z,-7.91
2018-12-16T22:01:28.290Z,-7.80
2018-12-16T22:03:55.978Z,-8.02
2018-12-16T22:06:23.709Z,-7.87
2018-12-16T22:08:51.442Z,-7.90
2018-12-16T22:11:19.063Z,-8.01
2018-12-16T22:13:47.330Z,-7.91
2018-12-16T22:16:15.040Z,-7.92
2018-12-16T22:18:42.730Z,-7.83
2018-12-16T22:21:10.452Z,-7.80
2018-12-16T22:23:38.080Z,-7.75
2018-12-16T22:26:05.858Z,-7.72
2018-12-16T22:28:33.510Z,-7.71
2018-12-16T22:31:02.009Z,-7.72
2018-12-16T22:33:29.813Z,-7.67
2018-12-16T22:35:57.472Z,-7.71
2018-12-16T22:38:25.099Z,-7.67
2018-12-16T22:40:52.773Z,-7.74
2018-12-16T22:43:20.421Z,-7.76
2018-12-16T22:45:49.102Z,-7.85
2018-12-16T22:48:16.882Z,-7.79
2018-12-16T22:50:44.600Z,-7.81
2018-12-16T22:53:12.305Z,-7.93
2018-12-16T22:55:39.997Z,-8.14
2018-12-16T22:58:08.311Z,-7.92
2018-12-16T23:00:41.415Z,-7.95
2018-12-16T23:03:10.057Z,-7.95
2018-12-16T23:05:38.292Z,-7.95
2018-12-16T23:08:06.008Z,-7.97
2018-12-16T23:10:33.674Z,-8.09
2018-12-16T23:13:01.376Z,-8.10
2018-12-16T23:15:28.990Z,-8.07
2018-12-16T23:17:56.650Z,-8.27
2018-12-16T23:20:26.386Z,-8.28
2018-12-16T23:22:54.105Z,-8.51
2018-12-16T23:25:22.325Z,-8.52
2018-12-16T23:27:54.197Z,-8.53
2018-12-16T23:30:20.931Z,-8.38
2018-12-16T23:32:48.604Z,-8.46
2018-12-16T23:35:16.282Z,-8.24
2018-12-16T23:37:44.895Z,-8.27
2018-12-16T23:42:58.336Z,-8.35
2018-12-16T23:45:25.927Z,-8.38
2018-12-16T23:47:53.646Z,-8.37
2018-12-16T23:50:22.449Z,-8.32
2018-12-16T23:52:50.901Z,-8.34
2018-12-16T23:55:18.501Z,-8.48
2018-12-16T23:57:48.888Z,-8.46
