createdAt,value
2023-04-02T00:04:14.566Z,5.50
2023-04-02T00:08:30.937Z,5.35
2023-04-02T00:12:33.691Z,5.22
2023-04-02T00:16:36.490Z,5.47
2023-04-02T00:20:43.661Z,4.50
2023-04-02T00:24:46.605Z,4.38
2023-04-02T00:28:50.005Z,4.18
2023-04-02T00:32:53.372Z,4.10
2023-04-02T00:36:58.399Z,3.75
2023-04-02T00:41:04.897Z,3.45
2023-04-02T00:45:18.725Z,3.42
2023-04-02T00:49:33.930Z,3.58
2023-04-02T00:53:40.186Z,3.92
2023-04-02T00:57:44.958Z,3.75
2023-04-02T01:01:54.361Z,4.55
2023-04-02T01:06:03.106Z,3.95
2023-04-02T01:10:34.345Z,4.00
2023-04-02T01:14:44.846Z,4.40
2023-04-02T01:18:56.812Z,5.40
2023-04-02T01:23:05.736Z,4.25
2023-04-02T01:27:17.457Z,4.63
2023-04-02T01:31:23.409Z,4.03
2023-04-02T01:35:31.216Z,4.78
2023-04-02T01:39:46.861Z,4.70
2023-04-02T01:43:54.664Z,4.45
2023-04-02T01:47:59.654Z,4.60
2023-04-02T01:52:04.582Z,4.57
2023-04-02T01:56:09.453Z,4.72
2023-04-02T02:00:15.971Z,4.80
2023-04-02T02:04:23.504Z,5.47
2023-04-02T02:08:34.441Z,6.18
2023-04-02T02:12:37.377Z,6.10
2023-04-02T02:16:42.094Z,6.35
2023-04-02T02:20:47.479Z,6.22
2023-04-02T02:24:51.338Z,6.80
2023-04-02T02:29:00.139Z,6.32
2023-04-02T02:33:07.627Z,8.55
2023-04-02T02:37:16.979Z,8.68
2023-04-02T02:41:26.181Z,7.03
2023-04-02T02:45:38.614Z,7.07
2023-04-02T02:49:45.887Z,8.15
2023-04-02T02:53:54.708Z,7.72
2023-04-02T02:58:01.788Z,7.93
2023-04-02T03:02:09.301Z,8.57
2023-04-02T03:06:17.517Z,8.27
2023-04-02T03:10:35.334Z,9.02
2023-04-02T03:14:43.661Z,10.60
2023-04-02T03:18:53.066Z,8.00
2023-04-02T03:23:01.254Z,7.82
2023-04-02T03:27:12.481Z,8.13
2023-04-02T03:31:20.496Z,8.55
2023-04-02T03:35:28.125Z,9.20
2023-04-02T03:39:37.321Z,9.68
2023-04-02T03:43:47.674Z,11.18
2023-04-02T03:47:56.098Z,10.38
2023-04-02T03:52:04.719Z,12.30
2023-04-02T03:56:08.426Z,10.25
2023-04-02T04:00:18.632Z,10.68
2023-04-02T04:04:29.974Z,9.27
2023-04-02T04:08:42.678Z,10.95
2023-04-02T04:12:48.730Z,10.13
2023-04-02T04:17:04.670Z,11.70
2023-04-02T04:21:16.706Z,9.98
2023-04-02T04:25:25.395Z,10.70
2023-04-02T04:29:40.718Z,11.70
2023-04-02T04:33:50.517Z,10.60
2023-04-02T04:38:00.282Z,12.57
2023-04-02T04:42:06.004Z,11.32
2023-04-02T04:46:14.613Z,10.93
2023-04-02T04:50:29.450Z,8.73
2023-04-02T04:54:32.546Z,9.57
2023-04-02T04:58:41.777Z,10.10
2023-04-02T05:02:54.584Z,6.93
2023-04-02T05:07:06.134Z,8.48
2023-04-02T05:11:14.751Z,11.10
2023-04-02T05:15:22.452Z,11.63
2023-04-02T05:19:33.320Z,9.27
2023-04-02T05:23:46.038Z,10.75
2023-04-02T05:27:55.349Z,8.60
2023-04-02T05:32:03.488Z,8.63
2023-04-02T05:36:09.491Z,10.52
2023-04-02T05:40:27.431Z,8.23
2023-04-02T05:44:33.037Z,9.57
2023-04-02T05:48:40.254Z,8.63
2023-04-02T05:52:47.082Z,9.52
2023-04-02T05:56:56.556Z,7.40
2023-04-02T06:01:12.449Z,5.93
2023-04-02T06:05:19.020Z,5.80
2023-04-02T06:09:29.745Z,5.78
2023-04-02T06:13:34.070Z,6.22
2023-04-02T06:17:46.915Z,7.70
2023-04-02T06:21:52.819Z,5.93
2023-04-02T06:26:01.864Z,6.13
2023-04-02T06:30:15.051Z,7.97
2023-04-02T06:34:20.539Z,5.80
2023-04-02T06:38:33.117Z,8.05
2023-04-02T06:42:40.360Z,5.60
2023-04-02T06:46:57.411Z,8.55
2023-04-02T06:51:07.019Z,7.22
2023-04-02T06:55:30.826Z,7.70
2023-04-02T06:59:34.201Z,7.22
2023-04-02T07:03:41.833Z,6.28
2023-04-02T07:07:54.415Z,8.18
2023-04-02T07:11:57.235Z,7.65
2023-04-02T07:16:00.406Z,8.88
2023-04-02T07:20:05.414Z,8.40
2023-04-02T07:24:08.630Z,8.30
2023-04-02T07:28:11.652Z,7.38
2023-04-02T07:32:14.963Z,7.05
2023-04-02T07:36:21.235Z,9.10
2023-04-02T07:40:24.216Z,9.73
2023-04-02T07:44:27.021Z,7.65
2023-04-02T07:48:29.885Z,6.20
2023-04-02T07:52:34.026Z,7.53
2023-04-02T07:56:38.434Z,9.07
2023-04-02T08:00:41.169Z,8.10
2023-04-02T08:04:44.330Z,7.68
2023-04-02T08:08:48.758Z,6.82
2023-04-02T08:12:51.719Z,6.57
2023-04-02T08:16:56.193Z,6.47
2023-04-02T08:20:59.701Z,8.40
2023-04-02T08:25:03.883Z,8.95
2023-04-02T08:29:06.596Z,5.88
2023-04-02T08:33:09.336Z,7.43
2023-04-02T08:37:13.303Z,7.75
2023-04-02T08:41:23.217Z,4.85
2023-04-02T08:45:37.716Z,6.15
2023-04-02T08:49:45.923Z,5.97
2023-04-02T08:53:49.265Z,6.60
2023-04-02T08:57:58.634Z,4.70
2023-04-02T09:02:14.721Z,6.32
2023-04-02T09:06:19.980Z,5.72
2023-04-02T09:10:32.466Z,4.78
2023-04-02T09:14:43.011Z,4.32
2023-04-02T09:18:47.096Z,4.35
2023-04-02T09:22:51.964Z,6.25
2023-04-02T09:26:54.732Z,5.22
2023-04-02T09:31:07.490Z,4.93
2023-04-02T09:35:25.463Z,6.15
2023-04-02T09:39:29.821Z,4.82
2023-04-02T09:43:35.335Z,5.20
2023-04-02T09:47:42.286Z,3.13
2023-04-02T09:51:45.642Z,4.72
2023-04-02T09:55:48.362Z,3.28
2023-04-02T10:00:25.446Z,5.00
2023-04-02T10:04:44.245Z,3.78
2023-04-02T10:08:48.058Z,3.65
2023-04-02T10:12:57.693Z,4.13
2023-04-02T10:17:04.390Z,3.20
2023-04-02T10:21:11.466Z,3.17
2023-04-02T10:25:15.873Z,4.80
2023-04-02T10:29:42.771Z,3.47
2023-04-02T10:33:51.237Z,3.58
2023-04-02T10:38:14.515Z,3.40
2023-04-02T10:42:25.216Z,4.05
2023-04-02T10:46:33.055Z,3.65
2023-04-02T10:50:42.650Z,3.85
2023-04-02T10:54:51.142Z,3.67
2023-04-02T10:58:58.553Z,4.18
2023-04-02T11:03:07.023Z,5.15
2023-04-02T11:07:18.268Z,2.95
2023-04-02T11:11:26.312Z,5.00
2023-04-02T11:15:32.979Z,4.72
2023-04-02T11:19:37.679Z,2.38
2023-04-02T11:23:57.264Z,1.67
2023-04-02T11:28:27.346Z,3.92
2023-04-02T11:32:39.369Z,2.63
2023-04-02T11:37:02.475Z,2.55
2023-04-02T11:41:05.363Z,3.83
2023-04-02T11:45:52.647Z,3.58
2023-04-02T11:50:28.276Z,2.22
2023-04-02T11:54:38.163Z,2.90
2023-04-02T11:59:05.620Z,3.05
2023-04-02T12:03:32.465Z,2.97
2023-04-02T12:08:13.436Z,3.95
2023-04-02T12:12:26.464Z,6.43
2023-04-02T12:16:33.822Z,5.00
2023-04-02T12:20:37.095Z,4.38
2023-04-02T12:24:42.765Z,3.30
2023-04-02T12:28:46.293Z,2.97
2023-04-02T12:32:49.624Z,2.80
2023-04-02T12:36:54.570Z,3.13
2023-04-02T12:41:00.644Z,3.88
2023-04-02T12:45:07.609Z,3.55
2023-04-02T12:49:22.193Z,2.63
2023-04-02T12:53:28.348Z,4.32
2023-04-02T12:57:40.167Z,3.58
2023-04-02T13:01:57.093Z,3.38
2023-04-02T13:06:00.278Z,3.03
2023-04-02T13:10:05.771Z,4.15
2023-04-02T13:14:18.573Z,2.65
2023-04-02T13:18:22.712Z,3.83
2023-04-02T13:22:31.979Z,3.05
2023-04-02T13:26:35.561Z,4.30
2023-04-02T13:30:39.680Z,3.65
2023-04-02T13:34:42.392Z,3.08
2023-04-02T13:38:45.146Z,2.88
2023-04-02T13:42:50.575Z,3.83
2023-04-02T13:46:56.318Z,3.47
2023-04-02T13:50:59.075Z,3.10
2023-04-02T13:55:02.150Z,3.75
2023-04-02T13:59:06.062Z,3.03
2023-04-02T14:03:14.196Z,3.83
2023-04-02T14:07:47.541Z,3.95
2023-04-02T14:11:56.619Z,2.75
2023-04-02T14:16:12.794Z,2.60
2023-04-02T14:20:32.726Z,3.05
2023-04-02T14:24:44.801Z,2.13
2023-04-02T14:28:57.534Z,2.63
2023-04-02T14:33:09.190Z,3.25
2023-04-02T14:37:21.245Z,3.10
2023-04-02T14:41:28.995Z,3.90
2023-04-02T14:45:51.932Z,3.60
2023-04-02T14:49:58.013Z,2.42
2023-04-02T14:54:08.188Z,3.30
2023-04-02T14:58:17.090Z,3.20
2023-04-02T15:02:24.871Z,2.85
2023-04-02T15:06:33.189Z,3.35
2023-04-02T15:10:44.663Z,2.88
2023-04-02T15:14:51.412Z,3.05
2023-04-02T15:18:58.153Z,4.75
2023-04-02T15:23:08.640Z,2.28
2023-04-02T15:27:25.747Z,4.30
2023-04-02T15:31:29.395Z,2.35
2023-04-02T15:35:38.234Z,2.70
2023-04-02T15:39:52.571Z,2.90
2023-04-02T15:44:05.453Z,3.00
2023-04-02T15:48:25.986Z,2.22
2023-04-02T15:52:35.557Z,3.55
2023-04-02T15:56:49.776Z,3.30
2023-04-02T16:01:02.649Z,3.00
2023-04-02T16:05:15.988Z,1.92
2023-04-02T16:09:27.089Z,2.67
2023-04-02T16:13:32.522Z,2.45
2023-04-02T16:17:41.268Z,2.58
2023-04-02T16:21:50.023Z,2.40
2023-04-02T16:26:03.261Z,2.95
2023-04-02T16:30:24.749Z,2.00
2023-04-02T16:34:39.285Z,2.08
2023-04-02T16:38:54.712Z,2.55
2023-04-02T16:43:11.506Z,2.58
2023-04-02T16:47:32.021Z,2.67
2023-04-02T16:51:42.703Z,1.98
2023-04-02T16:55:55.422Z,3.08
2023-04-02T17:00:08.339Z,2.47
2023-04-02T17:04:36.328Z,2.08
2023-04-02T17:08:44.480Z,2.00
2023-04-02T17:12:48.819Z,3.33
2023-04-02T17:16:53.902Z,2.22
2023-04-02T17:21:01.513Z,2.10
2023-04-02T17:25:17.128Z,3.72
2023-04-02T17:29:27.222Z,2.13
2023-04-02T17:33:33.175Z,4.38
2023-04-02T17:37:43.785Z,2.92
2023-04-02T17:41:55.583Z,2.60
2023-04-02T17:46:06.425Z,2.53
2023-04-02T17:50:46.626Z,2.50
2023-04-02T17:54:59.524Z,3.25
2023-04-02T17:59:32.531Z,3.13
2023-04-02T18:03:51.482Z,1.60
2023-04-02T18:08:05.302Z,2.45
2023-04-02T18:12:20.564Z,3.13
2023-04-02T18:16:36.681Z,2.05
2023-04-02T18:20:44.645Z,4.63
2023-04-02T18:25:25.390Z,4.05
2023-04-02T18:29:37.163Z,3.05
2023-04-02T18:34:04.310Z,3.83
2023-04-02T18:38:22.339Z,3.65
2023-04-02T18:42:46.951Z,2.58
2023-04-02T18:46:52.915Z,5.78
2023-04-02T18:50:58.584Z,2.63
2023-04-02T18:55:07.331Z,4.30
2023-04-02T18:59:31.204Z,5.07
2023-04-02T19:03:40.543Z,4.97
2023-04-02T19:07:46.893Z,6.03
2023-04-02T19:11:53.930Z,3.80
2023-04-02T19:16:09.739Z,4.00
2023-04-02T19:20:26.827Z,4.38
2023-04-02T19:24:43.175Z,4.07
2023-04-02T19:29:01.806Z,5.20
2023-04-02T19:33:14.200Z,3.17
2023-04-02T19:37:23.907Z,3.33
2023-04-02T19:41:33.175Z,4.10
2023-04-02T19:45:39.543Z,2.72
2023-04-02T19:49:42.899Z,3.22
2023-04-02T19:53:45.706Z,3.13
2023-04-02T19:57:51.384Z,2.33
2023-04-02T20:01:55.372Z,3.55
2023-04-02T20:05:59.738Z,2.28
2023-04-02T20:10:02.633Z,2.67
2023-04-02T20:14:06.860Z,3.13
2023-04-02T20:18:10.356Z,3.00
2023-04-02T20:22:13.138Z,2.35
2023-04-02T20:26:18.155Z,3.20
2023-04-02T20:30:23.338Z,3.28
2023-04-02T20:34:26.645Z,3.72
2023-04-02T20:38:30.950Z,2.63
2023-04-02T20:42:36.127Z,2.38
2023-04-02T20:46:42.818Z,4.35
2023-04-02T20:50:46.277Z,2.47
2023-04-02T20:54:52.767Z,3.83
2023-04-02T20:58:55.750Z,1.67
2023-04-02T21:03:00.765Z,4.60
2023-04-02T21:07:04.796Z,4.00
2023-04-02T21:11:09.128Z,4.03
2023-04-02T21:15:15.649Z,2.65
2023-04-02T21:19:23.878Z,2.70
2023-04-02T21:23:27.614Z,4.88
2023-04-02T21:27:32.361Z,4.55
2023-04-02T21:31:37.722Z,3.10
2023-04-02T21:35:42.360Z,2.58
2023-04-02T21:39:45.222Z,6.25
2023-04-02T21:43:50.796Z,3.72
2023-04-02T21:47:53.516Z,2.65
2023-04-02T21:52:05.713Z,2.75
2023-04-02T21:56:11.106Z,4.32
2023-04-02T22:00:15.527Z,2.83
2023-04-02T22:04:22.488Z,4.97
2023-04-02T22:08:27.101Z,2.67
2023-04-02T22:12:35.662Z,5.68
2023-04-02T22:16:40.474Z,3.40
2023-04-02T22:20:43.244Z,2.38
2023-04-02T22:24:47.323Z,3.85
2023-04-02T22:28:52.337Z,3.35
2023-04-02T22:32:55.199Z,3.17
2023-04-02T22:36:57.978Z,3.53
2023-04-02T22:41:07.437Z,2.28
2023-04-02T22:45:10.823Z,2.22
2023-04-02T22:49:18.868Z,4.13
2023-04-02T22:53:21.822Z,3.30
2023-04-02T22:57:25.932Z,3.80
2023-04-02T23:01:31.909Z,3.92
2023-04-02T23:05:34.852Z,2.92
2023-04-02T23:09:37.671Z,3.33
2023-04-02T23:13:41.936Z,2.08
2023-04-02T23:17:44.731Z,6.85
2023-04-02T23:21:47.575Z,1.80
2023-04-02T23:25:50.430Z,4.53
2023-04-02T23:29:54.550Z,3.22
2023-04-02T23:33:57.338Z,5.40
2023-04-02T23:38:00.063Z,4.13
2023-04-02T23:42:02.927Z,3.53
2023-04-02T23:46:07.155Z,4.47
2023-04-02T23:50:11.284Z,3.63
2023-04-02T23:54:16.099Z,4.03
2023-04-02T23:58:18.871Z,3.55
